createdAt,value
2022-09-06T00:01:12.467Z,10.40
2022-09-06T00:03:40.814Z,10.40
2022-09-06T00:06:13.534Z,10.40
2022-09-06T00:08:41.497Z,10.40
2022-09-06T00:11:09.006Z,10.40
2022-09-06T00:13:36.412Z,10.30
2022-09-06T00:16:17.243Z,10.20
2022-09-06T00:18:45.874Z,10.20
2022-09-06T00:21:18.467Z,10.20
2022-09-06T00:23:45.702Z,10.10
2022-09-06T00:26:13.878Z,10.00
2022-09-06T00:28:42.092Z,10.00
2022-09-06T00:31:14.802Z,10.00
2022-09-06T00:33:42.080Z,10.00
2022-09-06T00:36:11.662Z,10.00
2022-09-06T00:38:40.486Z,10.00
2022-09-06T00:41:10.519Z,10.10
2022-09-06T00:43:39.411Z,10.10
2022-09-06T00:46:09.886Z,10.10
2022-09-06T00:48:39.541Z,10.20
2022-09-06T00:51:11.360Z,10.20
2022-09-06T00:53:39.202Z,10.20
2022-09-06T00:56:07.185Z,10.20
2022-09-06T00:58:35.058Z,10.20
2022-09-06T01:01:02.113Z,10.20
2022-09-06T01:03:29.274Z,10.20
2022-09-06T01:06:05.938Z,10.20
2022-09-06T01:09:04.393Z,10.20
2022-09-06T01:11:40.381Z,10.30
2022-09-06T01:14:46.294Z,10.20
2022-09-06T01:18:07.496Z,10.30
2022-09-06T01:20:42.987Z,10.30
2022-09-06T01:23:42.054Z,10.30
2022-09-06T01:26:21.794Z,10.20
2022-09-06T01:28:52.635Z,10.20
2022-09-06T01:31:35.611Z,10.20
2022-09-06T01:34:08.663Z,10.10
2022-09-06T01:37:10.561Z,10.10
2022-09-06T01:39:39.977Z,10.10
2022-09-06T01:42:09.845Z,10.10
2022-09-06T01:44:39.503Z,10.10
2022-09-06T01:47:16.678Z,10.10
2022-09-06T01:50:16.814Z,10.10
2022-09-06T01:53:09.659Z,10.10
2022-09-06T01:55:39.309Z,10.10
2022-09-06T01:58:24.875Z,10.10
2022-09-06T02:01:17.112Z,10.10
2022-09-06T02:03:49.855Z,10.10
2022-09-06T02:06:27.907Z,10.00
2022-09-06T02:09:25.015Z,10.00
2022-09-06T02:11:58.513Z,10.00
2022-09-06T02:14:44.199Z,10.00
2022-09-06T02:17:15.867Z,10.00
2022-09-06T02:19:51.449Z,10.00
2022-09-06T02:22:23.271Z,10.00
2022-09-06T02:24:54.129Z,10.00
2022-09-06T02:27:22.421Z,9.90
2022-09-06T02:29:50.987Z,9.80
2022-09-06T02:32:24.200Z,9.80
2022-09-06T02:34:54.214Z,9.70
2022-09-06T02:37:26.245Z,9.70
2022-09-06T02:39:55.568Z,9.70
2022-09-06T02:42:24.256Z,9.60
2022-09-06T02:44:51.869Z,9.60
2022-09-06T02:47:18.907Z,9.50
2022-09-06T02:49:47.531Z,9.50
2022-09-06T02:52:15.681Z,9.50
2022-09-06T02:54:42.628Z,9.50
2022-09-06T02:57:09.822Z,9.40
2022-09-06T02:59:38.145Z,9.50
2022-09-06T03:02:08.221Z,9.40
2022-09-06T03:04:36.585Z,9.40
2022-09-06T03:07:04.321Z,9.40
2022-09-06T03:09:32.004Z,9.40
2022-09-06T03:11:59.652Z,9.30
2022-09-06T03:14:27.336Z,9.20
2022-09-06T03:16:55.070Z,9.20
2022-09-06T03:19:22.509Z,9.20
2022-09-06T03:21:49.566Z,9.10
2022-09-06T03:24:18.098Z,9.10
2022-09-06T03:26:46.074Z,9.00
2022-09-06T03:29:13.867Z,8.90
2022-09-06T03:31:42.203Z,8.80
2022-09-06T03:34:11.302Z,8.80
2022-09-06T03:36:39.514Z,8.90
2022-09-06T03:39:07.837Z,8.70
2022-09-06T03:41:36.152Z,8.70
2022-09-06T03:44:04.334Z,8.60
2022-09-06T03:46:32.734Z,8.50
2022-09-06T03:49:02.062Z,8.50
2022-09-06T03:51:30.338Z,8.50
2022-09-06T03:53:59.717Z,8.40
2022-09-06T03:56:28.933Z,8.40
2022-09-06T03:58:56.569Z,8.40
2022-09-06T04:01:24.689Z,8.40
2022-09-06T04:03:52.586Z,8.40
2022-09-06T04:06:20.069Z,8.40
2022-09-06T04:08:47.022Z,8.40
2022-09-06T04:11:13.997Z,8.40
2022-09-06T04:13:41.761Z,8.40
2022-09-06T04:16:10.095Z,8.40
2022-09-06T04:18:37.807Z,8.40
2022-09-06T04:21:05.809Z,8.40
2022-09-06T04:23:36.510Z,8.40
2022-09-06T04:26:08.375Z,8.40
2022-09-06T04:28:35.553Z,8.40
2022-09-06T04:31:05.343Z,8.40
2022-09-06T04:33:34.992Z,8.50
2022-09-06T04:36:04.179Z,8.40
2022-09-06T04:38:36.833Z,8.50
2022-09-06T04:41:05.970Z,8.50
2022-09-06T04:43:33.194Z,8.50
2022-09-06T04:46:30.208Z,8.60
2022-09-06T04:48:58.779Z,8.60
2022-09-06T04:51:27.690Z,8.60
2022-09-06T04:53:55.074Z,8.80
2022-09-06T04:56:25.637Z,8.80
2022-09-06T04:58:55.466Z,8.90
2022-09-06T05:01:26.466Z,9.00
2022-09-06T05:03:56.871Z,9.00
2022-09-06T05:06:26.140Z,9.10
2022-09-06T05:08:54.118Z,9.20
2022-09-06T05:11:23.176Z,9.20
2022-09-06T05:13:51.466Z,9.30
2022-09-06T05:16:19.868Z,9.30
2022-09-06T05:18:48.277Z,9.40
2022-09-06T05:21:17.452Z,9.40
2022-09-06T05:23:44.670Z,9.50
2022-09-06T05:26:14.366Z,9.60
2022-09-06T05:28:43.353Z,9.60
2022-09-06T05:31:12.441Z,9.70
2022-09-06T05:33:41.913Z,9.80
2022-09-06T05:36:11.079Z,10.00
2022-09-06T05:38:40.014Z,10.50
2022-09-06T05:41:10.280Z,10.50
2022-09-06T05:43:37.193Z,10.60
2022-09-06T05:46:05.138Z,10.60
2022-09-06T05:48:36.650Z,10.70
2022-09-06T05:51:14.585Z,10.70
2022-09-06T05:53:44.620Z,10.80
2022-09-06T05:56:13.979Z,10.80
2022-09-06T05:58:41.778Z,10.90
2022-09-06T06:01:27.948Z,10.90
2022-09-06T06:03:57.093Z,11.00
2022-09-06T06:06:26.933Z,11.00
2022-09-06T06:08:55.316Z,11.10
2022-09-06T06:11:26.002Z,11.20
2022-09-06T06:13:54.214Z,11.20
2022-09-06T06:16:22.744Z,11.20
2022-09-06T06:18:52.189Z,11.30
2022-09-06T06:21:26.252Z,11.40
2022-09-06T06:23:59.606Z,11.40
2022-09-06T06:26:28.187Z,11.50
2022-09-06T06:28:58.938Z,11.60
2022-09-06T06:31:27.757Z,11.70
2022-09-06T06:33:56.228Z,11.90
2022-09-06T06:36:26.419Z,12.00
2022-09-06T06:38:56.037Z,12.10
2022-09-06T06:41:27.326Z,12.30
2022-09-06T06:44:04.503Z,12.30
2022-09-06T06:46:35.806Z,12.40
2022-09-06T06:49:04.991Z,12.50
2022-09-06T06:51:39.297Z,12.70
2022-09-06T06:54:07.643Z,12.80
2022-09-06T06:56:38.391Z,13.00
2022-09-06T06:59:07.888Z,13.10
2022-09-06T07:01:37.089Z,13.30
2022-09-06T07:04:05.734Z,13.50
2022-09-06T07:12:26.416Z,13.90
2022-09-06T07:14:55.663Z,14.00
2022-09-06T07:17:24.797Z,14.10
2022-09-06T07:22:38.914Z,14.10
2022-09-06T07:25:08.869Z,14.10
2022-09-06T07:27:51.798Z,14.10
2022-09-06T07:30:20.288Z,14.20
2022-09-06T07:32:49.090Z,14.20
2022-09-06T07:35:17.321Z,14.30
2022-09-06T07:38:00.369Z,14.30
2022-09-06T07:40:30.977Z,14.40
2022-09-06T07:43:00.123Z,14.40
2022-09-06T07:45:28.353Z,14.50
2022-09-06T07:48:01.488Z,14.60
2022-09-06T07:50:47.644Z,14.60
2022-09-06T07:53:22.999Z,14.70
2022-09-06T07:55:59.589Z,14.70
2022-09-06T07:58:29.740Z,14.80
2022-09-06T08:01:25.752Z,14.90
2022-09-06T08:03:54.297Z,15.00
2022-09-06T08:06:23.980Z,15.10
2022-09-06T08:11:26.400Z,15.20
2022-09-06T08:13:56.077Z,15.20
2022-09-06T08:16:25.852Z,15.30
2022-09-06T08:18:55.592Z,15.30
2022-09-06T08:21:25.696Z,15.40
2022-09-06T08:23:58.755Z,15.50
2022-09-06T08:26:29.872Z,15.50
2022-09-06T08:29:00.149Z,15.60
2022-09-06T08:31:31.770Z,15.60
2022-09-06T08:34:01.835Z,15.70
2022-09-06T08:36:31.261Z,15.70
2022-09-06T08:39:00.231Z,15.80
2022-09-06T08:41:47.793Z,15.80
2022-09-06T08:47:15.492Z,15.90
2022-09-06T08:49:46.133Z,16.00
2022-09-06T08:53:06.141Z,16.10
2022-09-06T08:56:04.365Z,16.10
2022-09-06T08:58:51.362Z,16.20
2022-09-06T09:01:25.406Z,16.30
2022-09-06T09:04:02.821Z,16.40
2022-09-06T09:06:32.829Z,16.50
2022-09-06T09:09:06.191Z,16.60
2022-09-06T09:11:36.532Z,16.70
2022-09-06T09:14:16.114Z,16.80
2022-09-06T09:16:53.410Z,16.90
2022-09-06T09:19:21.773Z,16.90
2022-09-06T09:21:49.698Z,17.00
2022-09-06T09:24:18.414Z,17.10
2022-09-06T09:27:08.750Z,17.20
2022-09-06T09:32:45.435Z,17.20
2022-09-06T09:35:34.311Z,17.40
2022-09-06T09:38:13.274Z,17.50
2022-09-06T09:41:01.619Z,17.60
2022-09-06T09:43:54.394Z,17.70
2022-09-06T09:46:23.108Z,17.80
2022-09-06T09:49:08.773Z,18.00
2022-09-06T09:51:39.809Z,18.10
2022-09-06T09:54:10.025Z,18.30
2022-09-06T09:56:46.913Z,18.40
2022-09-06T09:59:25.952Z,18.60
2022-09-06T10:01:58.172Z,18.70
2022-09-06T10:04:45.353Z,18.70
2022-09-06T10:07:22.911Z,18.90
2022-09-06T10:10:10.823Z,18.90
2022-09-06T10:12:40.636Z,19.00
2022-09-06T10:15:12.015Z,19.10
2022-09-06T10:17:51.797Z,19.10
2022-09-06T10:20:19.174Z,19.30
2022-09-06T10:23:05.284Z,19.30
2022-09-06T10:26:08.466Z,19.40
2022-09-06T10:28:44.275Z,19.40
2022-09-06T10:31:36.857Z,19.40
2022-09-06T10:34:25.502Z,19.40
2022-09-06T10:37:05.586Z,19.50
2022-09-06T10:39:51.816Z,19.60
2022-09-06T10:42:27.080Z,19.70
2022-09-06T10:45:38.397Z,19.60
2022-09-06T10:48:19.247Z,19.60
2022-09-06T10:50:49.625Z,19.70
2022-09-06T10:53:34.787Z,19.70
2022-09-06T10:56:15.240Z,19.80
2022-09-06T11:01:58.236Z,19.90
2022-09-06T11:07:34.587Z,20.00
2022-09-06T11:10:24.453Z,20.00
2022-09-06T11:13:16.679Z,20.20
2022-09-06T11:15:52.991Z,20.30
2022-09-06T11:18:52.246Z,20.40
2022-09-06T11:21:59.273Z,20.60
2022-09-06T11:24:30.963Z,20.70
2022-09-06T11:27:36.093Z,20.80
2022-09-06T11:30:06.901Z,21.10
2022-09-06T11:32:45.779Z,21.00
2022-09-06T11:35:35.146Z,21.10
2022-09-06T11:38:17.789Z,21.30
2022-09-06T11:40:59.375Z,21.50
2022-09-06T11:43:46.426Z,21.60
2022-09-06T11:46:34.609Z,21.80
2022-09-06T11:49:15.269Z,21.90
2022-09-06T11:51:45.206Z,22.20
2022-09-06T11:54:23.036Z,22.40
2022-09-06T11:57:01.021Z,22.60
2022-09-06T11:59:45.899Z,22.80
2022-09-06T12:02:41.651Z,22.70
2022-09-06T12:05:12.607Z,22.70
2022-09-06T12:08:24.720Z,22.90
2022-09-06T12:11:03.323Z,23.00
2022-09-06T12:13:46.125Z,22.80
2022-09-06T12:16:17.456Z,23.00
2022-09-06T12:18:48.801Z,23.00
2022-09-06T12:21:38.212Z,23.00
2022-09-06T12:24:07.831Z,23.40
2022-09-06T12:26:55.522Z,23.20
2022-09-06T12:29:26.568Z,23.30
2022-09-06T12:31:58.795Z,23.50
2022-09-06T12:34:31.749Z,23.50
2022-09-06T12:37:03.800Z,23.50
2022-09-06T12:39:31.912Z,23.70
2022-09-06T12:42:04.366Z,23.80
2022-09-06T12:44:39.001Z,23.90
2022-09-06T12:47:20.151Z,24.10
2022-09-06T12:50:04.173Z,24.00
2022-09-06T12:52:31.848Z,23.80
2022-09-06T12:55:00.190Z,23.70
2022-09-06T12:57:27.944Z,23.70
2022-09-06T12:59:57.514Z,23.80
2022-09-06T13:02:29.491Z,23.90
2022-09-06T13:05:11.816Z,24.00
2022-09-06T13:07:50.038Z,24.10
2022-09-06T13:10:24.272Z,23.90
2022-09-06T13:12:55.984Z,23.50
2022-09-06T13:15:31.303Z,23.40
2022-09-06T13:18:35.462Z,23.40
2022-09-06T13:21:06.188Z,23.40
2022-09-06T13:23:48.808Z,23.50
2022-09-06T13:26:34.610Z,23.30
2022-09-06T13:29:18.150Z,23.20
2022-09-06T13:31:48.930Z,23.10
2022-09-06T13:34:32.303Z,23.00
2022-09-06T13:37:04.177Z,23.00
2022-09-06T13:39:46.379Z,23.20
2022-09-06T13:42:37.287Z,23.30
2022-09-06T13:45:30.243Z,23.20
2022-09-06T13:48:13.085Z,23.50
2022-09-06T13:50:46.086Z,23.60
2022-09-06T13:53:20.100Z,23.60
2022-09-06T13:55:48.656Z,23.50
2022-09-06T13:58:17.050Z,23.60
2022-09-06T14:00:46.362Z,23.50
2022-09-06T14:03:31.012Z,23.40
2022-09-06T14:06:00.657Z,23.50
2022-09-06T14:08:43.671Z,23.80
2022-09-06T14:11:18.539Z,23.90
2022-09-06T14:13:46.193Z,23.90
2022-09-06T14:16:13.528Z,23.80
2022-09-06T14:18:42.093Z,23.60
2022-09-06T14:21:11.831Z,23.70
2022-09-06T14:23:40.474Z,23.60
2022-09-06T14:26:09.628Z,23.50
2022-09-06T14:28:37.262Z,23.50
2022-09-06T14:31:22.447Z,23.60
2022-09-06T14:33:52.558Z,23.70
2022-09-06T14:36:23.471Z,23.50
2022-09-06T14:38:52.513Z,23.60
2022-09-06T14:41:21.142Z,23.60
2022-09-06T14:43:53.108Z,23.40
2022-09-06T14:46:23.507Z,23.10
2022-09-06T14:49:04.362Z,22.90
2022-09-06T14:51:34.856Z,22.70
2022-09-06T14:54:07.755Z,22.60
2022-09-06T14:56:37.671Z,22.60
2022-09-06T14:59:04.713Z,22.70
2022-09-06T15:01:38.017Z,22.70
2022-09-06T15:04:10.958Z,22.70
2022-09-06T15:06:40.847Z,22.60
2022-09-06T15:09:11.511Z,22.50
2022-09-06T15:11:53.602Z,22.40
2022-09-06T15:14:27.035Z,22.40
2022-09-06T15:16:59.946Z,22.30
2022-09-06T15:19:29.670Z,22.20
2022-09-06T15:21:58.615Z,22.10
2022-09-06T15:24:28.282Z,21.90
2022-09-06T15:26:56.671Z,21.70
2022-09-06T15:29:27.128Z,21.60
2022-09-06T15:31:55.954Z,21.50
2022-09-06T15:34:26.267Z,21.40
2022-09-06T15:36:54.630Z,21.40
2022-09-06T15:39:21.740Z,21.30
2022-09-06T15:41:51.805Z,21.20
2022-09-06T15:44:21.675Z,21.20
2022-09-06T15:46:55.554Z,21.20
2022-09-06T15:49:28.737Z,21.20
2022-09-06T15:51:59.465Z,21.10
2022-09-06T15:54:47.316Z,21.10
2022-09-06T15:57:16.859Z,21.10
2022-09-06T15:59:45.313Z,21.00
2022-09-06T16:02:14.874Z,20.90
2022-09-06T16:04:42.603Z,20.90
2022-09-06T16:07:11.671Z,20.80
2022-09-06T16:09:40.882Z,20.70
2022-09-06T16:12:09.461Z,20.70
2022-09-06T16:14:38.097Z,20.70
2022-09-06T16:17:06.419Z,20.60
2022-09-06T16:19:35.270Z,20.60
2022-09-06T16:22:03.028Z,20.50
2022-09-06T16:24:30.796Z,20.50
2022-09-06T16:26:57.877Z,20.50
2022-09-06T16:29:25.175Z,20.40
2022-09-06T16:31:59.569Z,20.30
2022-09-06T16:34:28.669Z,20.30
2022-09-06T16:36:57.108Z,20.30
2022-09-06T16:39:24.231Z,20.20
2022-09-06T16:41:52.013Z,20.10
2022-09-06T16:44:20.330Z,20.10
2022-09-06T16:46:49.473Z,20.00
2022-09-06T16:49:19.405Z,20.00
2022-09-06T16:51:48.518Z,19.90
2022-09-06T16:54:18.392Z,19.90
2022-09-06T16:56:46.266Z,19.80
2022-09-06T16:59:17.241Z,19.80
2022-09-06T17:01:46.226Z,19.80
2022-09-06T17:04:13.624Z,19.70
2022-09-06T17:06:45.148Z,19.60
2022-09-06T17:09:20.090Z,19.60
2022-09-06T17:11:50.296Z,19.60
2022-09-06T17:14:18.775Z,19.60
2022-09-06T17:17:04.955Z,19.50
2022-09-06T17:19:38.323Z,19.40
2022-09-06T17:22:13.056Z,19.40
2022-09-06T17:24:44.204Z,19.40
2022-09-06T17:27:12.152Z,19.30
2022-09-06T17:29:40.681Z,19.20
2022-09-06T17:32:10.444Z,19.10
2022-09-06T17:34:39.685Z,19.10
2022-09-06T17:37:06.965Z,19.00
2022-09-06T17:39:34.901Z,19.00
2022-09-06T17:42:02.854Z,18.90
2022-09-06T17:44:30.829Z,18.90
2022-09-06T17:47:14.836Z,18.80
2022-09-06T17:49:43.353Z,18.80
2022-09-06T17:52:11.744Z,18.70
2022-09-06T17:54:39.542Z,18.60
2022-09-06T17:57:07.196Z,18.50
2022-09-06T17:59:36.306Z,18.50
2022-09-06T18:02:04.566Z,18.30
2022-09-06T18:04:33.201Z,18.30
2022-09-06T18:07:01.132Z,18.30
2022-09-06T18:09:28.566Z,18.30
2022-09-06T18:11:56.173Z,18.10
2022-09-06T18:14:24.857Z,18.10
2022-09-06T18:16:52.948Z,18.00
2022-09-06T18:19:22.358Z,18.00
2022-09-06T18:21:50.106Z,17.90
2022-09-06T18:24:18.755Z,17.80
2022-09-06T18:26:48.860Z,17.60
2022-09-06T18:29:18.546Z,17.50
2022-09-06T18:31:47.234Z,17.40
2022-09-06T18:34:17.021Z,17.30
2022-09-06T18:36:44.770Z,17.10
2022-09-06T18:39:13.279Z,17.00
2022-09-06T18:42:00.174Z,16.90
2022-09-06T18:44:36.266Z,16.90
2022-09-06T18:47:07.162Z,16.80
2022-09-06T18:49:35.374Z,16.80
2022-09-06T18:52:05.047Z,16.80
2022-09-06T18:54:33.353Z,16.70
2022-09-06T18:57:01.237Z,16.70
2022-09-06T18:59:29.254Z,16.60
2022-09-06T19:01:58.433Z,16.60
2022-09-06T19:04:27.095Z,16.50
2022-09-06T19:06:56.231Z,16.50
2022-09-06T19:09:24.614Z,16.50
2022-09-06T19:11:53.545Z,16.50
2022-09-06T19:14:22.088Z,16.40
2022-09-06T19:16:53.884Z,16.30
2022-09-06T19:19:23.259Z,16.30
2022-09-06T19:21:50.815Z,16.20
2022-09-06T19:24:24.656Z,16.20
2022-09-06T19:26:53.502Z,16.10
2022-09-06T19:29:23.034Z,16.00
2022-09-06T19:31:53.128Z,16.00
2022-09-06T19:34:22.097Z,15.90
2022-09-06T19:36:52.232Z,15.90
2022-09-06T19:39:21.705Z,15.80
2022-09-06T19:41:51.195Z,15.70
2022-09-06T19:44:20.793Z,15.60
2022-09-06T19:46:49.945Z,15.50
2022-09-06T19:49:20.128Z,15.50
2022-09-06T19:51:49.141Z,15.40
2022-09-06T19:54:18.135Z,15.30
2022-09-06T19:56:46.690Z,15.30
2022-09-06T19:59:15.774Z,15.20
2022-09-06T20:01:45.194Z,15.20
2022-09-06T20:04:13.905Z,15.10
2022-09-06T20:06:42.787Z,15.10
2022-09-06T20:09:10.773Z,15.10
2022-09-06T20:11:40.038Z,14.90
2022-09-06T20:14:10.927Z,14.90
2022-09-06T20:16:41.379Z,14.90
2022-09-06T20:19:12.062Z,14.90
2022-09-06T20:21:39.318Z,14.80
2022-09-06T20:24:07.383Z,14.80
2022-09-06T20:26:36.053Z,14.70
2022-09-06T20:29:05.483Z,14.60
2022-09-06T20:31:36.388Z,14.50
2022-09-06T20:34:07.098Z,14.40
2022-09-06T20:36:35.403Z,14.40
2022-09-06T20:39:04.629Z,14.30
2022-09-06T20:41:33.914Z,14.30
2022-09-06T20:44:02.028Z,14.20
2022-09-06T20:46:32.335Z,14.10
2022-09-06T20:49:04.813Z,14.10
2022-09-06T20:51:34.575Z,14.00
2022-09-06T20:54:05.180Z,13.90
2022-09-06T20:56:37.769Z,13.80
2022-09-06T20:59:11.685Z,13.80
2022-09-06T21:01:46.019Z,13.70
2022-09-06T21:04:18.239Z,13.70
2022-09-06T21:06:51.076Z,13.60
2022-09-06T21:09:20.060Z,13.60
2022-09-06T21:11:47.927Z,13.50
2022-09-06T21:14:16.469Z,13.50
2022-09-06T21:16:44.664Z,13.50
2022-09-06T21:19:12.573Z,13.50
2022-09-06T21:21:41.003Z,13.40
2022-09-06T21:24:10.981Z,13.30
2022-09-06T21:26:39.707Z,13.20
2022-09-06T21:29:09.133Z,13.20
2022-09-06T21:31:37.715Z,13.20
2022-09-06T21:34:15.600Z,13.00
2022-09-06T21:36:45.963Z,13.00
2022-09-06T21:39:13.540Z,13.00
2022-09-06T21:41:42.351Z,12.90
2022-09-06T21:44:10.909Z,12.80
2022-09-06T21:46:40.832Z,12.80
2022-09-06T21:49:10.981Z,12.70
2022-09-06T21:51:39.423Z,12.60
2022-09-06T21:54:07.452Z,12.60
2022-09-06T21:56:36.453Z,12.60
2022-09-06T21:59:04.903Z,12.60
2022-09-06T22:01:34.449Z,12.60
2022-09-06T22:04:02.372Z,12.60
2022-09-06T22:06:31.689Z,12.60
2022-09-06T22:09:01.295Z,12.60
2022-09-06T22:11:30.917Z,12.60
2022-09-06T22:14:00.028Z,12.60
2022-09-06T22:16:28.603Z,12.60
2022-09-06T22:18:55.756Z,12.60
2022-09-06T22:21:23.708Z,12.50
2022-09-06T22:24:01.114Z,12.50
2022-09-06T22:26:30.287Z,12.50
2022-09-06T22:29:01.005Z,12.40
2022-09-06T22:31:31.900Z,12.50
2022-09-06T22:34:00.497Z,12.50
2022-09-06T22:36:28.706Z,12.50
2022-09-06T22:38:58.983Z,12.50
2022-09-06T22:41:31.898Z,12.50
2022-09-06T22:44:04.035Z,12.50
2022-09-06T22:46:32.514Z,12.50
2022-09-06T22:48:59.884Z,12.50
2022-09-06T22:51:27.687Z,12.50
2022-09-06T22:53:55.705Z,12.40
2022-09-06T22:56:23.552Z,12.40
2022-09-06T22:58:50.537Z,12.50
2022-09-06T23:01:18.559Z,12.40
2022-09-06T23:03:48.169Z,12.40
2022-09-06T23:06:15.291Z,12.40
2022-09-06T23:08:43.358Z,12.40
2022-09-06T23:11:13.651Z,12.40
2022-09-06T23:13:43.863Z,12.40
2022-09-06T23:16:13.909Z,12.30
2022-09-06T23:18:43.502Z,12.30
2022-09-06T23:21:14.863Z,12.20
2022-09-06T23:23:43.918Z,12.20
2022-09-06T23:26:15.794Z,12.10
2022-09-06T23:28:44.547Z,12.10
2022-09-06T23:31:15.004Z,12.10
2022-09-06T23:33:43.023Z,12.10
2022-09-06T23:36:13.682Z,12.10
2022-09-06T23:38:42.730Z,12.00
2022-09-06T23:41:11.997Z,12.00
2022-09-06T23:43:41.504Z,12.00
2022-09-06T23:46:09.972Z,12.00
2022-09-06T23:48:37.455Z,12.00
2022-09-06T23:51:05.361Z,11.90
2022-09-06T23:53:33.373Z,11.90
2022-09-06T23:56:01.025Z,11.90
2022-09-06T23:58:28.103Z,11.90
