createdAt,value
2022-11-05T00:25:38.828Z,2.97
2022-11-05T00:26:41.149Z,4.56
2022-11-05T00:27:46.289Z,3.69
2022-11-05T00:28:48.477Z,2.00
2022-11-05T00:29:52.046Z,3.17
2022-11-05T00:30:55.652Z,4.44
2022-11-05T00:31:58.029Z,4.47
2022-11-05T00:33:04.130Z,4.26
2022-11-05T00:34:06.455Z,4.11
2022-11-05T00:35:09.951Z,4.12
2022-11-05T00:36:13.200Z,5.51
2022-11-05T00:37:15.444Z,5.88
2022-11-05T00:38:18.688Z,3.61
2022-11-05T00:39:20.847Z,3.34
2022-11-05T00:40:24.016Z,4.76
2022-11-05T00:41:27.763Z,5.02
2022-11-05T00:42:48.105Z,5.53
2022-11-05T00:44:05.149Z,5.82
2022-11-05T00:45:09.176Z,4.67
2022-11-05T00:46:12.844Z,3.18
2022-11-05T00:47:33.635Z,2.19
2022-11-05T00:48:54.862Z,2.00
2022-11-05T00:49:57.041Z,1.54
2022-11-05T00:51:00.306Z,2.82
2022-11-05T00:52:17.400Z,3.74
2022-11-05T00:53:20.584Z,2.48
2022-11-05T00:54:22.849Z,1.54
2022-11-05T00:55:35.017Z,3.81
2022-11-05T00:56:39.581Z,2.10
2022-11-05T00:57:41.833Z,1.98
2022-11-05T00:58:45.467Z,1.89
2022-11-05T00:59:47.681Z,1.82
2022-11-05T01:00:53.541Z,1.82
2022-11-05T01:01:55.847Z,2.11
2022-11-05T01:03:00.653Z,2.48
2022-11-05T01:04:03.893Z,2.39
2022-11-05T01:05:06.449Z,5.34
2022-11-05T01:06:12.787Z,4.42
2022-11-05T01:07:15.278Z,4.50
2022-11-05T01:08:21.163Z,4.09
2022-11-05T01:09:23.403Z,5.81
2022-11-05T01:10:27.573Z,4.89
2022-11-05T01:11:37.188Z,6.90
2022-11-05T01:12:41.942Z,3.53
2022-11-05T01:13:45.181Z,2.42
2022-11-05T01:14:47.345Z,1.94
2022-11-05T01:15:51.144Z,1.92
2022-11-05T01:16:53.312Z,2.58
2022-11-05T01:17:56.505Z,2.82
2022-11-05T01:18:58.771Z,4.08
2022-11-05T01:20:01.957Z,2.59
2022-11-05T01:21:11.218Z,2.45
2022-11-05T01:22:14.569Z,2.08
2022-11-05T01:23:21.259Z,1.73
2022-11-05T01:24:23.761Z,2.77
2022-11-05T01:25:27.457Z,5.04
2022-11-05T01:26:30.311Z,6.06
2022-11-05T01:27:33.581Z,5.93
2022-11-05T01:28:38.178Z,5.84
2022-11-05T01:29:40.369Z,7.06
2022-11-05T01:30:43.572Z,4.94
2022-11-05T01:31:45.778Z,3.03
2022-11-05T01:32:49.394Z,2.71
2022-11-05T01:33:51.639Z,2.05
2022-11-05T01:34:54.997Z,2.03
2022-11-05T01:35:58.205Z,2.10
2022-11-05T01:37:00.444Z,1.88
2022-11-05T01:38:03.602Z,1.97
2022-11-05T01:39:05.896Z,1.62
2022-11-05T01:40:12.527Z,1.89
2022-11-05T01:41:14.647Z,2.12
2022-11-05T01:42:22.762Z,2.26
2022-11-05T01:43:25.116Z,2.06
2022-11-05T01:44:56.284Z,1.90
2022-11-05T01:45:59.542Z,3.11
2022-11-05T01:47:03.089Z,2.80
2022-11-05T01:48:13.674Z,4.09
2022-11-05T01:49:24.846Z,3.13
2022-11-05T01:50:41.098Z,4.51
2022-11-05T01:51:45.925Z,4.04
2022-11-05T01:52:53.355Z,3.15
2022-11-05T01:54:04.047Z,3.20
2022-11-05T01:55:10.131Z,2.39
2022-11-05T01:56:18.985Z,1.91
2022-11-05T01:57:21.491Z,2.38
2022-11-05T01:58:32.597Z,2.16
2022-11-05T01:59:43.288Z,2.04
2022-11-05T02:00:48.755Z,1.85
2022-11-05T02:01:52.149Z,1.78
2022-11-05T02:02:55.586Z,2.47
2022-11-05T02:04:02.074Z,2.07
2022-11-05T02:05:08.935Z,1.49
2022-11-05T02:06:14.125Z,2.53
2022-11-05T02:07:17.839Z,3.14
2022-11-05T02:08:50.152Z,2.04
2022-11-05T02:10:01.252Z,2.83
2022-11-05T02:11:06.528Z,4.86
2022-11-05T02:12:11.110Z,5.07
2022-11-05T02:13:14.524Z,4.33
2022-11-05T02:14:16.723Z,4.17
2022-11-05T02:15:41.730Z,3.83
2022-11-05T02:16:52.908Z,5.55
2022-11-05T02:18:16.838Z,3.66
2022-11-05T02:19:45.914Z,2.64
2022-11-05T02:21:03.879Z,2.60
2022-11-05T02:22:44.257Z,2.35
2022-11-05T02:24:22.645Z,3.43
2022-11-05T02:25:57.563Z,2.29
2022-11-05T02:27:18.780Z,2.80
2022-11-05T02:28:49.454Z,2.04
2022-11-05T02:30:29.480Z,2.04
2022-11-05T02:31:42.321Z,1.93
2022-11-05T02:33:14.610Z,2.99
2022-11-05T02:34:29.655Z,2.61
2022-11-05T02:35:49.571Z,2.49
2022-11-05T02:37:03.984Z,2.34
2022-11-05T02:38:13.041Z,1.92
2022-11-05T02:39:30.623Z,1.82
2022-11-05T02:40:46.136Z,1.93
2022-11-05T02:42:05.118Z,1.55
2022-11-05T02:43:21.488Z,2.16
2022-11-05T02:44:34.847Z,2.22
2022-11-05T02:45:50.364Z,2.71
2022-11-05T02:47:05.924Z,3.60
2022-11-05T02:48:20.302Z,2.45
2022-11-05T02:49:41.955Z,3.61
2022-11-05T02:50:55.399Z,4.81
2022-11-05T02:52:01.415Z,5.07
2022-11-05T02:53:12.265Z,6.29
2022-11-05T02:54:20.982Z,5.75
2022-11-05T02:55:31.283Z,5.24
2022-11-05T02:56:39.490Z,4.87
2022-11-05T02:57:46.389Z,4.61
2022-11-05T02:58:48.817Z,3.66
2022-11-05T03:00:02.109Z,2.51
2022-11-05T03:01:06.976Z,3.63
2022-11-05T03:02:12.287Z,4.36
2022-11-05T03:03:28.846Z,2.65
2022-11-05T03:04:33.339Z,3.04
2022-11-05T03:05:49.262Z,2.76
2022-11-05T03:07:18.137Z,2.20
2022-11-05T03:08:36.918Z,2.40
2022-11-05T03:10:10.567Z,3.40
2022-11-05T03:11:16.263Z,2.91
2022-11-05T03:12:32.406Z,3.16
2022-11-05T03:13:48.533Z,2.20
2022-11-05T03:15:01.228Z,1.83
2022-11-05T03:16:10.567Z,2.40
2022-11-05T03:17:30.674Z,2.53
2022-11-05T03:18:46.049Z,2.16
2022-11-05T03:19:57.188Z,3.94
2022-11-05T03:21:06.712Z,2.98
2022-11-05T03:22:15.327Z,2.71
2022-11-05T03:23:28.969Z,2.19
2022-11-05T03:24:35.691Z,2.46
2022-11-05T03:25:44.524Z,2.73
2022-11-05T03:26:54.391Z,2.33
2022-11-05T05:47:41.891Z,4.98
2022-11-05T05:49:19.880Z,2.52
2022-11-05T05:50:22.164Z,3.47
2022-11-05T05:51:25.357Z,5.01
2022-11-05T05:52:27.576Z,5.01
2022-11-05T05:53:31.589Z,3.99
2022-11-05T05:54:38.280Z,3.99
2022-11-05T05:55:44.705Z,4.43
2022-11-05T05:56:47.150Z,3.85
2022-11-05T05:57:50.355Z,2.92
2022-11-05T05:58:52.578Z,3.39
2022-11-05T05:59:55.831Z,5.26
2022-11-05T06:01:01.123Z,4.72
2022-11-05T06:02:04.534Z,4.25
2022-11-05T06:03:10.581Z,3.23
2022-11-05T06:04:14.105Z,2.59
2022-11-05T06:05:16.655Z,3.17
2022-11-05T06:06:21.031Z,3.28
2022-11-05T06:07:23.482Z,3.36
2022-11-05T06:08:26.776Z,4.88
2022-11-05T06:09:29.130Z,3.99
2022-11-05T06:10:33.274Z,3.04
2022-11-05T06:11:35.577Z,4.56
2022-11-05T06:12:38.830Z,3.87
2022-11-05T06:13:41.054Z,3.94
2022-11-05T06:14:44.285Z,2.97
2022-11-05T06:15:46.518Z,2.02
2022-11-05T06:16:49.728Z,2.27
2022-11-05T06:17:51.992Z,2.64
2022-11-05T06:18:56.597Z,2.82
2022-11-05T06:19:58.864Z,2.65
2022-11-05T06:21:03.329Z,2.66
2022-11-05T06:22:08.534Z,2.71
2022-11-05T06:23:11.974Z,3.14
2022-11-05T06:24:14.814Z,3.01
2022-11-05T06:25:18.173Z,2.35
2022-11-05T06:26:21.428Z,2.14
2022-11-05T06:27:23.620Z,2.60
2022-11-05T06:28:26.897Z,2.38
2022-11-05T06:29:30.163Z,1.51
2022-11-05T06:30:32.368Z,1.61
2022-11-05T06:31:35.604Z,1.92
2022-11-05T06:32:37.741Z,3.05
2022-11-05T06:33:42.133Z,2.79
2022-11-05T06:34:45.726Z,2.35
2022-11-05T08:29:29.522Z,7.97
2022-11-05T08:30:45.487Z,9.08
2022-11-05T08:34:13.528Z,7.61
2022-11-05T08:38:15.638Z,4.48
2022-11-05T08:39:37.104Z,5.93
2022-11-05T08:40:45.699Z,6.75
2022-11-05T08:42:34.757Z,7.96
2022-11-05T08:43:37.229Z,9.60
2022-11-05T08:44:42.474Z,8.20
2022-11-05T08:45:45.764Z,6.14
2022-11-05T08:47:02.312Z,6.17
2022-11-05T08:48:06.750Z,6.26
2022-11-05T08:52:06.181Z,6.13
2022-11-05T08:53:13.571Z,6.38
2022-11-05T08:54:21.158Z,6.44
2022-11-05T08:55:26.122Z,6.29
2022-11-05T08:56:33.981Z,5.38
2022-11-05T08:58:46.480Z,6.08
2022-11-05T08:59:51.096Z,5.43
2022-11-05T09:01:03.441Z,3.86
2022-11-05T09:02:08.662Z,3.24
2022-11-05T09:03:15.145Z,4.52
2022-11-05T09:04:18.684Z,5.33
2022-11-05T09:05:24.081Z,4.17
2022-11-05T09:11:13.675Z,4.21
2022-11-05T09:12:24.409Z,3.54
2022-11-05T09:16:49.158Z,2.77
2022-11-05T09:17:53.109Z,3.39
2022-11-05T09:21:26.628Z,3.23
2022-11-05T09:22:28.867Z,3.43
2022-11-05T09:32:36.991Z,3.76
2022-11-05T09:46:39.370Z,3.83
2022-11-05T10:18:54.098Z,3.76
2022-11-05T10:20:03.472Z,4.51
2022-11-05T10:21:06.794Z,4.26
2022-11-05T10:22:13.282Z,4.52
2022-11-05T10:23:18.408Z,4.24
2022-11-05T10:24:23.098Z,4.31
2022-11-05T10:25:33.659Z,4.47
2022-11-05T10:26:36.987Z,4.65
2022-11-05T10:27:39.514Z,4.24
2022-11-05T10:28:44.864Z,4.73
2022-11-05T10:29:49.604Z,4.29
2022-11-05T10:30:58.243Z,4.77
2022-11-05T10:32:07.393Z,4.00
2022-11-05T10:33:16.994Z,4.14
2022-11-05T10:34:21.804Z,3.70
2022-11-05T10:35:29.048Z,3.82
2022-11-05T10:36:36.130Z,3.77
2022-11-05T10:37:41.031Z,2.75
2022-11-05T10:38:47.211Z,3.43
2022-11-05T10:39:51.377Z,3.58
2022-11-05T10:41:07.797Z,4.36
2022-11-05T10:42:34.880Z,3.48
2022-11-05T10:43:46.162Z,3.60
2022-11-05T10:45:01.265Z,4.65
2022-11-05T10:46:22.010Z,4.06
2022-11-05T10:47:53.074Z,3.22
2022-11-05T10:49:18.882Z,3.65
2022-11-05T10:50:28.690Z,3.81
2022-11-05T10:51:46.913Z,3.99
2022-11-05T10:53:05.531Z,3.57
2022-11-05T10:54:29.029Z,3.16
2022-11-05T10:55:36.364Z,3.05
2022-11-05T10:56:41.009Z,2.87
2022-11-05T10:57:51.686Z,2.58
2022-11-05T10:59:00.012Z,1.86
2022-11-05T11:00:24.923Z,2.16
2022-11-05T11:01:32.162Z,1.96
2022-11-05T11:02:38.945Z,2.44
2022-11-05T11:03:51.280Z,1.90
2022-11-05T11:04:58.513Z,2.23
2022-11-05T11:06:04.713Z,2.02
2022-11-05T11:07:23.199Z,2.20
2022-11-05T11:08:29.977Z,1.95
2022-11-05T11:09:38.013Z,1.90
2022-11-05T11:10:55.916Z,1.42
2022-11-05T11:12:07.077Z,1.08
2022-11-05T11:13:21.871Z,1.64
2022-11-05T11:14:31.201Z,2.09
2022-11-05T11:15:37.441Z,1.38
2022-11-05T11:16:42.123Z,1.40
2022-11-05T11:17:46.983Z,1.75
2022-11-05T11:18:54.563Z,1.86
2022-11-05T11:20:25.699Z,2.25
2022-11-05T11:21:30.458Z,1.83
2022-11-05T11:22:37.844Z,2.00
2022-11-05T11:23:43.265Z,2.03
2022-11-05T11:24:48.130Z,1.89
2022-11-05T11:25:55.268Z,1.51
2022-11-05T11:27:04.724Z,1.89
2022-11-05T11:28:18.963Z,2.03
2022-11-05T11:29:30.310Z,1.61
2022-11-05T11:30:35.265Z,1.35
2022-11-05T11:31:40.004Z,1.85
2022-11-05T11:32:43.910Z,2.39
2022-11-05T11:33:51.861Z,3.13
2022-11-05T11:34:58.305Z,2.88
2022-11-05T11:36:01.346Z,2.71
2022-11-05T11:37:09.587Z,2.76
2022-11-05T11:38:17.555Z,2.72
2022-11-05T11:39:27.633Z,2.94
2022-11-05T11:40:35.967Z,3.44
2022-11-05T11:41:42.473Z,2.31
2022-11-05T11:42:51.415Z,2.24
2022-11-05T11:44:00.692Z,3.07
2022-11-05T11:45:20.176Z,3.42
2022-11-05T11:46:28.864Z,3.32
2022-11-05T11:47:32.402Z,3.06
2022-11-05T11:48:37.888Z,3.41
2022-11-05T11:49:46.545Z,3.43
2022-11-05T11:50:50.637Z,3.48
2022-11-05T11:52:06.277Z,3.36
2022-11-05T11:53:35.460Z,3.06
2022-11-05T11:54:38.838Z,2.36
2022-11-05T11:55:57.777Z,2.68
2022-11-05T11:57:01.455Z,3.83
2022-11-05T11:58:08.194Z,3.37
2022-11-05T11:59:40.483Z,2.74
2022-11-05T12:00:57.391Z,3.22
2022-11-05T12:02:39.419Z,2.66
2022-11-05T12:03:52.406Z,2.43
2022-11-05T12:05:15.817Z,3.26
2022-11-05T12:06:36.376Z,3.20
2022-11-05T12:07:56.296Z,3.24
2022-11-05T12:09:09.566Z,3.53
2022-11-05T12:10:28.861Z,3.25
2022-11-05T12:11:48.722Z,3.30
2022-11-05T12:13:06.305Z,3.70
2022-11-05T12:14:28.454Z,3.81
2022-11-05T12:15:48.853Z,4.65
2022-11-05T12:17:12.940Z,3.91
2022-11-05T12:18:29.909Z,3.52
2022-11-05T12:20:04.014Z,3.76
2022-11-05T12:21:29.488Z,3.23
2022-11-05T12:23:08.779Z,3.60
2022-11-05T12:24:38.163Z,4.03
2022-11-05T12:25:50.181Z,3.69
2022-11-05T12:27:11.279Z,3.43
2022-11-05T12:29:12.148Z,3.74
2022-11-05T12:30:15.195Z,3.95
2022-11-05T12:31:32.801Z,3.48
2022-11-05T12:33:25.281Z,3.57
2022-11-05T12:34:43.682Z,2.81
2022-11-05T12:36:06.475Z,3.66
2022-11-05T12:37:34.374Z,2.77
2022-11-05T12:39:06.861Z,3.29
2022-11-05T12:40:40.509Z,3.34
2022-11-05T12:41:56.825Z,2.95
2022-11-05T12:43:12.224Z,2.51
2022-11-05T12:44:41.603Z,3.03
2022-11-05T12:45:54.262Z,7.35
2022-11-05T12:47:19.955Z,7.19
2022-11-05T12:48:55.991Z,3.51
2022-11-05T12:50:19.182Z,4.67
2022-11-05T12:51:37.872Z,4.04
2022-11-05T12:53:09.724Z,4.70
2022-11-05T12:54:27.607Z,2.36
2022-11-05T12:55:37.780Z,1.95
2022-11-05T12:56:47.289Z,3.36
2022-11-05T12:57:58.489Z,2.76
2022-11-05T12:59:11.731Z,2.15
2022-11-05T13:00:20.532Z,3.25
2022-11-05T13:01:34.010Z,3.04
2022-11-05T13:02:45.368Z,3.34
2022-11-05T13:03:55.487Z,3.61
2022-11-05T13:05:08.057Z,4.46
2022-11-05T13:06:16.494Z,4.50
2022-11-05T13:07:31.940Z,4.05
2022-11-05T13:08:44.052Z,4.69
2022-11-05T13:09:58.575Z,4.12
2022-11-05T13:11:18.654Z,3.56
2022-11-05T13:12:25.782Z,3.71
2022-11-05T13:13:37.218Z,3.14
2022-11-05T13:14:48.952Z,3.21
2022-11-05T13:15:57.085Z,3.17
2022-11-05T13:17:07.351Z,3.09
2022-11-05T13:18:18.425Z,2.83
2022-11-05T13:19:28.048Z,2.69
2022-11-05T13:20:36.704Z,2.29
2022-11-05T13:21:42.801Z,3.01
2022-11-05T13:22:49.035Z,3.17
2022-11-05T13:24:01.726Z,2.85
2022-11-05T13:25:16.801Z,3.72
2022-11-05T13:26:30.795Z,4.13
2022-11-05T13:27:53.288Z,3.48
2022-11-05T13:29:08.000Z,3.30
2022-11-05T13:30:18.364Z,3.24
2022-11-05T13:31:28.860Z,2.88
2022-11-05T13:32:41.476Z,3.53
2022-11-05T13:33:48.941Z,2.68
2022-11-05T13:34:55.872Z,3.54
2022-11-05T13:36:30.626Z,3.98
2022-11-05T13:37:58.056Z,3.21
2022-11-05T13:39:14.246Z,3.27
2022-11-05T13:40:25.394Z,3.14
2022-11-05T13:41:51.206Z,2.36
2022-11-05T13:43:18.719Z,2.81
2022-11-05T13:44:40.809Z,2.55
2022-11-05T13:46:10.075Z,2.52
2022-11-05T13:47:44.389Z,2.67
2022-11-05T13:49:27.863Z,2.43
2022-11-05T13:51:13.820Z,2.62
2022-11-05T13:52:47.453Z,3.02
2022-11-05T13:54:26.795Z,3.29
2022-11-05T13:56:02.328Z,2.53
2022-11-05T13:57:27.749Z,2.42
2022-11-05T13:58:46.841Z,2.67
2022-11-05T14:00:15.754Z,2.25
2022-11-05T14:01:45.967Z,2.12
2022-11-05T14:02:54.790Z,1.58
2022-11-05T14:03:57.620Z,1.62
2022-11-05T14:05:03.541Z,1.49
2022-11-05T14:06:09.405Z,1.64
2022-11-05T14:07:18.090Z,1.96
2022-11-05T14:08:27.440Z,1.97
2022-11-05T14:09:31.080Z,2.23
2022-11-05T14:10:38.957Z,1.55
2022-11-05T14:11:48.690Z,1.59
2022-11-05T14:12:56.126Z,1.47
2022-11-05T14:14:03.143Z,1.86
2022-11-05T14:15:09.649Z,1.78
2022-11-05T14:16:23.709Z,1.77
2022-11-05T14:17:32.745Z,2.03
2022-11-05T14:18:40.588Z,1.32
2022-11-05T14:20:06.929Z,0.97
2022-11-05T14:21:48.264Z,1.30
2022-11-05T14:22:52.357Z,2.28
2022-11-05T14:23:57.709Z,2.09
2022-11-05T14:25:32.606Z,2.16
2022-11-05T14:26:38.673Z,1.76
2022-11-05T14:27:48.223Z,1.80
2022-11-05T14:29:07.939Z,1.83
2022-11-05T14:30:42.174Z,1.62
2022-11-05T14:32:13.597Z,1.20
2022-11-05T14:33:39.029Z,1.59
2022-11-05T14:34:48.366Z,1.41
2022-11-05T14:35:52.840Z,1.80
2022-11-05T14:37:27.079Z,1.56
2022-11-05T14:38:29.369Z,1.97
2022-11-05T14:39:34.121Z,1.66
2022-11-05T14:40:42.328Z,1.84
2022-11-05T14:42:02.930Z,1.93
2022-11-05T14:43:20.563Z,1.43
2022-11-05T14:44:24.624Z,1.94
2022-11-05T14:45:33.784Z,1.99
2022-11-05T14:46:41.751Z,1.69
2022-11-05T14:47:54.559Z,1.48
2022-11-05T14:49:09.327Z,1.36
2022-11-05T14:50:23.120Z,2.02
2022-11-05T14:51:30.140Z,1.32
2022-11-05T14:52:34.217Z,1.45
2022-11-05T14:53:40.852Z,1.50
2022-11-05T14:54:48.950Z,1.11
2022-11-05T14:56:02.152Z,1.38
2022-11-05T14:57:04.792Z,1.34
2022-11-05T14:58:30.411Z,1.33
2022-11-05T14:59:54.492Z,1.27
2022-11-05T15:00:57.901Z,1.16
2022-11-05T15:02:05.550Z,0.95
2022-11-05T15:03:34.308Z,1.13
2022-11-05T15:04:40.554Z,1.00
2022-11-05T15:05:51.486Z,0.71
2022-11-05T15:07:30.430Z,0.94
2022-11-05T15:08:37.936Z,1.15
2022-11-05T15:09:46.621Z,1.12
2022-11-05T15:10:50.464Z,1.05
2022-11-05T15:12:09.109Z,1.59
2022-11-05T15:13:32.383Z,0.86
2022-11-05T15:14:42.318Z,1.26
2022-11-05T15:15:50.744Z,2.22
2022-11-05T15:16:55.260Z,1.84
2022-11-05T15:18:06.654Z,1.02
2022-11-05T15:19:20.316Z,1.11
2022-11-05T15:20:37.241Z,1.71
2022-11-05T15:21:46.518Z,1.34
2022-11-05T15:22:52.679Z,1.15
2022-11-05T15:23:58.007Z,1.17
2022-11-05T15:25:01.385Z,0.97
2022-11-05T15:26:11.863Z,0.63
2022-11-05T15:27:25.118Z,1.11
2022-11-05T15:28:38.340Z,1.75
2022-11-05T15:29:40.799Z,2.24
2022-11-05T15:30:57.671Z,1.66
2022-11-05T15:32:01.714Z,1.57
2022-11-05T15:33:18.772Z,1.71
2022-11-05T15:34:24.700Z,2.06
2022-11-05T15:35:30.613Z,2.73
2022-11-05T15:36:32.704Z,2.01
2022-11-05T15:37:35.791Z,2.25
2022-11-05T15:38:37.989Z,2.88
2022-11-05T15:39:43.639Z,2.94
2022-11-05T15:40:45.779Z,3.14
2022-11-05T15:41:48.883Z,2.87
2022-11-05T15:43:16.385Z,2.37
2022-11-05T15:44:29.549Z,3.20
2022-11-05T15:45:31.731Z,2.67
2022-11-05T15:46:34.852Z,2.41
2022-11-05T15:47:37.051Z,2.01
2022-11-05T15:48:40.291Z,2.43
2022-11-05T15:49:46.064Z,2.46
2022-11-05T15:50:49.398Z,2.53
2022-11-05T15:51:51.539Z,1.80
2022-11-05T15:53:04.865Z,1.89
2022-11-05T15:54:30.027Z,1.98
2022-11-05T15:55:34.709Z,3.15
2022-11-05T15:56:49.114Z,2.75
2022-11-05T15:57:58.516Z,3.18
2022-11-05T15:59:03.676Z,3.16
2022-11-05T16:00:18.968Z,4.02
2022-11-05T16:01:24.637Z,12.15
2022-11-05T16:02:34.706Z,21.43
2022-11-05T16:03:40.519Z,27.84
2022-11-05T16:04:48.432Z,18.25
2022-11-05T16:05:53.348Z,17.57
2022-11-05T16:06:59.938Z,16.13
2022-11-05T16:08:04.329Z,9.49
2022-11-05T16:09:08.097Z,17.19
2022-11-05T16:10:20.353Z,29.76
2022-11-05T16:11:25.980Z,16.86
2022-11-05T16:12:36.864Z,14.51
2022-11-05T16:13:41.304Z,10.14
2022-11-05T16:14:44.880Z,6.66
2022-11-05T16:15:55.481Z,4.27
2022-11-05T16:16:58.733Z,4.10
2022-11-05T16:18:04.341Z,4.70
2022-11-05T16:19:39.831Z,3.99
2022-11-05T16:21:01.261Z,7.18
2022-11-05T16:22:06.257Z,7.05
2022-11-05T16:23:24.834Z,6.62
2022-11-05T16:24:29.426Z,4.26
2022-11-05T16:25:40.377Z,4.30
2022-11-05T16:28:21.054Z,3.53
2022-11-05T16:29:30.454Z,3.81
2022-11-05T16:30:33.661Z,3.00
2022-11-05T16:31:39.353Z,3.21
2022-11-05T16:32:42.490Z,3.11
2022-11-05T16:33:46.738Z,3.16
2022-11-05T16:34:53.650Z,2.25
2022-11-05T16:35:56.865Z,3.31
2022-11-05T16:37:01.230Z,2.90
2022-11-05T16:38:03.501Z,3.60
2022-11-05T16:39:06.605Z,2.65
2022-11-05T16:40:14.344Z,2.57
2022-11-05T16:41:48.579Z,1.98
2022-11-05T16:42:53.093Z,3.60
2022-11-05T16:43:56.954Z,4.21
2022-11-05T16:45:00.089Z,3.42
2022-11-05T16:46:03.551Z,4.66
2022-11-05T16:47:09.882Z,4.23
2022-11-05T16:48:13.884Z,4.29
2022-11-05T16:49:18.736Z,3.80
2022-11-05T16:50:24.757Z,3.55
2022-11-05T16:51:29.244Z,2.57
2022-11-05T16:52:31.403Z,3.26
2022-11-05T16:53:34.543Z,2.46
2022-11-05T16:54:37.766Z,3.78
2022-11-05T16:55:42.877Z,2.90
2022-11-05T16:56:47.402Z,4.26
2022-11-05T16:57:54.265Z,3.66
2022-11-05T16:58:57.684Z,3.21
2022-11-05T17:00:02.227Z,3.98
2022-11-05T17:01:07.878Z,3.39
2022-11-05T17:02:12.835Z,3.16
2022-11-05T17:03:16.246Z,2.99
2022-11-05T17:04:19.440Z,3.33
2022-11-05T17:05:24.302Z,3.94
2022-11-05T17:06:27.726Z,3.28
2022-11-05T17:07:29.979Z,3.14
2022-11-05T17:08:33.429Z,3.85
2022-11-05T17:09:36.543Z,2.74
2022-11-05T17:10:39.812Z,3.38
2022-11-05T17:11:43.364Z,3.17
2022-11-05T17:12:46.306Z,3.10
2022-11-05T17:13:49.533Z,3.48
2022-11-05T17:14:51.616Z,2.99
2022-11-05T17:15:54.731Z,2.44
2022-11-05T17:16:59.550Z,2.34
2022-11-05T17:18:06.278Z,2.51
2022-11-05T17:19:16.164Z,3.06
2022-11-05T17:20:33.721Z,2.63
2022-11-05T17:21:39.817Z,3.26
2022-11-05T17:22:41.902Z,3.27
2022-11-05T17:23:45.083Z,3.84
2022-11-05T17:24:47.270Z,3.28
2022-11-05T17:25:53.541Z,3.47
2022-11-05T17:26:55.721Z,3.06
2022-11-05T17:27:59.781Z,3.47
2022-11-05T17:29:03.095Z,4.02
2022-11-05T17:30:06.556Z,4.00
2022-11-05T17:31:13.473Z,3.07
2022-11-05T17:32:15.624Z,3.06
2022-11-05T17:33:20.245Z,2.98
2022-11-05T17:34:22.413Z,3.35
2022-11-05T17:35:25.803Z,3.33
2022-11-05T17:36:28.979Z,2.63
2022-11-05T17:37:31.118Z,2.83
2022-11-05T17:38:34.340Z,2.69
2022-11-05T17:39:37.469Z,2.48
2022-11-05T17:40:41.813Z,3.02
2022-11-05T17:41:45.289Z,2.53
2022-11-05T17:42:48.418Z,2.60
2022-11-05T17:43:55.912Z,2.44
2022-11-05T17:44:59.113Z,2.96
2022-11-05T17:46:04.685Z,2.80
2022-11-05T17:47:07.009Z,3.12
2022-11-05T17:48:15.230Z,2.89
2022-11-05T17:49:19.761Z,2.50
2022-11-05T17:50:23.096Z,2.93
2022-11-05T17:51:26.264Z,2.72
2022-11-05T17:52:28.813Z,2.53
2022-11-05T17:53:32.026Z,2.38
2022-11-05T17:54:35.544Z,2.60
2022-11-05T17:55:40.725Z,2.27
2022-11-05T17:56:44.724Z,2.22
2022-11-05T17:57:51.278Z,2.69
2022-11-05T17:58:55.455Z,2.61
2022-11-05T17:59:57.631Z,2.59
2022-11-05T18:01:00.907Z,2.89
2022-11-05T18:02:03.271Z,2.83
2022-11-05T18:03:06.753Z,2.53
2022-11-05T18:04:09.386Z,2.55
2022-11-05T18:05:14.350Z,2.49
2022-11-05T18:06:18.030Z,1.77
2022-11-05T18:07:21.252Z,1.57
2022-11-05T18:08:24.462Z,1.49
2022-11-05T18:09:26.720Z,1.54
2022-11-05T18:10:29.904Z,1.65
2022-11-05T18:11:33.477Z,1.43
2022-11-05T18:12:35.919Z,0.99
2022-11-05T18:13:39.191Z,1.55
2022-11-05T18:14:42.397Z,1.97
2022-11-05T18:15:45.564Z,1.88
2022-11-05T18:17:01.974Z,1.98
2022-11-05T18:18:05.254Z,2.37
2022-11-05T18:19:07.625Z,2.32
2022-11-05T18:20:18.863Z,2.39
2022-11-05T18:21:21.814Z,2.78
2022-11-05T18:22:26.557Z,3.88
2022-11-05T18:23:28.801Z,2.26
2022-11-05T18:24:32.214Z,3.08
2022-11-05T18:25:35.478Z,4.04
2022-11-05T18:26:37.716Z,3.42
2022-11-05T18:27:42.588Z,3.30
2022-11-05T18:28:45.583Z,3.71
2022-11-05T18:29:49.108Z,3.15
2022-11-05T18:30:51.558Z,3.49
2022-11-05T18:31:54.680Z,3.37
2022-11-05T18:32:57.909Z,3.52
2022-11-05T18:34:00.284Z,3.26
2022-11-05T18:35:03.862Z,3.29
2022-11-05T18:36:09.207Z,2.95
2022-11-05T18:37:11.565Z,3.12
2022-11-05T18:38:14.713Z,3.06
2022-11-05T18:39:18.207Z,3.43
2022-11-05T18:40:21.430Z,3.97
2022-11-05T18:41:23.568Z,3.23
2022-11-05T18:42:26.747Z,3.14
2022-11-05T18:43:29.873Z,3.21
