createdAt,value
2023-05-02T00:00:08.668Z,16.89
2023-05-02T00:02:58.531Z,16.81
2023-05-02T00:05:28.095Z,16.79
2023-05-02T00:07:57.169Z,16.81
2023-05-02T00:10:26.087Z,16.86
2023-05-02T00:12:54.788Z,16.94
2023-05-02T00:15:23.826Z,16.94
2023-05-02T00:17:52.422Z,16.93
2023-05-02T00:20:21.306Z,16.92
2023-05-02T00:22:49.794Z,16.98
2023-05-02T00:25:18.662Z,17.02
2023-05-02T00:27:47.909Z,16.99
2023-05-02T00:30:18.272Z,16.93
2023-05-02T00:32:47.142Z,16.92
2023-05-02T00:35:15.982Z,16.90
2023-05-02T00:37:44.559Z,16.85
2023-05-02T00:40:13.686Z,16.79
2023-05-02T00:42:42.323Z,16.80
2023-05-02T00:45:11.969Z,16.81
2023-05-02T00:47:40.940Z,16.85
2023-05-02T00:50:09.794Z,16.88
2023-05-02T00:52:38.475Z,16.90
2023-05-02T00:55:08.286Z,16.94
2023-05-02T00:57:37.019Z,16.98
2023-05-02T01:00:07.446Z,16.96
2023-05-02T01:02:41.984Z,16.92
2023-05-02T01:05:17.194Z,16.87
2023-05-02T01:08:03.198Z,16.87
2023-05-02T01:10:50.706Z,16.86
2023-05-02T01:13:32.686Z,16.88
2023-05-02T01:16:06.253Z,16.82
2023-05-02T01:18:37.861Z,16.80
2023-05-02T01:21:12.392Z,16.80
2023-05-02T01:24:11.439Z,16.80
2023-05-02T01:26:59.685Z,16.73
2023-05-02T01:29:29.979Z,16.69
2023-05-02T01:32:01.580Z,16.70
2023-05-02T01:34:32.884Z,16.72
2023-05-02T01:37:05.080Z,16.77
2023-05-02T01:39:36.142Z,16.76
2023-05-02T01:42:06.815Z,16.74
2023-05-02T01:44:37.385Z,16.66
2023-05-02T01:47:08.262Z,16.60
2023-05-02T01:49:39.031Z,16.58
2023-05-02T01:52:11.978Z,16.56
2023-05-02T01:54:44.053Z,16.52
2023-05-02T01:57:13.936Z,16.46
2023-05-02T01:59:44.898Z,16.45
2023-05-02T02:02:16.645Z,16.48
2023-05-02T02:04:48.117Z,16.52
2023-05-02T02:07:17.360Z,16.52
2023-05-02T02:09:46.752Z,16.47
2023-05-02T02:12:24.699Z,16.45
2023-05-02T02:15:20.569Z,16.49
2023-05-02T02:18:15.598Z,16.48
2023-05-02T02:20:47.351Z,16.46
2023-05-02T02:23:17.434Z,16.47
2023-05-02T02:25:46.862Z,16.48
2023-05-02T02:28:15.772Z,16.52
2023-05-02T02:30:45.016Z,16.60
2023-05-02T02:33:13.890Z,16.58
2023-05-02T02:35:53.237Z,16.51
2023-05-02T02:38:39.613Z,16.43
2023-05-02T02:41:28.235Z,16.42
2023-05-02T02:44:23.961Z,16.43
2023-05-02T02:47:12.495Z,16.39
2023-05-02T02:50:06.632Z,16.35
2023-05-02T02:53:06.675Z,16.28
2023-05-02T02:55:49.030Z,16.23
2023-05-02T02:58:37.766Z,16.25
2023-05-02T03:01:13.077Z,16.22
2023-05-02T03:03:44.795Z,16.25
2023-05-02T03:06:14.336Z,16.26
2023-05-02T03:08:45.526Z,16.26
2023-05-02T03:11:14.359Z,16.24
2023-05-02T03:13:43.553Z,16.21
2023-05-02T03:16:31.433Z,16.22
2023-05-02T03:19:00.611Z,16.23
2023-05-02T03:21:32.038Z,16.26
2023-05-02T03:24:05.170Z,16.22
2023-05-02T03:26:34.769Z,16.14
2023-05-02T03:29:04.607Z,16.08
2023-05-02T03:31:33.718Z,16.05
2023-05-02T03:34:02.887Z,16.03
2023-05-02T03:36:32.181Z,16.01
2023-05-02T03:39:01.582Z,15.96
2023-05-02T03:41:31.103Z,15.93
2023-05-02T03:44:00.314Z,15.96
2023-05-02T03:46:29.448Z,15.99
2023-05-02T03:48:59.718Z,16.00
2023-05-02T03:51:29.009Z,15.97
2023-05-02T03:53:59.186Z,15.92
2023-05-02T03:56:28.513Z,15.87
2023-05-02T03:58:57.458Z,15.85
2023-05-02T04:01:26.315Z,15.84
2023-05-02T04:03:55.485Z,15.84
2023-05-02T04:06:24.617Z,15.78
2023-05-02T04:08:53.715Z,15.70
2023-05-02T04:11:22.997Z,15.71
2023-05-02T04:13:53.470Z,15.69
2023-05-02T04:16:22.964Z,15.70
2023-05-02T04:18:51.981Z,15.70
2023-05-02T04:21:20.873Z,15.66
2023-05-02T04:23:49.712Z,15.69
2023-05-02T04:26:18.657Z,15.74
2023-05-02T04:28:47.601Z,15.73
2023-05-02T04:31:16.970Z,15.70
2023-05-02T04:33:46.070Z,15.60
2023-05-02T04:36:15.554Z,15.63
2023-05-02T04:38:45.275Z,15.71
2023-05-02T04:41:15.622Z,15.77
2023-05-02T04:43:46.043Z,15.81
2023-05-02T04:46:15.036Z,15.83
2023-05-02T04:48:44.595Z,15.88
2023-05-02T04:51:15.540Z,15.95
2023-05-02T04:53:45.975Z,16.04
2023-05-02T04:56:15.007Z,16.11
2023-05-02T04:58:44.371Z,16.12
2023-05-02T05:01:13.542Z,16.14
2023-05-02T05:03:43.726Z,16.17
2023-05-02T05:06:13.205Z,16.20
2023-05-02T05:08:42.249Z,16.20
2023-05-02T05:11:11.558Z,16.16
2023-05-02T05:13:40.510Z,16.18
2023-05-02T05:16:09.849Z,16.23
2023-05-02T05:18:42.535Z,16.29
2023-05-02T05:21:11.973Z,16.27
2023-05-02T05:23:46.557Z,16.32
2023-05-02T05:26:17.140Z,16.37
2023-05-02T05:28:46.414Z,16.48
2023-05-02T05:31:18.434Z,16.57
2023-05-02T05:33:48.045Z,16.62
2023-05-02T05:36:17.892Z,16.70
2023-05-02T05:38:48.170Z,16.77
2023-05-02T05:41:18.653Z,16.84
2023-05-02T05:43:47.766Z,16.85
2023-05-02T05:46:16.921Z,16.91
2023-05-02T05:48:47.284Z,17.03
2023-05-02T05:51:17.407Z,17.17
2023-05-02T05:53:48.147Z,17.29
2023-05-02T05:56:18.963Z,17.34
2023-05-02T05:58:48.516Z,17.40
2023-05-02T06:01:18.743Z,17.51
2023-05-02T06:03:48.222Z,17.70
2023-05-02T06:06:18.022Z,17.86
2023-05-02T06:08:47.049Z,17.89
2023-05-02T06:11:16.508Z,17.97
2023-05-02T06:13:45.428Z,18.08
2023-05-02T06:16:14.775Z,18.19
2023-05-02T06:18:44.118Z,18.29
2023-05-02T06:21:13.685Z,18.36
2023-05-02T06:23:42.643Z,18.49
2023-05-02T06:26:11.713Z,18.60
2023-05-02T06:28:40.938Z,18.76
2023-05-02T06:31:10.510Z,18.91
2023-05-02T06:33:39.931Z,19.02
2023-05-02T06:36:09.188Z,19.15
2023-05-02T06:38:38.692Z,19.31
2023-05-02T06:41:13.295Z,19.52
2023-05-02T06:43:42.400Z,19.68
2023-05-02T06:46:11.586Z,19.83
2023-05-02T06:48:41.453Z,19.98
2023-05-02T06:51:10.510Z,20.17
2023-05-02T06:53:40.116Z,20.42
2023-05-02T06:56:11.143Z,20.78
2023-05-02T06:58:40.997Z,21.06
2023-05-02T07:01:11.480Z,21.27
2023-05-02T07:03:42.192Z,21.40
2023-05-02T07:06:11.990Z,21.44
2023-05-02T07:08:41.473Z,21.52
2023-05-02T07:11:11.487Z,21.69
2023-05-02T07:13:42.549Z,21.86
2023-05-02T07:16:11.997Z,21.94
2023-05-02T07:18:43.073Z,22.04
2023-05-02T07:21:15.005Z,22.14
2023-05-02T07:23:44.304Z,22.34
2023-05-02T07:26:13.562Z,22.48
2023-05-02T07:28:42.940Z,22.71
2023-05-02T07:31:12.420Z,22.93
2023-05-02T07:33:41.650Z,23.04
2023-05-02T07:36:10.585Z,23.09
2023-05-02T07:38:39.601Z,23.12
2023-05-02T07:41:09.054Z,23.14
2023-05-02T07:43:39.243Z,23.27
2023-05-02T07:46:08.827Z,23.44
2023-05-02T07:48:39.147Z,23.60
2023-05-02T07:51:10.511Z,23.68
2023-05-02T07:53:39.728Z,23.71
2023-05-02T07:56:09.530Z,23.70
2023-05-02T07:58:38.679Z,23.71
2023-05-02T08:01:08.697Z,23.78
2023-05-02T08:03:37.772Z,23.69
2023-05-02T08:06:07.004Z,23.68
2023-05-02T08:08:36.823Z,23.74
2023-05-02T08:11:06.278Z,23.88
2023-05-02T08:13:35.237Z,24.15
2023-05-02T08:16:04.790Z,24.31
2023-05-02T08:18:34.045Z,24.55
2023-05-02T08:21:03.258Z,24.73
2023-05-02T08:23:33.449Z,24.83
2023-05-02T08:26:03.338Z,24.98
2023-05-02T08:28:33.367Z,25.08
2023-05-02T08:31:02.951Z,25.15
2023-05-02T08:33:32.254Z,25.29
2023-05-02T08:36:02.008Z,25.40
2023-05-02T08:38:32.126Z,25.46
2023-05-02T08:41:01.792Z,25.38
2023-05-02T08:43:33.460Z,25.47
2023-05-02T08:46:05.416Z,25.59
2023-05-02T08:48:39.281Z,25.83
2023-05-02T08:51:11.755Z,26.10
2023-05-02T08:53:42.105Z,25.98
2023-05-02T08:56:13.046Z,25.88
2023-05-02T08:58:43.006Z,25.64
2023-05-02T09:01:22.384Z,25.60
2023-05-02T09:03:53.260Z,25.51
2023-05-02T09:06:23.455Z,25.39
2023-05-02T09:08:53.842Z,25.45
2023-05-02T09:11:23.197Z,25.44
2023-05-02T09:13:53.135Z,25.36
2023-05-02T09:16:27.623Z,25.26
2023-05-02T09:18:59.529Z,25.15
2023-05-02T09:21:47.825Z,25.09
2023-05-02T09:24:22.949Z,24.96
2023-05-02T09:27:05.090Z,24.87
2023-05-02T09:29:39.336Z,24.79
2023-05-02T09:32:08.792Z,24.83
2023-05-02T09:34:40.178Z,24.79
2023-05-02T09:37:12.153Z,24.80
2023-05-02T09:39:41.773Z,24.82
2023-05-02T09:42:11.349Z,24.90
2023-05-02T09:44:41.310Z,24.90
2023-05-02T09:47:10.869Z,24.98
2023-05-02T09:49:45.861Z,25.22
2023-05-02T09:52:18.031Z,25.20
2023-05-02T09:54:47.838Z,25.32
2023-05-02T09:57:17.344Z,25.27
2023-05-02T09:59:58.524Z,25.34
2023-05-02T10:02:33.260Z,25.33
2023-05-02T10:05:05.290Z,25.48
2023-05-02T10:07:35.665Z,25.56
2023-05-02T10:10:07.565Z,25.90
2023-05-02T10:12:39.568Z,26.95
2023-05-02T10:15:13.908Z,28.01
2023-05-02T10:17:52.118Z,28.82
2023-05-02T10:20:28.242Z,29.57
2023-05-02T10:23:01.707Z,30.08
2023-05-02T10:25:31.330Z,30.46
2023-05-02T10:28:01.150Z,30.66
2023-05-02T10:30:32.388Z,30.90
2023-05-02T10:33:03.763Z,31.51
2023-05-02T10:35:33.334Z,31.45
2023-05-02T10:38:03.333Z,31.23
2023-05-02T10:40:33.122Z,31.89
2023-05-02T10:43:02.849Z,32.59
2023-05-02T10:45:33.204Z,32.80
2023-05-02T10:48:25.998Z,32.87
2023-05-02T10:50:58.050Z,32.87
2023-05-02T10:53:37.065Z,33.35
2023-05-02T10:56:22.796Z,33.62
2023-05-02T10:58:54.041Z,33.31
2023-05-02T11:01:29.076Z,32.68
2023-05-02T11:04:09.389Z,32.32
2023-05-02T11:07:00.227Z,32.29
2023-05-02T11:09:29.820Z,32.74
2023-05-02T11:11:59.702Z,33.29
2023-05-02T11:14:34.125Z,33.78
2023-05-02T11:17:05.879Z,33.95
2023-05-02T11:19:47.271Z,33.99
2023-05-02T11:22:23.808Z,34.13
2023-05-02T11:24:54.728Z,34.35
2023-05-02T11:27:34.093Z,34.56
2023-05-02T11:30:08.348Z,34.78
2023-05-02T11:32:50.063Z,34.58
2023-05-02T11:35:26.651Z,34.07
2023-05-02T11:37:58.190Z,34.06
2023-05-02T11:40:29.187Z,34.40
2023-05-02T11:43:00.466Z,34.44
2023-05-02T11:45:36.838Z,34.24
2023-05-02T11:48:08.189Z,34.51
2023-05-02T11:50:51.931Z,34.76
2023-05-02T11:53:27.229Z,34.90
2023-05-02T11:56:01.487Z,34.86
2023-05-02T11:58:35.787Z,35.45
2023-05-02T12:01:15.732Z,35.56
2023-05-02T12:03:46.214Z,35.64
2023-05-02T12:06:19.855Z,35.93
2023-05-02T12:08:50.285Z,35.85
2023-05-02T12:11:19.632Z,35.42
2023-05-02T12:13:50.948Z,34.80
2023-05-02T12:16:20.876Z,34.54
2023-05-02T12:18:51.251Z,33.66
2023-05-02T12:21:20.996Z,33.09
2023-05-02T12:23:50.497Z,32.66
2023-05-02T12:26:29.992Z,32.21
2023-05-02T12:29:01.389Z,31.85
2023-05-02T12:31:32.477Z,31.70
2023-05-02T12:34:02.088Z,31.55
2023-05-02T12:36:34.485Z,31.44
2023-05-02T12:39:05.521Z,31.84
2023-05-02T12:41:38.527Z,32.01
2023-05-02T12:44:08.470Z,31.73
2023-05-02T12:46:37.948Z,31.44
2023-05-02T12:49:10.287Z,31.01
2023-05-02T12:51:41.306Z,30.86
2023-05-02T12:54:22.027Z,30.76
2023-05-02T12:56:52.602Z,30.27
2023-05-02T12:59:31.772Z,29.99
2023-05-02T13:02:01.438Z,29.77
2023-05-02T13:04:42.624Z,29.55
2023-05-02T13:07:13.283Z,28.91
2023-05-02T13:09:42.896Z,28.62
2023-05-02T13:12:12.337Z,28.36
2023-05-02T13:14:43.332Z,28.19
2023-05-02T13:17:13.770Z,28.20
2023-05-02T13:19:50.409Z,28.15
2023-05-02T13:22:28.294Z,27.90
2023-05-02T13:24:58.450Z,27.77
2023-05-02T13:27:28.840Z,28.11
2023-05-02T13:29:58.483Z,28.44
2023-05-02T13:32:29.010Z,28.54
2023-05-02T13:34:58.526Z,28.66
2023-05-02T13:37:28.720Z,28.68
2023-05-02T13:39:58.592Z,28.50
2023-05-02T13:42:27.724Z,28.27
2023-05-02T13:44:57.240Z,28.11
2023-05-02T13:47:26.895Z,27.93
2023-05-02T13:49:56.779Z,27.58
2023-05-02T13:52:26.560Z,27.43
2023-05-02T13:54:56.566Z,27.21
2023-05-02T13:57:26.289Z,27.21
2023-05-02T13:59:56.007Z,27.02
2023-05-02T14:02:26.802Z,27.05
2023-05-02T14:04:57.493Z,27.13
2023-05-02T14:07:27.234Z,27.09
2023-05-02T14:09:57.521Z,26.94
2023-05-02T14:12:26.990Z,26.91
2023-05-02T14:14:58.107Z,26.91
2023-05-02T14:17:28.058Z,26.83
2023-05-02T14:19:59.008Z,26.67
2023-05-02T14:22:28.812Z,26.66
2023-05-02T14:24:58.631Z,26.74
2023-05-02T14:27:28.590Z,26.83
2023-05-02T14:29:59.353Z,26.77
2023-05-02T14:32:29.245Z,26.67
2023-05-02T14:34:59.415Z,26.73
2023-05-02T14:37:29.595Z,26.73
2023-05-02T14:40:00.146Z,26.64
2023-05-02T14:42:30.310Z,26.43
2023-05-02T14:45:02.780Z,26.42
2023-05-02T14:47:32.072Z,26.07
2023-05-02T14:50:04.087Z,25.97
2023-05-02T14:52:33.563Z,25.81
2023-05-02T14:55:03.826Z,25.76
2023-05-02T14:57:34.342Z,25.78
2023-05-02T15:00:11.292Z,25.67
2023-05-02T15:02:41.784Z,25.57
2023-05-02T15:05:12.914Z,25.42
2023-05-02T15:07:42.368Z,25.47
2023-05-02T15:10:12.424Z,25.35
2023-05-02T15:12:43.942Z,25.37
2023-05-02T15:15:13.274Z,25.42
2023-05-02T15:17:42.784Z,25.43
2023-05-02T15:20:14.637Z,25.32
2023-05-02T15:22:44.930Z,25.25
2023-05-02T15:25:15.202Z,25.20
2023-05-02T15:27:45.300Z,25.19
2023-05-02T15:30:17.716Z,25.06
2023-05-02T15:32:49.214Z,24.98
2023-05-02T15:35:19.390Z,24.99
2023-05-02T15:37:51.855Z,24.89
2023-05-02T15:40:21.668Z,24.83
2023-05-02T15:42:51.068Z,24.72
2023-05-02T15:45:21.173Z,24.69
2023-05-02T15:47:51.987Z,24.60
2023-05-02T15:50:21.192Z,24.67
2023-05-02T15:52:51.749Z,24.62
2023-05-02T15:55:21.432Z,24.65
2023-05-02T15:57:52.415Z,24.48
2023-05-02T16:00:22.988Z,24.40
2023-05-02T16:02:52.680Z,24.23
2023-05-02T16:05:23.790Z,24.07
2023-05-02T16:07:53.981Z,24.10
2023-05-02T16:10:25.507Z,23.94
2023-05-02T16:12:56.583Z,23.90
2023-05-02T16:15:27.356Z,23.85
2023-05-02T16:17:56.627Z,23.75
2023-05-02T16:20:26.675Z,23.72
2023-05-02T16:22:56.051Z,23.47
2023-05-02T16:25:25.811Z,23.29
2023-05-02T16:27:56.381Z,23.15
2023-05-02T16:30:29.128Z,22.93
2023-05-02T16:32:58.650Z,22.87
2023-05-02T16:35:28.155Z,22.67
2023-05-02T16:37:57.616Z,22.43
2023-05-02T16:40:28.315Z,22.13
2023-05-02T16:42:57.938Z,22.01
2023-05-02T16:45:27.478Z,21.92
2023-05-02T16:47:59.661Z,21.78
2023-05-02T16:50:30.062Z,21.63
2023-05-02T16:52:59.346Z,21.48
2023-05-02T16:55:28.735Z,21.26
2023-05-02T16:57:58.957Z,21.02
2023-05-02T17:00:29.983Z,20.84
2023-05-02T17:03:02.265Z,20.83
2023-05-02T17:05:33.965Z,20.85
2023-05-02T17:08:04.407Z,20.92
2023-05-02T17:10:35.044Z,20.88
2023-05-02T17:13:06.858Z,20.87
2023-05-02T17:15:40.118Z,20.75
2023-05-02T17:18:09.439Z,20.67
2023-05-02T17:20:40.829Z,20.63
2023-05-02T17:23:10.968Z,20.63
2023-05-02T17:25:43.096Z,20.56
2023-05-02T17:28:14.515Z,20.52
2023-05-02T17:30:44.745Z,20.42
2023-05-02T17:33:15.730Z,20.30
2023-05-02T17:35:46.171Z,20.24
2023-05-02T17:38:16.591Z,20.24
2023-05-02T17:40:45.957Z,20.22
2023-05-02T17:43:15.160Z,20.10
2023-05-02T17:45:45.290Z,19.99
2023-05-02T17:48:15.170Z,19.93
2023-05-02T17:50:44.859Z,19.95
2023-05-02T17:53:16.139Z,19.89
2023-05-02T17:55:46.805Z,19.82
2023-05-02T17:58:17.915Z,19.67
2023-05-02T18:00:47.816Z,19.58
2023-05-02T18:03:18.621Z,19.54
2023-05-02T18:05:48.190Z,19.46
2023-05-02T18:08:18.050Z,19.33
2023-05-02T18:10:47.237Z,19.28
2023-05-02T18:13:17.166Z,19.21
2023-05-02T18:15:47.587Z,19.15
2023-05-02T18:18:17.403Z,19.13
2023-05-02T18:20:47.842Z,19.11
2023-05-02T18:23:17.960Z,19.11
2023-05-02T18:25:48.659Z,19.12
2023-05-02T18:28:20.270Z,19.08
2023-05-02T18:30:50.787Z,19.06
2023-05-02T18:33:20.401Z,19.06
2023-05-02T18:35:51.055Z,19.04
2023-05-02T18:38:20.802Z,18.99
2023-05-02T18:40:51.102Z,19.02
2023-05-02T18:43:23.890Z,19.01
2023-05-02T18:45:55.656Z,19.05
2023-05-02T18:48:27.030Z,19.03
2023-05-02T18:50:59.370Z,19.00
2023-05-02T18:53:31.151Z,18.96
2023-05-02T18:56:02.066Z,18.96
2023-05-02T18:58:34.384Z,18.92
2023-05-02T19:01:13.320Z,18.84
2023-05-02T19:03:44.679Z,18.82
2023-05-02T19:06:16.424Z,18.84
2023-05-02T19:08:49.381Z,18.87
2023-05-02T19:11:20.512Z,18.82
2023-05-02T19:13:51.693Z,18.75
2023-05-02T19:16:26.855Z,18.66
2023-05-02T19:18:59.185Z,18.55
2023-05-02T19:21:31.200Z,18.51
2023-05-02T19:24:04.190Z,18.39
2023-05-02T19:26:35.003Z,18.31
2023-05-02T19:29:06.045Z,18.32
2023-05-02T19:31:36.831Z,18.29
2023-05-02T19:34:08.336Z,18.26
2023-05-02T19:36:40.162Z,18.25
2023-05-02T19:39:14.975Z,18.21
2023-05-02T19:41:52.312Z,18.18
2023-05-02T19:44:26.441Z,18.10
2023-05-02T19:46:58.945Z,18.05
2023-05-02T19:49:29.521Z,17.98
2023-05-02T19:52:00.217Z,17.92
2023-05-02T19:54:32.512Z,17.93
2023-05-02T19:57:03.874Z,17.95
2023-05-02T19:59:34.699Z,17.95
2023-05-02T20:02:05.623Z,17.97
2023-05-02T20:04:37.029Z,18.04
2023-05-02T20:07:08.251Z,18.05
2023-05-02T20:09:40.457Z,18.04
2023-05-02T20:12:11.753Z,18.03
2023-05-02T20:14:44.194Z,18.03
2023-05-02T20:17:14.244Z,18.02
2023-05-02T20:19:47.152Z,18.06
2023-05-02T20:22:19.672Z,18.07
2023-05-02T20:24:51.701Z,18.13
2023-05-02T20:27:21.866Z,18.19
2023-05-02T20:29:52.875Z,18.16
2023-05-02T20:32:22.852Z,18.13
2023-05-02T20:34:52.481Z,18.13
2023-05-02T20:37:22.762Z,18.19
2023-05-02T20:39:54.479Z,18.24
2023-05-02T20:42:26.133Z,18.28
2023-05-02T20:45:02.036Z,18.27
2023-05-02T20:47:33.182Z,18.22
2023-05-02T20:50:03.191Z,18.24
2023-05-02T20:52:34.460Z,18.24
2023-05-02T20:55:04.815Z,18.20
2023-05-02T20:57:35.220Z,18.14
2023-05-02T21:00:05.731Z,18.11
2023-05-02T21:02:35.679Z,18.11
2023-05-02T21:05:05.770Z,18.02
2023-05-02T21:07:36.016Z,17.96
2023-05-02T21:10:06.787Z,17.92
2023-05-02T21:12:36.804Z,17.96
2023-05-02T21:15:08.301Z,17.94
2023-05-02T21:17:41.019Z,17.91
2023-05-02T21:20:12.113Z,17.91
2023-05-02T21:22:44.090Z,17.93
2023-05-02T21:25:17.154Z,17.93
2023-05-02T21:27:48.574Z,17.91
2023-05-02T21:30:19.461Z,17.88
2023-05-02T21:32:51.009Z,17.89
2023-05-02T21:35:21.045Z,17.93
2023-05-02T21:37:50.851Z,17.97
2023-05-02T21:40:20.224Z,17.96
2023-05-02T21:42:49.444Z,17.93
2023-05-02T21:45:19.112Z,17.93
2023-05-02T21:47:48.763Z,17.93
2023-05-02T21:50:19.653Z,17.88
2023-05-02T21:52:49.069Z,17.84
2023-05-02T21:55:20.872Z,17.85
2023-05-02T21:57:52.139Z,17.89
2023-05-02T22:00:24.545Z,17.88
2023-05-02T22:02:54.066Z,17.82
2023-05-02T22:05:24.871Z,17.77
2023-05-02T22:07:54.942Z,17.72
2023-05-02T22:10:25.605Z,17.70
2023-05-02T22:12:57.043Z,17.65
2023-05-02T22:15:27.432Z,17.63
2023-05-02T22:17:57.561Z,17.58
2023-05-02T22:20:28.193Z,17.56
2023-05-02T22:22:59.246Z,17.50
2023-05-02T22:25:28.812Z,17.42
2023-05-02T22:28:01.843Z,17.37
2023-05-02T22:30:31.029Z,17.29
2023-05-02T22:33:01.500Z,17.28
2023-05-02T22:35:31.304Z,17.25
2023-05-02T22:38:02.872Z,17.22
2023-05-02T22:40:33.160Z,17.25
2023-05-02T22:43:02.438Z,17.28
2023-05-02T22:45:31.790Z,17.30
2023-05-02T22:48:01.153Z,17.24
2023-05-02T22:50:31.979Z,17.19
2023-05-02T22:53:04.329Z,17.23
2023-05-02T22:55:33.710Z,17.24
2023-05-02T22:58:03.544Z,17.20
2023-05-02T23:00:32.906Z,17.17
2023-05-02T23:03:03.416Z,17.21
2023-05-02T23:05:32.764Z,17.22
2023-05-02T23:08:02.116Z,17.19
2023-05-02T23:10:31.270Z,17.18
2023-05-02T23:13:00.336Z,17.18
2023-05-02T23:15:29.525Z,17.19
2023-05-02T23:17:59.902Z,17.17
2023-05-02T23:20:29.590Z,17.15
2023-05-02T23:22:59.141Z,17.14
2023-05-02T23:25:28.782Z,17.21
2023-05-02T23:27:57.981Z,17.26
2023-05-02T23:30:27.141Z,17.26
2023-05-02T23:32:56.605Z,17.20
2023-05-02T23:35:25.900Z,17.16
2023-05-02T23:37:55.088Z,17.17
2023-05-02T23:40:23.878Z,17.18
2023-05-02T23:42:54.461Z,17.19
2023-05-02T23:45:23.230Z,17.19
2023-05-02T23:47:52.331Z,17.20
2023-05-02T23:50:21.418Z,17.19
2023-05-02T23:52:50.570Z,17.16
2023-05-02T23:55:19.478Z,17.13
2023-05-02T23:57:48.415Z,17.14
