createdAt,value
2019-04-25T00:02:19.234Z,99134.45
2019-04-25T00:04:52.482Z,99126.16
2019-04-25T00:07:25.994Z,99126.98
2019-04-25T00:09:59.017Z,99133.06
2019-04-25T00:12:33.411Z,99130.72
2019-04-25T00:15:07.314Z,99130.33
2019-04-25T00:17:42.298Z,99127.47
2019-04-25T00:20:17.261Z,99122.80
2019-04-25T00:23:02.033Z,99134.39
2019-04-25T00:25:59.235Z,99129.16
2019-04-25T00:28:33.166Z,99131.73
2019-04-25T00:31:08.173Z,99127.62
2019-04-25T00:33:43.995Z,99129.70
2019-04-25T00:36:17.528Z,99132.17
2019-04-25T00:38:52.321Z,99128.94
2019-04-25T00:41:26.681Z,99134.27
2019-04-25T00:44:00.520Z,99129.55
2019-04-25T00:46:34.427Z,99132.70
2019-04-25T00:49:07.769Z,99143.49
2019-04-25T00:51:42.679Z,99137.92
2019-04-25T00:54:15.153Z,99142.62
2019-04-25T00:56:49.392Z,99145.31
2019-04-25T00:59:47.488Z,99144.61
2019-04-25T01:02:45.288Z,99139.87
2019-04-25T01:05:19.513Z,99151.90
2019-04-25T01:07:53.567Z,99147.84
2019-04-25T01:10:28.082Z,99141.98
2019-04-25T01:13:03.115Z,99150.44
2019-04-25T01:15:36.316Z,99151.19
2019-04-25T01:18:09.678Z,99151.53
2019-04-25T01:20:43.434Z,99153.35
2019-04-25T01:23:16.275Z,99150.25
2019-04-25T01:25:49.893Z,99154.91
2019-04-25T01:28:24.410Z,99156.05
2019-04-25T01:30:58.664Z,99152.22
2019-04-25T01:33:33.359Z,99159.57
2019-04-25T01:36:26.246Z,99151.33
2019-04-25T01:39:21.681Z,99159.55
2019-04-25T01:42:11.813Z,99164.30
2019-04-25T01:44:47.901Z,99160.02
2019-04-25T01:47:23.981Z,99157.83
2019-04-25T01:49:58.451Z,99160.79
2019-04-25T01:52:31.496Z,99156.69
2019-04-25T01:55:05.588Z,99158.30
2019-04-25T01:57:39.053Z,99154.86
2019-04-25T02:00:14.333Z,99151.80
2019-04-25T02:02:47.739Z,99155.45
2019-04-25T02:05:21.333Z,99153.33
2019-04-25T02:07:55.832Z,99152.91
2019-04-25T02:10:29.934Z,99142.67
2019-04-25T02:13:05.739Z,99147.34
2019-04-25T02:15:39.211Z,99146.13
2019-04-25T02:18:13.714Z,99143.86
2019-04-25T02:20:47.504Z,99146.52
2019-04-25T02:23:20.623Z,99146.41
2019-04-25T02:26:06.092Z,99146.28
2019-04-25T02:28:29.066Z,99146.77
2019-04-25T02:31:03.816Z,99144.53
2019-04-25T02:33:36.735Z,99142.50
2019-04-25T02:36:10.345Z,99146.22
2019-04-25T02:38:44.430Z,99137.89
2019-04-25T02:41:17.675Z,99131.03
2019-04-25T02:43:50.910Z,99132.86
2019-04-25T02:46:41.611Z,99125.36
2019-04-25T02:49:40.381Z,99122.63
2019-04-25T02:52:19.783Z,99114.68
2019-04-25T02:54:55.717Z,99116.41
2019-04-25T02:57:29.394Z,99121.11
2019-04-25T03:00:07.353Z,99125.75
2019-04-25T03:02:39.693Z,99122.41
2019-04-25T03:05:14.361Z,99124.45
2019-04-25T03:07:48.518Z,99126.16
2019-04-25T03:10:26.664Z,99124.97
2019-04-25T03:12:59.045Z,99123.47
2019-04-25T03:15:34.241Z,99128.01
2019-04-25T03:18:11.898Z,99132.41
2019-04-25T03:21:02.963Z,99127.94
2019-04-25T03:23:42.561Z,99136.59
2019-04-25T03:26:15.776Z,99143.89
2019-04-25T03:28:49.737Z,99145.70
2019-04-25T03:31:27.026Z,99152.73
2019-04-25T03:33:58.359Z,99150.27
2019-04-25T03:36:33.800Z,99145.53
2019-04-25T03:39:08.772Z,99144.05
2019-04-25T03:41:41.567Z,99143.95
2019-04-25T03:44:15.052Z,99141.25
2019-04-25T03:46:48.653Z,99132.14
2019-04-25T03:49:21.928Z,99125.30
2019-04-25T03:51:55.495Z,99125.88
2019-04-25T03:54:29.129Z,99128.52
2019-04-25T03:57:04.922Z,99132.95
2019-04-25T03:59:36.865Z,99124.22
2019-04-25T04:02:09.870Z,99125.41
2019-04-25T04:04:43.616Z,99123.53
2019-04-25T04:07:16.335Z,99126.98
2019-04-25T04:09:50.109Z,99127.72
2019-04-25T04:12:24.301Z,99126.30
2019-04-25T04:14:58.319Z,99127.55
2019-04-25T04:17:53.921Z,99124.66
2019-04-25T04:20:49.011Z,99128.27
2019-04-25T04:23:37.681Z,99125.98
2019-04-25T04:26:13.395Z,99131.57
2019-04-25T04:28:46.766Z,99134.48
2019-04-25T04:31:19.989Z,99134.05
2019-04-25T04:33:53.293Z,99138.13
2019-04-25T04:36:26.630Z,99148.70
2019-04-25T04:39:00.204Z,99152.50
2019-04-25T04:41:33.869Z,99156.16
2019-04-25T04:44:08.325Z,99159.57
2019-04-25T04:46:43.894Z,99160.77
2019-04-25T04:49:17.274Z,99159.81
2019-04-25T04:51:51.275Z,99160.77
2019-04-25T04:54:25.113Z,99168.04
2019-04-25T04:56:58.396Z,99166.75
2019-04-25T04:59:33.680Z,99164.27
2019-04-25T05:02:30.572Z,99171.91
2019-04-25T05:05:23.485Z,99171.13
2019-04-25T05:08:04.927Z,99173.94
2019-04-25T05:10:38.391Z,99181.06
2019-04-25T05:13:12.146Z,99181.97
2019-04-25T05:15:46.552Z,99184.97
2019-04-25T05:18:31.584Z,99179.81
2019-04-25T05:20:55.674Z,99180.02
2019-04-25T05:23:29.259Z,99183.59
2019-04-25T05:26:04.274Z,99185.05
2019-04-25T05:28:37.869Z,99184.84
2019-04-25T05:31:28.643Z,99188.86
2019-04-25T05:34:03.691Z,99187.78
2019-04-25T05:36:40.025Z,99193.08
2019-04-25T05:39:17.093Z,99196.15
2019-04-25T05:42:20.732Z,99202.66
2019-04-25T05:44:54.155Z,99212.33
2019-04-25T05:47:28.245Z,99212.71
2019-04-25T05:50:02.112Z,99213.27
2019-04-25T05:52:35.392Z,99216.04
2019-04-25T05:55:08.470Z,99209.44
2019-04-25T05:57:47.718Z,99214.77
2019-04-25T06:00:18.954Z,99212.76
2019-04-25T06:02:53.274Z,99209.99
2019-04-25T06:05:28.391Z,99210.66
2019-04-25T06:08:01.872Z,99210.48
2019-04-25T06:10:56.566Z,99218.45
2019-04-25T06:13:46.245Z,99217.09
2019-04-25T06:16:27.035Z,99214.77
2019-04-25T06:19:13.636Z,99214.25
2019-04-25T06:21:41.294Z,99226.93
2019-04-25T06:24:37.703Z,99229.67
2019-04-25T06:27:29.342Z,99232.71
2019-04-25T06:30:17.470Z,99227.28
2019-04-25T06:32:51.076Z,99232.57
2019-04-25T06:35:25.163Z,99232.76
2019-04-25T06:37:58.664Z,99232.66
2019-04-25T06:40:31.146Z,99223.83
2019-04-25T06:43:03.653Z,99232.15
2019-04-25T06:45:44.158Z,99240.03
2019-04-25T06:48:28.969Z,99228.25
2019-04-25T06:51:04.063Z,99230.95
2019-04-25T06:53:37.357Z,99232.78
2019-04-25T06:56:11.115Z,99228.73
2019-04-25T06:58:44.660Z,99232.31
2019-04-25T07:01:18.409Z,99235.58
2019-04-25T07:03:51.561Z,99243.53
2019-04-25T07:06:26.069Z,99239.36
2019-04-25T07:09:00.108Z,99239.22
2019-04-25T07:11:34.890Z,99241.56
2019-04-25T07:14:09.037Z,99240.73
2019-04-25T07:16:43.314Z,99251.56
2019-04-25T07:19:17.643Z,99250.70
2019-04-25T07:21:51.264Z,99249.45
2019-04-25T07:24:26.921Z,99241.28
2019-04-25T07:27:17.875Z,99251.75
2019-04-25T07:30:13.510Z,99252.05
2019-04-25T07:32:57.427Z,99251.77
2019-04-25T07:35:31.222Z,99258.67
2019-04-25T07:38:05.303Z,99262.91
2019-04-25T07:40:39.567Z,99268.73
2019-04-25T07:43:13.456Z,99272.04
2019-04-25T07:45:46.796Z,99272.73
2019-04-25T07:48:22.750Z,99272.39
2019-04-25T07:50:55.907Z,99280.73
2019-04-25T07:53:30.727Z,99275.86
2019-04-25T07:56:06.187Z,99284.72
2019-04-25T07:58:50.342Z,99283.19
2019-04-25T08:01:19.317Z,99277.25
2019-04-25T08:03:53.813Z,99277.15
2019-04-25T08:06:27.945Z,99284.66
2019-04-25T08:09:02.092Z,99278.63
2019-04-25T08:11:36.236Z,99282.88
2019-04-25T08:14:17.341Z,99280.48
2019-04-25T08:16:53.773Z,99281.39
2019-04-25T08:19:29.648Z,99276.31
2019-04-25T08:22:03.621Z,99278.82
2019-04-25T08:24:39.197Z,99279.18
2019-04-25T08:27:13.355Z,99281.44
2019-04-25T08:29:47.250Z,99273.62
2019-04-25T08:32:21.496Z,99281.36
2019-04-25T08:34:54.746Z,99280.31
2019-04-25T08:37:30.302Z,99280.07
2019-04-25T08:40:03.980Z,99279.36
2019-04-25T08:42:37.957Z,99278.75
2019-04-25T08:45:13.319Z,99280.04
2019-04-25T08:47:47.178Z,99274.65
2019-04-25T08:50:55.280Z,99273.77
2019-04-25T08:53:32.791Z,99268.40
2019-04-25T08:56:14.947Z,99269.59
2019-04-25T08:59:07.964Z,99269.33
2019-04-25T09:02:05.299Z,99269.11
2019-04-25T09:04:55.089Z,99265.84
2019-04-25T09:07:28.320Z,99267.83
2019-04-25T09:10:03.472Z,99266.77
2019-04-25T09:12:36.639Z,99272.38
2019-04-25T09:15:11.248Z,99270.84
2019-04-25T09:17:46.969Z,99263.35
2019-04-25T09:20:20.468Z,99266.27
2019-04-25T09:22:54.368Z,99266.53
2019-04-25T09:25:28.617Z,99254.13
2019-04-25T09:28:00.986Z,99253.16
2019-04-25T09:30:35.835Z,99251.84
2019-04-25T09:33:10.046Z,99250.30
2019-04-25T09:35:45.719Z,99254.46
2019-04-25T09:38:19.929Z,99255.56
2019-04-25T09:40:54.132Z,99258.30
2019-04-25T09:43:27.576Z,99261.51
2019-04-25T09:46:09.329Z,99255.89
2019-04-25T09:48:56.824Z,99255.68
2019-04-25T09:51:33.671Z,99267.75
2019-04-25T09:54:23.884Z,99272.11
2019-04-25T09:57:01.541Z,99272.09
2019-04-25T09:59:35.289Z,99270.48
2019-04-25T10:02:10.490Z,99269.80
2019-04-25T10:04:46.089Z,99260.70
2019-04-25T10:07:19.186Z,99263.32
2019-04-25T10:09:54.632Z,99263.14
2019-04-25T10:12:28.112Z,99261.84
2019-04-25T10:15:21.207Z,99265.23
2019-04-25T10:17:54.619Z,99264.29
2019-04-25T10:20:28.397Z,99257.80
2019-04-25T10:23:02.113Z,99262.07
2019-04-25T10:25:35.687Z,99263.47
2019-04-25T10:28:10.535Z,99258.88
2019-04-25T10:30:44.522Z,99256.98
2019-04-25T10:33:19.890Z,99259.89
2019-04-25T10:35:58.958Z,99260.26
2019-04-25T10:38:29.783Z,99254.96
2019-04-25T10:41:04.269Z,99257.78
2019-04-25T10:43:38.010Z,99252.78
2019-04-25T10:46:11.576Z,99239.73
2019-04-25T10:48:44.785Z,99236.17
2019-04-25T10:51:20.241Z,99239.61
2019-04-25T10:53:55.026Z,99235.91
2019-04-25T10:56:29.188Z,99228.72
2019-04-25T10:59:04.138Z,99229.08
2019-04-25T11:01:38.026Z,99227.20
2019-04-25T11:04:20.990Z,99234.82
2019-04-25T11:06:55.304Z,99225.14
2019-04-25T11:09:29.197Z,99230.08
2019-04-25T11:12:02.729Z,99226.55
2019-04-25T11:14:37.282Z,99225.80
2019-04-25T11:17:10.550Z,99222.89
2019-04-25T11:19:44.550Z,99223.95
2019-04-25T11:22:17.917Z,99223.55
2019-04-25T11:24:50.925Z,99215.45
2019-04-25T11:27:23.972Z,99210.84
2019-04-25T11:30:08.545Z,99211.62
2019-04-25T11:32:34.012Z,99208.31
2019-04-25T11:35:07.666Z,99206.98
2019-04-25T11:37:41.204Z,99206.86
2019-04-25T11:40:37.876Z,99209.28
2019-04-25T11:43:10.881Z,99205.31
2019-04-25T11:45:45.939Z,99206.02
2019-04-25T11:48:20.311Z,99202.63
2019-04-25T11:50:55.803Z,99201.88
2019-04-25T11:53:28.975Z,99199.84
2019-04-25T11:56:03.719Z,99201.70
2019-04-25T11:58:37.220Z,99197.26
2019-04-25T12:01:13.757Z,99196.88
2019-04-25T12:03:48.967Z,99191.87
2019-04-25T12:06:24.345Z,99188.61
2019-04-25T12:08:57.595Z,99187.20
2019-04-25T12:11:31.352Z,99189.16
2019-04-25T12:14:04.529Z,99190.09
2019-04-25T12:16:38.204Z,99198.56
2019-04-25T12:19:11.500Z,99191.00
2019-04-25T12:21:44.734Z,99195.66
2019-04-25T12:24:18.546Z,99192.23
2019-04-25T12:26:51.334Z,99187.68
2019-04-25T12:29:24.594Z,99184.68
2019-04-25T12:31:58.591Z,99198.00
2019-04-25T12:34:33.652Z,99185.42
2019-04-25T12:37:07.367Z,99187.64
2019-04-25T12:39:40.744Z,99192.52
2019-04-25T12:42:14.453Z,99183.81
2019-04-25T12:45:12.092Z,99182.64
2019-04-25T12:47:47.659Z,99175.55
2019-04-25T12:50:23.070Z,99172.09
2019-04-25T12:52:56.091Z,99174.60
2019-04-25T12:55:28.876Z,99170.14
2019-04-25T12:58:03.464Z,99167.31
2019-04-25T13:00:47.494Z,99177.55
2019-04-25T13:03:14.317Z,99169.98
2019-04-25T13:05:48.181Z,99171.02
2019-04-25T13:08:21.464Z,99171.31
2019-04-25T13:11:07.338Z,99161.52
2019-04-25T13:13:30.955Z,99161.67
2019-04-25T13:16:05.174Z,99160.73
2019-04-25T13:18:38.844Z,99164.84
2019-04-25T13:21:13.681Z,99161.59
2019-04-25T13:23:47.900Z,99159.75
2019-04-25T13:26:24.684Z,99162.75
2019-04-25T13:29:18.255Z,99164.03
2019-04-25T13:32:09.662Z,99165.39
2019-04-25T13:34:46.263Z,99155.32
2019-04-25T13:37:19.425Z,99157.76
2019-04-25T13:39:54.066Z,99148.88
2019-04-25T13:42:27.702Z,99159.62
2019-04-25T13:45:01.772Z,99158.97
2019-04-25T13:47:35.909Z,99152.43
2019-04-25T13:50:09.011Z,99152.50
2019-04-25T13:52:43.238Z,99147.63
2019-04-25T13:55:17.087Z,99140.56
2019-04-25T13:57:50.297Z,99145.12
2019-04-25T14:00:26.068Z,99143.04
2019-04-25T14:03:00.458Z,99136.08
2019-04-25T14:05:35.334Z,99137.34
2019-04-25T14:08:09.360Z,99135.16
2019-04-25T14:10:44.299Z,99133.67
2019-04-25T14:13:18.280Z,99136.12
2019-04-25T14:16:25.392Z,99133.13
2019-04-25T14:19:25.993Z,99136.27
2019-04-25T14:22:01.958Z,99131.14
2019-04-25T14:24:35.896Z,99130.84
2019-04-25T14:27:10.058Z,99127.09
2019-04-25T14:29:43.721Z,99120.92
2019-04-25T14:32:19.003Z,99122.52
2019-04-25T14:34:54.472Z,99120.59
2019-04-25T14:37:31.778Z,99122.90
2019-04-25T14:40:03.935Z,99115.83
2019-04-25T14:42:36.917Z,99119.27
2019-04-25T14:45:10.485Z,99121.08
2019-04-25T14:47:43.807Z,99115.33
2019-04-25T14:50:17.188Z,99115.36
2019-04-25T14:52:51.320Z,99114.72
2019-04-25T14:56:01.109Z,99118.48
2019-04-25T14:58:36.897Z,99109.94
2019-04-25T15:01:12.886Z,99115.38
2019-04-25T15:03:46.631Z,99114.08
2019-04-25T15:06:20.013Z,99109.20
2019-04-25T15:08:53.331Z,99105.24
2019-04-25T15:11:27.377Z,99107.31
2019-04-25T15:14:01.065Z,99102.55
2019-04-25T15:16:34.677Z,99105.19
2019-04-25T15:19:08.563Z,99104.96
2019-04-25T15:21:41.859Z,99104.38
2019-04-25T15:24:14.806Z,99099.68
2019-04-25T15:26:48.595Z,99099.41
2019-04-25T15:29:22.940Z,99094.56
2019-04-25T15:31:56.426Z,99097.45
2019-04-25T15:34:36.150Z,99094.27
2019-04-25T15:37:15.445Z,99093.28
2019-04-25T15:39:53.395Z,99093.86
2019-04-25T15:42:44.136Z,99096.23
2019-04-25T15:45:35.317Z,99096.95
2019-04-25T15:48:09.941Z,99095.00
2019-04-25T15:50:43.509Z,99093.31
2019-04-25T15:53:17.208Z,99090.91
2019-04-25T15:55:50.579Z,99090.56
2019-04-25T15:58:24.214Z,99088.72
2019-04-25T16:00:57.394Z,99088.45
2019-04-25T16:03:30.832Z,99086.08
2019-04-25T16:06:04.712Z,99088.09
2019-04-25T16:08:38.014Z,99082.05
2019-04-25T16:11:12.221Z,99087.09
2019-04-25T16:13:45.661Z,99083.13
2019-04-25T16:16:19.354Z,99084.22
2019-04-25T16:18:53.086Z,99086.76
2019-04-25T16:21:27.802Z,99085.95
2019-04-25T16:24:01.026Z,99091.62
2019-04-25T16:26:35.504Z,99094.84
2019-04-25T16:29:27.844Z,99099.88
2019-04-25T16:32:03.592Z,99106.16
2019-04-25T16:34:37.595Z,99107.48
2019-04-25T16:37:11.037Z,99111.58
2019-04-25T16:39:45.499Z,99111.28
2019-04-25T16:42:19.344Z,99115.13
2019-04-25T16:44:53.556Z,99119.08
2019-04-25T16:47:29.921Z,99116.87
2019-04-25T16:50:03.278Z,99118.23
2019-04-25T16:52:36.488Z,99124.04
2019-04-25T16:55:10.785Z,99127.94
2019-04-25T16:57:43.434Z,99128.86
2019-04-25T17:00:50.119Z,99134.80
2019-04-25T17:03:25.319Z,99137.93
2019-04-25T17:05:58.180Z,99138.72
2019-04-25T17:08:32.434Z,99143.88
2019-04-25T17:11:05.169Z,99144.60
2019-04-25T17:13:43.381Z,99148.56
2019-04-25T17:16:33.242Z,99154.17
2019-04-25T17:19:12.459Z,99155.83
2019-04-25T17:21:44.528Z,99156.33
2019-04-25T17:24:17.407Z,99157.72
2019-04-25T17:26:52.586Z,99158.10
2019-04-25T17:29:26.119Z,99159.47
2019-04-25T17:32:23.485Z,99160.52
2019-04-25T17:35:06.372Z,99160.25
2019-04-25T17:38:00.459Z,99161.83
2019-04-25T17:40:32.843Z,99161.04
2019-04-25T17:43:11.275Z,99164.66
2019-04-25T17:45:42.123Z,99167.31
2019-04-25T17:48:14.856Z,99166.27
2019-04-25T17:50:47.705Z,99171.88
2019-04-25T17:53:20.000Z,99175.14
2019-04-25T17:55:52.921Z,99178.75
2019-04-25T17:58:25.301Z,99183.84
2019-04-25T18:00:59.017Z,99187.47
2019-04-25T18:03:33.554Z,99185.80
2019-04-25T18:06:05.784Z,99192.06
2019-04-25T18:08:39.533Z,99197.37
2019-04-25T18:11:13.197Z,99199.45
2019-04-25T18:13:45.960Z,99200.37
2019-04-25T18:16:42.318Z,99208.27
2019-04-25T18:19:38.605Z,99210.08
2019-04-25T18:22:18.461Z,99216.13
2019-04-25T18:25:04.590Z,99218.56
2019-04-25T18:27:44.801Z,99221.34
2019-04-25T18:30:17.437Z,99221.70
2019-04-25T18:33:10.238Z,99221.22
2019-04-25T18:35:40.273Z,99225.62
2019-04-25T18:38:27.911Z,99225.19
2019-04-25T18:41:10.895Z,99220.14
2019-04-25T18:43:53.194Z,99230.84
2019-04-25T18:46:31.136Z,99230.48
2019-04-25T18:49:04.229Z,99231.21
2019-04-25T18:51:38.539Z,99232.83
2019-04-25T18:54:43.260Z,99233.58
2019-04-25T18:57:37.522Z,99234.06
2019-04-25T19:00:44.060Z,99233.97
2019-04-25T19:03:46.869Z,99238.57
2019-04-25T19:06:21.348Z,99232.73
2019-04-25T19:08:53.877Z,99239.39
2019-04-25T19:11:27.372Z,99231.50
2019-04-25T19:14:00.832Z,99235.45
2019-04-25T19:16:34.530Z,99235.05
2019-04-25T19:19:07.402Z,99235.89
2019-04-25T19:21:40.717Z,99238.06
2019-04-25T19:24:15.424Z,99242.92
2019-04-25T19:26:48.927Z,99241.48
2019-04-25T19:29:20.970Z,99245.36
2019-04-25T19:31:55.683Z,99251.42
2019-04-25T19:34:28.501Z,99251.61
2019-04-25T19:37:01.859Z,99251.63
2019-04-25T19:39:35.993Z,99257.78
2019-04-25T19:42:26.641Z,99259.03
2019-04-25T19:45:00.463Z,99255.23
2019-04-25T19:47:34.054Z,99249.66
2019-04-25T19:50:06.213Z,99253.09
2019-04-25T19:52:39.100Z,99256.06
2019-04-25T19:55:12.584Z,99258.62
2019-04-25T19:57:44.719Z,99258.20
2019-04-25T20:00:18.687Z,99257.58
2019-04-25T20:03:19.890Z,99260.89
2019-04-25T20:06:14.325Z,99260.63
2019-04-25T20:09:08.787Z,99258.66
2019-04-25T20:11:45.266Z,99260.14
2019-04-25T20:14:18.550Z,99260.14
2019-04-25T20:16:51.738Z,99257.58
2019-04-25T20:19:24.618Z,99252.45
2019-04-25T20:21:58.159Z,99255.86
2019-04-25T20:24:30.679Z,99256.71
2019-04-25T20:27:04.040Z,99250.75
2019-04-25T20:29:36.997Z,99249.91
2019-04-25T20:32:10.372Z,99248.92
2019-04-25T20:34:44.594Z,99250.80
2019-04-25T20:37:20.141Z,99252.06
2019-04-25T20:39:54.036Z,99252.78
2019-04-25T20:42:26.899Z,99247.64
2019-04-25T20:45:00.567Z,99246.31
2019-04-25T20:47:34.066Z,99245.13
2019-04-25T20:50:07.773Z,99238.38
2019-04-25T20:52:40.623Z,99245.61
2019-04-25T20:55:14.312Z,99242.44
2019-04-25T20:57:48.019Z,99238.87
2019-04-25T21:00:43.202Z,99238.22
2019-04-25T21:03:16.885Z,99247.55
2019-04-25T21:05:53.090Z,99246.42
2019-04-25T21:08:26.802Z,99243.83
2019-04-25T21:11:00.490Z,99241.25
2019-04-25T21:13:57.020Z,99244.71
2019-04-25T21:16:57.170Z,99245.01
2019-04-25T21:19:32.473Z,99244.52
2019-04-25T21:22:06.223Z,99244.41
2019-04-25T21:24:39.182Z,99241.67
2019-04-25T21:27:12.432Z,99245.27
2019-04-25T21:29:46.630Z,99246.56
2019-04-25T21:32:21.159Z,99247.81
2019-04-25T21:34:55.023Z,99248.04
2019-04-25T21:37:28.393Z,99244.48
2019-04-25T21:40:14.813Z,99243.11
2019-04-25T21:42:53.896Z,99243.61
2019-04-25T21:45:28.221Z,99240.39
2019-04-25T21:48:01.612Z,99240.55
2019-04-25T21:50:35.887Z,99233.13
2019-04-25T21:53:10.765Z,99234.66
2019-04-25T21:55:44.572Z,99239.37
2019-04-25T21:58:18.801Z,99241.23
2019-04-25T22:01:10.956Z,99243.57
2019-04-25T22:03:44.278Z,99240.57
2019-04-25T22:06:18.092Z,99241.14
2019-04-25T22:08:52.300Z,99231.06
2019-04-25T22:11:26.743Z,99236.88
2019-04-25T22:14:00.442Z,99238.06
2019-04-25T22:16:34.454Z,99234.00
2019-04-25T22:19:10.575Z,99235.02
2019-04-25T22:21:44.177Z,99229.05
2019-04-25T22:24:17.846Z,99226.80
2019-04-25T22:26:53.635Z,99225.14
2019-04-25T22:29:28.098Z,99223.35
2019-04-25T22:32:08.122Z,99218.59
2019-04-25T22:34:52.533Z,99215.05
2019-04-25T22:37:26.552Z,99221.09
2019-04-25T22:40:01.228Z,99220.81
2019-04-25T22:42:34.770Z,99217.03
2019-04-25T22:45:10.473Z,99217.58
2019-04-25T22:47:44.231Z,99209.82
2019-04-25T22:50:17.222Z,99206.57
2019-04-25T22:52:50.378Z,99208.17
2019-04-25T22:55:24.429Z,99204.69
2019-04-25T22:57:58.338Z,99205.78
2019-04-25T23:00:37.940Z,99203.06
2019-04-25T23:03:33.427Z,99203.02
2019-04-25T23:06:07.591Z,99199.22
2019-04-25T23:08:40.569Z,99196.11
2019-04-25T23:11:14.343Z,99193.27
2019-04-25T23:13:47.742Z,99192.98
2019-04-25T23:16:21.793Z,99195.73
2019-04-25T23:18:55.331Z,99192.17
2019-04-25T23:21:29.036Z,99194.78
2019-04-25T23:24:02.143Z,99195.09
2019-04-25T23:26:44.657Z,99190.77
2019-04-25T23:29:17.680Z,99192.75
2019-04-25T23:31:51.597Z,99195.58
2019-04-25T23:34:25.676Z,99192.95
2019-04-25T23:36:59.790Z,99191.07
2019-04-25T23:39:33.645Z,99190.84
2019-04-25T23:42:07.247Z,99187.62
2019-04-25T23:44:41.202Z,99185.61
2019-04-25T23:47:14.732Z,99183.44
2019-04-25T23:49:48.428Z,99181.34
2019-04-25T23:52:22.378Z,99177.58
2019-04-25T23:54:55.639Z,99176.02
2019-04-25T23:57:29.392Z,99176.63
