createdAt,value
2017-05-23T00:00:09.516Z,3.33
2017-05-23T00:01:09.497Z,3.42
2017-05-23T00:02:09.175Z,3.41
2017-05-23T00:03:09.469Z,3.39
2017-05-23T00:04:09.450Z,3.33
2017-05-23T00:05:09.432Z,3.37
2017-05-23T00:06:09.128Z,3.39
2017-05-23T00:07:09.418Z,3.39
2017-05-23T00:08:09.407Z,3.39
2017-05-23T00:09:09.380Z,3.31
2017-05-23T00:10:09.374Z,3.23
2017-05-23T00:11:09.349Z,3.3
2017-05-23T00:12:09.342Z,3.23
2017-05-23T00:13:09.328Z,3.25
2017-05-23T00:14:09.003Z,3.35
2017-05-23T00:15:09.311Z,3.26
2017-05-23T00:16:08.988Z,3.3
2017-05-23T00:17:09.270Z,3.3
2017-05-23T00:18:09.260Z,3.35
2017-05-23T00:19:09.238Z,3.39
2017-05-23T00:20:08.927Z,3.23
2017-05-23T00:21:09.224Z,3.44
2017-05-23T00:22:08.893Z,3.44
2017-05-23T00:23:09.185Z,3.39
2017-05-23T00:24:09.174Z,3.39
2017-05-23T00:25:09.153Z,3.41
2017-05-23T00:26:09.141Z,3.41
2017-05-23T00:27:09.134Z,3.39
2017-05-23T00:28:09.116Z,3.31
2017-05-23T00:29:09.108Z,3.41
2017-05-23T00:30:09.086Z,3.39
2017-05-23T00:31:09.074Z,3.34
2017-05-23T00:32:09.070Z,3.37
2017-05-23T00:33:09.048Z,3.37
2017-05-23T00:34:09.037Z,3.41
2017-05-23T00:35:09.071Z,3.35
2017-05-23T00:36:09.004Z,3.34
2017-05-23T00:37:08.985Z,3.41
2017-05-23T00:38:08.977Z,3.33
2017-05-23T00:39:09.026Z,3.33
2017-05-23T00:40:08.950Z,3.25
2017-05-23T00:41:08.933Z,3.34
2017-05-23T00:42:08.920Z,3.35
2017-05-23T00:43:08.914Z,3.35
2017-05-23T00:44:08.892Z,3.34
2017-05-23T00:45:08.886Z,3.41
2017-05-23T00:46:08.867Z,3.41
2017-05-23T00:47:08.857Z,3.39
2017-05-23T00:48:08.837Z,3.45
2017-05-23T00:49:08.825Z,3.35
2017-05-23T00:50:08.810Z,3.33
2017-05-23T00:51:08.792Z,3.39
2017-05-23T00:52:08.782Z,3.35
2017-05-23T00:53:08.770Z,3.42
2017-05-23T00:54:08.808Z,3.42
2017-05-23T00:55:08.740Z,3.39
2017-05-23T00:56:08.425Z,3.41
2017-05-23T00:57:08.404Z,3.33
2017-05-23T00:58:08.697Z,3.39
2017-05-23T00:59:08.678Z,3.34
2017-05-23T01:00:08.671Z,3.39
2017-05-23T01:01:08.653Z,3.37
2017-05-23T01:02:08.643Z,3.41
2017-05-23T01:03:08.626Z,3.44
2017-05-23T01:04:08.607Z,3.37
2017-05-23T01:05:08.594Z,3.23
2017-05-23T01:06:08.646Z,3.35
2017-05-23T01:07:08.275Z,3.46
2017-05-23T01:08:08.558Z,3.44
2017-05-23T01:09:08.544Z,3.39
2017-05-23T01:10:08.227Z,3.31
2017-05-23T01:11:08.208Z,3.37
2017-05-23T01:12:08.195Z,3.42
2017-05-23T01:13:08.481Z,3.42
2017-05-23T01:14:08.465Z,3.45
2017-05-23T01:15:08.460Z,3.44
2017-05-23T01:16:08.452Z,3.37
2017-05-23T01:17:08.438Z,3.42
2017-05-23T01:18:08.480Z,3.23
2017-05-23T01:19:08.395Z,3.31
2017-05-23T01:20:08.396Z,3.35
2017-05-23T01:21:08.374Z,3.33
2017-05-23T01:22:08.357Z,3.41
2017-05-23T01:23:08.367Z,3.35
2017-05-23T01:24:08.327Z,3.42
2017-05-23T01:25:08.322Z,3.39
2017-05-23T01:26:08.011Z,3.42
2017-05-23T01:27:08.001Z,3.34
2017-05-23T01:28:08.279Z,3.3
2017-05-23T01:29:08.255Z,3.26
2017-05-23T01:30:08.260Z,3.23
2017-05-23T01:31:08.236Z,3.25
2017-05-23T01:32:08.225Z,3.33
2017-05-23T01:33:08.216Z,3.3
2017-05-23T01:34:08.211Z,3.33
2017-05-23T01:35:08.196Z,3.26
2017-05-23T01:36:07.867Z,3.3
2017-05-23T01:37:07.845Z,3.35
2017-05-23T01:38:08.150Z,3.31
2017-05-23T01:39:08.135Z,3.25
2017-05-23T01:40:07.800Z,3.28
2017-05-23T01:41:08.109Z,3.26
2017-05-23T01:42:08.091Z,3.34
2017-05-23T01:43:08.079Z,3.33
2017-05-23T01:44:08.056Z,3.34
2017-05-23T01:45:07.745Z,3.39
2017-05-23T01:46:07.721Z,3.31
2017-05-23T01:47:08.018Z,3.26
2017-05-23T01:48:08.008Z,3.28
2017-05-23T01:49:07.996Z,3.28
2017-05-23T01:50:07.977Z,3.25
2017-05-23T01:51:07.963Z,3.25
2017-05-23T01:52:07.943Z,3.22
2017-05-23T01:53:07.936Z,3.31
2017-05-23T01:54:07.612Z,3.3
2017-05-23T01:55:07.902Z,3.28
2017-05-23T01:56:07.887Z,3.2
2017-05-23T01:57:07.568Z,3.2
2017-05-23T01:58:07.553Z,3.22
2017-05-23T01:59:07.541Z,3.31
2017-05-23T02:00:07.530Z,3.26
2017-05-23T02:01:07.503Z,3.2
2017-05-23T02:02:07.802Z,3.15
2017-05-23T02:03:07.786Z,3.2
2017-05-23T02:04:07.460Z,3.23
2017-05-23T02:05:07.454Z,3.25
2017-05-23T02:06:07.740Z,3.26
2017-05-23T02:07:07.733Z,3.23
2017-05-23T02:08:07.724Z,3.2
2017-05-23T02:09:07.697Z,3.19
2017-05-23T02:10:07.697Z,3.19
2017-05-23T02:11:07.668Z,3.2
2017-05-23T02:12:07.355Z,3.25
2017-05-23T02:13:07.635Z,3.22
2017-05-23T02:14:07.329Z,3.19
2017-05-23T02:15:07.608Z,3.16
2017-05-23T02:16:07.596Z,3.23
2017-05-23T02:17:07.280Z,3.22
2017-05-23T02:18:07.569Z,3.16
2017-05-23T02:19:07.559Z,3.15
2017-05-23T02:20:07.540Z,3.17
2017-05-23T02:21:07.526Z,3.23
2017-05-23T02:22:07.202Z,3.13
2017-05-23T02:23:07.198Z,3.08
2017-05-23T02:24:07.175Z,3.13
2017-05-23T02:25:07.471Z,3.12
2017-05-23T02:26:07.456Z,3.1
2017-05-23T02:27:07.439Z,3.07
2017-05-23T02:28:07.122Z,3.07
2017-05-23T02:29:07.412Z,3.07
2017-05-23T02:30:07.387Z,3.13
2017-05-23T02:31:07.382Z,3.15
2017-05-23T02:32:07.377Z,3.15
2017-05-23T02:33:07.054Z,3.13
2017-05-23T02:34:07.345Z,3.12
2017-05-23T02:35:07.332Z,3.08
2017-05-23T02:36:07.316Z,3.13
2017-05-23T02:37:07.290Z,3.1
2017-05-23T02:38:06.986Z,3.1
2017-05-23T02:39:06.967Z,3.13
2017-05-23T02:40:07.260Z,3.1
2017-05-23T02:41:06.935Z,3.1
2017-05-23T02:42:07.224Z,3.1
2017-05-23T02:43:07.203Z,3.04
2017-05-23T02:44:07.204Z,3.12
2017-05-23T02:45:07.176Z,3.07
2017-05-23T02:46:07.165Z,3.12
2017-05-23T02:47:07.141Z,2.98
2017-05-23T02:48:07.135Z,3.13
2017-05-23T02:49:07.128Z,3.13
2017-05-23T02:50:07.109Z,3.04
2017-05-23T02:51:07.087Z,2.97
2017-05-23T02:52:07.079Z,2.98
2017-05-23T02:53:07.060Z,3.02
2017-05-23T02:54:07.057Z,3.02
2017-05-23T02:55:07.034Z,2.98
2017-05-23T02:56:07.014Z,3.01
2017-05-23T02:57:07.006Z,3.02
2017-05-23T02:58:06.991Z,3.02
2017-05-23T02:59:06.987Z,3.01
2017-05-23T03:00:06.962Z,3.07
2017-05-23T03:01:06.945Z,3.13
2017-05-23T03:02:06.930Z,3.12
2017-05-23T03:03:06.961Z,3.1
2017-05-23T03:04:06.908Z,3.1
2017-05-23T03:05:06.893Z,2.98
2017-05-23T03:06:06.880Z,3.13
2017-05-23T03:07:06.860Z,3.1
2017-05-23T03:08:06.855Z,3.05
2017-05-23T03:09:06.830Z,3.1
2017-05-23T03:10:06.815Z,3.12
2017-05-23T03:11:06.795Z,3.04
2017-05-23T03:12:06.781Z,2.99
2017-05-23T03:13:06.823Z,2.99
2017-05-23T03:14:06.755Z,2.98
2017-05-23T03:15:06.741Z,3.04
2017-05-23T03:16:06.730Z,2.95
2017-05-23T03:17:06.716Z,3.07
2017-05-23T03:18:06.708Z,2.98
2017-05-23T03:19:06.395Z,3.02
2017-05-23T03:20:06.366Z,3.07
2017-05-23T03:21:06.680Z,3.12
2017-05-23T03:22:06.641Z,3.12
2017-05-23T03:23:06.621Z,3.13
2017-05-23T03:24:06.606Z,3.1
2017-05-23T03:25:06.598Z,3.12
2017-05-23T03:26:06.282Z,3.1
2017-05-23T03:27:06.563Z,2.97
2017-05-23T03:28:06.256Z,3.12
2017-05-23T03:29:06.539Z,3.07
2017-05-23T03:30:06.524Z,3.08
2017-05-23T03:31:06.518Z,2.95
2017-05-23T03:32:06.195Z,3.01
2017-05-23T03:33:06.175Z,3.02
2017-05-23T03:34:06.472Z,3.07
2017-05-23T03:35:05.853Z,3.02
2017-05-23T03:36:06.443Z,3.1
2017-05-23T03:37:06.121Z,3.05
2017-05-23T03:38:06.411Z,3.1
2017-05-23T03:39:06.390Z,3.1
2017-05-23T03:40:06.385Z,3.07
2017-05-23T03:41:06.362Z,2.98
2017-05-23T03:42:06.346Z,3.1
2017-05-23T03:43:06.349Z,3.15
2017-05-23T03:44:06.326Z,3.1
2017-05-23T03:45:06.005Z,3.1
2017-05-23T03:46:05.986Z,3.22
2017-05-23T03:47:06.289Z,3.15
2017-05-23T03:48:06.266Z,3.12
2017-05-23T03:49:06.253Z,3.13
2017-05-23T03:50:05.938Z,3.15
2017-05-23T03:51:06.218Z,3.16
2017-05-23T03:52:06.209Z,3.22
2017-05-23T03:53:06.192Z,3.26
2017-05-23T03:54:06.184Z,3.28
2017-05-23T03:55:06.170Z,3.23
2017-05-23T03:56:06.160Z,3.23
2017-05-23T03:57:06.145Z,3.31
2017-05-23T03:58:06.122Z,3.33
2017-05-23T03:59:06.114Z,3.28
2017-05-23T04:00:05.799Z,3.26
2017-05-23T04:01:06.093Z,3.23
2017-05-23T04:02:06.072Z,3.26
2017-05-23T04:03:06.071Z,3.22
2017-05-23T04:04:06.057Z,3.07
2017-05-23T04:05:06.035Z,3.13
2017-05-23T04:06:06.027Z,3.15
2017-05-23T04:07:06.013Z,3.15
2017-05-23T04:08:05.990Z,3.05
2017-05-23T04:09:05.983Z,3.08
2017-05-23T04:10:05.976Z,3.1
2017-05-23T04:11:05.958Z,3.15
2017-05-23T04:12:05.938Z,3.01
2017-05-23T04:13:05.923Z,3.13
2017-05-23T04:14:05.612Z,3.08
2017-05-23T04:15:05.599Z,3.07
2017-05-23T04:16:05.889Z,3.16
2017-05-23T04:17:05.873Z,3.28
2017-05-23T04:18:05.553Z,3.26
2017-05-23T04:19:05.846Z,3.28
2017-05-23T04:20:05.820Z,3.16
2017-05-23T04:21:05.509Z,3.16
2017-05-23T04:22:05.794Z,3.19
2017-05-23T04:23:05.811Z,3.16
2017-05-23T04:24:05.775Z,3.13
2017-05-23T04:25:05.462Z,3.1
2017-05-23T04:26:05.753Z,3.13
2017-05-23T04:27:05.736Z,3.1
2017-05-23T04:28:05.742Z,2.95
2017-05-23T04:29:05.411Z,2.98
2017-05-23T04:30:05.393Z,2.98
2017-05-23T04:31:05.683Z,2.94
2017-05-23T04:32:05.660Z,2.98
2017-05-23T04:33:05.655Z,3.08
2017-05-23T04:34:05.635Z,3.15
2017-05-23T04:35:05.617Z,3.04
2017-05-23T04:36:05.600Z,2.97
2017-05-23T04:37:05.586Z,3.05
2017-05-23T04:38:05.276Z,2.95
2017-05-23T04:39:05.562Z,2.98
2017-05-23T04:40:05.249Z,2.87
2017-05-23T04:41:05.231Z,2.99
2017-05-23T04:42:05.520Z,2.97
2017-05-23T04:43:05.503Z,2.98
2017-05-23T04:44:05.489Z,2.97
2017-05-23T04:45:05.174Z,3.02
2017-05-23T04:46:05.459Z,3.04
2017-05-23T04:47:05.453Z,3.08
2017-05-23T04:48:05.440Z,3.1
2017-05-23T04:49:05.114Z,2.98
2017-05-23T04:50:05.396Z,3.08
2017-05-23T04:51:05.094Z,3.07
2017-05-23T04:52:05.077Z,2.98
2017-05-23T04:53:05.368Z,3.05
2017-05-23T04:54:05.343Z,2.95
2017-05-23T04:55:05.038Z,3.04
2017-05-23T04:56:05.308Z,3.02
2017-05-23T04:57:05.311Z,3.12
2017-05-23T04:58:04.985Z,3.01
2017-05-23T04:59:04.970Z,3.15
2017-05-23T05:00:04.657Z,3.15
2017-05-23T05:01:04.939Z,3.1
2017-05-23T05:02:04.922Z,3.02
2017-05-23T05:03:05.225Z,3.02
2017-05-23T05:04:04.896Z,2.98
2017-05-23T05:05:05.190Z,2.98
2017-05-23T05:06:05.177Z,2.89
2017-05-23T05:07:04.854Z,3.01
2017-05-23T05:08:04.837Z,2.95
2017-05-23T05:09:05.144Z,2.98
2017-05-23T05:10:04.824Z,2.87
2017-05-23T05:11:05.103Z,2.92
2017-05-23T05:12:05.083Z,2.98
2017-05-23T05:13:05.076Z,3.12
2017-05-23T05:14:04.752Z,3.13
2017-05-23T05:15:04.744Z,3.04
2017-05-23T05:16:04.728Z,3.07
2017-05-23T05:17:05.018Z,3.1
2017-05-23T05:18:04.698Z,3.17
2017-05-23T05:19:04.691Z,3.16
2017-05-23T05:20:04.370Z,3.2
2017-05-23T05:21:04.654Z,3.26
2017-05-23T05:22:04.643Z,3.22
2017-05-23T05:23:04.626Z,3.19
2017-05-23T05:24:04.914Z,3.23
2017-05-23T05:25:04.907Z,3.3
2017-05-23T05:26:04.889Z,3.26
2017-05-23T05:27:04.885Z,3.25
2017-05-23T05:28:04.857Z,3.26
2017-05-23T05:29:04.840Z,3.13
2017-05-23T05:30:04.835Z,3.12
2017-05-23T05:31:04.212Z,2.98
2017-05-23T05:32:04.797Z,2.95
2017-05-23T05:33:04.788Z,3.1
2017-05-23T05:34:04.775Z,3.02
2017-05-23T05:35:04.768Z,3.17
2017-05-23T05:36:04.444Z,3.15
2017-05-23T05:37:04.431Z,3.19
2017-05-23T05:38:04.420Z,3.25
2017-05-23T05:39:04.709Z,3.41
2017-05-23T05:40:04.698Z,3.33
2017-05-23T05:41:04.677Z,3.23
2017-05-23T05:42:04.666Z,3.19
2017-05-23T05:43:04.645Z,3.28
2017-05-23T05:44:04.339Z,3.37
2017-05-23T05:45:04.326Z,3.22
2017-05-23T05:46:04.613Z,3.17
2017-05-23T05:47:04.312Z,3.22
2017-05-23T05:48:04.282Z,3.28
2017-05-23T05:49:04.264Z,3.28
2017-05-23T05:50:04.553Z,3.35
2017-05-23T05:51:04.528Z,3.25
2017-05-23T05:52:04.223Z,3.31
2017-05-23T05:53:04.510Z,3.46
2017-05-23T05:54:04.185Z,3.42
2017-05-23T05:55:04.174Z,3.17
2017-05-23T05:56:04.167Z,3.28
2017-05-23T05:57:04.154Z,3.37
2017-05-23T05:58:04.132Z,3.54
2017-05-23T05:59:04.424Z,3.54
2017-05-23T06:00:04.415Z,3.39
2017-05-23T06:01:04.098Z,3.33
2017-05-23T06:02:04.381Z,3.15
2017-05-23T06:03:04.368Z,3.19
2017-05-23T06:04:04.047Z,3.26
2017-05-23T06:05:04.340Z,3.26
2017-05-23T06:06:04.333Z,3.33
2017-05-23T06:07:04.309Z,3.42
2017-05-23T06:08:04.303Z,3.41
2017-05-23T06:09:03.987Z,3.35
2017-05-23T06:10:04.273Z,3.26
2017-05-23T06:11:04.256Z,3.41
2017-05-23T06:12:04.236Z,3.49
2017-05-23T06:13:04.251Z,3.33
2017-05-23T06:14:04.203Z,3.25
2017-05-23T06:15:04.198Z,3.16
2017-05-23T06:16:04.184Z,3.41
2017-05-23T06:17:04.163Z,3.5
2017-05-23T06:18:04.158Z,3.56
2017-05-23T06:19:04.141Z,3.39
2017-05-23T06:20:04.129Z,3.67
2017-05-23T06:21:04.114Z,3.98
2017-05-23T06:22:04.099Z,4.08
2017-05-23T06:23:03.782Z,4.16
2017-05-23T06:24:04.065Z,4.26
2017-05-23T06:25:03.751Z,4.21
2017-05-23T06:26:04.046Z,3.88
2017-05-23T06:27:04.037Z,3.92
2017-05-23T06:28:04.009Z,4.04
2017-05-23T06:29:03.996Z,4.04
2017-05-23T06:30:03.991Z,3.93
2017-05-23T06:31:03.975Z,3.89
2017-05-23T06:32:03.962Z,3.74
2017-05-23T06:33:03.949Z,4.08
2017-05-23T06:34:03.966Z,4.02
2017-05-23T06:35:03.923Z,3.82
2017-05-23T06:36:03.909Z,4.18
2017-05-23T06:37:03.900Z,4.17
2017-05-23T06:38:03.870Z,4.11
2017-05-23T06:39:03.566Z,3.82
2017-05-23T06:40:03.856Z,3.64
2017-05-23T06:41:03.841Z,3.33
2017-05-23T06:42:03.820Z,3.82
2017-05-23T06:43:03.801Z,3.86
2017-05-23T06:44:03.795Z,3.77
2017-05-23T06:45:03.774Z,3.96
2017-05-23T06:46:03.766Z,4.06
2017-05-23T06:47:03.746Z,4.14
2017-05-23T06:48:03.742Z,4.35
2017-05-23T06:49:03.426Z,4.51
2017-05-23T06:50:03.711Z,4.17
2017-05-23T06:51:03.695Z,4.17
2017-05-23T06:52:03.675Z,4.31
2017-05-23T06:53:03.669Z,4.24
2017-05-23T06:54:03.653Z,4.13
2017-05-23T06:55:03.634Z,4.36
2017-05-23T06:56:03.621Z,4.86
2017-05-23T06:57:03.619Z,5.06
2017-05-23T06:58:03.592Z,4.42
2017-05-23T06:59:03.283Z,4.18
2017-05-23T07:00:03.577Z,4.07
2017-05-23T07:01:03.254Z,4.06
2017-05-23T07:02:03.537Z,4.04
2017-05-23T07:03:03.525Z,3.93
2017-05-23T07:04:03.217Z,3.86
2017-05-23T07:05:03.202Z,3.8
2017-05-23T07:06:03.491Z,3.81
2017-05-23T07:07:03.480Z,4.14
2017-05-23T07:08:03.469Z,4.35
2017-05-23T07:09:03.453Z,4.38
2017-05-23T07:10:02.833Z,4.75
2017-05-23T07:11:02.815Z,4.53
2017-05-23T07:12:02.806Z,4.42
2017-05-23T07:13:03.088Z,4.35
2017-05-23T07:14:03.145Z,4.25
2017-05-23T07:15:03.065Z,4.04
2017-05-23T07:16:03.055Z,4.2
2017-05-23T07:17:03.335Z,3.92
2017-05-23T07:18:03.022Z,3.92
2017-05-23T07:19:03.310Z,3.7
2017-05-23T07:20:03.012Z,3.68
2017-05-23T07:21:03.279Z,3.77
2017-05-23T07:22:03.276Z,3.82
2017-05-23T07:23:03.258Z,3.9
2017-05-23T07:24:03.250Z,3.99
2017-05-23T07:25:03.231Z,4.11
2017-05-23T07:26:03.226Z,3.82
2017-05-23T07:27:03.208Z,3.88
2017-05-23T07:28:03.187Z,3.68
2017-05-23T07:29:03.169Z,3.86
2017-05-23T07:30:03.194Z,4.07
2017-05-23T07:31:03.141Z,4.1
2017-05-23T07:32:03.131Z,4.08
2017-05-23T07:33:03.121Z,3.95
2017-05-23T07:34:03.100Z,4.02
2017-05-23T07:35:02.804Z,4.25
2017-05-23T07:36:03.077Z,4.26
2017-05-23T07:37:03.062Z,4.28
2017-05-23T07:38:02.742Z,4.08
2017-05-23T07:39:02.736Z,4.31
2017-05-23T07:40:03.030Z,4.11
2017-05-23T07:41:02.704Z,4.08
2017-05-23T07:42:02.990Z,3.9
2017-05-23T07:43:02.683Z,3.57
2017-05-23T07:44:02.665Z,3.67
2017-05-23T07:45:02.656Z,4.08
2017-05-23T07:46:02.630Z,4.46
2017-05-23T07:47:02.927Z,4.26
2017-05-23T07:48:02.909Z,4.2
2017-05-23T07:49:02.890Z,4
2017-05-23T07:50:02.885Z,3.93
2017-05-23T07:51:02.871Z,3.8
2017-05-23T07:52:02.869Z,4.18
2017-05-23T07:53:02.852Z,4.56
2017-05-23T07:54:02.829Z,4.96
2017-05-23T07:55:02.814Z,5.4
2017-05-23T07:56:02.807Z,4.86
2017-05-23T07:57:02.789Z,4.62
2017-05-23T07:58:02.482Z,4.59
2017-05-23T07:59:02.761Z,5.01
2017-05-23T08:00:02.743Z,4.84
2017-05-23T08:01:02.741Z,4.65
2017-05-23T08:02:02.714Z,4.29
2017-05-23T08:03:02.707Z,4.16
2017-05-23T08:04:02.689Z,4.35
2017-05-23T08:05:02.683Z,4.49
2017-05-23T08:06:02.665Z,4.5
2017-05-23T08:07:02.349Z,4.54
2017-05-23T08:08:02.638Z,4.71
2017-05-23T08:09:02.636Z,4.77
2017-05-23T08:10:02.614Z,4.69
2017-05-23T08:11:02.298Z,4.65
2017-05-23T08:12:02.593Z,4.42
2017-05-23T08:13:02.587Z,4.16
2017-05-23T08:14:02.568Z,4.31
2017-05-23T08:15:02.246Z,4.18
2017-05-23T08:16:02.542Z,4.28
2017-05-23T08:17:02.223Z,4.26
2017-05-23T08:18:02.498Z,4.14
2017-05-23T08:19:02.500Z,4.08
2017-05-23T08:20:02.225Z,4.17
2017-05-23T08:21:02.462Z,4.34
2017-05-23T08:22:02.143Z,4.39
2017-05-23T08:23:02.436Z,4.17
2017-05-23T08:24:02.419Z,4.38
2017-05-23T08:25:02.421Z,4.39
2017-05-23T08:26:02.397Z,4.36
2017-05-23T08:27:02.411Z,4.57
2017-05-23T08:28:02.063Z,4.79
2017-05-23T08:29:02.363Z,4.77
2017-05-23T08:30:02.337Z,4.79
2017-05-23T08:31:02.542Z,4.91
2017-05-23T08:32:02.319Z,5.01
2017-05-23T08:33:02.360Z,4.83
2017-05-23T08:34:02.288Z,4.64
2017-05-23T08:35:02.279Z,4.86
2017-05-23T08:36:02.255Z,5.17
2017-05-23T08:37:02.242Z,5.44
2017-05-23T08:38:02.237Z,5.42
2017-05-23T08:39:02.225Z,5.98
2017-05-23T08:40:01.908Z,6.54
2017-05-23T08:41:02.199Z,6.16
2017-05-23T08:42:02.245Z,6.36
2017-05-23T08:43:02.173Z,6.08
2017-05-23T08:44:02.178Z,5.75
2017-05-23T08:45:02.140Z,5.58
2017-05-23T08:46:02.128Z,5.4
2017-05-23T08:47:01.816Z,5.17
2017-05-23T08:48:01.809Z,5.02
2017-05-23T08:49:02.108Z,4.77
2017-05-23T08:50:02.088Z,4.91
2017-05-23T08:51:02.078Z,5.38
2017-05-23T08:52:02.064Z,5.27
2017-05-23T08:53:02.044Z,5.24
2017-05-23T08:54:02.031Z,5.85
2017-05-23T08:55:02.223Z,5.9
2017-05-23T08:56:02.215Z,5.55
2017-05-23T08:57:01.991Z,5.35
2017-05-23T08:58:01.975Z,5.37
2017-05-23T08:59:01.971Z,5.45
2017-05-23T09:00:01.958Z,5.32
2017-05-23T09:01:01.942Z,5.29
2017-05-23T09:02:01.928Z,5.3
2017-05-23T09:03:01.926Z,5.11
2017-05-23T09:04:01.609Z,5.52
2017-05-23T09:05:02.094Z,5.15
2017-05-23T09:06:02.091Z,5.08
2017-05-23T09:07:01.867Z,5.22
2017-05-23T09:08:01.854Z,5.29
2017-05-23T09:09:01.843Z,5.33
2017-05-23T09:10:01.823Z,6.17
2017-05-23T09:11:01.814Z,5.92
2017-05-23T09:12:01.809Z,5.96
2017-05-23T09:13:01.480Z,5.45
2017-05-23T09:14:01.482Z,5.4
2017-05-23T09:15:01.767Z,5.37
2017-05-23T09:16:01.760Z,5.7
2017-05-23T09:17:01.754Z,6.02
2017-05-23T09:18:01.728Z,6.24
2017-05-23T09:19:01.717Z,5.88
2017-05-23T09:20:01.694Z,5.62
2017-05-23T09:21:01.699Z,5.77
2017-05-23T09:22:01.676Z,5.78
2017-05-23T09:23:01.677Z,5.8
2017-05-23T09:24:01.645Z,5.96
2017-05-23T09:25:01.635Z,6.16
2017-05-23T09:26:01.620Z,5.8
2017-05-23T09:27:01.613Z,5.62
2017-05-23T09:28:01.593Z,5.47
2017-05-23T09:29:01.639Z,5.52
2017-05-23T09:30:01.271Z,5.65
2017-05-23T09:31:01.759Z,5.66
2017-05-23T09:32:01.746Z,5.51
2017-05-23T09:33:01.535Z,5.96
2017-05-23T09:34:01.516Z,5.81
2017-05-23T09:35:01.508Z,6.08
2017-05-23T09:36:01.695Z,6.24
2017-05-23T09:37:01.486Z,6.01
2017-05-23T09:38:01.475Z,6.33
2017-05-23T09:39:01.457Z,6.97
2017-05-23T09:40:01.454Z,6.93
2017-05-23T09:41:01.436Z,6.97
2017-05-23T09:42:01.427Z,6.71
2017-05-23T09:43:01.411Z,6.39
2017-05-23T09:44:01.395Z,6.86
2017-05-23T09:45:01.388Z,6.87
2017-05-23T09:46:01.375Z,8.17
2017-05-23T09:47:01.360Z,9.08
2017-05-23T09:48:01.353Z,8.78
2017-05-23T09:49:01.341Z,8.47
2017-05-23T09:50:01.327Z,7.7
2017-05-23T09:51:01.314Z,7.37
2017-05-23T09:52:01.318Z,7.5
2017-05-23T09:53:01.299Z,7.45
2017-05-23T09:54:00.982Z,7.41
2017-05-23T09:55:01.274Z,7.7
2017-05-23T09:56:01.265Z,8.07
2017-05-23T09:57:00.946Z,8.37
2017-05-23T09:58:01.245Z,9.15
2017-05-23T09:59:00.930Z,9.38
2017-05-23T10:00:01.217Z,8.8
2017-05-23T10:01:01.212Z,8.27
2017-05-23T10:02:01.421Z,7.76
2017-05-23T10:03:01.190Z,7.19
2017-05-23T10:04:01.181Z,6.86
2017-05-23T10:05:01.170Z,6.54
2017-05-23T10:06:01.161Z,6.45
2017-05-23T10:07:14.542Z,6.54
2017-05-23T10:08:01.141Z,6.69
2017-05-23T10:09:01.126Z,6.39
2017-05-23T10:10:01.121Z,6.21
2017-05-23T10:11:01.117Z,6.01
2017-05-23T10:12:01.100Z,7
2017-05-23T10:13:01.089Z,7
2017-05-23T10:14:01.075Z,8
2017-05-23T10:15:01.062Z,8.63
2017-05-23T10:16:01.051Z,8.96
2017-05-23T10:17:01.043Z,8.93
2017-05-23T10:18:01.030Z,8.6
2017-05-23T10:19:01.019Z,7.29
2017-05-23T10:20:01.007Z,6.89
2017-05-23T10:21:00.995Z,7.88
2017-05-23T10:22:00.687Z,8
2017-05-23T10:23:00.979Z,7.42
2017-05-23T10:24:00.963Z,7.05
2017-05-23T10:25:00.960Z,7.12
2017-05-23T10:26:00.944Z,7.21
2017-05-23T10:27:00.629Z,7.11
2017-05-23T10:28:00.924Z,8.6
2017-05-23T10:29:00.916Z,8.36
2017-05-23T10:30:00.906Z,7.45
2017-05-23T10:31:00.904Z,7.12
2017-05-23T10:32:00.881Z,6.89
2017-05-23T10:33:00.872Z,6.9
2017-05-23T10:34:00.861Z,6.53
2017-05-23T10:35:00.850Z,6.83
2017-05-23T10:36:00.835Z,7.14
2017-05-23T10:37:00.898Z,7.01
2017-05-23T10:38:00.814Z,6.65
2017-05-23T10:39:00.805Z,7.27
2017-05-23T10:40:00.489Z,8.03
2017-05-23T10:41:00.779Z,8.45
2017-05-23T10:42:00.771Z,8.02
2017-05-23T10:43:00.659Z,7.92
2017-05-23T10:44:00.444Z,7.89
2017-05-23T10:45:00.738Z,8.34
2017-05-23T10:46:00.726Z,8.37
2017-05-23T10:47:00.915Z,7.84
2017-05-23T10:48:00.910Z,7.89
2017-05-23T10:49:00.690Z,9
2017-05-23T10:50:00.686Z,9.73
2017-05-23T10:51:00.373Z,9.01
2017-05-23T10:52:00.663Z,8.13
2017-05-23T10:53:00.658Z,8.04
2017-05-23T10:54:00.647Z,7.45
2017-05-23T10:55:00.632Z,7.81
2017-05-23T10:56:00.320Z,8.36
2017-05-23T10:57:00.610Z,8.83
2017-05-23T10:58:00.601Z,8.58
2017-05-23T10:59:00.592Z,8.83
2017-05-23T11:00:00.579Z,9.06
2017-05-23T11:01:00.570Z,8.28
2017-05-23T11:02:00.560Z,7.52
2017-05-23T11:03:00.558Z,7.15
2017-05-23T11:04:00.534Z,7.33
2017-05-23T11:04:59.922Z,8.65
2017-05-23T11:06:00.515Z,9.35
2017-05-23T11:07:00.209Z,9.68
2017-05-23T11:08:00.198Z,10.01
2017-05-23T11:09:00.182Z,10.31
2017-05-23T11:10:00.175Z,9.56
2017-05-23T11:11:00.465Z,9.52
2017-05-23T11:12:00.461Z,9.26
2017-05-23T11:13:00.142Z,9.1
2017-05-23T11:14:00.142Z,9.38
2017-05-23T11:15:00.127Z,9.73
2017-05-23T11:16:00.418Z,9.49
2017-05-23T11:17:00.110Z,9.73
2017-05-23T11:18:00.097Z,9.73
2017-05-23T11:19:00.594Z,9.52
2017-05-23T11:20:00.077Z,8.85
2017-05-23T11:21:00.064Z,8.88
2017-05-23T11:22:00.061Z,8.54
2017-05-23T11:23:00.048Z,8.31
2017-05-23T11:24:00.343Z,8.34
2017-05-23T11:25:00.327Z,8.02
2017-05-23T11:26:00.321Z,8.58
2017-05-23T11:27:00.312Z,8.86
2017-05-23T11:28:00.298Z,9.45
2017-05-23T11:29:00.296Z,9.3
2017-05-23T11:30:00.282Z,9.16
2017-05-23T11:31:00.271Z,9.65
2017-05-23T11:31:59.959Z,9.91
2017-05-23T11:32:59.950Z,9.99
2017-05-23T11:33:59.942Z,9.99
2017-05-23T11:35:00.235Z,9.22
2017-05-23T11:35:59.919Z,8.97
2017-05-23T11:36:59.926Z,9.15
2017-05-23T11:37:59.902Z,9.49
2017-05-23T11:38:59.897Z,9.91
2017-05-23T11:40:00.189Z,10.04
2017-05-23T11:41:00.176Z,10.18
2017-05-23T11:42:00.163Z,10.17
2017-05-23T11:43:00.159Z,9.81
2017-05-23T11:44:00.223Z,10.34
2017-05-23T11:45:00.144Z,10.83
2017-05-23T11:46:00.129Z,10.42
2017-05-23T11:47:00.124Z,10.95
2017-05-23T11:48:00.112Z,12.03
2017-05-23T11:49:00.111Z,12.55
2017-05-23T11:50:00.097Z,12.67
2017-05-23T11:51:00.089Z,11.77
2017-05-23T11:52:00.113Z,11.24
2017-05-23T11:53:00.073Z,11.16
2017-05-23T11:54:00.065Z,10.95
2017-05-23T11:55:00.059Z,10.63
2017-05-23T11:55:59.758Z,10.16
2017-05-23T11:57:00.040Z,10.51
2017-05-23T11:58:00.031Z,10.63
2017-05-23T11:58:59.722Z,11.59
2017-05-23T12:00:00.017Z,12.29
2017-05-23T12:01:00.006Z,13.24
2017-05-23T12:02:00.004Z,12.56
2017-05-23T12:02:59.994Z,12.04
2017-05-23T12:03:59.984Z,11.42
2017-05-23T12:04:59.982Z,11.01
2017-05-23T12:05:59.668Z,10.8
2017-05-23T12:06:59.966Z,10.9
2017-05-23T12:07:59.953Z,11.45
2017-05-23T12:08:59.950Z,11.41
2017-05-23T12:09:59.937Z,11.11
2017-05-23T12:10:59.932Z,11.11
2017-05-23T12:11:59.930Z,11.08
2017-05-23T12:12:59.918Z,10.63
2017-05-23T12:13:59.607Z,10.31
2017-05-23T12:14:59.901Z,10.28
2017-05-23T12:15:59.664Z,10.44
2017-05-23T12:16:59.587Z,10.62
2017-05-23T12:17:59.583Z,10.55
2017-05-23T12:18:59.575Z,11.19
2017-05-23T12:19:59.868Z,10.55
2017-05-23T12:20:59.558Z,10.06
2017-05-23T12:21:59.549Z,10.16
2017-05-23T12:22:59.538Z,10.14
2017-05-23T12:23:59.840Z,10.32
2017-05-23T12:24:59.829Z,10.14
2017-05-23T12:25:59.820Z,10.07
2017-05-23T12:26:59.811Z,10.66
2017-05-23T12:27:59.808Z,10.9
2017-05-23T12:28:59.801Z,11.35
2017-05-23T12:29:59.783Z,11.74
2017-05-23T12:30:59.778Z,11.6
2017-05-23T12:31:59.778Z,11.28
2017-05-23T12:32:59.168Z,11.38
2017-05-23T12:33:59.758Z,11.38
2017-05-23T12:34:59.778Z,12.01
2017-05-23T12:35:59.742Z,12.08
2017-05-23T12:36:59.745Z,10.55
2017-05-23T12:37:59.427Z,9.99
2017-05-23T12:38:59.718Z,9.83
2017-05-23T12:39:59.712Z,9.99
2017-05-23T12:40:59.101Z,10.51
2017-05-23T12:41:59.693Z,10.14
2017-05-23T12:42:59.692Z,10.02
2017-05-23T12:43:59.079Z,10.02
2017-05-23T12:44:59.679Z,9.53
2017-05-23T12:45:59.661Z,9.2
2017-05-23T12:46:59.355Z,8.98
2017-05-23T12:47:59.661Z,8.49
2017-05-23T12:48:59.645Z,8.45
2017-05-23T12:49:59.628Z,8.42
2017-05-23T12:50:59.331Z,8.31
2017-05-23T12:51:59.617Z,8.17
2017-05-23T12:52:59.613Z,8.63
2017-05-23T12:53:59.600Z,9.24
2017-05-23T12:54:59.287Z,10.29
2017-05-23T12:55:59.582Z,10.75
2017-05-23T12:56:59.571Z,10.68
2017-05-23T12:57:59.562Z,9.77
2017-05-23T12:58:59.257Z,9.32
2017-05-23T12:59:59.544Z,9.24
2017-05-23T13:00:59.536Z,9.16
2017-05-23T13:01:59.529Z,8.7
2017-05-23T13:02:59.524Z,8.7
2017-05-23T13:03:59.511Z,9
2017-05-23T13:04:58.896Z,8.5
2017-05-23T13:05:59.491Z,8.49
2017-05-23T13:06:59.481Z,8.24
2017-05-23T13:07:59.474Z,8.14
2017-05-23T13:08:59.164Z,8.03
2017-05-23T13:09:59.153Z,8.25
2017-05-23T13:10:59.446Z,9.59
2017-05-23T13:11:59.136Z,10.17
2017-05-23T13:12:59.434Z,9.73
2017-05-23T13:13:59.415Z,9.99
2017-05-23T13:14:59.416Z,9.75
2017-05-23T13:15:59.398Z,8.71
2017-05-23T13:16:59.389Z,9.1
2017-05-23T13:17:59.381Z,8.64
2017-05-23T13:18:59.374Z,8.68