createdAt,value
2023-04-25T08:21:12.776Z,25.10
2023-04-25T08:21:23.806Z,28.50
2023-04-25T08:21:33.896Z,30.60
2023-04-25T08:26:17.097Z,32.30
2023-04-25T08:26:26.291Z,30.60
2023-04-25T08:30:31.969Z,43.40
2023-04-25T08:30:43.854Z,46.90
2023-04-25T08:30:54.139Z,198.90
2023-04-25T08:31:03.245Z,79.80
2023-04-25T08:31:13.313Z,97.50
2023-04-25T08:31:23.491Z,47.70
2023-04-25T08:31:33.595Z,38.80
2023-04-25T08:31:53.945Z,34.30
2023-04-25T08:32:03.880Z,30.60
2023-04-25T08:32:14.173Z,27.90
2023-04-25T08:32:24.218Z,27.50
2023-04-25T08:32:35.294Z,76.20
2023-04-25T08:32:45.202Z,164.50
2023-04-25T08:32:54.720Z,44.40
2023-04-25T08:33:04.796Z,35.40
2023-04-25T08:33:15.025Z,33.60
2023-04-25T08:33:25.738Z,31.70
2023-04-25T08:33:45.170Z,21.60
2023-04-25T08:33:55.373Z,21.80
2023-04-25T08:34:05.420Z,21.70
2023-04-25T08:34:15.569Z,19.70
2023-04-25T08:34:25.764Z,19.30
2023-04-25T08:34:35.927Z,19.20
2023-04-25T08:34:45.970Z,21.60
2023-04-25T08:34:56.097Z,20.10
2023-04-25T08:35:06.156Z,18.90
2023-04-25T08:35:16.387Z,22.20
2023-04-25T08:35:26.556Z,22.00
2023-04-25T08:35:36.647Z,21.10
2023-04-25T08:35:46.862Z,19.60
2023-04-25T08:35:57.011Z,20.10
2023-04-25T08:36:08.288Z,20.00
2023-04-25T08:36:24.483Z,18.20
2023-04-25T08:36:40.935Z,75.00
2023-04-25T08:36:46.897Z,44.40
2023-04-25T08:36:57.066Z,31.80
2023-04-25T08:37:07.164Z,26.30
2023-04-25T08:37:17.238Z,25.30
2023-04-25T08:37:27.421Z,24.60
2023-04-25T08:37:47.755Z,20.20
2023-04-25T08:37:57.892Z,20.80
2023-04-25T08:38:07.951Z,19.10
2023-04-25T08:38:18.185Z,18.10
2023-04-25T08:38:28.212Z,17.70
2023-04-25T08:38:38.258Z,18.10
2023-04-25T08:38:48.502Z,18.10
2023-04-25T08:38:58.666Z,17.30
2023-04-25T08:39:09.643Z,18.10
2023-04-25T08:39:20.454Z,18.30
2023-04-25T08:39:29.034Z,18.60
2023-04-25T08:39:39.175Z,18.30
2023-04-25T08:39:49.200Z,19.70
2023-04-25T08:39:59.324Z,20.10
2023-04-25T08:40:19.574Z,22.20
2023-04-25T08:40:29.711Z,23.40
2023-04-25T08:40:39.743Z,24.10
2023-04-25T08:40:49.882Z,24.20
2023-04-25T08:41:00.048Z,52.60
2023-04-25T08:41:10.157Z,30.20
2023-04-25T08:41:20.357Z,25.40
2023-04-25T08:41:30.418Z,27.00
2023-04-25T08:41:40.453Z,26.80
2023-04-25T08:41:50.634Z,28.10
2023-04-25T08:42:00.830Z,24.90
2023-04-25T08:42:10.955Z,25.30
2023-04-25T08:42:20.932Z,26.20
2023-04-25T08:42:31.189Z,24.10
2023-04-25T08:42:41.387Z,22.90
2023-04-25T08:42:51.379Z,20.30
2023-04-25T08:43:01.544Z,18.60
2023-04-25T08:43:12.740Z,19.10
2023-04-25T08:43:21.755Z,18.40
2023-04-25T08:43:31.958Z,17.70
2023-04-25T08:43:42.264Z,18.70
2023-04-25T08:43:52.207Z,18.50
2023-04-25T08:44:02.455Z,21.50
2023-04-25T08:44:22.666Z,20.40
2023-04-25T08:44:32.687Z,20.20
2023-04-25T08:44:42.756Z,18.30
2023-04-25T08:44:52.933Z,17.70
2023-04-25T08:45:04.759Z,16.40
2023-04-25T08:45:13.266Z,17.20
2023-04-25T08:45:23.207Z,15.50
2023-04-25T08:45:33.287Z,15.40
2023-04-25T08:45:43.562Z,15.40
2023-04-25T08:45:53.537Z,14.80
2023-04-25T08:46:03.584Z,13.60
2023-04-25T08:46:13.790Z,13.00
2023-04-25T08:46:23.875Z,14.60
2023-04-25T08:46:34.090Z,15.70
2023-04-25T08:46:44.175Z,17.30
2023-04-25T08:46:55.202Z,19.30
2023-04-25T08:47:04.452Z,19.80
2023-04-25T08:47:14.696Z,20.00
2023-04-25T08:47:24.808Z,18.40
2023-04-25T08:47:34.920Z,17.50
2023-04-25T08:47:45.033Z,17.40
2023-04-25T08:48:05.219Z,15.40
2023-04-25T08:48:15.423Z,16.90
2023-04-25T08:48:25.541Z,19.10
2023-04-25T08:48:35.659Z,20.50
2023-04-25T08:48:45.733Z,19.50
2023-04-25T08:51:13.723Z,19.20
2023-04-25T08:51:20.184Z,17.30
2023-04-25T08:51:29.732Z,23.90
2023-04-25T08:51:39.917Z,25.60
2023-04-25T08:51:50.139Z,27.10
2023-04-25T08:52:00.329Z,26.20
2023-04-25T08:52:20.511Z,21.80
2023-04-25T08:52:30.630Z,19.80
2023-04-25T08:52:40.745Z,18.90
2023-04-25T08:52:50.783Z,17.20
2023-04-25T08:53:00.923Z,17.80
2023-04-25T08:53:11.021Z,21.70
2023-04-25T08:53:21.132Z,21.90
2023-04-25T08:53:31.499Z,21.90
2023-04-25T08:53:41.442Z,22.20
2023-04-25T08:53:54.351Z,23.60
2023-04-25T08:54:10.394Z,22.00
2023-04-25T08:54:34.981Z,20.50
2023-04-25T08:54:42.243Z,21.00
2023-04-25T08:54:48.242Z,19.40
2023-04-25T08:54:58.311Z,19.40
2023-04-25T08:55:08.442Z,20.40
2023-04-25T08:55:18.620Z,21.10
2023-04-25T08:55:28.688Z,21.70
2023-04-25T08:55:48.984Z,21.60
2023-04-25T08:55:59.052Z,24.20
2023-04-25T08:56:09.154Z,23.30
2023-04-25T08:56:19.316Z,22.70
2023-04-25T08:56:30.627Z,22.20
2023-04-25T08:56:39.631Z,21.50
2023-04-25T08:56:50.588Z,24.00
2023-04-25T08:56:59.835Z,21.30
2023-04-25T08:57:09.894Z,20.30
2023-04-25T08:57:21.140Z,21.30
2023-04-25T08:57:30.185Z,22.90
2023-04-25T08:57:40.279Z,23.90
2023-04-25T08:58:00.508Z,24.60
2023-04-25T08:58:10.707Z,25.90
2023-04-25T08:58:20.798Z,27.30
2023-04-25T08:58:30.923Z,32.50
2023-04-25T08:58:41.157Z,45.50
2023-04-25T08:58:51.386Z,44.50
2023-04-25T08:59:01.441Z,43.50
2023-04-25T08:59:11.423Z,41.60
2023-04-25T08:59:21.665Z,38.50
2023-04-25T08:59:31.787Z,285.20
2023-04-25T08:59:41.783Z,376.50
2023-04-25T08:59:51.858Z,349.60
2023-04-25T09:00:02.061Z,83.20
2023-04-25T09:00:12.145Z,136.00
2023-04-25T09:00:22.279Z,84.80
2023-04-25T09:00:32.521Z,161.20
2023-04-25T09:00:42.659Z,85.00
2023-04-25T09:00:52.892Z,73.90
2023-04-25T09:01:02.895Z,57.60
2023-04-25T09:01:13.021Z,190.40
2023-04-25T09:01:23.168Z,107.90
2023-04-25T09:01:33.380Z,91.70
2023-04-25T09:01:43.485Z,53.40
2023-04-25T09:01:53.668Z,53.20
2023-04-25T09:02:03.786Z,43.20
2023-04-25T09:02:14.890Z,37.30
2023-04-25T09:02:24.066Z,36.90
2023-04-25T09:02:34.357Z,33.70
2023-04-25T09:02:44.587Z,43.40
2023-04-25T09:02:54.628Z,55.80
2023-04-25T09:03:04.737Z,59.10
2023-04-25T09:03:24.925Z,45.20
2023-04-25T09:03:35.795Z,39.40
2023-04-25T09:03:45.070Z,34.50
2023-04-25T09:03:56.157Z,31.50
2023-04-25T09:04:05.309Z,24.30
2023-04-25T09:04:15.458Z,19.80
2023-04-25T09:04:25.368Z,19.60
2023-04-25T09:04:45.612Z,16.30
2023-04-25T09:04:55.857Z,14.60
2023-04-25T09:05:05.921Z,14.50
2023-04-25T09:05:16.297Z,15.10
2023-04-25T09:05:26.203Z,17.10
2023-04-25T09:05:36.352Z,18.70
2023-04-25T09:05:46.366Z,20.20
2023-04-25T09:05:56.541Z,21.90
2023-04-25T09:06:06.633Z,21.00
2023-04-25T09:06:16.805Z,21.00
2023-04-25T09:06:26.872Z,19.90
2023-04-25T09:06:36.997Z,20.50
2023-04-25T09:06:47.053Z,19.50
2023-04-25T09:06:57.198Z,17.80
2023-04-25T09:07:07.328Z,18.40
2023-04-25T09:07:17.567Z,17.70
2023-04-25T09:07:27.557Z,16.60
2023-04-25T09:07:37.778Z,18.20
2023-04-25T09:07:50.457Z,18.90
2023-04-25T09:07:58.036Z,20.60
2023-04-25T09:08:08.115Z,22.90
2023-04-25T09:08:18.272Z,23.50
2023-04-25T09:08:31.168Z,24.90
2023-04-25T09:08:38.509Z,26.30
2023-04-25T09:08:58.723Z,25.00
2023-04-25T09:09:08.974Z,24.70
2023-04-25T09:09:19.026Z,24.60
2023-04-25T09:09:29.098Z,23.80
2023-04-25T09:09:39.221Z,21.10
2023-04-25T09:09:49.359Z,20.50
2023-04-25T09:09:59.559Z,22.00
2023-04-25T09:10:09.573Z,21.70
2023-04-25T09:10:19.731Z,25.50
2023-04-25T09:10:29.791Z,25.60
2023-04-25T09:10:39.968Z,26.00
2023-04-25T09:10:50.178Z,25.70
2023-04-25T09:11:00.263Z,23.50
2023-04-25T09:11:10.379Z,22.30
2023-04-25T09:11:21.779Z,20.50
2023-04-25T09:11:30.783Z,19.40
2023-04-25T09:11:40.838Z,18.00
2023-04-25T09:11:50.891Z,17.50
2023-04-25T09:12:01.130Z,17.40
2023-04-25T09:12:11.216Z,16.20
2023-04-25T09:12:21.536Z,12.10
2023-04-25T09:12:31.412Z,11.70
2023-04-25T09:12:41.600Z,11.80
2023-04-25T09:12:51.877Z,10.40
2023-04-25T09:13:01.820Z,10.90
2023-04-25T09:13:11.977Z,11.80
2023-04-25T09:13:22.184Z,13.00
2023-04-25T09:13:32.160Z,14.30
2023-04-25T09:13:42.451Z,15.10
2023-04-25T09:13:52.752Z,16.60
2023-04-25T09:14:02.574Z,16.70
2023-04-25T09:14:12.648Z,16.20
2023-04-25T09:14:22.912Z,15.30
2023-04-25T09:14:32.922Z,15.00
2023-04-25T09:14:43.748Z,15.00
2023-04-25T09:14:53.135Z,15.70
2023-04-25T09:15:03.239Z,23.80
2023-04-25T09:15:13.328Z,27.80
2023-04-25T09:15:25.514Z,29.50
2023-04-25T09:15:33.900Z,29.20
2023-04-25T09:15:44.134Z,29.40
2023-04-25T09:15:54.185Z,29.10
2023-04-25T09:16:04.379Z,20.90
2023-04-25T09:16:14.512Z,18.50
2023-04-25T09:16:36.772Z,18.10
2023-04-25T09:16:45.589Z,20.00
2023-04-25T09:16:55.254Z,18.80
2023-04-25T09:17:05.495Z,20.80
