createdAt,value
2019-03-30T00:00:14.391Z,9.80
2019-03-30T00:02:43.980Z,9.80
2019-03-30T00:05:13.534Z,9.70
2019-03-30T00:07:43.245Z,9.70
2019-03-30T00:10:12.811Z,9.70
2019-03-30T00:12:42.179Z,9.60
2019-03-30T00:15:11.704Z,9.60
2019-03-30T00:17:41.597Z,9.60
2019-03-30T00:20:11.512Z,9.60
2019-03-30T00:22:41.029Z,9.60
2019-03-30T00:25:10.604Z,9.50
2019-03-30T00:27:40.036Z,9.50
2019-03-30T00:30:09.974Z,9.40
2019-03-30T00:32:39.484Z,9.40
2019-03-30T00:35:09.025Z,9.30
2019-03-30T00:37:38.370Z,9.30
2019-03-30T00:40:07.921Z,9.30
2019-03-30T00:42:37.904Z,9.30
2019-03-30T00:45:08.334Z,9.20
2019-03-30T00:47:37.732Z,9.20
2019-03-30T00:50:07.308Z,9.00
2019-03-30T00:52:36.662Z,9.00
2019-03-30T00:55:06.392Z,8.90
2019-03-30T00:57:35.740Z,8.90
2019-03-30T01:00:06.885Z,8.90
2019-03-30T01:02:36.332Z,8.90
2019-03-30T01:05:05.901Z,8.80
2019-03-30T01:07:35.416Z,8.80
2019-03-30T01:10:05.344Z,8.90
2019-03-30T01:12:35.197Z,8.80
2019-03-30T01:15:05.918Z,8.80
2019-03-30T01:17:35.508Z,8.70
2019-03-30T01:20:05.275Z,8.60
2019-03-30T01:22:34.761Z,8.50
2019-03-30T01:25:04.540Z,8.40
2019-03-30T01:27:34.088Z,8.40
2019-03-30T01:30:04.015Z,8.30
2019-03-30T01:32:35.054Z,8.30
2019-03-30T01:35:05.381Z,8.30
2019-03-30T01:37:35.125Z,8.20
2019-03-30T01:40:05.044Z,8.20
2019-03-30T01:42:34.386Z,8.20
2019-03-30T01:45:04.246Z,8.20
2019-03-30T01:47:33.984Z,8.20
2019-03-30T01:50:16.703Z,8.20
2019-03-30T01:52:34.845Z,8.20
2019-03-30T01:55:04.428Z,8.20
2019-03-30T01:57:33.876Z,8.20
2019-03-30T02:00:03.740Z,8.00
2019-03-30T02:02:33.164Z,7.90
2019-03-30T02:05:02.656Z,7.90
2019-03-30T02:07:32.122Z,7.90
2019-03-30T02:10:01.608Z,7.90
2019-03-30T02:12:30.972Z,7.90
2019-03-30T02:15:00.431Z,7.90
2019-03-30T02:17:30.056Z,7.90
2019-03-30T02:19:59.568Z,7.90
2019-03-30T02:22:29.009Z,7.90
2019-03-30T02:24:58.365Z,7.90
2019-03-30T02:27:27.866Z,7.80
2019-03-30T02:29:57.334Z,7.90
2019-03-30T02:32:26.776Z,7.90
2019-03-30T02:34:56.355Z,7.70
2019-03-30T02:37:25.792Z,7.70
2019-03-30T02:39:55.237Z,7.60
2019-03-30T02:42:24.613Z,7.50
2019-03-30T02:44:54.017Z,7.50
2019-03-30T02:47:23.450Z,7.40
2019-03-30T02:49:52.765Z,7.40
2019-03-30T02:52:22.208Z,7.30
2019-03-30T02:55:12.670Z,7.20
2019-03-30T02:57:41.771Z,7.10
2019-03-30T03:00:13.703Z,7.00
2019-03-30T03:02:43.031Z,6.90
2019-03-30T03:05:13.478Z,6.80
2019-03-30T03:07:42.989Z,6.80
2019-03-30T03:10:13.141Z,6.80
2019-03-30T03:12:45.920Z,6.70
2019-03-30T03:15:15.459Z,6.70
2019-03-30T03:17:44.805Z,6.70
2019-03-30T03:20:14.449Z,6.70
2019-03-30T03:22:43.876Z,6.60
2019-03-30T03:25:13.381Z,6.60
2019-03-30T03:27:42.939Z,6.60
2019-03-30T03:30:12.792Z,6.60
2019-03-30T03:32:42.209Z,6.60
2019-03-30T03:35:11.778Z,6.60
2019-03-30T03:37:45.135Z,6.60
2019-03-30T03:40:12.357Z,6.60
2019-03-30T03:42:41.882Z,6.60
2019-03-30T03:45:12.479Z,6.60
2019-03-30T03:47:41.997Z,6.60
2019-03-30T03:50:26.494Z,6.50
2019-03-30T03:52:55.996Z,6.60
2019-03-30T03:55:25.488Z,6.60
2019-03-30T03:57:56.403Z,6.60
2019-03-30T04:00:26.127Z,6.70
2019-03-30T04:02:58.540Z,6.60
2019-03-30T04:05:28.651Z,6.60
2019-03-30T04:08:01.421Z,6.60
2019-03-30T04:10:33.222Z,6.70
2019-03-30T04:13:06.889Z,6.60
2019-03-30T04:15:35.594Z,6.60
2019-03-30T04:18:05.030Z,6.50
2019-03-30T04:20:34.704Z,6.50
2019-03-30T04:23:04.232Z,6.40
2019-03-30T04:25:33.603Z,6.50
2019-03-30T04:28:03.078Z,6.50
2019-03-30T04:30:32.690Z,6.40
2019-03-30T04:33:02.256Z,6.30
2019-03-30T04:35:31.604Z,6.40
2019-03-30T04:38:00.978Z,6.40
2019-03-30T04:40:30.565Z,6.40
2019-03-30T04:43:00.111Z,6.40
2019-03-30T04:45:29.530Z,6.30
2019-03-30T04:47:58.992Z,6.20
2019-03-30T04:50:28.594Z,6.10
2019-03-30T04:52:57.908Z,6.00
2019-03-30T04:55:27.344Z,6.00
2019-03-30T04:57:57.937Z,5.90
2019-03-30T05:00:27.574Z,5.90
2019-03-30T05:02:56.948Z,5.80
2019-03-30T05:05:26.456Z,5.80
2019-03-30T05:07:55.813Z,5.80
2019-03-30T05:10:25.580Z,5.80
2019-03-30T05:12:55.047Z,5.80
2019-03-30T05:15:24.560Z,5.80
2019-03-30T05:17:54.028Z,5.80
2019-03-30T05:20:23.401Z,5.70
2019-03-30T05:22:52.845Z,5.70
2019-03-30T05:25:22.279Z,5.70
2019-03-30T05:27:51.724Z,5.70
2019-03-30T05:30:21.125Z,5.80
2019-03-30T05:33:04.651Z,5.80
2019-03-30T05:35:21.957Z,5.80
2019-03-30T05:37:51.505Z,5.70
2019-03-30T05:40:20.960Z,5.70
2019-03-30T05:42:50.392Z,5.70
2019-03-30T05:45:19.888Z,5.70
2019-03-30T05:47:49.460Z,5.70
2019-03-30T05:50:19.163Z,5.60
2019-03-30T05:52:48.772Z,5.70
2019-03-30T05:55:18.280Z,5.60
2019-03-30T05:57:47.615Z,5.70
2019-03-30T06:00:20.380Z,5.80
2019-03-30T06:02:49.840Z,5.80
2019-03-30T06:05:19.408Z,5.90
2019-03-30T06:07:48.996Z,5.90
2019-03-30T06:10:18.380Z,6.00
2019-03-30T06:12:47.817Z,6.00
2019-03-30T06:15:17.407Z,6.10
2019-03-30T06:17:46.855Z,6.10
2019-03-30T06:20:16.350Z,6.20
2019-03-30T06:22:45.784Z,6.20
2019-03-30T06:25:15.179Z,6.30
2019-03-30T06:27:44.693Z,6.30
2019-03-30T06:30:20.117Z,6.40
2019-03-30T06:32:49.606Z,6.50
2019-03-30T06:35:19.325Z,6.50
2019-03-30T06:37:48.885Z,6.60
2019-03-30T06:40:18.526Z,6.70
2019-03-30T06:42:48.488Z,6.70
2019-03-30T06:45:18.036Z,6.80
2019-03-30T06:47:56.578Z,6.80
2019-03-30T06:50:26.171Z,6.90
2019-03-30T06:52:58.038Z,7.00
2019-03-30T06:55:26.672Z,7.10
2019-03-30T06:57:56.269Z,7.20
2019-03-30T07:00:35.772Z,7.30
2019-03-30T07:03:09.121Z,7.40
2019-03-30T07:05:43.246Z,7.40
2019-03-30T07:08:21.952Z,7.50
2019-03-30T07:10:51.403Z,7.60
2019-03-30T07:13:21.763Z,7.80
2019-03-30T07:15:51.471Z,7.90
2019-03-30T07:18:21.333Z,8.00
2019-03-30T07:20:50.753Z,8.10
2019-03-30T07:23:20.146Z,8.10
2019-03-30T07:25:49.638Z,8.20
2019-03-30T07:28:19.284Z,8.30
2019-03-30T07:30:48.692Z,8.30
2019-03-30T07:33:18.317Z,8.40
2019-03-30T07:35:47.897Z,8.40
2019-03-30T07:38:17.389Z,8.50
2019-03-30T07:40:46.879Z,8.60
2019-03-30T07:43:16.274Z,8.70
2019-03-30T07:45:45.686Z,8.80
2019-03-30T07:48:14.987Z,8.90
2019-03-30T07:50:44.424Z,8.90
2019-03-30T07:53:25.674Z,9.00
2019-03-30T07:55:45.249Z,9.10
2019-03-30T07:58:14.806Z,9.10
2019-03-30T08:00:44.373Z,9.20
2019-03-30T08:03:13.862Z,9.20
2019-03-30T08:05:43.366Z,9.30
2019-03-30T08:08:12.818Z,9.40
2019-03-30T08:10:42.348Z,9.50
2019-03-30T08:13:11.802Z,9.60
2019-03-30T08:15:41.299Z,9.70
2019-03-30T08:18:10.735Z,9.80
2019-03-30T08:20:40.514Z,9.90
2019-03-30T08:23:09.973Z,10.00
2019-03-30T08:25:39.354Z,10.10
2019-03-30T08:28:08.700Z,10.30
2019-03-30T08:30:38.157Z,10.40
2019-03-30T08:33:07.656Z,10.50
2019-03-30T08:35:37.148Z,10.60
2019-03-30T08:38:06.616Z,10.70
2019-03-30T08:40:36.316Z,10.80
2019-03-30T08:43:05.822Z,11.00
2019-03-30T08:45:35.544Z,11.10
2019-03-30T08:48:05.030Z,11.20
2019-03-30T08:50:34.679Z,11.30
2019-03-30T08:53:04.211Z,11.40
2019-03-30T08:55:33.708Z,11.50
2019-03-30T08:58:03.216Z,11.60
2019-03-30T09:00:43.039Z,11.80
2019-03-30T09:03:12.712Z,12.10
2019-03-30T09:05:42.268Z,12.30
2019-03-30T09:08:11.769Z,12.30
2019-03-30T09:10:41.228Z,12.40
2019-03-30T09:13:10.725Z,12.50
2019-03-30T09:15:40.286Z,12.60
2019-03-30T09:18:09.717Z,12.60
2019-03-30T09:20:39.207Z,12.80
2019-03-30T09:23:08.765Z,12.90
2019-03-30T09:25:38.241Z,13.00
2019-03-30T09:28:07.663Z,13.00
2019-03-30T09:30:37.162Z,13.10
2019-03-30T09:33:06.610Z,13.20
2019-03-30T09:35:35.944Z,13.30
2019-03-30T09:38:05.385Z,13.40
2019-03-30T09:40:35.109Z,13.50
2019-03-30T09:43:04.655Z,13.60
2019-03-30T09:45:34.097Z,13.70
2019-03-30T09:48:03.593Z,13.80
2019-03-30T09:50:33.056Z,13.80
2019-03-30T09:53:02.612Z,14.00
2019-03-30T09:55:32.513Z,14.10
2019-03-30T09:58:02.271Z,14.20
2019-03-30T10:00:31.579Z,14.20
2019-03-30T10:03:01.041Z,14.30
2019-03-30T10:05:30.361Z,14.30
2019-03-30T10:07:59.857Z,14.50
2019-03-30T10:10:29.284Z,14.60
2019-03-30T10:12:58.704Z,14.60
2019-03-30T10:15:28.053Z,14.70
2019-03-30T10:17:57.513Z,14.80
2019-03-30T10:20:26.936Z,15.00
2019-03-30T10:22:56.276Z,15.10
2019-03-30T10:25:25.697Z,15.30
2019-03-30T10:27:55.173Z,15.60
2019-03-30T10:30:25.008Z,15.80
2019-03-30T10:32:54.553Z,16.10
2019-03-30T10:35:23.965Z,16.30
2019-03-30T10:37:53.424Z,16.30
2019-03-30T10:40:22.860Z,16.30
2019-03-30T10:42:52.410Z,16.50
2019-03-30T10:45:22.084Z,16.60
2019-03-30T10:47:52.400Z,16.70
2019-03-30T10:50:21.837Z,16.90
2019-03-30T10:52:51.375Z,17.00
2019-03-30T10:55:20.848Z,17.10
2019-03-30T10:57:50.285Z,17.40
2019-03-30T11:00:34.476Z,17.70
2019-03-30T11:03:04.038Z,18.10
2019-03-30T11:05:33.505Z,18.40
2019-03-30T11:08:02.996Z,18.50
2019-03-30T11:10:32.376Z,18.50
2019-03-30T11:13:01.921Z,18.60
2019-03-30T11:15:34.054Z,18.80
2019-03-30T11:18:02.516Z,19.00
2019-03-30T11:20:31.964Z,19.10
2019-03-30T11:23:01.284Z,19.20
2019-03-30T11:25:30.715Z,19.40
2019-03-30T11:28:00.088Z,19.60
2019-03-30T11:30:29.720Z,19.60
2019-03-30T11:32:59.080Z,19.70
2019-03-30T11:35:28.598Z,19.80
2019-03-30T11:37:58.105Z,20.10
2019-03-30T11:40:28.124Z,20.30
2019-03-30T11:42:57.476Z,20.60
2019-03-30T11:45:26.889Z,20.60
2019-03-30T11:47:56.200Z,20.70
2019-03-30T11:50:25.584Z,20.80
2019-03-30T11:52:55.088Z,21.00
2019-03-30T11:55:24.432Z,21.10
2019-03-30T11:57:54.004Z,20.90
2019-03-30T12:00:23.507Z,21.00
2019-03-30T12:02:53.077Z,21.20
2019-03-30T12:05:22.868Z,21.40
2019-03-30T12:07:52.264Z,21.50
2019-03-30T12:10:21.761Z,21.70
2019-03-30T12:12:51.113Z,21.80
2019-03-30T12:15:20.608Z,21.80
2019-03-30T12:17:50.148Z,21.90
2019-03-30T12:20:19.556Z,21.90
2019-03-30T12:22:48.899Z,22.00
2019-03-30T12:25:18.408Z,22.10
2019-03-30T12:27:47.892Z,22.20
2019-03-30T12:30:17.528Z,22.20
2019-03-30T12:32:47.023Z,22.20
2019-03-30T12:35:17.203Z,22.20
2019-03-30T12:37:46.636Z,22.30
2019-03-30T12:40:16.483Z,22.50
2019-03-30T12:42:46.407Z,22.50
2019-03-30T12:45:16.079Z,22.70
2019-03-30T12:47:45.537Z,22.70
2019-03-30T12:50:15.581Z,23.00
2019-03-30T12:52:45.025Z,23.20
2019-03-30T12:55:14.519Z,23.50
2019-03-30T12:57:43.909Z,23.90
2019-03-30T13:00:14.300Z,24.30
2019-03-30T13:02:43.840Z,24.70
2019-03-30T13:05:13.336Z,25.60
2019-03-30T13:07:42.765Z,26.70
2019-03-30T13:10:13.119Z,27.60
2019-03-30T13:12:42.638Z,29.50
2019-03-30T13:15:12.124Z,30.80
2019-03-30T13:17:41.608Z,32.20
2019-03-30T13:20:11.432Z,33.80
2019-03-30T13:22:40.841Z,34.20
2019-03-30T13:25:10.552Z,32.50
2019-03-30T13:27:39.984Z,31.50
2019-03-30T13:30:10.936Z,31.60
2019-03-30T13:32:40.388Z,31.80
2019-03-30T13:35:10.369Z,32.70
2019-03-30T13:37:40.092Z,33.20
2019-03-30T13:40:10.144Z,33.70
2019-03-30T13:42:39.942Z,34.00
2019-03-30T13:45:10.016Z,33.40
2019-03-30T13:47:39.520Z,32.40
2019-03-30T13:50:09.412Z,31.60
2019-03-30T13:52:38.760Z,31.30
2019-03-30T13:55:08.694Z,32.00
2019-03-30T13:57:38.108Z,33.10
2019-03-30T14:00:08.933Z,31.50
2019-03-30T14:02:38.364Z,30.10
2019-03-30T14:05:08.672Z,29.30
2019-03-30T14:07:37.992Z,29.60
2019-03-30T14:10:10.069Z,30.20
2019-03-30T14:12:39.504Z,30.00
2019-03-30T14:15:09.762Z,29.40
2019-03-30T14:17:39.660Z,29.30
2019-03-30T14:20:09.356Z,29.10
2019-03-30T14:22:38.796Z,29.10
2019-03-30T14:25:08.357Z,29.00
2019-03-30T14:27:37.884Z,29.00
2019-03-30T14:30:08.628Z,28.90
2019-03-30T14:32:38.064Z,29.40
2019-03-30T14:35:08.291Z,28.90
2019-03-30T14:37:37.640Z,28.20
2019-03-30T14:40:07.916Z,28.40
2019-03-30T14:42:37.377Z,28.00
2019-03-30T14:45:07.290Z,27.90
2019-03-30T14:47:36.716Z,28.10
2019-03-30T14:50:08.352Z,28.20
2019-03-30T14:52:37.975Z,27.80
2019-03-30T14:55:07.860Z,27.90
2019-03-30T14:57:37.588Z,28.30
2019-03-30T15:00:08.132Z,29.00
2019-03-30T15:02:37.676Z,29.30
2019-03-30T15:05:08.810Z,29.40
2019-03-30T15:07:38.281Z,29.10
2019-03-30T15:10:08.930Z,28.50
2019-03-30T15:12:38.492Z,28.30
2019-03-30T15:15:09.776Z,28.70
2019-03-30T15:17:40.904Z,29.10
2019-03-30T15:20:11.338Z,29.30
2019-03-30T15:22:40.682Z,29.20
2019-03-30T15:25:11.292Z,28.50
2019-03-30T15:27:40.642Z,28.10
2019-03-30T15:30:11.357Z,28.10
2019-03-30T15:32:40.784Z,28.00
2019-03-30T15:35:10.925Z,27.80
2019-03-30T15:37:40.348Z,27.80
2019-03-30T15:40:10.356Z,27.10
2019-03-30T15:42:40.798Z,26.70
2019-03-30T15:45:10.759Z,26.30
2019-03-30T15:47:41.108Z,26.00
2019-03-30T15:50:11.525Z,25.70
2019-03-30T15:52:41.113Z,25.70
2019-03-30T15:55:11.281Z,25.60
2019-03-30T15:57:40.799Z,25.50
2019-03-30T16:00:11.816Z,25.60
2019-03-30T16:02:41.457Z,25.80
2019-03-30T16:05:15.224Z,26.20
2019-03-30T16:07:42.803Z,26.40
2019-03-30T16:10:12.623Z,26.60
2019-03-30T16:12:42.136Z,26.70
2019-03-30T16:15:12.269Z,26.70
2019-03-30T16:17:44.600Z,26.70
2019-03-30T16:20:19.106Z,26.60
2019-03-30T16:22:48.537Z,26.50
2019-03-30T16:25:17.968Z,26.50
2019-03-30T16:27:47.541Z,26.50
2019-03-30T16:30:17.856Z,26.30
2019-03-30T16:32:47.308Z,26.10
2019-03-30T16:35:16.640Z,25.90
2019-03-30T16:37:46.067Z,25.80
2019-03-30T16:40:15.958Z,25.60
2019-03-30T16:42:45.468Z,25.50
2019-03-30T16:45:14.957Z,25.30
2019-03-30T16:47:44.460Z,25.10
2019-03-30T16:50:14.057Z,25.10
2019-03-30T16:52:43.592Z,25.10
2019-03-30T16:55:13.125Z,25.10
2019-03-30T16:57:44.087Z,25.00
2019-03-30T17:00:14.548Z,25.00
2019-03-30T17:02:44.231Z,25.00
2019-03-30T17:05:13.902Z,25.10
2019-03-30T17:07:43.397Z,24.90
2019-03-30T17:10:14.225Z,24.80
2019-03-30T17:12:43.639Z,24.70
2019-03-30T17:15:13.162Z,24.70
2019-03-30T17:17:43.012Z,24.50
2019-03-30T17:20:13.005Z,24.30
2019-03-30T17:22:42.536Z,24.30
2019-03-30T17:25:12.014Z,24.00
2019-03-30T17:27:41.405Z,23.90
2019-03-30T17:30:11.129Z,23.70
2019-03-30T17:32:40.540Z,23.50
2019-03-30T17:35:10.223Z,23.10
2019-03-30T17:37:39.696Z,23.00
2019-03-30T17:40:10.224Z,22.90
2019-03-30T17:42:39.568Z,22.80
2019-03-30T17:45:11.264Z,22.50
2019-03-30T17:47:40.677Z,22.40
2019-03-30T17:50:10.660Z,22.20
2019-03-30T17:52:40.083Z,22.10
2019-03-30T17:55:09.648Z,22.00
2019-03-30T17:57:39.242Z,21.80
2019-03-30T18:00:10.915Z,21.60
2019-03-30T18:02:40.532Z,21.50
2019-03-30T18:05:10.272Z,21.30
2019-03-30T18:07:39.780Z,21.20
2019-03-30T18:10:09.801Z,21.10
2019-03-30T18:12:39.253Z,21.00
2019-03-30T18:15:09.923Z,20.90
2019-03-30T18:17:39.353Z,20.80
2019-03-30T18:20:10.551Z,20.70
2019-03-30T18:22:39.941Z,20.50
2019-03-30T18:25:09.368Z,20.30
2019-03-30T18:27:38.903Z,20.10
2019-03-30T18:30:09.328Z,19.90
2019-03-30T18:32:39.392Z,19.80
2019-03-30T18:35:09.188Z,19.70
2019-03-30T18:37:38.828Z,19.70
2019-03-30T18:40:08.478Z,19.60
2019-03-30T18:42:37.905Z,19.50
2019-03-30T18:45:08.240Z,19.40
2019-03-30T18:47:37.752Z,19.20
2019-03-30T18:50:08.258Z,19.00
2019-03-30T18:52:38.786Z,18.90
2019-03-30T18:55:08.208Z,18.70
2019-03-30T18:57:38.024Z,18.50
2019-03-30T19:00:07.571Z,18.20
2019-03-30T19:02:37.075Z,18.00
2019-03-30T19:05:06.820Z,17.80
2019-03-30T19:07:36.300Z,17.50
2019-03-30T19:10:06.308Z,17.30
2019-03-30T19:12:35.791Z,17.20
2019-03-30T19:15:06.248Z,17.10
2019-03-30T19:17:35.794Z,16.90
2019-03-30T19:20:05.772Z,16.80
2019-03-30T19:22:35.073Z,16.70
2019-03-30T19:25:04.928Z,16.60
2019-03-30T19:27:34.460Z,16.50
2019-03-30T19:30:04.728Z,16.30
2019-03-30T19:32:34.328Z,16.20
2019-03-30T19:35:04.079Z,16.10
2019-03-30T19:37:33.508Z,16.00
2019-03-30T19:40:03.062Z,16.00
2019-03-30T19:42:32.508Z,15.80
2019-03-30T19:45:02.052Z,15.80
2019-03-30T19:47:31.525Z,15.70
2019-03-30T19:50:01.087Z,15.60
2019-03-30T19:52:39.780Z,15.60
2019-03-30T19:55:01.815Z,15.50
2019-03-30T19:57:31.150Z,15.40
2019-03-30T20:00:00.581Z,15.30
2019-03-30T20:02:30.096Z,15.20
2019-03-30T20:04:59.592Z,15.10
2019-03-30T20:07:29.092Z,15.00
2019-03-30T20:09:58.646Z,15.00
2019-03-30T20:12:28.212Z,14.80
2019-03-30T20:14:57.932Z,14.70
2019-03-30T20:17:27.368Z,14.60
2019-03-30T20:19:56.816Z,14.60
2019-03-30T20:22:26.294Z,14.40
2019-03-30T20:24:56.088Z,14.30
2019-03-30T20:27:25.628Z,14.20
2019-03-30T20:29:54.996Z,14.20
2019-03-30T20:32:24.519Z,14.20
2019-03-30T20:34:53.987Z,14.20
2019-03-30T20:37:23.609Z,14.10
2019-03-30T20:39:53.785Z,14.10
2019-03-30T20:42:23.121Z,14.10
2019-03-30T20:44:52.677Z,14.00
2019-03-30T20:47:22.217Z,13.90
2019-03-30T20:49:51.944Z,13.80
2019-03-30T20:52:21.452Z,13.90
2019-03-30T20:54:50.846Z,13.90
2019-03-30T20:57:20.288Z,13.90
2019-03-30T20:59:49.768Z,13.80
2019-03-30T21:02:19.457Z,13.80
2019-03-30T21:04:48.756Z,13.80
2019-03-30T21:07:18.112Z,13.80
2019-03-30T21:09:47.534Z,13.80
2019-03-30T21:12:17.050Z,13.80
2019-03-30T21:14:46.424Z,13.60
2019-03-30T21:17:16.064Z,13.70
2019-03-30T21:19:45.380Z,13.60
2019-03-30T21:22:14.872Z,13.70
2019-03-30T21:24:44.204Z,13.70
2019-03-30T21:27:13.640Z,13.70
2019-03-30T21:29:53.971Z,13.70
2019-03-30T21:32:14.475Z,13.70
2019-03-30T21:34:43.920Z,13.70
2019-03-30T21:37:13.284Z,13.70
2019-03-30T21:39:42.626Z,13.60
2019-03-30T21:42:12.176Z,13.50
2019-03-30T21:44:41.728Z,13.30
2019-03-30T21:47:11.189Z,13.30
2019-03-30T21:49:40.574Z,13.30
2019-03-30T21:52:10.272Z,13.30
2019-03-30T21:54:39.760Z,13.40
2019-03-30T21:57:09.076Z,13.00
2019-03-30T21:59:38.554Z,12.70
2019-03-30T22:02:07.869Z,12.60
2019-03-30T22:04:37.225Z,12.70
2019-03-30T22:07:06.696Z,12.80
2019-03-30T22:09:36.120Z,12.80
2019-03-30T22:12:05.850Z,12.80
2019-03-30T22:14:35.264Z,12.70
2019-03-30T22:17:04.725Z,12.60
2019-03-30T22:19:34.060Z,12.50
2019-03-30T22:22:03.572Z,12.40
2019-03-30T22:24:33.288Z,12.40
2019-03-30T22:27:02.708Z,12.50
2019-03-30T22:29:32.116Z,12.50
2019-03-30T22:32:01.572Z,12.50
2019-03-30T22:34:30.983Z,12.50
2019-03-30T22:37:00.526Z,12.50
2019-03-30T22:39:29.974Z,12.50
2019-03-30T22:41:59.409Z,12.40
2019-03-30T22:44:28.704Z,12.30
2019-03-30T22:46:58.288Z,12.30
2019-03-30T22:49:27.692Z,12.30
2019-03-30T22:51:57.081Z,12.30
2019-03-30T22:54:26.736Z,12.30
2019-03-30T22:56:56.126Z,12.30
2019-03-30T22:59:25.578Z,12.30
2019-03-30T23:01:55.067Z,12.20
2019-03-30T23:04:24.424Z,12.20
2019-03-30T23:06:53.872Z,12.20
2019-03-30T23:09:23.285Z,12.10
2019-03-30T23:11:52.793Z,12.10
2019-03-30T23:14:22.216Z,12.00
2019-03-30T23:16:51.546Z,12.00
2019-03-30T23:19:20.956Z,12.00
2019-03-30T23:21:50.340Z,12.00
2019-03-30T23:24:19.783Z,12.00
2019-03-30T23:26:49.354Z,11.80
2019-03-30T23:29:18.896Z,11.70
2019-03-30T23:31:48.380Z,11.70
2019-03-30T23:34:17.784Z,11.70
2019-03-30T23:36:47.100Z,11.70
2019-03-30T23:39:16.620Z,11.60
2019-03-30T23:41:46.069Z,11.50
2019-03-30T23:44:15.585Z,11.50
2019-03-30T23:46:45.104Z,11.50
2019-03-30T23:49:14.720Z,11.50
2019-03-30T23:51:44.077Z,11.40
2019-03-30T23:54:16.041Z,11.40
2019-03-30T23:56:45.620Z,11.40
2019-03-30T23:59:15.149Z,11.40
