createdAt,value
2022-10-24T00:01:33.246Z,99.90
2022-10-24T00:04:00.892Z,99.90
2022-10-24T00:06:30.913Z,99.90
2022-10-24T00:08:58.550Z,99.90
2022-10-24T00:11:28.114Z,99.90
2022-10-24T00:13:57.336Z,99.90
2022-10-24T00:16:26.123Z,99.90
2022-10-24T00:18:53.804Z,99.90
2022-10-24T00:21:22.681Z,99.90
2022-10-24T00:23:53.224Z,99.90
2022-10-24T00:26:23.040Z,99.90
2022-10-24T00:28:50.687Z,99.90
2022-10-24T00:31:19.719Z,99.90
2022-10-24T00:33:47.553Z,99.90
2022-10-24T00:36:18.855Z,99.90
2022-10-24T00:38:47.323Z,99.90
2022-10-24T00:41:34.918Z,99.90
2022-10-24T00:44:22.454Z,99.90
2022-10-24T00:46:57.926Z,99.90
2022-10-24T00:49:30.632Z,99.90
2022-10-24T00:52:04.545Z,99.90
2022-10-24T00:54:32.406Z,99.90
2022-10-24T00:57:17.308Z,99.90
2022-10-24T00:59:47.721Z,99.90
2022-10-24T01:02:15.804Z,99.90
2022-10-24T01:04:44.674Z,99.90
2022-10-24T01:07:29.831Z,99.90
2022-10-24T01:10:15.912Z,99.90
2022-10-24T01:12:48.720Z,99.90
2022-10-24T01:15:28.274Z,99.90
2022-10-24T01:18:31.186Z,99.90
2022-10-24T01:21:07.668Z,99.90
2022-10-24T01:24:03.332Z,99.90
2022-10-24T01:26:49.345Z,99.90
2022-10-24T01:29:36.028Z,99.90
2022-10-24T01:32:26.912Z,99.90
2022-10-24T01:35:04.009Z,99.90
2022-10-24T01:37:51.671Z,99.90
2022-10-24T01:40:29.398Z,99.90
2022-10-24T01:43:01.185Z,99.90
2022-10-24T01:45:35.794Z,99.90
2022-10-24T01:48:06.973Z,99.90
2022-10-24T01:50:36.521Z,99.90
2022-10-24T01:53:04.959Z,99.90
2022-10-24T01:55:33.390Z,99.90
2022-10-24T01:58:00.960Z,99.90
2022-10-24T02:00:28.688Z,99.90
2022-10-24T02:03:01.749Z,99.90
2022-10-24T02:05:37.419Z,99.90
2022-10-24T02:08:08.643Z,99.90
2022-10-24T02:10:42.627Z,99.90
2022-10-24T02:13:21.968Z,99.90
2022-10-24T02:15:53.668Z,99.90
2022-10-24T02:18:21.654Z,99.90
2022-10-24T02:21:19.913Z,99.90
2022-10-24T02:24:19.907Z,99.90
2022-10-24T02:27:12.055Z,99.90
2022-10-24T02:30:01.228Z,99.90
2022-10-24T02:32:36.333Z,99.90
2022-10-24T02:35:06.370Z,99.90
2022-10-24T02:37:37.501Z,99.90
2022-10-24T02:40:08.336Z,99.90
2022-10-24T02:42:37.723Z,99.90
2022-10-24T02:45:07.980Z,99.90
2022-10-24T02:47:36.812Z,99.90
2022-10-24T02:50:04.770Z,99.90
2022-10-24T02:52:33.376Z,99.90
2022-10-24T02:55:00.975Z,99.90
2022-10-24T02:57:28.693Z,99.90
2022-10-24T02:59:59.270Z,99.90
2022-10-24T03:02:26.915Z,99.90
2022-10-24T03:04:54.517Z,99.90
2022-10-24T03:07:22.327Z,99.90
2022-10-24T03:09:49.871Z,99.90
2022-10-24T03:12:17.513Z,99.90
2022-10-24T03:14:45.359Z,99.90
2022-10-24T03:17:13.567Z,99.90
2022-10-24T03:19:41.214Z,99.90
2022-10-24T03:22:08.772Z,99.90
2022-10-24T03:24:44.526Z,99.90
2022-10-24T03:27:23.244Z,99.90
2022-10-24T03:29:51.070Z,99.90
2022-10-24T03:32:18.663Z,99.90
2022-10-24T03:34:46.330Z,99.90
2022-10-24T03:37:14.080Z,99.90
2022-10-24T03:39:41.919Z,99.90
2022-10-24T03:42:09.633Z,99.90
2022-10-24T03:44:38.380Z,99.90
2022-10-24T03:47:06.302Z,99.90
2022-10-24T03:49:33.933Z,99.90
2022-10-24T03:52:01.547Z,99.90
2022-10-24T03:54:29.109Z,99.90
2022-10-24T03:56:56.919Z,99.90
2022-10-24T03:59:27.316Z,99.90
2022-10-24T04:01:54.910Z,99.90
2022-10-24T04:04:22.487Z,99.90
2022-10-24T04:06:51.512Z,99.90
2022-10-24T04:09:19.201Z,99.90
2022-10-24T04:11:47.770Z,99.90
2022-10-24T04:14:15.406Z,99.90
2022-10-24T04:16:43.060Z,99.90
2022-10-24T04:19:11.014Z,99.90
2022-10-24T04:21:38.710Z,99.90
2022-10-24T04:24:06.637Z,99.90
2022-10-24T04:26:34.808Z,99.90
2022-10-24T04:29:02.387Z,99.90
2022-10-24T04:31:29.930Z,99.90
2022-10-24T04:33:57.499Z,99.90
2022-10-24T04:36:25.124Z,99.90
2022-10-24T04:38:52.797Z,99.90
2022-10-24T04:41:20.411Z,99.90
2022-10-24T04:43:47.970Z,99.90
2022-10-24T04:46:15.583Z,99.90
2022-10-24T04:48:45.212Z,99.90
2022-10-24T04:51:14.639Z,99.90
2022-10-24T04:53:43.834Z,99.90
2022-10-24T04:56:11.372Z,99.90
2022-10-24T04:58:39.057Z,99.90
2022-10-24T05:01:06.768Z,99.90
2022-10-24T05:03:34.526Z,99.90
2022-10-24T05:06:02.128Z,99.90
2022-10-24T05:08:29.707Z,99.90
2022-10-24T05:10:57.281Z,99.90
2022-10-24T05:13:25.289Z,99.90
2022-10-24T05:15:55.729Z,99.90
2022-10-24T05:18:23.332Z,99.90
2022-10-24T05:20:50.841Z,99.90
2022-10-24T05:23:18.532Z,99.90
2022-10-24T05:25:46.112Z,99.90
2022-10-24T05:28:14.139Z,99.90
2022-10-24T05:30:43.946Z,99.90
2022-10-24T05:33:12.451Z,99.90
2022-10-24T05:35:41.615Z,99.90
2022-10-24T05:38:09.388Z,99.90
2022-10-24T05:40:36.985Z,99.90
2022-10-24T05:43:07.382Z,99.90
2022-10-24T05:45:35.261Z,99.90
2022-10-24T05:48:02.861Z,99.90
2022-10-24T05:50:31.078Z,99.90
2022-10-24T05:52:58.640Z,99.90
2022-10-24T05:55:26.265Z,99.90
2022-10-24T05:57:53.876Z,99.90
2022-10-24T06:00:21.427Z,99.90
2022-10-24T06:02:49.069Z,99.90
2022-10-24T06:05:16.749Z,99.90
2022-10-24T06:07:45.231Z,99.90
2022-10-24T06:10:14.009Z,99.90
2022-10-24T06:12:41.784Z,99.90
2022-10-24T06:15:09.995Z,99.90
2022-10-24T06:17:40.378Z,99.90
2022-10-24T06:20:08.680Z,99.90
2022-10-24T06:22:36.260Z,99.90
2022-10-24T06:25:04.543Z,99.90
2022-10-24T06:27:32.082Z,99.90
2022-10-24T06:29:59.614Z,99.90
2022-10-24T06:32:27.190Z,99.90
2022-10-24T06:34:57.325Z,99.90
2022-10-24T06:37:24.978Z,99.90
2022-10-24T06:39:55.558Z,99.90
2022-10-24T06:42:23.258Z,99.90
2022-10-24T06:44:51.319Z,99.90
2022-10-24T06:47:18.965Z,99.90
2022-10-24T06:49:46.562Z,99.90
2022-10-24T06:52:14.154Z,99.90
2022-10-24T06:54:43.593Z,99.90
2022-10-24T06:57:11.219Z,99.90
2022-10-24T06:59:38.788Z,99.90
2022-10-24T07:02:06.752Z,99.90
2022-10-24T07:04:34.357Z,99.90
2022-10-24T07:07:01.996Z,99.90
2022-10-24T07:09:29.778Z,99.90
2022-10-24T07:12:00.919Z,99.90
2022-10-24T07:14:28.549Z,99.90
2022-10-24T07:16:56.178Z,99.90
2022-10-24T07:19:23.787Z,99.90
2022-10-24T07:21:51.385Z,99.90
2022-10-24T07:24:21.274Z,99.90
2022-10-24T07:26:48.837Z,99.90
2022-10-24T07:29:16.390Z,99.90
2022-10-24T07:31:47.743Z,99.90
2022-10-24T07:34:15.834Z,99.90
2022-10-24T07:36:44.092Z,99.90
2022-10-24T07:39:13.344Z,99.90
2022-10-24T07:41:41.937Z,99.90
2022-10-24T07:44:10.808Z,99.90
2022-10-24T07:46:40.611Z,99.90
2022-10-24T07:49:09.118Z,99.90
2022-10-24T07:51:37.155Z,99.90
2022-10-24T07:54:04.908Z,99.90
2022-10-24T07:56:35.811Z,99.90
2022-10-24T07:59:09.052Z,99.90
2022-10-24T08:01:37.333Z,99.90
2022-10-24T08:04:07.623Z,99.90
2022-10-24T08:06:35.177Z,99.90
2022-10-24T08:09:14.302Z,99.90
2022-10-24T08:11:41.970Z,99.90
2022-10-24T08:14:18.274Z,99.90
2022-10-24T08:16:45.880Z,99.90
2022-10-24T08:19:15.037Z,99.90
2022-10-24T08:21:42.704Z,99.90
2022-10-24T08:24:10.359Z,99.90
2022-10-24T08:26:40.440Z,99.90
2022-10-24T08:29:11.944Z,99.90
2022-10-24T08:31:39.509Z,99.90
2022-10-24T08:34:07.305Z,99.90
2022-10-24T08:36:35.883Z,99.90
2022-10-24T08:39:04.613Z,99.90
2022-10-24T08:41:32.264Z,99.90
2022-10-24T08:44:02.652Z,99.90
2022-10-24T08:46:50.239Z,99.90
2022-10-24T08:49:45.239Z,99.90
2022-10-24T08:52:37.630Z,99.90
2022-10-24T08:55:25.173Z,99.90
2022-10-24T08:58:00.881Z,99.90
2022-10-24T09:00:36.421Z,99.90
2022-10-24T09:03:54.523Z,99.90
2022-10-24T09:06:24.248Z,99.90
2022-10-24T09:09:05.800Z,99.90
2022-10-24T09:11:55.884Z,99.90
2022-10-24T09:14:31.590Z,99.90
2022-10-24T09:17:11.257Z,99.90
2022-10-24T09:19:39.347Z,99.90
2022-10-24T09:22:11.064Z,99.90
2022-10-24T09:24:47.338Z,99.90
2022-10-24T09:27:24.961Z,99.90
2022-10-24T09:29:52.750Z,99.90
2022-10-24T09:32:26.982Z,99.90
2022-10-24T09:34:57.907Z,99.90
2022-10-24T09:37:43.907Z,99.90
2022-10-24T09:40:27.473Z,99.90
2022-10-24T09:43:16.736Z,99.90
2022-10-24T09:45:51.565Z,99.90
2022-10-24T09:48:30.405Z,99.90
2022-10-24T09:50:59.921Z,99.90
2022-10-24T09:53:34.144Z,99.90
2022-10-24T09:56:15.105Z,99.90
2022-10-24T09:58:43.104Z,99.90
2022-10-24T10:01:16.580Z,99.90
2022-10-24T10:03:59.556Z,99.90
2022-10-24T10:06:27.697Z,99.90
2022-10-24T10:08:57.247Z,99.90
2022-10-24T10:11:31.611Z,99.90
2022-10-24T10:14:02.405Z,99.90
2022-10-24T10:16:39.516Z,99.90
2022-10-24T10:19:16.426Z,99.90
2022-10-24T10:22:00.467Z,99.90
2022-10-24T10:24:39.938Z,99.90
2022-10-24T10:27:35.326Z,99.90
2022-10-24T10:30:12.162Z,99.90
2022-10-24T10:33:06.648Z,99.90
2022-10-24T10:35:40.386Z,99.90
2022-10-24T10:38:45.279Z,1.00
2022-10-24T10:41:15.996Z,99.90
2022-10-24T10:43:58.147Z,99.90
2022-10-24T10:46:37.764Z,99.90
2022-10-24T10:49:20.578Z,99.90
2022-10-24T10:51:52.131Z,1.00
2022-10-24T10:54:44.573Z,1.00
2022-10-24T10:57:17.434Z,91.80
2022-10-24T11:00:09.258Z,1.00
2022-10-24T11:03:01.358Z,99.90
2022-10-24T11:06:06.074Z,99.90
2022-10-24T11:09:11.352Z,99.90
2022-10-24T11:11:46.987Z,99.90
2022-10-24T11:14:26.355Z,99.90
2022-10-24T11:16:58.614Z,96.80
2022-10-24T11:19:53.166Z,99.50
2022-10-24T11:22:27.969Z,99.90
2022-10-24T11:25:24.451Z,99.90
2022-10-24T11:28:12.925Z,97.70
2022-10-24T11:31:01.019Z,99.90
2022-10-24T11:33:34.196Z,99.90
2022-10-24T11:36:27.661Z,99.90
2022-10-24T11:41:47.671Z,1.00
2022-10-24T11:44:29.382Z,91.50
2022-10-24T11:47:12.734Z,90.80
2022-10-24T11:49:45.472Z,90.60
2022-10-24T11:52:26.773Z,88.40
2022-10-24T11:55:04.099Z,91.70
2022-10-24T11:57:36.380Z,93.60
2022-10-24T12:00:04.658Z,95.60
2022-10-24T12:02:49.733Z,97.80
2022-10-24T12:05:49.956Z,96.50
2022-10-24T12:08:39.688Z,95.90
2022-10-24T12:11:33.133Z,98.20
2022-10-24T12:14:19.009Z,97.90
2022-10-24T12:16:49.651Z,90.10
2022-10-24T12:19:21.175Z,89.50
2022-10-24T12:21:53.564Z,91.60
2022-10-24T12:24:36.307Z,92.50
2022-10-24T12:27:07.010Z,91.40
2022-10-24T12:29:36.667Z,89.30
2022-10-24T12:32:41.566Z,1.00
2022-10-24T12:35:31.268Z,1.00
2022-10-24T12:38:00.728Z,99.90
2022-10-24T12:40:51.518Z,99.90
2022-10-24T12:43:37.967Z,99.90
2022-10-24T12:46:22.973Z,99.90
2022-10-24T12:48:56.956Z,99.90
2022-10-24T12:51:32.917Z,99.90
2022-10-24T12:54:11.914Z,99.90
2022-10-24T12:57:02.446Z,99.90
2022-10-24T12:59:32.129Z,1.00
2022-10-24T13:02:25.602Z,1.00
2022-10-24T13:04:58.865Z,1.00
2022-10-24T13:07:29.454Z,1.00
2022-10-24T13:10:24.696Z,1.00
2022-10-24T13:12:57.834Z,1.00
2022-10-24T13:15:39.685Z,99.90
2022-10-24T13:18:45.223Z,99.90
2022-10-24T13:21:18.752Z,76.70
2022-10-24T13:23:48.063Z,1.00
2022-10-24T13:26:39.208Z,99.90
2022-10-24T13:29:15.419Z,1.00
2022-10-24T13:31:45.662Z,1.00
2022-10-24T13:34:25.673Z,92.40
2022-10-24T13:37:24.124Z,1.00
2022-10-24T13:40:02.602Z,1.00
2022-10-24T13:42:41.000Z,1.00
2022-10-24T13:45:40.042Z,1.00
2022-10-24T13:48:19.918Z,1.00
2022-10-24T13:51:13.816Z,99.90
2022-10-24T13:53:52.488Z,77.70
2022-10-24T13:56:20.290Z,99.90
2022-10-24T13:58:47.944Z,1.00
2022-10-24T14:01:25.915Z,1.00
2022-10-24T14:03:55.177Z,99.90
2022-10-24T14:06:29.009Z,99.90
2022-10-24T14:09:10.262Z,1.00
2022-10-24T14:11:44.003Z,1.00
2022-10-24T14:14:36.112Z,1.00
2022-10-24T14:17:10.821Z,1.00
2022-10-24T14:19:49.681Z,1.00
2022-10-24T14:22:22.054Z,1.00
2022-10-24T14:24:51.884Z,99.90
2022-10-24T14:27:20.449Z,99.90
2022-10-24T14:29:54.519Z,99.90
2022-10-24T14:32:22.466Z,99.90
2022-10-24T14:34:50.664Z,1.00
2022-10-24T14:37:28.598Z,99.90
2022-10-24T14:39:59.691Z,99.90
2022-10-24T14:42:28.373Z,1.00
2022-10-24T14:44:58.413Z,99.90
2022-10-24T14:47:31.812Z,1.00
2022-10-24T14:49:59.734Z,99.90
2022-10-24T14:52:41.021Z,1.00
2022-10-24T14:55:21.701Z,1.00
2022-10-24T14:57:51.634Z,1.00
2022-10-24T15:00:22.678Z,1.00
2022-10-24T15:02:52.591Z,99.90
2022-10-24T15:05:20.316Z,1.00
2022-10-24T15:08:16.683Z,1.00
2022-10-24T15:10:42.821Z,1.00
2022-10-24T15:13:16.775Z,7.00
2022-10-24T15:15:44.406Z,99.90
2022-10-24T15:18:24.536Z,1.00
2022-10-24T15:21:07.260Z,1.00
2022-10-24T15:23:51.859Z,99.90
2022-10-24T15:26:39.193Z,1.00
2022-10-24T15:29:12.500Z,1.00
2022-10-24T15:31:43.137Z,99.90
2022-10-24T15:34:22.946Z,99.90
2022-10-24T15:36:52.758Z,99.90
2022-10-24T15:39:24.697Z,99.90
2022-10-24T15:41:53.158Z,1.00
2022-10-24T15:44:22.441Z,99.90
2022-10-24T15:46:50.176Z,1.00
2022-10-24T15:49:20.246Z,1.00
2022-10-24T15:51:50.455Z,1.00
2022-10-24T15:54:22.302Z,1.00
2022-10-24T15:56:50.354Z,1.00
2022-10-24T15:59:19.830Z,1.00
2022-10-24T16:02:00.197Z,1.00
2022-10-24T16:04:28.551Z,1.00
2022-10-24T16:06:57.427Z,1.00
2022-10-24T16:09:31.056Z,1.00
2022-10-24T16:12:01.602Z,1.00
2022-10-24T16:14:30.352Z,1.00
2022-10-24T16:16:58.899Z,1.00
2022-10-24T16:19:27.114Z,1.00
2022-10-24T16:21:58.351Z,1.00
2022-10-24T16:24:27.361Z,1.00
2022-10-24T16:26:55.083Z,1.00
2022-10-24T16:29:22.635Z,1.00
2022-10-24T16:31:50.803Z,1.00
2022-10-24T16:34:18.421Z,1.00
2022-10-24T16:36:46.033Z,1.00
2022-10-24T16:39:14.566Z,1.00
2022-10-24T16:41:46.154Z,1.00
2022-10-24T16:44:14.844Z,1.00
2022-10-24T16:46:42.495Z,1.00
2022-10-24T16:49:10.067Z,1.00
2022-10-24T16:51:41.706Z,1.00
2022-10-24T16:54:11.654Z,1.00
2022-10-24T16:56:39.208Z,1.00
2022-10-24T16:59:09.249Z,1.00
2022-10-24T17:01:39.468Z,2.80
2022-10-24T17:04:07.258Z,12.60
2022-10-24T17:06:35.119Z,15.80
2022-10-24T17:09:03.046Z,20.70
2022-10-24T17:11:44.781Z,22.70
2022-10-24T17:14:14.271Z,29.20
2022-10-24T17:16:42.935Z,20.90
2022-10-24T17:19:18.305Z,20.60
2022-10-24T17:21:50.685Z,20.00
2022-10-24T17:24:28.360Z,7.90
2022-10-24T17:26:56.112Z,2.20
2022-10-24T17:29:28.511Z,1.00
2022-10-24T17:31:57.201Z,1.00
2022-10-24T17:34:25.470Z,1.00
2022-10-24T17:37:18.280Z,1.00
2022-10-24T17:39:45.960Z,7.80
2022-10-24T17:42:13.736Z,8.30
2022-10-24T17:44:41.731Z,20.70
2022-10-24T17:47:13.147Z,27.00
2022-10-24T17:49:43.358Z,26.00
2022-10-24T17:52:22.332Z,35.40
2022-10-24T17:54:56.186Z,33.90
2022-10-24T17:57:26.091Z,35.30
2022-10-24T17:59:57.051Z,55.30
2022-10-24T18:02:27.159Z,68.50
2022-10-24T18:04:58.172Z,69.10
2022-10-24T18:07:28.699Z,82.70
2022-10-24T18:10:00.732Z,72.00
2022-10-24T18:12:30.198Z,67.00
2022-10-24T18:15:03.787Z,64.90
2022-10-24T18:17:31.978Z,68.50
2022-10-24T18:20:09.683Z,78.10
2022-10-24T18:22:43.270Z,83.50
2022-10-24T18:25:20.193Z,82.70
2022-10-24T18:27:59.064Z,88.10
2022-10-24T18:30:33.125Z,80.10
2022-10-24T18:33:07.698Z,85.40
2022-10-24T18:36:36.471Z,87.60
2022-10-24T18:39:13.889Z,84.90
2022-10-24T18:41:48.597Z,91.60
2022-10-24T18:44:23.115Z,97.50
2022-10-24T18:46:52.469Z,99.30
2022-10-24T18:49:22.822Z,99.60
2022-10-24T18:52:09.516Z,99.90
2022-10-24T18:54:45.006Z,99.90
2022-10-24T18:57:22.636Z,99.90
2022-10-24T18:59:51.065Z,99.90
2022-10-24T19:02:34.805Z,99.90
2022-10-24T19:05:23.423Z,99.90
2022-10-24T19:07:52.189Z,99.90
2022-10-24T19:10:25.871Z,99.90
2022-10-24T19:12:54.489Z,99.90
2022-10-24T19:15:23.281Z,99.90
2022-10-24T19:17:51.570Z,99.90
2022-10-24T19:20:21.924Z,99.90
2022-10-24T19:22:50.365Z,99.90
2022-10-24T19:25:18.225Z,99.90
2022-10-24T19:27:45.959Z,99.90
2022-10-24T19:30:13.858Z,99.90
2022-10-24T19:32:41.547Z,99.90
2022-10-24T19:35:09.367Z,99.90
2022-10-24T19:37:37.414Z,99.90
2022-10-24T19:40:05.789Z,99.90
2022-10-24T19:42:34.516Z,99.90
2022-10-24T19:45:02.521Z,99.90
2022-10-24T19:47:30.093Z,99.90
2022-10-24T19:49:57.779Z,99.90
2022-10-24T19:52:25.591Z,99.90
2022-10-24T19:54:53.249Z,99.90
2022-10-24T19:57:23.910Z,99.90
2022-10-24T19:59:51.468Z,99.90
2022-10-24T20:02:19.072Z,99.90
2022-10-24T20:04:49.228Z,99.90
2022-10-24T20:07:17.838Z,99.90
2022-10-24T20:09:45.572Z,99.90
2022-10-24T20:12:13.290Z,99.90
2022-10-24T20:14:40.871Z,99.90
2022-10-24T20:17:08.581Z,99.90
2022-10-24T20:19:38.491Z,99.90
2022-10-24T20:22:06.229Z,99.90
2022-10-24T20:24:34.351Z,99.90
2022-10-24T20:27:02.304Z,99.90
2022-10-24T20:29:32.781Z,99.90
2022-10-24T20:32:00.588Z,99.90
2022-10-24T20:34:28.151Z,99.90
2022-10-24T20:36:55.858Z,99.90
2022-10-24T20:39:23.459Z,99.90
2022-10-24T20:41:54.289Z,99.90
2022-10-24T20:44:22.156Z,99.90
2022-10-24T20:46:50.160Z,99.90
2022-10-24T20:49:20.029Z,99.90
2022-10-24T20:51:49.836Z,99.90
2022-10-24T20:54:18.363Z,99.90
2022-10-24T20:56:45.929Z,99.90
2022-10-24T20:59:13.818Z,99.90
2022-10-24T21:05:43.046Z,99.90
2022-10-24T21:08:16.094Z,99.90
2022-10-24T21:10:49.711Z,99.90
2022-10-24T21:25:34.405Z,99.90
2022-10-24T21:31:53.693Z,99.90
2022-10-24T21:35:38.803Z,99.90
2022-10-24T21:38:09.594Z,99.90
2022-10-24T21:40:37.429Z,99.90
2022-10-24T21:43:05.334Z,99.90
2022-10-24T21:45:33.119Z,99.90
2022-10-24T21:48:00.828Z,99.90
2022-10-24T21:50:28.592Z,99.90
2022-10-24T21:52:58.790Z,99.90
2022-10-24T21:55:26.556Z,99.90
2022-10-24T21:57:54.315Z,99.90
2022-10-24T22:00:22.004Z,99.90
2022-10-24T22:02:52.479Z,99.90
2022-10-24T22:05:23.249Z,99.90
2022-10-24T22:07:51.422Z,99.90
2022-10-24T22:10:22.452Z,99.90
2022-10-24T22:12:50.131Z,99.90
2022-10-24T22:15:18.001Z,99.90
2022-10-24T22:17:46.206Z,99.90
2022-10-24T22:20:14.145Z,99.90
2022-10-24T22:22:41.796Z,99.90
2022-10-24T22:25:09.679Z,99.90
2022-10-24T22:27:37.295Z,99.90
2022-10-24T22:30:05.594Z,99.90
2022-10-24T22:32:33.563Z,99.90
2022-10-24T22:35:01.469Z,99.90
2022-10-24T22:37:31.637Z,99.90
2022-10-24T22:39:59.698Z,99.90
2022-10-24T22:42:27.649Z,99.90
2022-10-24T22:44:56.406Z,99.90
2022-10-24T22:48:16.637Z,99.90
2022-10-24T22:50:55.216Z,99.90
2022-10-24T22:53:28.559Z,99.90
2022-10-24T22:56:10.779Z,99.90
2022-10-24T22:58:45.599Z,99.90
2022-10-24T23:01:24.192Z,99.90
2022-10-24T23:04:12.536Z,99.90
2022-10-24T23:06:51.645Z,99.90
2022-10-24T23:09:19.416Z,99.90
2022-10-24T23:11:47.403Z,99.90
2022-10-24T23:16:52.866Z,99.90
2022-10-24T23:19:23.794Z,99.90
2022-10-24T23:22:06.936Z,99.90
2022-10-24T23:24:35.395Z,99.90
2022-10-24T23:27:23.509Z,99.90
2022-10-24T23:29:51.539Z,99.90
2022-10-24T23:32:22.516Z,99.90
2022-10-24T23:34:51.785Z,99.90
2022-10-24T23:37:38.075Z,99.90
2022-10-24T23:40:17.594Z,99.90
2022-10-24T23:42:46.582Z,99.90
2022-10-24T23:45:31.854Z,99.90
2022-10-24T23:48:18.057Z,99.90
2022-10-24T23:50:49.059Z,99.90
2022-10-24T23:53:25.570Z,99.90
2022-10-24T23:55:54.774Z,99.90
2022-10-24T23:58:22.540Z,99.90
