createdAt,value
2022-10-11T07:43:59.062Z,1.50
2022-10-11T07:54:26.006Z,1.40
2022-10-11T07:59:39.300Z,1.30
2022-10-11T08:04:52.595Z,1.38
2022-10-11T08:10:07.598Z,1.30
2022-10-11T08:15:22.099Z,1.10
2022-10-11T08:20:39.660Z,1.40
2022-10-11T08:25:57.459Z,1.40
2022-10-11T08:31:14.474Z,1.30
2022-10-11T08:36:28.817Z,1.40
2022-10-11T08:41:55.335Z,1.33
2022-10-11T08:47:43.194Z,1.10
2022-10-11T08:53:02.188Z,1.35
2022-10-11T08:58:04.545Z,0.90
2022-10-11T09:03:28.126Z,1.30
2022-10-11T09:08:47.146Z,1.10
2022-10-11T09:14:11.179Z,0.80
2022-10-11T09:19:24.077Z,1.27
2022-10-11T09:24:53.746Z,1.15
2022-10-11T09:30:01.803Z,1.38
2022-10-11T09:35:13.954Z,1.92
2022-10-11T09:40:33.242Z,1.13
2022-10-11T09:45:35.387Z,1.45
2022-10-11T09:50:39.599Z,1.45
2022-10-11T09:55:53.227Z,0.93
2022-10-11T10:01:07.348Z,1.00
2022-10-11T10:06:16.992Z,0.85
2022-10-11T10:11:19.950Z,1.27
2022-10-11T10:16:24.008Z,0.90
2022-10-11T10:21:29.243Z,1.08
2022-10-11T10:26:32.349Z,1.10
2022-10-11T10:31:55.221Z,1.00
2022-10-11T10:37:14.958Z,1.00
2022-10-11T10:42:19.944Z,1.48
2022-10-11T10:48:13.180Z,0.80
2022-10-11T10:53:24.420Z,0.95
2022-10-11T10:59:05.869Z,0.93
2022-10-11T11:04:22.710Z,1.17
2022-10-11T11:09:36.895Z,0.70
2022-10-11T11:14:50.116Z,1.75
2022-10-11T11:20:22.854Z,1.02
2022-10-11T11:25:40.317Z,2.00
2022-10-11T11:30:45.954Z,1.23
2022-10-11T11:35:52.878Z,0.98
2022-10-11T11:41:02.209Z,0.93
2022-10-11T11:46:13.141Z,1.10
2022-10-11T11:51:21.290Z,1.00
2022-10-11T11:56:29.339Z,0.80
2022-10-11T12:01:40.078Z,1.10
2022-10-11T12:07:04.148Z,1.30
2022-10-11T12:12:10.087Z,1.05
2022-10-11T12:17:23.594Z,0.98
2022-10-11T12:22:31.226Z,1.08
2022-10-11T12:27:48.793Z,1.40
2022-10-11T12:32:51.797Z,1.50
2022-10-11T12:38:23.130Z,1.40
2022-10-11T12:48:38.499Z,1.85
2022-10-11T12:54:21.864Z,1.02
2022-10-11T12:59:23.508Z,1.17
2022-10-11T13:04:31.699Z,0.90
2022-10-11T13:09:39.219Z,1.17
2022-10-11T13:14:45.606Z,0.95
2022-10-11T13:19:59.329Z,1.23
2022-10-11T13:25:05.341Z,1.45
2022-10-11T13:30:16.565Z,1.17
2022-10-11T13:35:30.177Z,1.15
2022-10-11T13:40:32.378Z,1.38
2022-10-11T13:45:37.092Z,1.38
2022-10-11T13:50:39.852Z,1.50
2022-10-11T13:55:41.830Z,1.60
2022-10-11T14:00:57.550Z,1.48
2022-10-11T14:06:00.553Z,1.77
2022-10-11T14:11:06.490Z,1.85
2022-10-11T14:16:16.291Z,1.90
2022-10-11T14:21:28.779Z,2.03
2022-10-11T14:26:34.618Z,2.28
2022-10-11T14:31:41.305Z,2.03
2022-10-11T14:36:44.890Z,1.75
2022-10-11T14:41:47.346Z,1.80
2022-10-11T14:46:51.885Z,2.00
2022-10-11T14:51:58.929Z,2.22
2022-10-11T14:57:03.196Z,2.60
2022-10-11T15:02:08.060Z,2.30
2022-10-11T15:07:12.395Z,3.20
2022-10-11T15:12:14.518Z,2.92
2022-10-11T15:22:18.511Z,2.50
2022-10-11T15:27:25.391Z,2.53
2022-10-11T15:32:27.463Z,2.63
2022-10-11T15:42:37.309Z,2.75
2022-10-11T15:52:41.433Z,3.40
2022-10-11T15:57:43.512Z,2.78
2022-10-11T16:07:47.915Z,2.70
2022-10-11T16:12:50.146Z,3.13
2022-10-11T16:22:54.981Z,3.53
2022-10-11T16:27:57.017Z,3.13
2022-10-11T16:32:59.132Z,3.65
2022-10-11T16:38:01.453Z,3.58
2022-10-11T16:43:07.854Z,3.67
2022-10-11T16:48:10.268Z,3.25
2022-10-11T16:53:15.554Z,3.50
2022-10-11T16:58:18.232Z,3.10
2022-10-11T17:03:20.249Z,3.38
2022-10-11T17:08:22.316Z,4.20
2022-10-11T17:13:25.436Z,3.35
2022-10-11T17:18:27.492Z,3.20
2022-10-11T17:23:29.691Z,4.55
2022-10-11T17:33:34.975Z,5.20
2022-10-11T17:43:39.173Z,5.93
2022-10-11T17:48:41.794Z,5.03
2022-10-11T17:53:45.373Z,4.80
2022-10-11T17:58:48.988Z,5.03
2022-10-11T18:03:59.589Z,5.60
2022-10-11T18:09:03.725Z,5.80
2022-10-11T18:14:05.867Z,6.45
2022-10-11T18:24:15.462Z,6.30
2022-10-11T18:29:17.651Z,6.07
2022-10-11T18:39:22.242Z,6.75
2022-10-11T18:44:24.360Z,8.40
2022-10-11T18:54:28.600Z,9.27
2022-10-11T19:04:34.358Z,5.28
2022-10-11T19:09:36.446Z,5.38
2022-10-11T19:19:40.820Z,4.78
2022-10-11T19:24:44.475Z,5.68
2022-10-11T19:29:46.591Z,5.00
2022-10-11T19:39:51.073Z,6.15
2022-10-11T19:44:53.117Z,8.77
2022-10-11T19:49:55.182Z,6.82
2022-10-11T19:59:59.180Z,9.37
2022-10-11T20:10:03.577Z,6.07
2022-10-11T20:15:06.525Z,6.40
2022-10-11T20:20:09.255Z,6.68
2022-10-11T20:25:11.421Z,6.32
2022-10-11T20:35:16.832Z,6.97
2022-10-11T20:45:20.981Z,6.13
2022-10-11T20:55:25.389Z,6.97
2022-10-11T21:05:29.491Z,6.22
2022-10-11T21:15:33.969Z,7.63
2022-10-11T21:20:42.959Z,6.55
2022-10-11T21:25:45.282Z,6.60
2022-10-11T21:30:47.386Z,6.13
2022-10-11T21:40:51.877Z,6.38
2022-10-11T21:45:53.925Z,7.55
2022-10-11T21:55:59.076Z,6.57
2022-10-11T22:01:01.116Z,14.20
2022-10-11T22:11:07.113Z,6.50
2022-10-11T22:16:11.401Z,9.52
2022-10-11T22:21:20.220Z,8.65
2022-10-11T22:26:25.169Z,7.82
2022-10-11T22:31:28.305Z,7.18
2022-10-11T22:36:30.842Z,6.63
2022-10-11T22:41:33.188Z,7.22
2022-10-11T22:46:35.323Z,7.88
2022-10-11T22:51:37.449Z,7.18
2022-10-11T23:01:41.588Z,7.00
2022-10-11T23:06:44.338Z,7.72
2022-10-11T23:11:46.401Z,8.55
2022-10-11T23:16:51.451Z,7.38
2022-10-11T23:21:53.702Z,8.15
2022-10-11T23:26:55.738Z,9.15
2022-10-11T23:37:00.915Z,12.50
2022-10-11T23:42:03.014Z,8.73
2022-10-11T23:52:07.116Z,9.57
