createdAt,value
2022-10-11T00:01:16.781Z,100106.02
2022-10-11T00:03:43.246Z,100106.60
2022-10-11T00:06:09.648Z,100114.38
2022-10-11T00:08:36.181Z,100119.47
2022-10-11T00:11:05.908Z,100118.58
2022-10-11T00:13:32.727Z,100121.67
2022-10-11T00:15:59.300Z,100116.06
2022-10-11T00:18:26.213Z,100118.91
2022-10-11T00:21:11.023Z,100125.22
2022-10-11T00:23:37.709Z,100124.88
2022-10-11T00:26:07.032Z,100121.73
2022-10-11T00:28:34.030Z,100117.19
2022-10-11T00:31:01.102Z,100117.12
2022-10-11T00:33:27.746Z,100117.37
2022-10-11T00:35:54.032Z,100117.36
2022-10-11T00:38:21.079Z,100116.52
2022-10-11T00:40:47.330Z,100112.55
2022-10-11T00:43:21.196Z,100112.00
2022-10-11T00:46:04.039Z,100108.90
2022-10-11T00:48:48.538Z,100112.75
2022-10-11T00:51:30.349Z,100109.10
2022-10-11T00:54:00.895Z,100103.14
2022-10-11T00:56:32.024Z,100101.37
2022-10-11T00:59:01.932Z,100104.08
2022-10-11T01:01:28.315Z,100105.90
2022-10-11T01:03:55.495Z,100100.66
2022-10-11T01:06:21.853Z,100103.14
2022-10-11T01:08:49.612Z,100094.41
2022-10-11T01:11:20.597Z,100095.53
2022-10-11T01:14:11.780Z,100099.71
2022-10-11T01:17:00.898Z,100099.88
2022-10-11T01:19:50.620Z,100101.20
2022-10-11T01:22:49.789Z,100102.91
2022-10-11T01:25:16.002Z,100104.78
2022-10-11T01:27:47.780Z,100105.91
2022-10-11T01:30:32.316Z,100104.79
2022-10-11T01:33:17.648Z,100098.67
2022-10-11T01:36:11.509Z,100098.55
2022-10-11T01:38:52.874Z,100096.30
2022-10-11T01:41:30.984Z,100099.55
2022-10-11T01:44:00.607Z,100100.42
2022-10-11T01:46:29.007Z,100099.94
2022-10-11T01:48:58.666Z,100094.52
2022-10-11T01:51:33.818Z,100092.02
2022-10-11T01:54:06.854Z,100093.74
2022-10-11T01:56:55.595Z,100087.39
2022-10-11T01:59:33.620Z,100087.60
2022-10-11T02:02:23.143Z,100088.83
2022-10-11T02:05:05.325Z,100090.11
2022-10-11T02:07:48.679Z,100091.42
2022-10-11T02:10:25.568Z,100085.71
2022-10-11T02:12:59.769Z,100088.50
2022-10-11T02:15:30.495Z,100088.38
2022-10-11T02:17:59.968Z,100092.27
2022-10-11T02:20:29.489Z,100088.58
2022-10-11T02:23:02.933Z,100090.79
2022-10-11T02:25:33.729Z,100093.14
2022-10-11T02:28:04.717Z,100093.66
2022-10-11T02:30:32.325Z,100095.52
2022-10-11T02:33:04.211Z,100097.70
2022-10-11T02:35:36.153Z,100104.73
2022-10-11T02:38:14.793Z,100105.63
2022-10-11T02:40:46.236Z,100108.45
2022-10-11T02:43:18.756Z,100117.06
2022-10-11T02:45:52.821Z,100125.84
2022-10-11T02:48:19.525Z,100126.27
2022-10-11T02:50:46.587Z,100127.57
2022-10-11T02:53:12.902Z,100128.74
2022-10-11T02:55:39.397Z,100135.40
2022-10-11T02:58:05.623Z,100135.85
2022-10-11T03:00:31.906Z,100135.81
2022-10-11T03:02:58.195Z,100136.73
2022-10-11T03:05:24.440Z,100138.89
2022-10-11T03:07:50.719Z,100130.64
2022-10-11T03:10:16.995Z,100137.36
2022-10-11T03:12:43.326Z,100131.23
2022-10-11T03:15:09.913Z,100133.83
2022-10-11T03:17:37.308Z,100133.91
2022-10-11T03:20:05.080Z,100137.74
2022-10-11T03:22:31.365Z,100145.30
2022-10-11T03:25:02.725Z,100140.73
2022-10-11T03:27:32.044Z,100143.42
2022-10-11T03:29:58.314Z,100144.39
2022-10-11T03:32:24.744Z,100151.55
2022-10-11T03:34:51.343Z,100151.31
2022-10-11T03:37:17.660Z,100149.30
2022-10-11T03:39:45.006Z,100150.54
2022-10-11T03:42:12.253Z,100151.14
2022-10-11T03:44:38.566Z,100155.50
2022-10-11T03:47:05.321Z,100154.07
2022-10-11T03:49:31.691Z,100153.92
2022-10-11T03:51:58.492Z,100150.67
2022-10-11T03:54:25.104Z,100160.44
2022-10-11T03:56:51.465Z,100175.14
2022-10-11T03:59:17.712Z,100179.02
2022-10-11T04:01:43.977Z,100178.71
2022-10-11T04:04:10.326Z,100178.85
2022-10-11T04:06:36.576Z,100181.17
2022-10-11T04:09:03.068Z,100189.36
2022-10-11T04:11:29.341Z,100185.46
2022-10-11T04:13:56.184Z,100186.64
2022-10-11T04:16:22.462Z,100196.05
2022-10-11T04:18:48.673Z,100197.83
2022-10-11T04:21:14.966Z,100202.23
2022-10-11T04:23:41.245Z,100206.09
2022-10-11T04:26:08.344Z,100207.14
2022-10-11T04:28:35.238Z,100209.85
2022-10-11T04:31:03.573Z,100211.14
2022-10-11T04:33:30.234Z,100213.91
2022-10-11T04:35:56.808Z,100214.30
2022-10-11T04:38:23.759Z,100220.95
2022-10-11T04:40:50.451Z,100217.96
2022-10-11T04:43:18.298Z,100220.54
2022-10-11T04:45:45.150Z,100223.33
2022-10-11T04:48:11.465Z,100224.73
2022-10-11T04:50:37.936Z,100230.85
2022-10-11T04:53:07.215Z,100232.89
2022-10-11T04:55:33.477Z,100235.19
2022-10-11T04:58:01.442Z,100234.29
2022-10-11T05:00:27.702Z,100234.70
2022-10-11T05:02:54.454Z,100238.23
2022-10-11T05:05:20.703Z,100239.58
2022-10-11T05:07:47.148Z,100242.09
2022-10-11T05:10:13.981Z,100252.02
2022-10-11T05:12:40.478Z,100252.20
2022-10-11T05:15:07.397Z,100256.80
2022-10-11T05:17:33.888Z,100261.39
2022-10-11T05:20:00.147Z,100262.71
2022-10-11T05:22:26.438Z,100264.19
2022-10-11T05:24:52.657Z,100270.06
2022-10-11T05:27:18.933Z,100271.06
2022-10-11T05:29:45.276Z,100275.83
2022-10-11T05:32:11.514Z,100280.23
2022-10-11T05:34:37.727Z,100286.76
2022-10-11T05:37:04.292Z,100282.74
2022-10-11T05:39:34.001Z,100286.34
2022-10-11T05:42:01.291Z,100289.45
2022-10-11T05:44:29.981Z,100290.31
2022-10-11T05:46:56.183Z,100302.98
2022-10-11T05:49:22.574Z,100305.40
2022-10-11T05:51:48.810Z,100310.33
2022-10-11T05:54:15.120Z,100312.32
2022-10-11T05:56:41.364Z,100314.33
2022-10-11T05:59:07.591Z,100316.68
2022-10-11T06:01:33.963Z,100321.20
2022-10-11T06:04:00.242Z,100331.38
2022-10-11T06:06:26.460Z,100337.98
2022-10-11T06:08:52.795Z,100340.29
2022-10-11T06:11:25.060Z,100341.85
2022-10-11T06:13:57.419Z,100343.66
2022-10-11T06:16:24.499Z,100350.17
2022-10-11T06:18:55.911Z,100356.74
2022-10-11T06:21:23.239Z,100360.13
2022-10-11T06:23:51.004Z,100371.02
2022-10-11T06:26:21.694Z,100373.45
2022-10-11T06:28:48.655Z,100377.31
2022-10-11T06:31:15.001Z,100380.19
2022-10-11T06:33:41.222Z,100386.11
2022-10-11T06:36:10.777Z,100387.89
2022-10-11T06:38:42.355Z,100393.23
2022-10-11T06:41:20.012Z,100399.50
2022-10-11T06:43:48.637Z,100404.85
2022-10-11T06:46:16.353Z,100405.21
2022-10-11T06:48:44.740Z,100412.24
2022-10-11T06:51:12.569Z,100408.70
2022-10-11T06:53:38.975Z,100422.16
2022-10-11T06:56:08.884Z,100423.39
2022-10-11T06:58:36.898Z,100424.19
2022-10-11T07:01:10.169Z,100431.59
2022-10-11T07:03:36.471Z,100423.55
2022-10-11T07:06:08.579Z,100425.72
2022-10-11T07:08:36.795Z,100433.94
2022-10-11T07:11:11.738Z,100439.77
2022-10-11T07:13:39.517Z,100442.34
2022-10-11T07:16:09.741Z,100447.73
2022-10-11T07:18:36.824Z,100454.48
2022-10-11T07:21:05.557Z,100453.62
2022-10-11T07:23:32.731Z,100458.16
2022-10-11T07:25:59.363Z,100465.83
2022-10-11T07:28:28.297Z,100471.95
2022-10-11T07:30:54.768Z,100471.81
2022-10-11T07:33:21.346Z,100475.53
2022-10-11T07:35:49.073Z,100480.34
2022-10-11T07:38:16.433Z,100486.87
2022-10-11T07:40:45.245Z,100487.71
2022-10-11T07:43:12.587Z,100499.35
2022-10-11T07:46:02.161Z,100497.42
2022-10-11T07:48:34.932Z,100499.85
2022-10-11T07:51:11.756Z,100504.80
2022-10-11T07:53:43.079Z,100515.98
2022-10-11T07:56:11.875Z,100514.48
2022-10-11T07:58:39.526Z,100510.02
2022-10-11T08:01:09.711Z,100528.48
2022-10-11T08:03:36.661Z,100525.11
2022-10-11T08:06:07.190Z,100530.11
2022-10-11T08:08:34.793Z,100529.44
2022-10-11T08:11:01.268Z,100536.21
2022-10-11T08:13:27.668Z,100536.77
2022-10-11T08:16:12.381Z,100534.42
2022-10-11T08:18:59.906Z,100537.71
2022-10-11T08:21:51.285Z,100533.67
2022-10-11T08:24:38.326Z,100533.39
2022-10-11T08:32:29.112Z,100545.87
2022-10-11T08:34:55.361Z,100545.19
2022-10-11T08:37:21.671Z,100545.91
2022-10-11T08:39:48.130Z,100551.70
2022-10-11T08:42:23.420Z,100552.25
2022-10-11T08:45:10.562Z,100552.42
2022-10-11T08:47:41.979Z,100562.17
2022-10-11T08:50:18.168Z,100563.25
2022-10-11T08:52:50.329Z,100574.29
2022-10-11T08:55:27.652Z,100576.90
2022-10-11T08:57:55.803Z,100576.11
2022-10-11T09:00:23.866Z,100583.97
2022-10-11T09:03:08.504Z,100581.48
2022-10-11T09:05:54.677Z,100582.00
2022-10-11T09:08:52.572Z,100577.54
2022-10-11T09:11:35.687Z,100581.73
2022-10-11T09:14:11.091Z,100581.88
2022-10-11T09:17:09.663Z,100586.60
2022-10-11T09:19:56.541Z,100588.70
2022-10-11T09:22:30.446Z,100593.36
2022-10-11T09:25:03.139Z,100599.45
2022-10-11T09:28:01.667Z,100611.42
2022-10-11T09:30:29.047Z,100607.73
2022-10-11T09:33:16.630Z,100603.39
2022-10-11T09:35:46.711Z,100611.66
2022-10-11T09:38:37.835Z,100616.17
2022-10-11T09:41:28.408Z,100611.33
2022-10-11T09:43:54.759Z,100620.16
2022-10-11T09:46:39.602Z,100614.86
2022-10-11T09:49:15.330Z,100627.98
2022-10-11T09:51:46.840Z,100632.04
2022-10-11T09:54:13.143Z,100631.38
2022-10-11T09:56:43.046Z,100636.42
2022-10-11T09:59:31.494Z,100634.60
2022-10-11T10:02:13.507Z,100643.15
2022-10-11T10:05:01.082Z,100639.73
2022-10-11T10:07:29.734Z,100641.73
2022-10-11T10:09:56.394Z,100643.48
2022-10-11T10:12:28.830Z,100642.50
2022-10-11T10:15:15.527Z,100652.03
2022-10-11T10:17:49.344Z,100642.78
2022-10-11T10:20:33.616Z,100651.39
2022-10-11T10:23:16.603Z,100654.61
2022-10-11T10:25:50.250Z,100649.76
2022-10-11T10:28:26.894Z,100645.35
2022-10-11T10:30:57.648Z,100650.17
2022-10-11T10:33:26.681Z,100661.64
2022-10-11T10:36:04.958Z,100661.20
2022-10-11T10:38:40.069Z,100662.16
2022-10-11T10:41:13.156Z,100662.05
2022-10-11T10:43:42.142Z,100664.49
2022-10-11T10:46:22.124Z,100667.08
2022-10-11T10:49:52.673Z,100668.07
2022-10-11T10:52:24.142Z,100675.33
2022-10-11T10:55:12.514Z,100675.33
2022-10-11T10:58:12.966Z,100666.95
2022-10-11T11:00:49.767Z,100665.58
2022-10-11T11:03:42.188Z,100673.84
2022-10-11T11:06:25.708Z,100676.94
2022-10-11T11:09:06.859Z,100672.95
2022-10-11T11:11:55.431Z,100670.45
2022-10-11T11:14:53.662Z,100678.46
2022-10-11T11:17:42.261Z,100676.73
2022-10-11T11:20:30.538Z,100682.86
2022-10-11T11:23:18.572Z,100685.91
2022-10-11T11:26:07.566Z,100678.46
2022-10-11T11:28:44.070Z,100677.38
2022-10-11T11:31:32.148Z,100675.96
2022-10-11T11:34:12.955Z,100684.01
2022-10-11T11:36:55.187Z,100678.64
2022-10-11T11:39:45.408Z,100680.89
2022-10-11T11:42:21.036Z,100682.60
2022-10-11T11:48:18.295Z,100681.05
2022-10-11T11:51:04.715Z,100682.45
2022-10-11T11:53:41.757Z,100680.20
2022-10-11T11:56:26.283Z,100683.11
2022-10-11T11:59:02.448Z,100687.49
2022-10-11T12:01:41.863Z,100684.45
2022-10-11T12:04:30.997Z,100684.88
2022-10-11T12:07:18.305Z,100682.07
2022-10-11T12:09:51.082Z,100685.50
2022-10-11T12:12:54.822Z,100686.87
2022-10-11T12:15:29.874Z,100684.61
2022-10-11T12:17:57.887Z,100683.41
2022-10-11T12:20:29.198Z,100683.59
2022-10-11T12:23:04.421Z,100690.64
2022-10-11T12:25:35.952Z,100703.84
2022-10-11T12:28:34.215Z,100694.20
2022-10-11T12:31:15.753Z,100699.86
2022-10-11T12:33:42.024Z,100697.97
2022-10-11T12:36:29.005Z,100697.20
2022-10-11T12:39:27.153Z,100693.69
2022-10-11T12:42:06.901Z,100692.46
2022-10-11T12:44:33.316Z,100695.04
2022-10-11T12:47:24.658Z,100704.15
2022-10-11T12:50:17.796Z,100709.10
2022-10-11T12:53:10.234Z,100707.83
2022-10-11T12:55:59.665Z,100697.26
2022-10-11T12:58:40.522Z,100701.66
2022-10-11T13:01:16.757Z,100708.30
2022-10-11T13:03:49.974Z,100702.45
2022-10-11T13:06:18.574Z,100700.54
2022-10-11T13:08:52.297Z,100698.12
2022-10-11T13:11:22.748Z,100709.27
2022-10-11T13:13:55.961Z,100710.50
2022-10-11T13:16:40.948Z,100704.41
2022-10-11T13:19:13.318Z,100705.64
2022-10-11T13:21:39.934Z,100701.30
2022-10-11T13:24:13.040Z,100706.27
2022-10-11T13:26:40.821Z,100711.19
2022-10-11T13:29:23.394Z,100707.02
2022-10-11T13:31:49.706Z,100713.37
2022-10-11T13:34:22.341Z,100710.52
2022-10-11T13:36:56.860Z,100712.71
2022-10-11T13:39:34.274Z,100712.56
2022-10-11T13:42:04.995Z,100706.55
2022-10-11T13:44:33.305Z,100707.43
2022-10-11T13:46:59.783Z,100706.00
2022-10-11T13:49:39.233Z,100707.13
2022-10-11T13:52:25.762Z,100720.18
2022-10-11T13:55:10.800Z,100717.80
2022-10-11T13:57:41.063Z,100724.14
2022-10-11T14:00:14.630Z,100727.90
2022-10-11T14:03:14.086Z,100730.05
2022-10-11T14:05:43.297Z,100724.15
2022-10-11T14:08:42.517Z,100728.63
2022-10-11T14:11:11.252Z,100728.14
2022-10-11T14:13:40.618Z,100730.44
2022-10-11T14:16:07.789Z,100726.89
2022-10-11T14:18:40.727Z,100729.40
2022-10-11T14:21:22.881Z,100728.13
2022-10-11T14:23:51.227Z,100727.27
2022-10-11T14:26:19.231Z,100723.33
2022-10-11T14:28:50.458Z,100720.40
2022-10-11T14:31:16.867Z,100722.85
2022-10-11T14:33:43.388Z,100727.93
2022-10-11T14:36:09.708Z,100727.36
2022-10-11T14:38:35.981Z,100727.20
2022-10-11T14:41:02.286Z,100726.53
2022-10-11T14:43:28.593Z,100725.91
2022-10-11T14:45:55.156Z,100730.63
2022-10-11T14:48:42.899Z,100731.86
2022-10-11T14:51:12.167Z,100734.73
2022-10-11T14:53:41.398Z,100741.80
2022-10-11T14:56:07.947Z,100740.45
2022-10-11T14:58:34.468Z,100745.13
2022-10-11T15:01:00.710Z,100745.85
2022-10-11T15:03:28.043Z,100746.95
2022-10-11T15:05:54.967Z,100753.50
2022-10-11T15:08:21.207Z,100755.73
2022-10-11T15:10:47.439Z,100755.34
2022-10-11T15:13:13.777Z,100756.63
2022-10-11T15:15:40.829Z,100755.45
2022-10-11T15:18:11.669Z,100755.88
2022-10-11T15:20:41.114Z,100755.73
2022-10-11T15:23:09.435Z,100758.34
2022-10-11T15:25:37.624Z,100759.41
2022-10-11T15:28:04.839Z,100761.45
2022-10-11T15:30:40.965Z,100772.66
2022-10-11T15:33:08.279Z,100771.08
2022-10-11T15:35:34.537Z,100768.94
2022-10-11T15:38:00.798Z,100770.11
2022-10-11T15:40:32.802Z,100776.14
2022-10-11T15:42:59.924Z,100776.84
2022-10-11T15:45:26.565Z,100784.29
2022-10-11T15:47:52.937Z,100783.20
2022-10-11T15:50:41.885Z,100786.82
2022-10-11T15:53:11.663Z,100787.13
2022-10-11T15:55:43.541Z,100792.97
2022-10-11T15:58:15.016Z,100795.41
2022-10-11T16:00:43.493Z,100794.84
2022-10-11T16:03:15.366Z,100797.10
2022-10-11T16:05:42.680Z,100803.23
2022-10-11T16:08:10.332Z,100807.59
2022-10-11T16:10:37.734Z,100811.66
2022-10-11T16:13:04.558Z,100813.09
2022-10-11T16:15:30.851Z,100813.88
2022-10-11T16:17:57.123Z,100813.24
2022-10-11T16:20:24.987Z,100814.92
2022-10-11T16:22:53.187Z,100816.06
2022-10-11T16:25:20.701Z,100820.55
2022-10-11T16:27:47.313Z,100815.48
2022-10-11T16:30:15.043Z,100821.85
2022-10-11T16:32:41.366Z,100821.16
2022-10-11T16:35:08.267Z,100824.30
2022-10-11T16:37:35.539Z,100828.34
2022-10-11T16:40:01.836Z,100828.58
2022-10-11T16:42:28.077Z,100832.45
2022-10-11T16:44:54.300Z,100832.33
2022-10-11T16:47:21.037Z,100833.33
2022-10-11T16:49:47.285Z,100836.20
2022-10-11T16:52:13.589Z,100844.77
2022-10-11T16:54:46.996Z,100842.61
2022-10-11T16:57:15.302Z,100841.30
2022-10-11T16:59:41.775Z,100839.09
2022-10-11T17:02:15.017Z,100839.66
2022-10-11T17:04:41.765Z,100845.30
2022-10-11T17:07:12.288Z,100845.44
2022-10-11T17:09:43.768Z,100850.69
2022-10-11T17:12:12.749Z,100849.48
2022-10-11T17:14:40.846Z,100848.56
2022-10-11T17:17:09.268Z,100850.12
2022-10-11T17:19:41.340Z,100849.27
2022-10-11T17:22:12.166Z,100851.96
2022-10-11T17:24:38.515Z,100853.50
2022-10-11T17:27:05.142Z,100853.02
2022-10-11T17:29:32.250Z,100851.55
2022-10-11T17:31:59.057Z,100852.59
2022-10-11T17:34:25.295Z,100853.40
2022-10-11T17:36:51.583Z,100856.98
2022-10-11T17:39:21.523Z,100854.02
2022-10-11T17:41:49.186Z,100854.71
2022-10-11T17:44:17.362Z,100858.38
2022-10-11T17:46:44.312Z,100859.37
2022-10-11T17:49:11.426Z,100860.11
2022-10-11T17:51:39.201Z,100862.10
2022-10-11T17:54:05.853Z,100868.33
2022-10-11T17:56:37.377Z,100866.33
2022-10-11T17:59:04.629Z,100866.04
2022-10-11T18:01:31.165Z,100864.31
2022-10-11T18:04:00.421Z,100863.96
2022-10-11T18:06:30.296Z,100868.23
2022-10-11T18:08:59.723Z,100864.66
2022-10-11T18:11:26.234Z,100866.48
2022-10-11T18:13:52.918Z,100866.95
2022-10-11T18:16:22.050Z,100868.97
2022-10-11T18:18:49.020Z,100874.75
2022-10-11T18:21:18.756Z,100868.26
2022-10-11T18:23:45.759Z,100865.83
2022-10-11T18:26:16.693Z,100866.95
2022-10-11T18:28:43.873Z,100868.90
2022-10-11T18:31:16.659Z,100869.68
2022-10-11T18:33:45.230Z,100868.23
2022-10-11T18:36:14.775Z,100871.23
2022-10-11T18:38:45.682Z,100874.56
2022-10-11T18:41:14.774Z,100872.05
2022-10-11T18:43:41.088Z,100871.41
2022-10-11T18:46:10.405Z,100876.20
2022-10-11T18:48:40.938Z,100878.98
2022-10-11T18:51:17.804Z,100880.66
2022-10-11T18:53:44.858Z,100881.89
2022-10-11T18:56:12.667Z,100882.13
2022-10-11T18:58:42.450Z,100879.35
2022-10-11T19:01:15.193Z,100882.02
2022-10-11T19:03:42.893Z,100884.16
2022-10-11T19:06:16.275Z,100886.11
2022-10-11T19:08:44.350Z,100887.98
2022-10-11T19:11:14.932Z,100886.38
2022-10-11T19:13:42.318Z,100890.95
2022-10-11T19:16:15.098Z,100891.66
2022-10-11T19:18:44.429Z,100890.65
2022-10-11T19:21:12.569Z,100889.27
2022-10-11T19:23:41.463Z,100889.81
2022-10-11T19:26:14.788Z,100896.78
2022-10-11T19:28:41.315Z,100901.07
2022-10-11T19:31:10.329Z,100899.95
2022-10-11T19:33:36.646Z,100897.26
2022-10-11T19:36:06.033Z,100903.30
2022-10-11T19:38:34.093Z,100901.66
2022-10-11T19:41:01.565Z,100903.93
2022-10-11T19:43:27.848Z,100906.73
2022-10-11T19:46:06.816Z,100909.46
2022-10-11T19:48:38.783Z,100908.14
2022-10-11T19:51:17.170Z,100911.39
2022-10-11T19:53:43.958Z,100910.56
2022-10-11T19:56:14.427Z,100908.09
2022-10-11T19:58:42.117Z,100911.61
2022-10-11T20:01:17.070Z,100915.94
2022-10-11T20:03:51.172Z,100915.98
2022-10-11T20:06:18.617Z,100914.48
2022-10-11T20:08:45.262Z,100915.80
2022-10-11T20:11:12.649Z,100914.95
2022-10-11T20:13:39.142Z,100919.56
2022-10-11T20:16:07.315Z,100918.23
2022-10-11T20:18:33.611Z,100916.55
2022-10-11T20:21:03.353Z,100916.55
2022-10-11T20:23:35.327Z,100918.14
2022-10-11T20:26:20.926Z,100915.88
2022-10-11T20:28:54.992Z,100915.75
2022-10-11T20:31:41.015Z,100914.79
2022-10-11T20:34:08.970Z,100914.71
2022-10-11T20:36:36.391Z,100913.55
2022-10-11T20:39:04.915Z,100913.98
2022-10-11T20:41:36.307Z,100918.20
2022-10-11T20:44:03.147Z,100920.04
2022-10-11T20:46:31.891Z,100916.17
2022-10-11T20:49:02.123Z,100914.27
2022-10-11T20:51:31.220Z,100917.61
2022-10-11T20:54:01.150Z,100919.13
2022-10-11T20:57:15.762Z,100918.19
2022-10-11T20:59:50.595Z,100918.30
2022-10-11T21:02:36.667Z,100916.83
2022-10-11T21:05:07.413Z,100920.48
2022-10-11T21:07:34.087Z,100922.08
2022-10-11T21:10:01.231Z,100923.35
2022-10-11T21:12:27.458Z,100924.39
2022-10-11T21:14:53.736Z,100923.02
2022-10-11T21:17:20.060Z,100924.08
2022-10-11T21:19:47.347Z,100921.93
2022-10-11T21:22:13.574Z,100927.09
2022-10-11T21:24:39.806Z,100925.92
2022-10-11T21:27:08.534Z,100929.21
2022-10-11T21:29:34.776Z,100926.02
2022-10-11T21:32:00.984Z,100927.52
2022-10-11T21:34:27.236Z,100927.77
2022-10-11T21:36:53.489Z,100928.73
2022-10-11T21:39:19.892Z,100927.23
2022-10-11T21:41:46.119Z,100930.95
2022-10-11T21:44:12.396Z,100927.56
2022-10-11T21:49:25.257Z,100932.05
2022-10-11T21:51:51.522Z,100934.34
2022-10-11T21:54:17.803Z,100932.55
2022-10-11T21:56:44.070Z,100933.05
2022-10-11T21:59:12.544Z,100932.69
2022-10-11T22:01:41.103Z,100933.59
2022-10-11T22:04:07.672Z,100931.33
2022-10-11T22:06:35.400Z,100926.98
2022-10-11T22:09:03.097Z,100932.33
2022-10-11T22:11:29.902Z,100936.98
2022-10-11T22:13:56.501Z,100935.71
2022-10-11T22:16:22.839Z,100933.23
2022-10-11T22:18:49.217Z,100936.38
2022-10-11T22:21:18.527Z,100936.02
2022-10-11T22:23:46.883Z,100935.91
2022-10-11T22:26:16.481Z,100937.29
2022-10-11T22:28:45.908Z,100934.61
2022-10-11T22:31:13.587Z,100933.73
2022-10-11T22:33:41.243Z,100932.50
2022-10-11T22:36:09.534Z,100930.79
2022-10-11T22:38:37.464Z,100934.90
2022-10-11T22:41:03.827Z,100936.27
2022-10-11T22:43:30.726Z,100938.73
2022-10-11T22:45:57.302Z,100942.35
2022-10-11T22:48:23.998Z,100940.60
2022-10-11T22:50:50.755Z,100940.98
2022-10-11T22:53:17.576Z,100940.33
2022-10-11T22:55:43.908Z,100937.59
2022-10-11T22:58:10.553Z,100939.45
2022-10-11T23:00:37.115Z,100941.85
2022-10-11T23:03:03.629Z,100941.55
2022-10-11T23:05:29.901Z,100941.88
2022-10-11T23:07:56.254Z,100941.88
2022-10-11T23:10:22.613Z,100939.65
2022-10-11T23:12:55.089Z,100941.45
2022-10-11T23:15:21.412Z,100937.05
2022-10-11T23:17:47.689Z,100939.35
2022-10-11T23:20:14.156Z,100939.03
2022-10-11T23:22:40.434Z,100938.34
2022-10-11T23:25:07.552Z,100937.59
2022-10-11T23:27:33.856Z,100939.49
2022-10-11T23:30:00.189Z,100937.80
2022-10-11T23:32:26.453Z,100940.64
2022-10-11T23:34:52.797Z,100940.80
2022-10-11T23:37:19.333Z,100937.85
2022-10-11T23:39:45.684Z,100937.54
2022-10-11T23:42:11.984Z,100939.98
2022-10-11T23:44:38.506Z,100945.60
2022-10-11T23:47:04.809Z,100945.23
2022-10-11T23:49:31.115Z,100942.63
2022-10-11T23:51:57.474Z,100943.39
2022-10-11T23:54:23.826Z,100945.20
2022-10-11T23:56:50.124Z,100945.59
2022-10-11T23:59:16.403Z,100946.54
