createdAt,value
2019-04-01T02:02:35.031Z,85.10
2019-04-01T02:05:02.862Z,88.80
2019-04-01T02:07:31.039Z,70.20
2019-04-01T02:09:58.935Z,88.52
2019-04-01T02:12:26.555Z,88.27
2019-04-01T02:14:54.001Z,79.42
2019-04-01T02:17:21.905Z,78.07
2019-04-01T02:19:49.542Z,76.90
2019-04-01T02:22:17.518Z,86.00
2019-04-01T02:24:45.408Z,76.55
2019-04-01T02:27:13.249Z,78.17
2019-04-01T02:29:40.804Z,84.55
2019-04-01T02:32:08.721Z,84.52
2019-04-01T02:34:36.650Z,60.80
2019-04-01T02:37:04.131Z,86.70
2019-04-01T02:39:31.652Z,73.95
2019-04-01T02:41:59.220Z,72.62
2019-04-01T02:44:26.803Z,83.52
2019-04-01T02:46:54.848Z,65.05
2019-04-01T02:49:23.066Z,70.62
2019-04-01T02:51:50.881Z,98.50
2019-04-01T02:54:18.579Z,85.42
2019-04-01T02:56:46.262Z,71.37
2019-04-01T02:59:14.481Z,83.27
2019-04-01T03:01:42.029Z,69.82
2019-04-01T03:04:09.808Z,74.53
2019-04-01T03:06:37.301Z,84.90
2019-04-01T03:09:06.337Z,76.77
2019-04-01T03:11:33.841Z,86.75
2019-04-01T03:14:01.479Z,85.87
2019-04-01T03:16:29.035Z,67.58
2019-04-01T03:18:56.725Z,78.72
2019-04-01T03:21:24.140Z,77.05
2019-04-01T03:23:51.564Z,74.30
2019-04-01T03:26:19.166Z,81.37
2019-04-01T03:28:47.757Z,72.25
2019-04-01T03:31:15.415Z,78.00
2019-04-01T03:33:43.505Z,93.72
2019-04-01T03:36:11.067Z,86.12
2019-04-01T03:38:38.698Z,86.53
2019-04-01T03:41:06.301Z,98.82
2019-04-01T03:43:34.016Z,93.82
2019-04-01T03:46:01.845Z,96.60
2019-04-01T03:48:29.481Z,85.53
2019-04-01T18:44:34.933Z,28.30
2019-04-01T18:47:04.015Z,29.25
2019-04-01T18:49:34.887Z,27.65
2019-04-01T18:52:02.547Z,31.00
2019-04-01T18:54:30.146Z,32.40
2019-04-01T18:56:58.354Z,31.10
2019-04-01T18:59:26.393Z,29.82
2019-04-01T19:01:54.151Z,35.33
2019-04-01T19:04:22.832Z,31.48
2019-04-01T19:06:50.366Z,30.90
2019-04-01T19:09:18.390Z,29.45
2019-04-01T19:11:46.093Z,31.68
2019-04-01T19:14:13.718Z,29.45
2019-04-01T19:16:41.690Z,28.90
2019-04-01T19:19:11.207Z,27.42
2019-04-01T19:21:39.621Z,31.67
2019-04-01T19:24:08.242Z,30.57
2019-04-01T19:26:36.439Z,28.83
2019-04-01T19:29:06.632Z,29.50
2019-04-01T19:31:35.311Z,30.45
2019-04-01T19:34:04.539Z,29.55
2019-04-01T19:36:32.275Z,30.05
2019-04-01T19:39:00.259Z,27.02
2019-04-01T19:41:28.220Z,29.35
2019-04-01T19:43:55.790Z,32.20
2019-04-01T19:46:25.345Z,24.32
2019-04-01T19:48:53.325Z,27.50
2019-04-01T19:51:21.883Z,26.10
2019-04-01T19:53:49.791Z,30.92
2019-04-01T19:56:17.386Z,29.67
2019-04-01T19:58:45.038Z,29.60
