createdAt,value
2017-10-29T00:00:09.414Z,8.50
2017-10-29T00:02:36.619Z,8.50
2017-10-29T00:05:03.809Z,8.50
2017-10-29T00:07:30.050Z,8.50
2017-10-29T00:09:57.321Z,8.40
2017-10-29T00:12:24.088Z,8.40
2017-10-29T00:14:50.594Z,8.40
2017-10-29T00:17:17.348Z,8.40
2017-10-29T00:19:44.884Z,8.30
2017-10-29T00:22:11.913Z,8.30
2017-10-29T00:24:38.214Z,8.30
2017-10-29T00:27:05.606Z,8.30
2017-10-29T00:29:33.833Z,8.20
2017-10-29T00:32:00.623Z,8.20
2017-10-29T00:34:27.391Z,8.20
2017-10-29T00:36:53.831Z,8.30
2017-10-29T00:39:21.228Z,8.20
2017-10-29T00:41:48.099Z,8.30
2017-10-29T00:44:14.559Z,8.30
2017-10-29T00:46:43.119Z,8.20
2017-10-29T00:59:00.384Z,8.20
2017-10-29T01:01:26.609Z,7.90
2017-10-29T01:03:53.305Z,7.80
2017-10-29T01:06:20.856Z,8.00
2017-10-29T01:08:48.810Z,8.00
2017-10-29T01:11:16.821Z,8.00
2017-10-29T01:13:44.389Z,8.00
2017-10-29T01:16:10.599Z,8.00
2017-10-29T01:18:37.554Z,8.10
2017-10-29T01:21:04.872Z,8.10
2017-10-29T01:23:33.007Z,8.10
2017-10-29T01:25:59.774Z,8.10
2017-10-29T01:28:26.309Z,8.20
2017-10-29T01:30:53.008Z,8.30
2017-10-29T01:33:19.235Z,8.20
2017-10-29T01:35:46.965Z,8.20
2017-10-29T01:38:13.278Z,8.20
2017-10-29T01:40:39.977Z,8.20
2017-10-29T01:43:08.019Z,8.20
2017-10-29T01:45:35.327Z,8.20
2017-10-29T01:48:01.915Z,8.20
2017-10-29T01:50:29.396Z,8.10
2017-10-29T01:52:56.290Z,8.10
2017-10-29T01:55:24.206Z,8.30
2017-10-29T01:57:50.426Z,8.20
2017-10-29T02:00:16.891Z,8.30
2017-10-29T02:02:44.096Z,8.20
2017-10-29T02:05:11.251Z,8.20
2017-10-29T02:07:38.091Z,8.20
2017-10-29T02:10:04.453Z,8.20
2017-10-29T02:12:32.096Z,8.20
2017-10-29T02:14:58.952Z,8.20
2017-10-29T02:17:25.782Z,8.20
2017-10-29T02:19:52.074Z,8.20
2017-10-29T02:22:19.166Z,8.10
2017-10-29T02:24:45.686Z,8.10
2017-10-29T02:27:13.302Z,8.10
2017-10-29T02:29:43.655Z,8.10
2017-10-29T02:32:11.911Z,8.10
2017-10-29T02:34:39.202Z,8.10
2017-10-29T02:37:05.973Z,8.10
2017-10-29T02:39:33.170Z,8.20
2017-10-29T02:42:00.225Z,8.10
2017-10-29T02:44:28.320Z,8.10
2017-10-29T02:46:55.009Z,8.10
2017-10-29T02:49:22.459Z,8.20
2017-10-29T02:51:49.401Z,8.20
2017-10-29T02:54:16.519Z,8.20
2017-10-29T02:56:44.018Z,8.20
2017-10-29T02:59:10.980Z,8.20
2017-10-29T03:01:38.026Z,8.20
2017-10-29T03:04:05.658Z,8.30
2017-10-29T03:06:31.850Z,8.20
2017-10-29T03:08:59.191Z,8.30
2017-10-29T03:11:25.768Z,8.40
2017-10-29T03:13:52.739Z,8.30
2017-10-29T03:16:19.687Z,8.40
2017-10-29T03:18:47.185Z,8.40
2017-10-29T03:21:13.932Z,8.40
2017-10-29T03:23:40.134Z,8.40
2017-10-29T03:26:07.697Z,8.40
2017-10-29T03:28:34.882Z,8.50
2017-10-29T03:31:02.110Z,8.50
2017-10-29T03:33:28.988Z,8.50
2017-10-29T03:35:55.753Z,8.50
2017-10-29T03:38:22.865Z,8.40
2017-10-29T03:40:56.757Z,8.50
2017-10-29T03:43:23.506Z,8.40
2017-10-29T03:45:50.086Z,8.60
2017-10-29T03:48:17.611Z,8.50
2017-10-29T03:50:43.920Z,8.50
2017-10-29T03:53:10.755Z,8.50
2017-10-29T03:55:37.868Z,8.50
2017-10-29T03:58:04.922Z,8.70
2017-10-29T04:00:32.451Z,8.60
2017-10-29T04:02:58.686Z,8.60
2017-10-29T04:05:25.860Z,8.60
2017-10-29T04:07:53.123Z,8.70
2017-10-29T04:10:20.172Z,8.70
2017-10-29T04:12:46.909Z,8.70
2017-10-29T04:15:13.119Z,8.70
2017-10-29T04:17:40.055Z,8.80
2017-10-29T04:20:06.418Z,8.80
2017-10-29T04:22:33.490Z,8.80
2017-10-29T04:24:59.687Z,8.80
2017-10-29T04:27:25.886Z,8.90
2017-10-29T04:29:52.298Z,8.90
2017-10-29T04:32:18.791Z,8.90
2017-10-29T04:34:46.315Z,8.80
2017-10-29T04:37:13.882Z,8.80
2017-10-29T04:39:40.839Z,8.90
2017-10-29T04:42:07.025Z,8.90
2017-10-29T04:44:33.297Z,8.90
2017-10-29T04:47:00.199Z,9.00
2017-10-29T04:49:26.396Z,9.00
2017-10-29T04:51:54.187Z,9.00
2017-10-29T04:54:21.163Z,9.10
2017-10-29T04:56:48.724Z,9.10
2017-10-29T04:59:16.083Z,9.10
2017-10-29T05:01:43.283Z,9.20
2017-10-29T05:04:09.484Z,9.20
2017-10-29T05:06:36.291Z,9.20
2017-10-29T05:09:03.463Z,9.20
2017-10-29T05:11:30.922Z,9.30
2017-10-29T05:13:58.959Z,9.30
2017-10-29T05:16:25.681Z,9.30
2017-10-29T05:18:52.428Z,9.30
2017-10-29T05:21:19.289Z,9.30
2017-10-29T05:23:46.833Z,9.40
2017-10-29T05:26:13.044Z,9.40
2017-10-29T05:28:40.218Z,9.40
2017-10-29T05:31:06.934Z,9.40
2017-10-29T05:33:33.142Z,9.40
2017-10-29T05:36:00.594Z,9.40
2017-10-29T05:51:32.170Z,9.40
2017-10-29T05:53:59.409Z,9.20
2017-10-29T05:56:25.766Z,9.30
2017-10-29T05:58:53.367Z,9.40
2017-10-29T06:01:19.724Z,9.30
2017-10-29T06:03:45.939Z,9.50
2017-10-29T06:06:12.996Z,9.50
2017-10-29T06:08:40.160Z,9.40
2017-10-29T06:11:08.487Z,9.50
2017-10-29T06:13:34.726Z,9.40
2017-10-29T06:16:01.182Z,9.40
2017-10-29T06:18:28.830Z,9.50
2017-10-29T06:20:55.686Z,9.40
2017-10-29T06:23:23.303Z,9.50
2017-10-29T06:25:49.591Z,9.50
2017-10-29T06:28:15.815Z,9.50
2017-10-29T06:30:42.543Z,9.60
2017-10-29T06:33:09.779Z,9.70
2017-10-29T06:35:37.181Z,9.70
2017-10-29T06:38:04.161Z,9.80
2017-10-29T06:40:30.356Z,9.80
2017-10-29T06:42:56.572Z,9.80
2017-10-29T06:45:22.800Z,9.80
2017-10-29T06:47:49.835Z,9.80
2017-10-29T06:50:16.254Z,9.90
2017-10-29T06:52:42.665Z,9.90
2017-10-29T06:55:08.941Z,9.90
2017-10-29T06:57:35.211Z,10.00
2017-10-29T07:00:01.455Z,10.00
2017-10-29T07:02:28.263Z,10.10
2017-10-29T07:04:54.505Z,10.10
2017-10-29T07:07:20.775Z,10.00
2017-10-29T07:09:47.238Z,10.10
2017-10-29T07:12:15.406Z,10.20
2017-10-29T07:14:41.658Z,10.20
2017-10-29T07:17:07.874Z,10.20
2017-10-29T07:19:34.979Z,10.30
2017-10-29T07:22:01.533Z,10.20
2017-10-29T07:24:27.794Z,10.30
2017-10-29T07:26:55.399Z,10.30
2017-10-29T07:29:21.679Z,10.30
2017-10-29T07:31:49.833Z,10.40
2017-10-29T07:34:17.361Z,10.50
2017-10-29T07:36:44.533Z,10.40
2017-10-29T07:39:11.660Z,10.40
2017-10-29T07:41:37.899Z,10.50
2017-10-29T07:44:04.155Z,10.50
2017-10-29T07:46:31.094Z,10.60
2017-10-29T07:48:57.862Z,10.60
2017-10-29T07:51:24.605Z,10.60
2017-10-29T07:53:51.306Z,10.70
2017-10-29T07:56:19.013Z,10.70
2017-10-29T07:58:47.788Z,10.70
2017-10-29T08:01:13.990Z,10.70
2017-10-29T08:03:40.993Z,10.70
2017-10-29T08:06:08.636Z,10.60
2017-10-29T08:08:35.149Z,10.60
2017-10-29T08:11:02.500Z,10.60
2017-10-29T08:13:29.508Z,10.60
2017-10-29T08:15:55.683Z,10.60
2017-10-29T08:18:22.393Z,10.60
2017-10-29T08:20:48.653Z,10.50
2017-10-29T08:23:15.402Z,10.50
2017-10-29T08:25:41.778Z,10.50
2017-10-29T08:28:09.912Z,10.40
2017-10-29T08:30:36.127Z,10.40
2017-10-29T08:33:02.767Z,10.30
2017-10-29T08:35:29.154Z,10.30
2017-10-29T08:37:55.327Z,10.30
2017-10-29T08:40:21.826Z,10.30
2017-10-29T08:42:48.804Z,10.20
2017-10-29T08:45:15.050Z,10.30
2017-10-29T08:47:41.234Z,10.20
2017-10-29T08:50:08.866Z,10.30
2017-10-29T08:52:35.758Z,10.30
2017-10-29T08:55:01.960Z,10.20
2017-10-29T08:57:28.918Z,10.20
2017-10-29T08:59:56.634Z,10.30
2017-10-29T09:02:22.829Z,10.30
2017-10-29T09:04:49.171Z,10.20
2017-10-29T09:07:15.379Z,10.30
2017-10-29T09:09:41.936Z,10.20
2017-10-29T09:12:08.972Z,10.30
2017-10-29T09:14:35.506Z,10.30
2017-10-29T09:17:02.941Z,10.40
2017-10-29T09:19:30.024Z,10.40
2017-10-29T09:21:56.276Z,10.40
2017-10-29T09:24:22.594Z,10.30
2017-10-29T09:26:49.240Z,10.30
2017-10-29T09:29:16.348Z,10.30
2017-10-29T09:31:43.016Z,10.20
2017-10-29T09:34:09.445Z,10.30
2017-10-29T09:36:36.637Z,10.20
2017-10-29T09:39:03.617Z,10.30
2017-10-29T09:41:29.860Z,10.20
2017-10-29T09:43:56.064Z,10.20
2017-10-29T09:46:22.407Z,10.20
2017-10-29T09:48:49.486Z,10.20
2017-10-29T09:51:15.716Z,10.20
2017-10-29T09:53:41.891Z,10.20
2017-10-29T09:56:15.850Z,10.30
2017-10-29T09:58:42.314Z,10.30
2017-10-29T10:01:09.339Z,10.20
2017-10-29T10:03:35.530Z,10.20
2017-10-29T10:06:01.736Z,10.20
2017-10-29T10:08:28.563Z,10.20
2017-10-29T10:10:56.623Z,10.20
2017-10-29T10:13:23.396Z,10.20
2017-10-29T10:15:49.739Z,10.20
2017-10-29T10:18:15.952Z,10.20
2017-10-29T10:20:42.165Z,10.30
2017-10-29T10:23:09.100Z,10.40
2017-10-29T10:25:36.145Z,10.30
2017-10-29T10:28:03.780Z,10.30
2017-10-29T10:30:30.062Z,10.30
2017-10-29T10:32:57.284Z,10.40
2017-10-29T10:35:24.826Z,10.80
2017-10-29T10:37:51.133Z,10.80
2017-10-29T10:40:17.341Z,11.10
2017-10-29T10:42:43.820Z,11.30
2017-10-29T10:45:10.057Z,11.50
2017-10-29T10:47:36.264Z,11.60
2017-10-29T10:50:02.526Z,11.80
2017-10-29T10:52:30.450Z,12.10
2017-10-29T10:54:57.999Z,12.10
2017-10-29T10:57:24.880Z,12.10
2017-10-29T10:59:51.928Z,12.20
2017-10-29T11:02:18.667Z,12.20
2017-10-29T11:04:45.673Z,12.40
2017-10-29T11:07:11.914Z,12.40
2017-10-29T11:09:38.792Z,12.50
2017-10-29T11:12:05.978Z,12.60
2017-10-29T11:14:33.095Z,12.70
2017-10-29T11:17:00.596Z,12.70
2017-10-29T11:19:27.336Z,12.70
2017-10-29T11:21:54.062Z,12.70
2017-10-29T11:24:20.945Z,12.80
2017-10-29T11:26:47.169Z,12.80
2017-10-29T11:29:14.029Z,12.80
2017-10-29T11:31:40.753Z,12.80
2017-10-29T11:34:06.946Z,12.80
2017-10-29T11:36:33.148Z,13.10
2017-10-29T11:38:59.421Z,13.30
2017-10-29T11:41:25.951Z,13.50
2017-10-29T11:43:52.975Z,13.90
2017-10-29T11:46:19.183Z,13.80
2017-10-29T11:48:46.391Z,13.50
2017-10-29T11:51:12.871Z,13.50
2017-10-29T11:53:40.853Z,13.20
2017-10-29T11:56:07.195Z,13.20
2017-10-29T11:58:33.418Z,13.20
2017-10-29T12:01:00.124Z,13.40
2017-10-29T12:03:27.682Z,13.30
2017-10-29T12:05:55.362Z,13.10
2017-10-29T12:08:22.106Z,13.10
2017-10-29T12:10:49.422Z,12.80
2017-10-29T12:13:15.806Z,12.60
2017-10-29T12:15:44.033Z,12.60
2017-10-29T12:18:11.098Z,12.60
2017-10-29T12:20:39.115Z,12.40
2017-10-29T12:23:05.664Z,12.40
2017-10-29T12:25:31.891Z,12.40
2017-10-29T12:27:58.691Z,12.60
2017-10-29T12:30:24.883Z,12.70
2017-10-29T12:32:53.325Z,13.00
2017-10-29T12:35:20.591Z,12.90
2017-10-29T12:37:48.242Z,13.00
2017-10-29T12:40:14.562Z,13.00
2017-10-29T12:42:40.767Z,13.20
2017-10-29T12:45:07.988Z,13.30
2017-10-29T12:47:35.435Z,13.20
2017-10-29T12:50:02.273Z,13.20
2017-10-29T12:52:28.486Z,13.00
2017-10-29T12:54:55.528Z,12.90
2017-10-29T12:57:23.553Z,12.70
2017-10-29T12:59:50.265Z,12.70
2017-10-29T13:02:17.235Z,12.80
2017-10-29T13:04:44.101Z,12.80
2017-10-29T13:07:11.392Z,12.80
2017-10-29T13:09:38.584Z,12.80
2017-10-29T13:12:05.827Z,12.80
2017-10-29T13:14:32.063Z,12.90
2017-10-29T13:17:00.438Z,12.80
2017-10-29T13:19:27.753Z,12.80
2017-10-29T13:21:56.198Z,12.90
2017-10-29T13:24:22.399Z,12.90
2017-10-29T13:26:49.128Z,13.10
2017-10-29T13:29:16.218Z,13.50
2017-10-29T13:31:42.446Z,13.50
2017-10-29T13:34:08.662Z,13.60
2017-10-29T13:36:34.885Z,13.50
2017-10-29T13:39:01.104Z,13.60
2017-10-29T13:41:27.332Z,13.50
2017-10-29T13:43:53.812Z,13.60
2017-10-29T13:46:20.673Z,13.40
2017-10-29T13:48:47.110Z,13.30
2017-10-29T13:51:14.760Z,13.00
2017-10-29T13:53:42.321Z,12.80
2017-10-29T13:56:09.063Z,12.80
2017-10-29T13:58:36.852Z,12.50
2017-10-29T14:01:04.451Z,12.40
2017-10-29T14:03:31.736Z,12.10
2017-10-29T14:05:59.654Z,11.80
2017-10-29T14:08:25.952Z,11.80
2017-10-29T14:10:53.854Z,11.20
2017-10-29T14:13:20.374Z,11.20
2017-10-29T14:15:46.567Z,11.40
2017-10-29T14:18:13.343Z,11.40
2017-10-29T14:20:39.560Z,11.50
2017-10-29T14:23:08.276Z,11.50
2017-10-29T14:25:35.043Z,11.50
2017-10-29T14:28:01.761Z,11.50
2017-10-29T14:30:27.982Z,11.60
2017-10-29T14:42:39.302Z,11.40
2017-10-29T14:45:06.177Z,11.10
2017-10-29T14:47:32.397Z,11.10
2017-10-29T14:49:59.637Z,11.10
2017-10-29T14:52:25.872Z,11.10
2017-10-29T14:54:52.056Z,11.10
2017-10-29T14:57:18.267Z,11.10
2017-10-29T14:59:44.919Z,11.10
2017-10-29T15:02:12.450Z,10.90
2017-10-29T15:04:39.542Z,10.90
2017-10-29T15:07:06.491Z,10.90
2017-10-29T15:09:34.087Z,10.90
2017-10-29T15:12:01.492Z,10.90
2017-10-29T15:14:28.416Z,11.00
2017-10-29T15:16:55.206Z,10.90
2017-10-29T15:19:21.566Z,11.00
2017-10-29T15:21:48.572Z,10.90
2017-10-29T15:24:16.756Z,10.80
2017-10-29T15:26:43.855Z,10.80
2017-10-29T15:29:10.146Z,10.80
2017-10-29T15:31:36.934Z,10.80
2017-10-29T15:34:04.772Z,10.90
2017-10-29T15:36:30.995Z,10.80
2017-10-29T15:38:57.659Z,10.80
2017-10-29T15:41:24.156Z,10.80
2017-10-29T15:43:50.418Z,10.70
2017-10-29T15:46:17.190Z,10.60
2017-10-29T15:48:44.510Z,10.60
2017-10-29T15:51:11.496Z,10.50
2017-10-29T15:53:39.434Z,10.60
2017-10-29T15:56:06.020Z,10.60
2017-10-29T15:58:32.232Z,10.50
2017-10-29T16:13:28.910Z,9.90
2017-10-29T16:15:55.127Z,8.30
2017-10-29T16:18:21.870Z,8.30
2017-10-29T16:20:48.866Z,8.40
2017-10-29T16:23:15.078Z,8.40
2017-10-29T16:25:42.648Z,8.40
2017-10-29T16:28:09.626Z,8.40
2017-10-29T16:30:35.830Z,8.40
2017-10-29T16:33:02.345Z,8.40
2017-10-29T16:35:29.942Z,8.30
2017-10-29T16:37:59.484Z,8.30
2017-10-29T16:50:11.933Z,8.30
2017-10-29T16:55:14.182Z,8.20
2017-10-29T16:57:40.663Z,8.30
2017-10-29T17:00:07.158Z,8.40
2017-10-29T17:02:33.373Z,8.40
2017-10-29T17:04:59.588Z,8.50
2017-10-29T17:07:27.404Z,8.40
2017-10-29T17:09:54.279Z,8.40
2017-10-29T17:12:22.144Z,8.40
2017-10-29T17:14:50.106Z,8.30
2017-10-29T17:17:17.188Z,8.40
2017-10-29T17:19:43.817Z,8.40
2017-10-29T17:22:10.774Z,8.30
2017-10-29T17:24:38.160Z,8.30
2017-10-29T17:27:04.387Z,8.30
2017-10-29T17:29:30.647Z,8.40
2017-10-29T17:31:57.519Z,8.40
2017-10-29T17:34:24.707Z,8.40
2017-10-29T17:36:51.696Z,8.30
2017-10-29T17:39:18.700Z,8.30
2017-10-29T17:41:46.327Z,8.30
2017-10-29T17:44:12.993Z,8.40
2017-10-29T17:46:40.116Z,8.30
2017-10-29T17:49:06.611Z,8.30
2017-10-29T17:51:33.274Z,8.30
2017-10-29T17:54:00.793Z,8.20
2017-10-29T17:56:26.986Z,8.20
2017-10-29T17:58:53.835Z,8.20
2017-10-29T18:01:22.345Z,8.20
2017-10-29T18:03:48.968Z,8.20
2017-10-29T18:06:16.289Z,8.20
2017-10-29T18:08:43.670Z,8.10
2017-10-29T18:11:09.892Z,8.20
2017-10-29T18:13:36.595Z,8.10
2017-10-29T18:16:04.198Z,8.00
2017-10-29T18:18:30.414Z,8.00
2017-10-29T18:20:56.625Z,8.00
2017-10-29T18:23:23.499Z,8.00
2017-10-29T18:25:49.722Z,8.10
2017-10-29T18:28:16.908Z,8.10
2017-10-29T18:30:43.710Z,8.00
2017-10-29T18:33:09.915Z,7.90
2017-10-29T18:35:36.153Z,7.90
2017-10-29T18:38:03.383Z,8.00
2017-10-29T18:40:31.301Z,7.80
2017-10-29T18:42:57.774Z,7.80
2017-10-29T18:45:25.951Z,7.80
2017-10-29T18:47:52.921Z,7.70
2017-10-29T18:50:19.845Z,7.70
2017-10-29T18:52:46.706Z,7.80
2017-10-29T18:55:12.913Z,7.80
2017-10-29T18:57:39.886Z,7.80
2017-10-29T19:00:06.172Z,7.80
2017-10-29T19:02:32.673Z,7.90
2017-10-29T19:05:00.005Z,7.90
2017-10-29T19:07:27.447Z,7.90
2017-10-29T19:09:55.227Z,7.90
2017-10-29T19:12:22.020Z,7.90
2017-10-29T19:14:49.226Z,7.80
2017-10-29T19:17:15.484Z,7.80
2017-10-29T19:19:42.287Z,7.80
2017-10-29T19:22:08.520Z,7.80
2017-10-29T19:24:35.377Z,7.80
2017-10-29T19:27:02.467Z,7.80
2017-10-29T19:29:29.832Z,7.90
2017-10-29T19:31:56.901Z,7.90
2017-10-29T19:34:23.770Z,7.90
2017-10-29T19:36:50.445Z,7.90
2017-10-29T19:39:17.924Z,8.00
2017-10-29T19:41:48.319Z,8.00
2017-10-29T19:53:59.690Z,8.10
2017-10-29T19:56:26.685Z,7.80
2017-10-29T19:58:53.968Z,7.80
2017-10-29T20:01:21.640Z,7.90
2017-10-29T20:03:48.827Z,8.00
2017-10-29T20:06:15.229Z,7.90
2017-10-29T20:08:42.513Z,7.90
2017-10-29T20:11:08.886Z,7.90
2017-10-29T20:13:35.372Z,7.90
2017-10-29T20:16:02.933Z,7.80
2017-10-29T20:18:30.601Z,7.80
2017-10-29T20:20:57.321Z,7.80
2017-10-29T20:23:24.545Z,7.80
2017-10-29T20:25:52.071Z,7.80
2017-10-29T20:28:18.869Z,7.70
2017-10-29T20:30:45.358Z,7.80
2017-10-29T20:33:12.103Z,7.70
2017-10-29T20:35:38.844Z,7.70
2017-10-29T20:38:05.637Z,7.50
2017-10-29T20:40:34.107Z,7.40
2017-10-29T20:43:00.348Z,7.20
2017-10-29T20:45:26.809Z,7.20
2017-10-29T20:47:53.806Z,7.10
2017-10-29T20:50:20.659Z,7.10
2017-10-29T20:52:47.151Z,7.10
2017-10-29T20:55:14.108Z,7.00
2017-10-29T20:57:41.210Z,7.00
2017-10-29T21:00:08.200Z,6.90
2017-10-29T21:02:35.170Z,6.90
2017-10-29T21:05:01.814Z,6.90
2017-10-29T21:07:29.653Z,6.90
2017-10-29T21:09:56.604Z,7.00
2017-10-29T21:12:23.982Z,7.10
2017-10-29T21:14:51.594Z,7.00
2017-10-29T21:17:18.362Z,7.00
2017-10-29T21:19:45.280Z,7.00
2017-10-29T21:22:12.894Z,7.00
2017-10-29T21:24:40.633Z,7.10
2017-10-29T21:27:06.995Z,7.00
2017-10-29T21:29:33.209Z,7.10
2017-10-29T21:31:59.432Z,7.00
2017-10-29T21:34:25.656Z,7.00
2017-10-29T21:36:52.519Z,6.90
2017-10-29T21:39:19.767Z,7.00
2017-10-29T21:41:46.195Z,7.00
2017-10-29T21:44:13.197Z,7.00
2017-10-29T21:46:40.311Z,7.00
2017-10-29T21:49:07.263Z,6.90
2017-10-29T21:51:33.966Z,6.90
2017-10-29T21:54:01.027Z,6.90
2017-10-29T21:56:27.495Z,6.80
2017-10-29T21:58:53.705Z,6.90
2017-10-29T22:01:20.174Z,6.80
2017-10-29T22:03:47.707Z,6.80
2017-10-29T22:06:13.928Z,6.80
2017-10-29T22:08:40.108Z,6.80
2017-10-29T22:11:06.363Z,6.80
2017-10-29T22:13:32.568Z,6.70
2017-10-29T22:16:00.171Z,6.80
2017-10-29T22:18:26.912Z,6.80
2017-10-29T22:20:53.619Z,6.70
2017-10-29T22:23:20.933Z,6.70
2017-10-29T22:25:54.632Z,6.70
2017-10-29T22:28:21.071Z,6.70
2017-10-29T22:30:49.349Z,6.60
2017-10-29T22:33:16.319Z,6.70
2017-10-29T22:45:28.242Z,6.70
2017-10-29T22:47:55.564Z,6.50
2017-10-29T22:50:21.770Z,6.50
2017-10-29T22:52:48.008Z,6.50
2017-10-29T22:55:15.764Z,6.50
2017-10-29T22:57:42.219Z,6.60
2017-10-29T23:00:08.708Z,6.60
2017-10-29T23:02:34.933Z,6.60
2017-10-29T23:05:09.125Z,6.70
2017-10-29T23:07:38.374Z,6.60
2017-10-29T23:10:04.604Z,6.70
2017-10-29T23:12:37.616Z,6.70
2017-10-29T23:15:05.007Z,6.70
2017-10-29T23:17:32.701Z,6.60
2017-10-29T23:20:00.486Z,6.60
2017-10-29T23:22:28.002Z,6.70
2017-10-29T23:24:54.637Z,6.70
2017-10-29T23:27:20.861Z,6.70
2017-10-29T23:29:47.830Z,6.80
2017-10-29T23:32:14.670Z,6.70
2017-10-29T23:34:41.434Z,6.70
2017-10-29T23:37:08.134Z,6.70
2017-10-29T23:39:34.806Z,6.70
2017-10-29T23:42:01.663Z,6.70
2017-10-29T23:44:28.963Z,6.80
2017-10-29T23:46:56.125Z,6.80
2017-10-29T23:49:24.274Z,6.80
2017-10-29T23:51:52.448Z,6.90
2017-10-29T23:54:20.151Z,7.00
2017-10-29T23:56:48.105Z,6.90
2017-10-29T23:59:14.839Z,6.90
