createdAt,value
2023-02-06T00:00:16.567Z,100.00
2023-02-06T00:02:42.957Z,100.00
2023-02-06T00:05:09.323Z,100.00
2023-02-06T00:07:35.673Z,100.00
2023-02-06T00:10:02.177Z,100.00
2023-02-06T00:12:28.433Z,100.00
2023-02-06T00:14:54.829Z,100.00
2023-02-06T00:17:21.193Z,100.00
2023-02-06T00:19:47.557Z,100.00
2023-02-06T00:22:14.067Z,100.00
2023-02-06T00:24:40.389Z,100.00
2023-02-06T00:27:07.795Z,100.00
2023-02-06T00:29:34.242Z,100.00
2023-02-06T00:32:00.527Z,100.00
2023-02-06T00:34:26.893Z,100.00
2023-02-06T00:36:53.237Z,100.00
2023-02-06T00:39:19.888Z,100.00
2023-02-06T00:41:46.244Z,100.00
2023-02-06T00:44:12.565Z,100.00
2023-02-06T00:46:38.932Z,100.00
2023-02-06T00:49:05.260Z,100.00
2023-02-06T00:51:31.637Z,100.00
2023-02-06T00:53:58.028Z,100.00
2023-02-06T00:56:24.391Z,100.00
2023-02-06T00:58:50.767Z,100.00
2023-02-06T01:01:17.576Z,100.00
2023-02-06T01:03:43.993Z,100.00
2023-02-06T01:06:10.491Z,100.00
2023-02-06T01:08:36.779Z,100.00
2023-02-06T01:11:10.113Z,100.00
2023-02-06T01:13:36.524Z,100.00
2023-02-06T01:16:03.009Z,100.00
2023-02-06T01:18:29.393Z,100.00
2023-02-06T01:20:55.737Z,100.00
2023-02-06T01:23:22.057Z,100.00
2023-02-06T01:25:48.406Z,100.00
2023-02-06T01:28:14.793Z,100.00
2023-02-06T01:30:41.125Z,100.00
2023-02-06T01:33:07.549Z,100.00
2023-02-06T01:35:34.380Z,100.00
2023-02-06T01:38:00.923Z,100.00
2023-02-06T01:40:27.191Z,100.00
2023-02-06T01:42:53.548Z,100.00
2023-02-06T01:45:26.131Z,100.00
2023-02-06T01:47:58.450Z,100.00
2023-02-06T01:50:24.893Z,100.00
2023-02-06T01:52:51.316Z,100.00
2023-02-06T01:55:17.917Z,100.00
2023-02-06T01:57:44.285Z,100.00
2023-02-06T02:00:11.544Z,100.00
2023-02-06T02:02:42.376Z,100.00
2023-02-06T02:05:11.193Z,100.00
2023-02-06T02:07:44.928Z,100.00
2023-02-06T02:10:11.343Z,100.00
2023-02-06T02:12:37.566Z,100.00
2023-02-06T02:15:04.248Z,100.00
2023-02-06T02:17:42.525Z,100.00
2023-02-06T02:20:27.662Z,100.00
2023-02-06T02:23:20.944Z,100.00
2023-02-06T02:25:56.120Z,100.00
2023-02-06T02:28:37.708Z,100.00
2023-02-06T02:31:23.079Z,100.00
2023-02-06T02:34:20.410Z,100.00
2023-02-06T02:37:14.527Z,100.00
2023-02-06T02:39:46.176Z,100.00
2023-02-06T02:42:22.927Z,100.00
2023-02-06T02:45:04.528Z,100.00
2023-02-06T02:47:40.692Z,100.00
2023-02-06T02:50:07.792Z,100.00
2023-02-06T02:52:34.131Z,100.00
2023-02-06T02:55:00.579Z,100.00
2023-02-06T02:57:30.072Z,100.00
2023-02-06T03:00:00.206Z,100.00
2023-02-06T03:02:31.988Z,100.00
2023-02-06T03:05:11.761Z,100.00
2023-02-06T03:08:21.913Z,100.00
2023-02-06T03:11:03.334Z,100.00
2023-02-06T03:13:34.496Z,100.00
2023-02-06T03:16:24.962Z,100.00
2023-02-06T03:19:00.255Z,100.00
2023-02-06T03:21:29.182Z,100.00
2023-02-06T03:24:01.376Z,100.00
2023-02-06T03:26:30.095Z,100.00
2023-02-06T03:29:01.064Z,100.00
2023-02-06T03:31:34.234Z,100.00
2023-02-06T03:34:35.764Z,100.00
2023-02-06T03:37:02.138Z,100.00
2023-02-06T03:39:29.036Z,100.00
2023-02-06T03:41:58.537Z,100.00
2023-02-06T03:44:31.518Z,100.00
2023-02-06T03:46:59.869Z,100.00
2023-02-06T03:49:29.300Z,100.00
2023-02-06T03:52:07.773Z,100.00
2023-02-06T03:54:36.088Z,100.00
2023-02-06T03:57:08.190Z,100.00
2023-02-06T03:59:34.651Z,100.00
2023-02-06T04:02:03.581Z,100.00
2023-02-06T04:04:38.438Z,100.00
2023-02-06T04:07:12.649Z,100.00
2023-02-06T04:09:39.927Z,100.00
2023-02-06T04:12:06.706Z,100.00
2023-02-06T04:14:33.144Z,100.00
2023-02-06T04:16:59.445Z,100.00
2023-02-06T04:19:25.806Z,100.00
2023-02-06T04:21:52.173Z,100.00
2023-02-06T04:24:18.518Z,100.00
2023-02-06T04:26:44.831Z,100.00
2023-02-06T04:29:11.173Z,100.00
2023-02-06T04:31:37.596Z,100.00
2023-02-06T04:34:03.919Z,100.00
2023-02-06T04:36:30.334Z,100.00
2023-02-06T04:38:56.582Z,100.00
2023-02-06T04:41:22.897Z,100.00
2023-02-06T04:43:49.226Z,100.00
2023-02-06T04:46:15.728Z,100.00
2023-02-06T04:48:42.420Z,100.00
2023-02-06T04:51:08.818Z,100.00
2023-02-06T04:53:35.565Z,100.00
2023-02-06T04:56:07.090Z,100.00
2023-02-06T04:58:34.081Z,100.00
2023-02-06T05:01:01.009Z,100.00
2023-02-06T05:03:27.435Z,100.00
2023-02-06T05:05:53.708Z,100.00
2023-02-06T05:08:20.038Z,100.00
2023-02-06T05:10:46.436Z,100.00
2023-02-06T05:13:12.701Z,100.00
2023-02-06T05:15:39.608Z,100.00
2023-02-06T05:18:06.282Z,100.00
2023-02-06T05:20:32.830Z,100.00
2023-02-06T05:22:59.179Z,100.00
2023-02-06T05:25:25.500Z,100.00
2023-02-06T05:27:51.954Z,100.00
2023-02-06T05:30:18.319Z,100.00
2023-02-06T05:32:44.854Z,100.00
2023-02-06T05:35:11.418Z,100.00
2023-02-06T05:37:37.834Z,100.00
2023-02-06T05:40:07.853Z,100.00
2023-02-06T05:42:34.232Z,100.00
2023-02-06T05:45:00.637Z,100.00
2023-02-06T05:47:27.049Z,100.00
2023-02-06T05:49:53.466Z,100.00
2023-02-06T05:52:19.825Z,100.00
2023-02-06T05:54:46.218Z,100.00
2023-02-06T05:57:12.532Z,100.00
2023-02-06T05:59:38.966Z,100.00
2023-02-06T06:02:05.226Z,100.00
2023-02-06T06:04:31.676Z,100.00
2023-02-06T06:06:58.232Z,100.00
2023-02-06T06:09:24.610Z,100.00
2023-02-06T06:11:50.952Z,100.00
2023-02-06T06:14:17.939Z,100.00
2023-02-06T06:16:44.320Z,100.00
2023-02-06T06:19:10.694Z,100.00
2023-02-06T06:21:37.069Z,100.00
2023-02-06T06:24:03.629Z,100.00
2023-02-06T06:26:30.115Z,100.00
2023-02-06T06:28:56.580Z,100.00
2023-02-06T06:31:23.308Z,100.00
2023-02-06T06:33:49.789Z,100.00
2023-02-06T06:36:16.034Z,100.00
2023-02-06T06:38:42.414Z,100.00
2023-02-06T06:41:08.743Z,100.00
2023-02-06T06:43:35.344Z,100.00
2023-02-06T06:46:01.844Z,100.00
2023-02-06T06:48:28.576Z,100.00
2023-02-06T06:50:54.968Z,100.00
2023-02-06T06:53:21.380Z,100.00
2023-02-06T06:55:47.716Z,100.00
2023-02-06T06:58:14.324Z,100.00
2023-02-06T07:00:40.820Z,100.00
2023-02-06T07:03:07.417Z,100.00
2023-02-06T07:05:34.479Z,100.00
2023-02-06T07:08:01.030Z,100.00
2023-02-06T07:10:27.298Z,100.00
2023-02-06T07:12:53.687Z,100.00
2023-02-06T07:15:20.494Z,100.00
2023-02-06T07:17:46.929Z,100.00
2023-02-06T07:20:13.295Z,100.00
2023-02-06T07:22:39.647Z,100.00
2023-02-06T07:25:06.562Z,100.00
2023-02-06T07:27:33.048Z,100.00
2023-02-06T07:29:59.335Z,100.00
2023-02-06T07:32:26.472Z,100.00
2023-02-06T07:34:52.796Z,100.00
2023-02-06T07:37:19.190Z,100.00
2023-02-06T07:39:45.492Z,100.00
2023-02-06T07:42:11.826Z,100.00
2023-02-06T07:44:38.202Z,100.00
2023-02-06T07:47:04.517Z,100.00
2023-02-06T07:49:30.879Z,100.00
2023-02-06T07:51:57.252Z,100.00
2023-02-06T07:54:23.596Z,100.00
2023-02-06T07:56:50.022Z,100.00
2023-02-06T07:59:16.434Z,100.00
2023-02-06T08:01:42.802Z,100.00
2023-02-06T08:04:10.024Z,100.00
2023-02-06T08:06:36.475Z,100.00
2023-02-06T08:09:02.738Z,100.00
2023-02-06T08:11:29.101Z,100.00
2023-02-06T08:13:55.754Z,100.00
2023-02-06T08:16:23.267Z,100.00
2023-02-06T08:18:50.170Z,100.00
2023-02-06T08:21:22.133Z,100.00
2023-02-06T08:23:54.837Z,100.00
2023-02-06T08:26:21.410Z,100.00
2023-02-06T08:28:49.445Z,100.00
2023-02-06T08:31:22.777Z,100.00
2023-02-06T08:33:49.584Z,100.00
2023-02-06T08:36:18.042Z,100.00
2023-02-06T08:38:44.597Z,100.00
2023-02-06T08:41:24.794Z,100.00
2023-02-06T08:43:53.564Z,100.00
2023-02-06T08:46:21.590Z,100.00
2023-02-06T08:48:48.067Z,100.00
2023-02-06T08:51:14.626Z,100.00
2023-02-06T08:53:41.420Z,100.00
2023-02-06T08:56:11.657Z,100.00
2023-02-06T08:58:38.753Z,100.00
2023-02-06T09:01:11.027Z,100.00
2023-02-06T09:03:37.428Z,100.00
2023-02-06T09:06:09.962Z,100.00
2023-02-06T09:08:36.771Z,100.00
2023-02-06T09:11:22.825Z,100.00
2023-02-06T09:13:50.256Z,100.00
2023-02-06T09:16:19.534Z,100.00
2023-02-06T09:18:46.640Z,100.00
2023-02-06T09:21:14.458Z,100.00
2023-02-06T09:23:43.428Z,100.00
2023-02-06T09:26:11.164Z,100.00
2023-02-06T09:28:37.612Z,100.00
2023-02-06T09:31:04.389Z,100.00
2023-02-06T09:33:30.707Z,100.00
2023-02-06T09:36:06.180Z,100.00
2023-02-06T09:38:32.668Z,100.00
2023-02-06T09:41:02.462Z,100.00
2023-02-06T09:43:31.712Z,100.00
2023-02-06T09:46:04.495Z,100.00
2023-02-06T09:48:34.644Z,100.00
2023-02-06T09:51:29.989Z,100.00
2023-02-06T09:54:31.286Z,100.00
2023-02-06T09:57:06.072Z,100.00
2023-02-06T09:59:39.223Z,100.00
2023-02-06T10:02:42.634Z,100.00
2023-02-06T10:05:26.625Z,100.00
2023-02-06T10:08:13.958Z,100.00
2023-02-06T10:10:52.106Z,100.00
2023-02-06T10:13:28.933Z,100.00
2023-02-06T10:16:00.611Z,100.00
2023-02-06T10:18:35.543Z,100.00
2023-02-06T10:21:06.661Z,100.00
2023-02-06T10:23:36.014Z,100.00
2023-02-06T10:26:14.627Z,100.00
2023-02-06T10:28:40.988Z,100.00
2023-02-06T10:31:25.735Z,100.00
2023-02-06T10:34:16.303Z,100.00
2023-02-06T10:37:10.677Z,100.00
2023-02-06T10:39:42.782Z,100.00
2023-02-06T10:42:43.649Z,100.00
2023-02-06T10:45:30.572Z,100.00
2023-02-06T10:48:13.209Z,100.00
2023-02-06T10:50:48.632Z,100.00
2023-02-06T10:53:37.244Z,100.00
2023-02-06T10:56:17.983Z,100.00
2023-02-06T10:59:11.105Z,100.00
2023-02-06T11:01:39.786Z,100.00
2023-02-06T11:04:24.568Z,100.00
2023-02-06T11:06:57.771Z,100.00
2023-02-06T11:09:24.190Z,100.00
2023-02-06T11:11:52.763Z,100.00
2023-02-06T11:14:34.905Z,100.00
2023-02-06T11:17:01.910Z,100.00
2023-02-06T11:19:41.406Z,100.00
2023-02-06T11:22:09.290Z,99.77
2023-02-06T11:24:36.836Z,100.00
2023-02-06T11:27:14.896Z,100.00
2023-02-06T11:29:49.848Z,96.72
2023-02-06T11:32:35.162Z,96.91
2023-02-06T11:35:07.506Z,93.93
2023-02-06T11:37:38.328Z,96.35
2023-02-06T11:40:14.736Z,92.80
2023-02-06T11:42:41.132Z,92.61
2023-02-06T11:45:27.305Z,93.59
2023-02-06T11:47:53.851Z,92.17
2023-02-06T11:50:30.947Z,92.93
2023-02-06T11:52:59.914Z,92.98
2023-02-06T11:55:33.103Z,91.11
2023-02-06T11:58:11.521Z,90.65
2023-02-06T12:00:40.021Z,89.02
2023-02-06T12:03:25.106Z,88.98
2023-02-06T12:05:51.731Z,88.86
2023-02-06T12:08:21.091Z,92.00
2023-02-06T12:10:58.238Z,92.04
2023-02-06T12:13:30.284Z,91.66
2023-02-06T12:15:59.961Z,90.26
2023-02-06T12:18:35.645Z,90.48
2023-02-06T12:21:14.164Z,90.04
2023-02-06T12:24:03.071Z,86.66
2023-02-06T12:26:33.492Z,85.36
2023-02-06T12:29:15.423Z,85.12
2023-02-06T12:31:44.901Z,84.78
2023-02-06T12:34:15.807Z,87.96
2023-02-06T12:36:57.253Z,87.46
2023-02-06T12:39:23.639Z,88.32
2023-02-06T12:42:20.220Z,89.33
2023-02-06T12:45:31.473Z,88.81
2023-02-06T12:48:06.427Z,90.51
2023-02-06T12:50:40.756Z,88.01
2023-02-06T12:53:24.643Z,87.67
2023-02-06T12:56:23.284Z,89.68
2023-02-06T12:59:27.373Z,89.73
2023-02-06T13:02:06.057Z,92.44
2023-02-06T13:04:36.328Z,89.50
2023-02-06T13:07:15.756Z,91.75
2023-02-06T13:10:02.673Z,92.95
2023-02-06T13:12:30.611Z,94.23
2023-02-06T13:15:04.423Z,93.71
2023-02-06T13:17:37.172Z,94.77
2023-02-06T13:20:12.230Z,92.70
2023-02-06T13:22:50.354Z,91.61
2023-02-06T13:25:25.585Z,92.23
2023-02-06T13:27:53.255Z,92.90
2023-02-06T13:30:28.811Z,92.47
2023-02-06T13:32:59.494Z,90.30
2023-02-06T13:35:28.986Z,90.58
2023-02-06T13:38:23.095Z,86.66
2023-02-06T13:41:14.356Z,86.87
2023-02-06T13:44:05.323Z,88.57
2023-02-06T13:47:16.562Z,85.19
2023-02-06T13:50:07.520Z,82.42
2023-02-06T13:52:47.574Z,80.68
2023-02-06T13:55:19.782Z,81.84
2023-02-06T13:57:52.240Z,80.64
2023-02-06T14:00:27.388Z,82.44
2023-02-06T14:02:57.081Z,82.53
2023-02-06T14:05:40.572Z,80.86
2023-02-06T14:08:06.886Z,82.10
2023-02-06T14:10:53.433Z,81.53
2023-02-06T14:13:22.517Z,82.92
2023-02-06T14:16:05.118Z,84.20
2023-02-06T14:18:54.117Z,85.16
2023-02-06T14:21:33.399Z,86.13
2023-02-06T14:24:05.584Z,88.26
2023-02-06T14:26:44.155Z,86.58
2023-02-06T14:29:52.790Z,86.26
2023-02-06T14:32:27.973Z,86.21
2023-02-06T14:35:26.722Z,85.16
2023-02-06T14:38:11.057Z,84.58
2023-02-06T14:40:39.859Z,84.10
2023-02-06T14:43:10.841Z,83.36
2023-02-06T14:45:42.543Z,83.28
2023-02-06T14:48:38.756Z,84.17
2023-02-06T14:51:05.593Z,84.36
2023-02-06T14:53:38.804Z,84.04
2023-02-06T14:56:17.085Z,84.26
2023-02-06T15:01:49.206Z,85.03
2023-02-06T15:04:27.190Z,85.69
2023-02-06T15:06:59.726Z,86.25
2023-02-06T15:09:32.285Z,86.66
2023-02-06T15:12:01.948Z,87.33
2023-02-06T15:14:30.821Z,87.81
2023-02-06T15:16:57.952Z,87.73
2023-02-06T15:19:29.180Z,88.56
2023-02-06T15:22:05.832Z,86.94
2023-02-06T15:24:53.218Z,85.44
2023-02-06T15:27:32.823Z,86.41
2023-02-06T15:30:00.809Z,87.33
2023-02-06T15:32:37.153Z,87.29
2023-02-06T15:35:17.022Z,86.82
2023-02-06T15:37:43.332Z,87.14
2023-02-06T15:40:12.896Z,87.17
2023-02-06T15:42:39.574Z,86.42
2023-02-06T15:45:07.350Z,84.98
2023-02-06T15:47:34.132Z,84.23
2023-02-06T15:50:00.615Z,84.35
2023-02-06T15:52:39.291Z,83.79
2023-02-06T15:55:06.108Z,83.96
2023-02-06T15:57:38.440Z,84.51
2023-02-06T16:00:05.435Z,84.45
2023-02-06T16:02:36.799Z,84.86
2023-02-06T16:05:04.956Z,85.39
2023-02-06T16:07:34.535Z,85.06
2023-02-06T16:10:24.102Z,84.81
2023-02-06T16:12:51.271Z,85.29
2023-02-06T16:15:33.737Z,85.54
2023-02-06T16:18:17.209Z,85.86
2023-02-06T16:20:43.598Z,86.03
2023-02-06T16:23:48.563Z,86.31
2023-02-06T16:26:28.461Z,86.94
2023-02-06T16:29:04.771Z,86.86
2023-02-06T16:31:35.039Z,87.74
2023-02-06T16:34:01.542Z,88.07
2023-02-06T16:36:27.893Z,88.28
2023-02-06T16:39:03.753Z,88.35
2023-02-06T16:41:35.469Z,88.61
2023-02-06T16:44:03.766Z,89.18
2023-02-06T16:46:30.533Z,89.34
2023-02-06T16:48:58.781Z,89.86
2023-02-06T16:51:28.009Z,89.70
2023-02-06T16:53:55.069Z,89.93
2023-02-06T16:56:21.749Z,89.67
2023-02-06T16:58:48.338Z,89.79
2023-02-06T17:01:25.856Z,90.19
2023-02-06T17:03:53.139Z,90.49
2023-02-06T17:06:26.094Z,91.18
2023-02-06T17:08:55.595Z,91.98
2023-02-06T17:11:22.172Z,92.44
2023-02-06T17:13:48.546Z,93.09
2023-02-06T17:16:19.552Z,92.90
2023-02-06T17:18:47.102Z,93.02
2023-02-06T17:21:16.014Z,93.29
2023-02-06T17:23:42.885Z,93.64
2023-02-06T17:26:12.829Z,95.28
2023-02-06T17:28:39.677Z,95.93
2023-02-06T17:31:06.836Z,96.14
2023-02-06T17:33:33.928Z,96.02
2023-02-06T17:36:00.502Z,95.76
2023-02-06T17:38:27.010Z,96.65
2023-02-06T17:40:53.782Z,97.76
2023-02-06T17:43:20.557Z,98.14
2023-02-06T17:45:47.003Z,98.40
2023-02-06T17:48:13.653Z,99.63
2023-02-06T17:50:40.933Z,99.54
2023-02-06T17:53:08.784Z,100.00
2023-02-06T17:55:35.366Z,100.00
2023-02-06T17:58:01.893Z,100.00
2023-02-06T18:00:28.695Z,99.40
2023-02-06T18:02:56.300Z,99.35
2023-02-06T18:05:22.943Z,99.77
2023-02-06T18:07:49.803Z,100.00
2023-02-06T18:10:17.545Z,99.83
2023-02-06T18:12:43.984Z,100.00
2023-02-06T18:15:10.784Z,100.00
2023-02-06T18:17:37.109Z,100.00
2023-02-06T18:20:03.835Z,100.00
2023-02-06T18:22:30.190Z,100.00
2023-02-06T18:24:56.552Z,100.00
2023-02-06T18:27:22.910Z,100.00
2023-02-06T18:29:50.669Z,100.00
2023-02-06T18:32:18.334Z,100.00
2023-02-06T18:34:45.498Z,100.00
2023-02-06T18:37:11.975Z,100.00
2023-02-06T18:39:38.274Z,100.00
2023-02-06T18:42:04.669Z,100.00
2023-02-06T18:44:30.997Z,100.00
2023-02-06T18:46:57.409Z,100.00
2023-02-06T18:49:23.740Z,100.00
2023-02-06T18:51:50.095Z,100.00
2023-02-06T18:54:16.422Z,100.00
2023-02-06T18:56:42.836Z,100.00
2023-02-06T18:59:09.216Z,100.00
2023-02-06T19:01:35.633Z,100.00
2023-02-06T19:04:02.024Z,100.00
2023-02-06T19:06:31.611Z,100.00
2023-02-06T19:08:58.899Z,100.00
2023-02-06T19:11:26.106Z,100.00
2023-02-06T19:13:52.498Z,100.00
2023-02-06T19:16:20.079Z,100.00
2023-02-06T19:18:48.901Z,100.00
2023-02-06T19:21:17.910Z,100.00
2023-02-06T19:23:45.986Z,100.00
2023-02-06T19:26:15.109Z,100.00
2023-02-06T19:28:42.884Z,100.00
2023-02-06T19:31:10.707Z,100.00
2023-02-06T19:33:38.908Z,100.00
2023-02-06T19:36:15.988Z,100.00
2023-02-06T19:38:43.593Z,100.00
2023-02-06T19:41:14.385Z,100.00
2023-02-06T19:43:41.853Z,100.00
2023-02-06T19:46:12.144Z,100.00
2023-02-06T19:48:39.775Z,100.00
2023-02-06T19:51:08.793Z,100.00
2023-02-06T19:53:36.492Z,100.00
2023-02-06T19:56:04.553Z,100.00
2023-02-06T19:58:31.585Z,100.00
2023-02-06T20:00:59.034Z,100.00
2023-02-06T20:03:25.539Z,100.00
2023-02-06T20:05:51.834Z,100.00
2023-02-06T20:08:18.289Z,100.00
2023-02-06T20:10:44.588Z,100.00
2023-02-06T20:13:10.893Z,100.00
2023-02-06T20:15:38.646Z,100.00
2023-02-06T20:18:05.321Z,100.00
2023-02-06T20:20:35.657Z,100.00
2023-02-06T20:23:02.398Z,100.00
2023-02-06T20:25:29.094Z,100.00
2023-02-06T20:27:55.775Z,100.00
2023-02-06T20:30:22.176Z,100.00
2023-02-06T20:32:48.513Z,100.00
2023-02-06T20:35:14.944Z,100.00
2023-02-06T20:37:41.200Z,100.00
2023-02-06T20:40:07.993Z,100.00
2023-02-06T20:42:34.339Z,100.00
2023-02-06T20:45:00.648Z,100.00
2023-02-06T20:47:27.332Z,100.00
2023-02-06T20:49:53.683Z,100.00
2023-02-06T20:52:20.065Z,100.00
2023-02-06T20:54:46.487Z,100.00
2023-02-06T20:57:13.889Z,100.00
2023-02-06T20:59:40.197Z,100.00
2023-02-06T21:02:06.600Z,100.00
2023-02-06T21:04:32.919Z,100.00
2023-02-06T21:06:59.267Z,100.00
2023-02-06T21:09:25.661Z,100.00
2023-02-06T21:11:52.110Z,100.00
2023-02-06T21:14:19.074Z,100.00
2023-02-06T21:16:46.026Z,100.00
2023-02-06T21:19:15.403Z,100.00
2023-02-06T21:21:44.907Z,100.00
2023-02-06T21:24:13.068Z,100.00
2023-02-06T21:26:39.526Z,100.00
2023-02-06T21:29:06.250Z,100.00
2023-02-06T21:31:37.221Z,100.00
2023-02-06T21:34:11.608Z,100.00
2023-02-06T21:36:39.208Z,100.00
2023-02-06T21:39:06.147Z,100.00
2023-02-06T21:41:32.649Z,100.00
2023-02-06T21:43:58.891Z,100.00
2023-02-06T21:46:25.267Z,100.00
2023-02-06T21:48:53.126Z,100.00
2023-02-06T21:51:20.251Z,100.00
2023-02-06T21:53:46.615Z,100.00
2023-02-06T21:56:21.899Z,100.00
2023-02-06T21:58:49.265Z,100.00
2023-02-06T22:01:17.542Z,100.00
2023-02-06T22:03:47.858Z,100.00
2023-02-06T22:06:14.937Z,100.00
2023-02-06T22:08:44.278Z,100.00
2023-02-06T22:11:13.023Z,100.00
2023-02-06T22:13:39.449Z,100.00
2023-02-06T22:16:06.010Z,100.00
2023-02-06T22:18:32.413Z,100.00
2023-02-06T22:21:13.179Z,100.00
2023-02-06T22:23:40.677Z,100.00
2023-02-06T22:26:08.863Z,100.00
2023-02-06T22:28:35.313Z,100.00
2023-02-06T22:31:21.875Z,100.00
2023-02-06T22:33:49.075Z,100.00
2023-02-06T22:36:17.797Z,100.00
2023-02-06T22:38:45.570Z,100.00
2023-02-06T22:41:16.482Z,100.00
2023-02-06T22:43:44.474Z,100.00
2023-02-06T22:46:21.481Z,100.00
2023-02-06T22:48:48.091Z,100.00
2023-02-06T22:51:14.917Z,100.00
2023-02-06T22:53:41.684Z,100.00
2023-02-06T22:56:12.124Z,100.00
2023-02-06T22:58:38.481Z,100.00
2023-02-06T23:01:05.093Z,100.00
2023-02-06T23:03:31.537Z,100.00
2023-02-06T23:06:06.625Z,100.00
2023-02-06T23:08:34.741Z,100.00
2023-02-06T23:11:01.425Z,100.00
2023-02-06T23:13:27.840Z,100.00
2023-02-06T23:15:58.393Z,100.00
2023-02-06T23:18:25.799Z,100.00
2023-02-06T23:20:56.102Z,100.00
2023-02-06T23:23:22.577Z,100.00
2023-02-06T23:25:49.434Z,100.00
2023-02-06T23:28:15.937Z,100.00
2023-02-06T23:30:42.332Z,100.00
2023-02-06T23:33:08.786Z,100.00
2023-02-06T23:35:36.977Z,100.00
2023-02-06T23:38:04.115Z,100.00
2023-02-06T23:40:30.637Z,100.00
2023-02-06T23:42:57.295Z,100.00
2023-02-06T23:45:23.952Z,100.00
2023-02-06T23:47:51.314Z,100.00
2023-02-06T23:50:17.775Z,100.00
2023-02-06T23:52:44.503Z,100.00
2023-02-06T23:55:11.358Z,100.00
2023-02-06T23:57:39.159Z,100.00
