createdAt,value
2023-12-22T00:02:24.783Z,17.73
2023-12-22T00:04:52.967Z,16.30
2023-12-22T00:07:22.540Z,17.95
2023-12-22T00:09:50.762Z,19.23
2023-12-22T00:12:18.861Z,18.65
2023-12-22T00:14:46.973Z,19.77
2023-12-22T00:17:15.053Z,19.42
2023-12-22T00:19:43.192Z,17.17
2023-12-22T00:22:11.445Z,19.27
2023-12-22T00:24:41.588Z,19.20
2023-12-22T00:27:09.739Z,19.48
2023-12-22T00:29:38.482Z,19.48
2023-12-22T00:32:07.991Z,20.23
2023-12-22T00:34:36.086Z,21.75
2023-12-22T00:37:05.821Z,20.35
2023-12-22T00:39:33.887Z,20.90
2023-12-22T00:42:05.596Z,18.00
2023-12-22T00:44:33.653Z,15.98
2023-12-22T00:47:01.724Z,16.60
2023-12-22T00:49:29.934Z,12.60
2023-12-22T00:51:58.075Z,13.57
2023-12-22T00:54:26.299Z,14.65
2023-12-22T00:56:54.402Z,13.07
2023-12-22T00:59:23.957Z,11.35
2023-12-22T01:01:52.203Z,10.10
2023-12-22T01:04:20.487Z,9.65
2023-12-22T01:06:48.699Z,8.38
2023-12-22T01:09:17.181Z,7.18
2023-12-22T01:11:45.222Z,7.63
2023-12-22T01:14:14.371Z,7.40
2023-12-22T01:16:43.866Z,6.95
2023-12-22T01:19:12.079Z,7.60
2023-12-22T01:21:40.186Z,7.30
2023-12-22T01:24:08.374Z,6.85
2023-12-22T01:26:36.435Z,6.65
2023-12-22T01:29:04.517Z,6.28
2023-12-22T01:31:32.720Z,6.13
2023-12-22T01:34:02.259Z,4.72
2023-12-22T01:36:30.406Z,4.70
2023-12-22T01:38:58.465Z,3.92
2023-12-22T01:41:26.491Z,4.47
2023-12-22T01:43:54.618Z,3.45
2023-12-22T01:46:23.472Z,3.60
2023-12-22T01:48:51.583Z,3.38
2023-12-22T01:51:21.328Z,3.05
2023-12-22T01:53:49.393Z,2.70
2023-12-22T01:56:17.575Z,2.88
2023-12-22T01:58:45.774Z,2.92
2023-12-22T02:01:14.523Z,2.30
2023-12-22T02:03:43.193Z,2.13
2023-12-22T02:06:11.725Z,3.78
2023-12-22T02:08:41.697Z,1.98
2023-12-22T02:11:09.794Z,1.90
2023-12-22T02:13:37.984Z,1.75
2023-12-22T02:16:14.593Z,1.98
2023-12-22T02:18:46.012Z,2.17
2023-12-22T02:21:14.169Z,2.00
2023-12-22T02:23:43.628Z,1.70
2023-12-22T02:26:19.646Z,2.15
2023-12-22T02:28:49.285Z,2.30
2023-12-22T02:31:24.634Z,1.83
2023-12-22T02:33:56.372Z,2.38
2023-12-22T02:36:25.980Z,1.83
2023-12-22T02:38:57.208Z,2.13
2023-12-22T02:41:25.293Z,2.42
2023-12-22T02:43:54.126Z,2.03
2023-12-22T02:46:22.236Z,1.90
2023-12-22T02:48:50.384Z,1.52
2023-12-22T02:51:18.455Z,1.70
2023-12-22T02:53:46.518Z,1.70
2023-12-22T02:56:15.902Z,1.45
2023-12-22T02:58:44.059Z,1.20
2023-12-22T03:01:12.136Z,1.20
2023-12-22T03:03:40.232Z,1.50
2023-12-22T03:06:08.598Z,1.25
2023-12-22T03:08:36.650Z,1.17
2023-12-22T03:11:04.989Z,1.15
2023-12-22T03:13:34.488Z,1.33
2023-12-22T03:16:02.528Z,2.03
2023-12-22T03:18:30.740Z,1.60
2023-12-22T03:20:58.862Z,1.30
2023-12-22T03:23:26.879Z,1.30
2023-12-22T03:25:55.001Z,1.45
2023-12-22T03:28:23.132Z,1.38
2023-12-22T03:30:52.675Z,1.60
2023-12-22T03:33:20.785Z,1.60
2023-12-22T03:35:48.922Z,1.30
2023-12-22T03:38:17.059Z,1.20
2023-12-22T03:40:45.097Z,1.20
2023-12-22T03:43:13.258Z,0.98
2023-12-22T03:45:41.425Z,1.38
2023-12-22T03:48:10.972Z,0.90
2023-12-22T03:50:39.236Z,1.20
2023-12-22T03:53:07.307Z,0.65
2023-12-22T03:55:35.382Z,0.90
2023-12-22T03:58:04.874Z,1.15
2023-12-22T04:00:32.981Z,0.70
2023-12-22T04:03:01.338Z,1.02
2023-12-22T04:05:31.128Z,1.00
2023-12-22T04:07:59.195Z,0.98
2023-12-22T04:10:27.405Z,0.90
2023-12-22T04:12:55.495Z,1.45
2023-12-22T04:15:23.569Z,0.80
2023-12-22T04:17:52.185Z,0.93
2023-12-22T04:20:20.482Z,0.90
2023-12-22T04:22:49.900Z,1.05
2023-12-22T04:25:19.171Z,1.08
2023-12-22T04:27:47.441Z,1.15
2023-12-22T04:30:15.974Z,1.23
2023-12-22T04:32:44.047Z,1.30
2023-12-22T04:35:12.085Z,0.95
2023-12-22T04:37:40.213Z,0.90
2023-12-22T04:40:10.700Z,0.93
2023-12-22T04:42:38.776Z,1.10
2023-12-22T04:45:07.328Z,0.90
2023-12-22T04:47:35.486Z,1.10
2023-12-22T04:50:03.664Z,1.10
2023-12-22T04:52:31.856Z,1.58
2023-12-22T04:54:59.957Z,1.08
2023-12-22T04:57:29.411Z,1.35
2023-12-22T04:59:57.468Z,0.95
2023-12-22T05:02:25.572Z,0.80
2023-12-22T05:04:53.666Z,0.90
2023-12-22T05:07:21.801Z,1.10
2023-12-22T05:09:49.906Z,1.00
2023-12-22T05:12:17.939Z,0.88
2023-12-22T05:14:47.403Z,0.80
2023-12-22T05:17:15.457Z,1.13
2023-12-22T05:19:43.571Z,1.08
2023-12-22T05:22:11.729Z,1.02
2023-12-22T05:24:40.020Z,1.00
2023-12-22T05:27:08.154Z,1.42
2023-12-22T05:29:36.207Z,0.98
2023-12-22T05:32:06.257Z,1.63
2023-12-22T05:34:34.388Z,1.17
2023-12-22T05:37:02.467Z,1.20
2023-12-22T05:39:30.619Z,1.10
2023-12-22T05:41:58.875Z,1.30
2023-12-22T05:44:30.534Z,1.30
2023-12-22T05:46:58.999Z,1.38
2023-12-22T05:49:28.644Z,0.95
2023-12-22T05:51:56.739Z,1.00
2023-12-22T05:54:26.445Z,1.73
2023-12-22T05:56:57.818Z,2.03
2023-12-22T05:59:28.896Z,1.10
2023-12-22T06:01:57.154Z,1.15
2023-12-22T06:04:25.869Z,1.10
2023-12-22T06:06:55.390Z,1.55
2023-12-22T06:09:23.606Z,1.17
2023-12-22T06:11:51.718Z,1.42
2023-12-22T06:14:19.823Z,1.38
2023-12-22T06:16:47.997Z,2.25
2023-12-22T06:19:16.143Z,2.50
2023-12-22T06:21:44.233Z,1.33
2023-12-22T06:24:13.788Z,1.45
2023-12-22T06:26:42.002Z,1.33
2023-12-22T06:29:11.604Z,1.83
2023-12-22T06:31:39.749Z,1.50
2023-12-22T06:34:07.865Z,1.92
2023-12-22T06:36:35.970Z,1.73
2023-12-22T06:39:04.714Z,1.90
2023-12-22T06:41:35.235Z,1.75
2023-12-22T06:44:03.623Z,1.70
2023-12-22T06:46:32.944Z,1.30
2023-12-22T06:49:03.533Z,1.00
2023-12-22T06:51:36.149Z,1.10
2023-12-22T06:54:06.124Z,1.40
2023-12-22T06:56:37.629Z,1.42
2023-12-22T06:59:05.764Z,1.70
2023-12-22T07:01:36.219Z,1.60
2023-12-22T07:04:06.214Z,1.35
2023-12-22T07:06:36.147Z,1.45
2023-12-22T07:09:41.053Z,2.55
2023-12-22T07:12:11.208Z,1.83
2023-12-22T07:14:39.324Z,1.83
2023-12-22T07:17:07.381Z,1.80
2023-12-22T07:19:36.444Z,1.60
2023-12-22T07:22:05.613Z,2.38
2023-12-22T07:24:33.841Z,1.63
2023-12-22T07:27:01.989Z,1.20
2023-12-22T07:29:31.535Z,1.30
2023-12-22T07:32:00.918Z,1.35
2023-12-22T07:34:29.567Z,1.30
2023-12-22T07:37:05.573Z,1.15
2023-12-22T07:39:36.536Z,1.48
2023-12-22T07:42:07.963Z,1.42
2023-12-22T07:44:37.548Z,1.50
2023-12-22T07:47:06.274Z,1.42
2023-12-22T07:49:34.466Z,1.30
2023-12-22T07:52:04.165Z,1.27
2023-12-22T07:54:32.530Z,1.17
2023-12-22T07:57:00.604Z,1.63
2023-12-22T07:59:31.656Z,2.00
2023-12-22T08:02:02.144Z,1.90
2023-12-22T08:04:30.310Z,1.75
2023-12-22T08:06:58.745Z,1.65
2023-12-22T08:09:26.937Z,1.55
2023-12-22T08:11:57.438Z,1.00
2023-12-22T08:14:25.509Z,1.30
2023-12-22T08:16:53.689Z,1.75
2023-12-22T08:19:24.865Z,1.50
2023-12-22T08:21:55.403Z,1.52
2023-12-22T08:24:24.042Z,1.35
2023-12-22T08:26:52.790Z,1.77
2023-12-22T08:29:21.360Z,1.50
2023-12-22T08:31:49.693Z,1.38
2023-12-22T08:34:19.834Z,1.55
2023-12-22T08:36:49.312Z,1.42
2023-12-22T08:39:17.431Z,2.15
2023-12-22T08:41:46.185Z,1.58
2023-12-22T08:44:16.180Z,1.70
2023-12-22T08:46:44.620Z,1.90
2023-12-22T08:49:13.170Z,1.45
2023-12-22T08:51:42.407Z,1.42
2023-12-22T08:54:11.941Z,1.50
2023-12-22T08:56:40.252Z,1.25
2023-12-22T08:59:10.300Z,1.20
2023-12-22T09:01:38.955Z,1.40
2023-12-22T09:04:09.621Z,1.92
2023-12-22T09:06:38.034Z,1.23
2023-12-22T09:09:08.276Z,1.17
2023-12-22T09:11:41.212Z,1.77
2023-12-22T09:14:10.911Z,1.30
2023-12-22T09:16:40.044Z,1.23
2023-12-22T09:19:09.195Z,1.65
2023-12-22T09:21:37.427Z,1.13
2023-12-22T09:24:06.629Z,2.03
2023-12-22T09:26:34.912Z,1.95
2023-12-22T09:29:04.653Z,1.58
2023-12-22T09:31:34.152Z,1.35
2023-12-22T09:34:02.615Z,1.52
2023-12-22T09:36:30.855Z,1.23
2023-12-22T09:38:58.892Z,1.50
2023-12-22T09:41:27.146Z,1.92
2023-12-22T09:43:58.375Z,1.92
2023-12-22T09:46:28.669Z,1.20
2023-12-22T09:48:57.062Z,1.52
2023-12-22T09:51:25.424Z,1.38
2023-12-22T09:53:55.166Z,1.40
2023-12-22T09:56:25.087Z,1.27
2023-12-22T09:58:55.879Z,1.20
2023-12-22T10:01:24.952Z,1.30
2023-12-22T10:03:54.531Z,1.25
2023-12-22T10:06:23.383Z,1.00
2023-12-22T10:08:52.913Z,1.70
2023-12-22T10:11:22.120Z,1.30
2023-12-22T10:13:53.945Z,1.58
2023-12-22T10:16:22.410Z,1.15
2023-12-22T10:18:51.316Z,1.08
2023-12-22T10:21:20.972Z,1.02
2023-12-22T10:23:49.089Z,0.98
2023-12-22T10:26:18.070Z,1.05
2023-12-22T10:28:46.213Z,1.30
2023-12-22T10:31:14.311Z,1.10
2023-12-22T10:33:42.427Z,1.00
2023-12-22T10:36:11.135Z,0.80
2023-12-22T10:38:41.398Z,0.98
2023-12-22T10:41:09.595Z,1.00
2023-12-22T10:43:41.502Z,1.30
2023-12-22T10:46:12.569Z,1.15
2023-12-22T10:48:42.385Z,1.02
2023-12-22T10:51:12.328Z,1.08
2023-12-22T10:53:44.876Z,0.90
2023-12-22T10:56:13.310Z,1.00
2023-12-22T10:58:41.817Z,1.35
2023-12-22T11:01:11.745Z,1.33
2023-12-22T11:03:42.139Z,0.90
2023-12-22T11:06:13.313Z,0.77
2023-12-22T11:08:45.553Z,1.05
2023-12-22T11:11:27.853Z,5.97
2023-12-22T11:13:57.810Z,2.35
2023-12-22T11:16:26.807Z,1.00
2023-12-22T11:18:56.752Z,1.00
2023-12-22T11:21:25.225Z,0.93
2023-12-22T11:23:56.019Z,0.68
2023-12-22T11:26:25.182Z,0.80
2023-12-22T11:28:54.686Z,1.10
2023-12-22T11:31:22.970Z,1.17
2023-12-22T11:33:59.474Z,1.00
2023-12-22T11:36:34.120Z,0.90
2023-12-22T11:39:03.862Z,1.00
2023-12-22T11:41:34.808Z,0.85
2023-12-22T11:44:06.551Z,1.05
2023-12-22T11:46:35.543Z,0.87
2023-12-22T11:49:03.834Z,1.05
2023-12-22T11:51:36.424Z,0.70
2023-12-22T11:54:06.368Z,1.13
2023-12-22T11:56:34.554Z,0.73
2023-12-22T11:59:04.147Z,1.00
2023-12-22T12:01:33.549Z,1.20
2023-12-22T12:04:07.365Z,1.00
2023-12-22T12:06:38.482Z,0.95
2023-12-22T12:09:11.053Z,0.98
2023-12-22T12:12:12.697Z,1.17
2023-12-22T12:14:45.467Z,1.00
2023-12-22T12:19:43.552Z,0.70
2023-12-22T12:22:14.687Z,1.20
2023-12-22T12:24:44.740Z,1.00
2023-12-22T12:27:12.986Z,1.00
2023-12-22T12:29:42.097Z,0.98
2023-12-22T12:32:10.760Z,1.00
2023-12-22T12:34:40.109Z,1.20
2023-12-22T12:37:08.730Z,0.80
2023-12-22T12:39:37.866Z,0.80
2023-12-22T12:42:10.324Z,0.80
2023-12-22T12:44:39.679Z,1.45
2023-12-22T12:47:14.698Z,1.05
2023-12-22T12:49:43.118Z,0.68
2023-12-22T12:52:15.506Z,1.17
2023-12-22T12:54:44.553Z,0.93
2023-12-22T12:57:18.095Z,1.20
2023-12-22T12:59:50.130Z,1.20
2023-12-22T13:02:18.666Z,1.27
2023-12-22T13:04:47.063Z,1.20
2023-12-22T13:07:15.384Z,0.93
2023-12-22T13:09:45.667Z,0.95
2023-12-22T13:12:13.854Z,1.13
2023-12-22T13:14:43.266Z,0.70
2023-12-22T13:17:12.342Z,1.20
2023-12-22T13:19:40.798Z,1.23
2023-12-22T13:22:09.910Z,1.00
2023-12-22T13:24:38.066Z,1.20
2023-12-22T13:27:08.380Z,0.90
2023-12-22T13:29:49.963Z,1.40
2023-12-22T13:32:19.669Z,0.85
2023-12-22T13:34:52.733Z,1.20
2023-12-22T13:37:21.239Z,0.90
2023-12-22T13:39:50.312Z,1.17
2023-12-22T13:42:20.634Z,1.33
2023-12-22T13:44:51.159Z,1.10
2023-12-22T13:47:19.464Z,1.10
2023-12-22T13:49:48.021Z,0.80
2023-12-22T13:52:29.555Z,1.02
2023-12-22T13:55:02.301Z,1.10
2023-12-22T13:59:59.904Z,1.35
2023-12-22T14:02:28.286Z,1.10
2023-12-22T14:04:56.537Z,1.00
2023-12-22T14:07:24.688Z,1.23
2023-12-22T14:09:53.019Z,0.90
2023-12-22T14:12:28.523Z,0.88
2023-12-22T14:14:57.524Z,0.80
2023-12-22T14:17:28.811Z,0.70
2023-12-22T14:19:58.228Z,0.70
2023-12-22T14:22:27.248Z,1.05
2023-12-22T14:24:55.647Z,0.70
2023-12-22T14:27:25.844Z,1.10
2023-12-22T14:29:53.987Z,1.20
2023-12-22T14:32:22.055Z,1.13
2023-12-22T14:34:51.925Z,0.93
2023-12-22T14:37:21.400Z,1.25
2023-12-22T14:39:49.853Z,1.25
2023-12-22T14:42:17.942Z,1.42
2023-12-22T14:44:46.022Z,1.48
2023-12-22T14:47:14.720Z,1.65
2023-12-22T14:49:43.229Z,1.65
2023-12-22T14:52:12.828Z,1.45
2023-12-22T14:54:40.889Z,1.42
2023-12-22T14:57:08.952Z,1.88
2023-12-22T14:59:37.429Z,2.33
2023-12-22T15:02:06.629Z,2.58
2023-12-22T15:04:35.453Z,2.08
2023-12-22T15:07:04.408Z,2.38
2023-12-22T15:09:34.111Z,3.42
2023-12-22T15:12:02.452Z,2.42
2023-12-22T15:14:30.896Z,1.80
2023-12-22T15:16:59.503Z,1.67
2023-12-22T15:19:28.574Z,1.80
2023-12-22T15:21:57.019Z,1.98
2023-12-22T15:24:27.588Z,2.25
2023-12-22T15:26:57.432Z,2.30
2023-12-22T15:29:25.935Z,2.17
2023-12-22T15:32:01.132Z,1.30
2023-12-22T15:34:29.957Z,1.23
2023-12-22T15:36:58.582Z,2.08
2023-12-22T15:39:27.209Z,1.25
2023-12-22T15:41:57.162Z,1.38
2023-12-22T15:44:25.654Z,1.27
2023-12-22T15:46:54.356Z,1.23
2023-12-22T15:49:22.981Z,1.88
2023-12-22T15:51:54.423Z,2.20
2023-12-22T15:54:24.470Z,1.77
2023-12-22T15:56:52.738Z,2.20
2023-12-22T15:59:26.975Z,1.85
2023-12-22T16:01:55.567Z,1.48
2023-12-22T16:04:23.933Z,1.40
2023-12-22T16:06:52.822Z,1.52
2023-12-22T16:09:21.981Z,1.10
2023-12-22T16:11:50.089Z,1.63
2023-12-22T16:14:18.342Z,1.35
2023-12-22T16:16:48.065Z,2.42
2023-12-22T16:19:16.162Z,1.75
2023-12-22T16:21:45.524Z,1.52
2023-12-22T16:24:13.972Z,1.30
2023-12-22T16:26:42.026Z,1.70
2023-12-22T16:29:10.273Z,1.60
2023-12-22T16:31:40.601Z,1.60
2023-12-22T16:34:10.508Z,1.38
2023-12-22T16:36:38.554Z,1.58
2023-12-22T16:39:06.916Z,1.40
2023-12-22T16:41:40.203Z,1.55
2023-12-22T16:44:08.441Z,1.95
2023-12-22T16:46:36.621Z,2.20
2023-12-22T16:49:05.570Z,1.83
2023-12-22T16:51:35.316Z,2.58
2023-12-22T16:54:04.088Z,2.40
2023-12-22T16:56:32.323Z,2.95
2023-12-22T16:59:00.489Z,2.80
2023-12-22T17:01:38.886Z,2.10
2023-12-22T17:04:09.759Z,1.90
2023-12-22T17:06:48.345Z,2.08
2023-12-22T17:09:17.139Z,2.28
2023-12-22T17:11:45.450Z,2.10
2023-12-22T17:14:13.835Z,1.77
2023-12-22T17:16:41.933Z,1.73
2023-12-22T17:19:10.002Z,2.00
2023-12-22T17:21:41.199Z,1.67
2023-12-22T17:24:10.755Z,2.35
2023-12-22T17:26:39.012Z,1.98
2023-12-22T17:29:07.145Z,1.83
2023-12-22T17:31:35.357Z,1.88
2023-12-22T17:34:03.456Z,2.33
2023-12-22T17:36:33.781Z,2.60
2023-12-22T17:39:02.271Z,2.53
2023-12-22T17:41:31.717Z,2.13
2023-12-22T17:43:59.956Z,1.90
2023-12-22T17:46:28.048Z,1.52
2023-12-22T17:48:56.203Z,2.45
2023-12-22T17:51:24.339Z,1.70
2023-12-22T17:53:52.527Z,2.20
2023-12-22T17:56:20.626Z,2.33
2023-12-22T17:58:50.147Z,2.35
2023-12-22T18:01:18.216Z,2.28
2023-12-22T18:03:46.387Z,2.08
2023-12-22T18:06:19.170Z,1.40
2023-12-22T18:11:15.236Z,2.47
2023-12-22T18:13:43.450Z,2.38
2023-12-22T18:16:13.004Z,2.95
2023-12-22T18:18:41.197Z,2.78
2023-12-22T18:21:09.874Z,1.50
2023-12-22T18:23:37.980Z,1.52
2023-12-22T18:26:06.245Z,1.58
2023-12-22T18:28:34.525Z,2.63
2023-12-22T18:31:01.676Z,1.40
2023-12-22T18:33:31.150Z,1.73
2023-12-22T18:35:59.187Z,2.13
2023-12-22T18:38:27.301Z,1.75
2023-12-22T18:40:55.367Z,1.38
2023-12-22T18:43:24.152Z,1.70
2023-12-22T18:45:52.689Z,1.80
2023-12-22T18:48:20.926Z,1.70
2023-12-22T18:50:52.546Z,2.30
2023-12-22T18:53:22.086Z,2.47
2023-12-22T18:55:50.330Z,2.40
2023-12-22T18:58:21.555Z,2.47
2023-12-22T19:00:49.827Z,2.60
2023-12-22T19:03:18.363Z,2.40
2023-12-22T19:05:46.541Z,2.00
2023-12-22T19:08:17.020Z,1.70
2023-12-22T19:10:45.746Z,2.03
2023-12-22T19:13:14.045Z,1.50
2023-12-22T19:15:42.742Z,1.60
2023-12-22T19:18:11.068Z,1.42
2023-12-22T19:20:39.429Z,1.27
2023-12-22T19:23:07.587Z,1.50
2023-12-22T19:25:38.063Z,1.30
2023-12-22T19:28:06.976Z,1.52
2023-12-22T19:30:35.259Z,1.20
2023-12-22T19:33:04.020Z,1.30
2023-12-22T19:35:32.321Z,1.67
2023-12-22T19:38:00.592Z,1.65
2023-12-22T19:40:29.478Z,1.90
2023-12-22T19:42:59.683Z,1.95
2023-12-22T19:45:28.730Z,1.55
2023-12-22T19:47:57.111Z,1.50
2023-12-22T19:50:27.643Z,1.40
2023-12-22T19:52:56.609Z,1.80
2023-12-22T19:55:25.963Z,1.75
2023-12-22T19:57:55.119Z,1.63
2023-12-22T20:00:26.062Z,1.50
2023-12-22T20:02:54.854Z,1.27
2023-12-22T20:05:23.553Z,1.48
2023-12-22T20:07:52.001Z,1.20
2023-12-22T20:10:20.468Z,1.83
2023-12-22T20:12:49.172Z,1.40
2023-12-22T20:15:17.319Z,1.20
2023-12-22T20:17:48.320Z,0.93
2023-12-22T20:20:20.155Z,1.27
2023-12-22T20:22:50.001Z,1.63
2023-12-22T20:25:20.053Z,1.17
2023-12-22T20:27:50.258Z,1.20
2023-12-22T20:30:21.062Z,1.17
2023-12-22T20:32:50.701Z,1.40
2023-12-22T20:35:19.029Z,1.35
2023-12-22T20:37:47.702Z,1.35
2023-12-22T20:40:16.022Z,1.30
2023-12-22T20:42:44.272Z,1.30
2023-12-22T20:45:12.614Z,1.00
2023-12-22T20:47:40.900Z,1.40
2023-12-22T20:50:11.681Z,0.90
2023-12-22T20:52:40.361Z,1.00
2023-12-22T20:55:10.528Z,1.00
2023-12-22T20:57:38.987Z,2.60
2023-12-22T21:00:09.269Z,1.52
2023-12-22T21:02:37.974Z,1.45
2023-12-22T21:05:07.165Z,1.95
2023-12-22T21:07:36.634Z,1.30
2023-12-22T21:10:05.116Z,1.73
2023-12-22T21:12:33.188Z,0.90
2023-12-22T21:15:01.302Z,0.90
2023-12-22T21:17:29.627Z,1.13
2023-12-22T21:19:58.199Z,0.93
2023-12-22T21:22:26.298Z,1.05
2023-12-22T21:24:55.788Z,1.10
2023-12-22T21:27:23.881Z,8.60
2023-12-22T21:29:54.812Z,4.70
2023-12-22T21:32:26.086Z,1.83
2023-12-22T21:34:54.314Z,2.08
2023-12-22T21:37:23.431Z,1.65
2023-12-22T21:39:51.686Z,1.33
2023-12-22T21:42:25.250Z,1.33
2023-12-22T21:44:53.420Z,1.95
2023-12-22T21:47:22.121Z,2.45
2023-12-22T21:49:50.317Z,1.27
2023-12-22T21:52:18.507Z,0.70
2023-12-22T21:54:46.587Z,2.80
2023-12-22T21:57:14.709Z,0.80
2023-12-22T21:59:45.374Z,0.80
2023-12-22T22:02:13.483Z,0.63
2023-12-22T22:04:41.753Z,0.68
2023-12-22T22:07:10.519Z,0.80
2023-12-22T22:09:38.702Z,0.70
2023-12-22T22:12:07.952Z,0.60
2023-12-22T22:14:36.237Z,0.80
2023-12-22T22:17:06.148Z,0.88
2023-12-22T22:19:34.308Z,1.10
2023-12-22T22:22:03.490Z,0.77
2023-12-22T22:24:31.581Z,0.80
2023-12-22T22:27:00.990Z,1.00
2023-12-22T22:29:29.061Z,0.90
2023-12-22T22:31:57.281Z,1.10
2023-12-22T22:34:26.837Z,0.98
2023-12-22T22:36:57.679Z,0.73
2023-12-22T22:39:27.870Z,0.90
2023-12-22T22:41:59.850Z,0.70
2023-12-22T22:44:27.917Z,0.85
2023-12-22T22:46:56.047Z,0.70
2023-12-22T22:49:24.141Z,0.98
2023-12-22T22:51:52.630Z,0.70
2023-12-22T22:54:20.755Z,0.68
2023-12-22T22:56:48.884Z,1.05
2023-12-22T22:59:18.269Z,0.85
2023-12-22T23:01:48.781Z,0.88
2023-12-22T23:04:17.061Z,0.85
2023-12-22T23:06:45.284Z,1.10
2023-12-22T23:09:15.257Z,0.60
2023-12-22T23:11:43.333Z,0.80
2023-12-22T23:14:11.521Z,0.60
2023-12-22T23:16:39.963Z,0.50
2023-12-22T23:19:08.155Z,0.60
2023-12-22T23:21:36.269Z,0.55
2023-12-22T23:24:05.763Z,1.73
2023-12-22T23:26:42.702Z,0.80
2023-12-22T23:29:10.963Z,0.50
2023-12-22T23:31:40.351Z,0.60
2023-12-22T23:34:08.743Z,0.35
2023-12-22T23:36:36.914Z,0.52
2023-12-22T23:39:05.230Z,0.43
2023-12-22T23:41:34.734Z,0.50
2023-12-22T23:44:02.845Z,0.60
2023-12-22T23:46:31.019Z,0.70
2023-12-22T23:48:59.083Z,0.70
2023-12-22T23:51:27.136Z,0.70
2023-12-22T23:53:55.184Z,0.80
2023-12-22T23:56:23.254Z,0.60
2023-12-22T23:58:52.877Z,0.43
