createdAt,value
2019-02-25T00:02:28.309Z,86.30
2019-02-25T00:04:59.198Z,90.10
2019-02-25T00:07:29.948Z,89.40
2019-02-25T00:10:00.789Z,88.80
2019-02-25T00:12:33.537Z,89.40
2019-02-25T00:15:05.360Z,90.00
2019-02-25T00:17:38.743Z,90.90
2019-02-25T00:20:10.691Z,90.90
2019-02-25T00:22:41.625Z,91.00
2019-02-25T00:25:12.569Z,91.60
2019-02-25T00:27:43.321Z,92.10
2019-02-25T00:30:14.282Z,92.50
2019-02-25T00:32:45.126Z,92.50
2019-02-25T00:35:15.884Z,92.40
2019-02-25T00:37:46.724Z,93.00
2019-02-25T00:40:17.704Z,93.80
2019-02-25T00:42:48.556Z,93.20
2019-02-25T00:45:19.428Z,93.00
2019-02-25T00:47:50.695Z,93.90
2019-02-25T00:50:21.670Z,94.10
2019-02-25T00:52:52.510Z,94.40
2019-02-25T00:55:23.472Z,93.80
2019-02-25T00:57:54.209Z,93.90
2019-02-25T01:00:26.590Z,94.50
2019-02-25T01:02:57.548Z,95.40
2019-02-25T01:05:28.687Z,95.20
2019-02-25T01:07:59.550Z,95.70
2019-02-25T01:10:30.589Z,95.50
2019-02-25T01:13:01.635Z,95.60
2019-02-25T01:15:32.563Z,95.30
2019-02-25T01:18:03.430Z,95.60
2019-02-25T01:20:34.240Z,96.10
2019-02-25T01:23:05.175Z,96.30
2019-02-25T01:25:36.012Z,95.80
2019-02-25T01:28:06.939Z,96.40
2019-02-25T01:30:37.785Z,96.50
2019-02-25T01:33:08.943Z,96.10
2019-02-25T01:35:39.828Z,97.00
2019-02-25T01:38:10.579Z,96.30
2019-02-25T01:40:41.413Z,97.10
2019-02-25T01:43:12.253Z,96.90
2019-02-25T01:45:43.095Z,96.30
2019-02-25T01:48:14.022Z,96.20
2019-02-25T01:50:45.160Z,96.40
2019-02-25T01:53:16.321Z,96.70
2019-02-25T01:55:47.067Z,97.40
2019-02-25T01:58:18.039Z,97.50
2019-02-25T02:00:48.874Z,96.30
2019-02-25T02:03:19.694Z,96.50
2019-02-25T02:05:50.540Z,96.30
2019-02-25T02:08:21.450Z,96.10
2019-02-25T02:10:52.341Z,96.80
2019-02-25T02:13:23.124Z,97.40
2019-02-25T02:15:53.925Z,97.20
2019-02-25T02:18:24.696Z,97.10
2019-02-25T02:20:55.500Z,97.40
2019-02-25T02:23:26.444Z,98.00
2019-02-25T02:25:57.284Z,97.30
2019-02-25T02:28:28.129Z,97.30
2019-02-25T02:30:58.897Z,97.40
2019-02-25T02:33:29.697Z,97.60
2019-02-25T02:36:01.358Z,97.80
2019-02-25T02:38:32.223Z,97.50
2019-02-25T02:41:02.983Z,97.80
2019-02-25T02:43:34.071Z,97.80
2019-02-25T02:46:13.050Z,97.30
2019-02-25T02:48:47.697Z,96.80
2019-02-25T02:51:18.472Z,97.20
2019-02-25T02:53:49.517Z,97.40
2019-02-25T02:56:20.368Z,96.80
2019-02-25T02:58:52.095Z,96.90
2019-02-25T03:01:23.325Z,96.80
2019-02-25T03:03:54.071Z,96.30
2019-02-25T03:06:24.968Z,96.20
2019-02-25T03:08:56.143Z,96.20
2019-02-25T03:11:26.876Z,96.10
2019-02-25T03:13:58.008Z,96.10
2019-02-25T03:16:28.755Z,96.60
2019-02-25T03:18:59.780Z,95.50
2019-02-25T03:21:30.528Z,95.00
2019-02-25T03:24:01.277Z,96.90
2019-02-25T03:26:32.410Z,95.90
2019-02-25T03:29:03.316Z,95.50
2019-02-25T03:31:34.157Z,95.60
2019-02-25T03:34:05.921Z,96.10
2019-02-25T03:36:36.656Z,96.90
2019-02-25T03:39:08.228Z,96.50
2019-02-25T03:41:39.097Z,96.30
2019-02-25T03:44:09.968Z,95.90
2019-02-25T03:46:40.767Z,96.60
2019-02-25T03:49:11.521Z,96.00
2019-02-25T03:51:42.351Z,96.30
2019-02-25T03:54:13.095Z,96.40
2019-02-25T03:56:44.049Z,96.40
2019-02-25T03:59:14.995Z,96.30
2019-02-25T04:01:46.188Z,96.10
2019-02-25T04:04:17.127Z,96.70
2019-02-25T04:06:47.939Z,96.50
2019-02-25T04:09:18.845Z,96.30
2019-02-25T04:11:49.651Z,96.20
2019-02-25T04:14:21.370Z,96.70
2019-02-25T04:16:52.278Z,96.60
2019-02-25T04:19:23.024Z,96.40
2019-02-25T04:21:53.776Z,96.50
2019-02-25T04:24:24.595Z,96.70
2019-02-25T04:26:55.792Z,95.50
2019-02-25T04:29:26.687Z,93.40
2019-02-25T04:31:59.290Z,91.60
2019-02-25T04:34:30.204Z,91.20
2019-02-25T04:37:01.150Z,90.00
2019-02-25T04:39:31.907Z,90.70
2019-02-25T04:42:02.664Z,90.90
2019-02-25T04:44:33.487Z,91.90
2019-02-25T04:47:04.735Z,91.20
2019-02-25T04:49:35.467Z,91.30
2019-02-25T04:52:06.250Z,92.30
2019-02-25T04:54:37.048Z,92.80
2019-02-25T04:57:07.934Z,92.30
2019-02-25T04:59:38.695Z,93.10
2019-02-25T05:02:09.530Z,93.30
2019-02-25T05:04:40.264Z,91.20
2019-02-25T05:07:11.032Z,90.50
2019-02-25T05:09:41.767Z,90.60
2019-02-25T05:12:12.836Z,89.70
2019-02-25T05:14:43.590Z,88.60
2019-02-25T05:17:14.466Z,89.70
2019-02-25T05:19:45.256Z,90.20
2019-02-25T05:22:15.995Z,90.10
2019-02-25T05:24:46.923Z,91.00
2019-02-25T05:27:17.739Z,91.80
2019-02-25T05:29:49.063Z,91.90
2019-02-25T05:32:19.831Z,92.30
2019-02-25T05:34:50.611Z,92.50
2019-02-25T05:37:21.968Z,91.20
2019-02-25T05:39:52.786Z,92.20
2019-02-25T05:42:24.030Z,91.30
2019-02-25T05:44:54.811Z,90.80
2019-02-25T05:47:30.995Z,90.40
2019-02-25T05:50:08.636Z,91.00
2019-02-25T05:52:39.379Z,91.60
2019-02-25T05:55:11.844Z,91.60
2019-02-25T05:57:42.768Z,92.50
2019-02-25T06:00:17.824Z,92.90
2019-02-25T06:02:48.612Z,93.00
2019-02-25T06:05:19.431Z,93.70
2019-02-25T06:07:50.332Z,93.80
2019-02-25T06:10:21.133Z,93.50
2019-02-25T06:12:51.931Z,93.90
2019-02-25T06:15:22.790Z,94.10
2019-02-25T06:17:53.726Z,93.90
2019-02-25T06:20:24.548Z,94.90
2019-02-25T06:22:55.457Z,94.70
2019-02-25T06:25:26.235Z,94.80
2019-02-25T06:27:56.991Z,95.00
2019-02-25T06:30:29.462Z,95.50
2019-02-25T06:33:00.476Z,95.10
2019-02-25T06:35:31.352Z,95.10
2019-02-25T06:38:02.585Z,95.50
2019-02-25T06:40:33.447Z,95.70
2019-02-25T06:43:04.616Z,96.20
2019-02-25T06:45:35.935Z,95.60
2019-02-25T06:48:06.687Z,96.40
2019-02-25T06:50:37.479Z,95.70
2019-02-25T06:53:08.257Z,96.10
2019-02-25T06:55:39.047Z,96.00
2019-02-25T06:58:10.468Z,96.00
2019-02-25T07:00:41.244Z,95.40
2019-02-25T07:03:12.426Z,94.30
2019-02-25T07:05:51.181Z,93.80
2019-02-25T07:08:40.248Z,94.10
2019-02-25T07:11:26.114Z,94.80
2019-02-25T07:14:06.130Z,95.00
2019-02-25T07:16:57.287Z,93.80
2019-02-25T07:19:42.629Z,92.80
2019-02-25T07:22:39.514Z,92.70
2019-02-25T07:25:19.688Z,92.50
2019-02-25T07:28:10.308Z,93.10
2019-02-25T07:31:00.880Z,92.10
2019-02-25T07:34:09.825Z,91.00
2019-02-25T07:36:59.814Z,90.00
2019-02-25T07:39:44.742Z,87.40
2019-02-25T07:42:33.344Z,86.50
2019-02-25T07:45:29.629Z,83.50
2019-02-25T07:48:08.664Z,82.30
2019-02-25T07:51:11.050Z,77.70
2019-02-25T07:54:04.216Z,65.80
2019-02-25T07:57:02.876Z,52.10
2019-02-25T07:59:51.737Z,48.50
2019-02-25T08:02:44.197Z,47.20
2019-02-25T08:05:43.401Z,43.60
2019-02-25T08:08:22.519Z,43.70
2019-02-25T08:11:11.380Z,41.70
2019-02-25T08:13:59.911Z,42.80
2019-02-25T08:16:49.868Z,42.00
2019-02-25T08:19:50.671Z,41.50
2019-02-25T08:22:34.633Z,41.60
2019-02-25T08:25:25.338Z,42.30
2019-02-25T08:28:07.503Z,41.60
2019-02-25T08:31:03.211Z,38.60
2019-02-25T08:33:50.393Z,37.00
2019-02-25T08:36:43.229Z,34.50
2019-02-25T08:39:30.140Z,32.20
2019-02-25T08:42:15.407Z,29.60
2019-02-25T08:44:51.148Z,28.10
2019-02-25T08:47:29.179Z,27.30
2019-02-25T08:50:03.601Z,26.00
2019-02-25T08:52:34.854Z,26.30
2019-02-25T08:55:07.247Z,25.70
2019-02-25T08:57:38.305Z,24.90
2019-02-25T09:00:11.617Z,25.10
2019-02-25T09:02:42.749Z,25.40
2019-02-25T09:05:14.576Z,25.70
2019-02-25T09:07:45.311Z,25.30
2019-02-25T09:10:16.123Z,25.00
2019-02-25T09:12:48.837Z,24.00
2019-02-25T09:15:19.870Z,24.50
2019-02-25T09:17:49.843Z,23.50
2019-02-25T09:20:20.628Z,23.60
2019-02-25T09:22:51.668Z,24.00
2019-02-25T09:25:22.391Z,23.50
2019-02-25T09:27:53.764Z,23.70
2019-02-25T09:30:24.675Z,22.10
2019-02-25T09:32:55.454Z,22.20
2019-02-25T09:35:26.557Z,22.20
2019-02-25T09:37:57.279Z,22.10
2019-02-25T09:40:28.046Z,23.00
2019-02-25T09:42:59.109Z,21.90
2019-02-25T09:45:29.933Z,21.60
2019-02-25T09:48:00.650Z,21.70
2019-02-25T09:50:31.752Z,22.60
2019-02-25T09:53:02.826Z,21.90
2019-02-25T09:55:33.628Z,21.70
2019-02-25T09:58:04.845Z,21.20
2019-02-25T10:00:35.640Z,20.70
2019-02-25T10:03:06.359Z,21.30
2019-02-25T10:05:37.387Z,22.10
2019-02-25T10:08:08.136Z,21.90
2019-02-25T10:10:38.862Z,21.90
2019-02-25T10:13:09.563Z,21.90
2019-02-25T10:15:40.606Z,22.00
2019-02-25T10:18:11.323Z,22.10
2019-02-25T10:20:42.115Z,22.70
2019-02-25T10:23:12.856Z,23.20
2019-02-25T10:25:43.863Z,23.10
2019-02-25T10:28:14.840Z,23.10
2019-02-25T10:30:52.586Z,22.90
2019-02-25T10:33:18.822Z,23.40
2019-02-25T10:35:49.540Z,23.40
2019-02-25T10:38:21.613Z,23.70
2019-02-25T10:40:53.879Z,24.70
2019-02-25T10:43:26.135Z,25.50
2019-02-25T10:45:57.394Z,24.80
2019-02-25T10:48:28.149Z,25.90
2019-02-25T10:50:59.819Z,26.40
2019-02-25T10:53:31.821Z,27.40
2019-02-25T10:56:17.323Z,27.30
2019-02-25T10:58:49.058Z,27.10
2019-02-25T11:01:22.343Z,27.00
2019-02-25T11:03:54.292Z,27.50
2019-02-25T11:06:26.814Z,28.00
2019-02-25T11:09:15.866Z,28.00
2019-02-25T11:11:48.557Z,29.20
2019-02-25T11:14:19.506Z,29.00
2019-02-25T11:16:52.240Z,29.80
2019-02-25T11:19:24.895Z,29.40
2019-02-25T11:21:55.829Z,29.50
2019-02-25T11:24:26.635Z,30.60
2019-02-25T11:26:59.032Z,29.30
2019-02-25T11:29:29.937Z,29.50
2019-02-25T11:32:00.782Z,29.40
2019-02-25T11:34:33.173Z,30.80
2019-02-25T11:37:04.176Z,31.10
2019-02-25T11:39:36.771Z,31.20
2019-02-25T11:42:08.393Z,31.80
2019-02-25T11:44:40.266Z,31.40
2019-02-25T11:47:11.070Z,29.60
2019-02-25T11:49:43.072Z,30.30
2019-02-25T11:52:15.051Z,31.10
2019-02-25T11:54:46.045Z,30.30
2019-02-25T11:57:17.498Z,30.40
2019-02-25T11:59:48.718Z,30.50
2019-02-25T12:02:25.462Z,30.50
2019-02-25T12:04:52.257Z,30.90
2019-02-25T12:07:22.999Z,31.10
2019-02-25T12:09:54.013Z,31.20
2019-02-25T12:12:24.747Z,30.80
2019-02-25T12:14:55.937Z,30.80
2019-02-25T12:17:27.241Z,31.10
2019-02-25T12:19:57.973Z,30.90
2019-02-25T12:22:28.747Z,30.90
2019-02-25T12:24:59.751Z,31.30
2019-02-25T12:27:30.824Z,31.90
2019-02-25T12:30:01.779Z,32.50
2019-02-25T12:32:32.555Z,31.40
2019-02-25T12:35:03.718Z,31.40
2019-02-25T12:37:34.591Z,31.40
2019-02-25T12:40:05.946Z,32.80
2019-02-25T12:42:36.826Z,32.10
2019-02-25T12:45:08.102Z,31.90
2019-02-25T12:47:38.850Z,31.40
2019-02-25T12:50:10.117Z,31.00
2019-02-25T12:52:41.037Z,31.30
2019-02-25T12:55:11.806Z,31.20
2019-02-25T12:57:42.619Z,32.20
2019-02-25T13:00:14.338Z,31.80
2019-02-25T13:02:45.138Z,31.50
2019-02-25T13:05:16.116Z,31.10
2019-02-25T13:07:47.006Z,30.60
2019-02-25T13:10:17.847Z,31.30
2019-02-25T13:12:48.847Z,31.00
2019-02-25T13:15:19.662Z,31.60
2019-02-25T13:17:50.406Z,31.90
2019-02-25T13:20:21.545Z,32.00
2019-02-25T13:22:52.578Z,32.00
2019-02-25T13:25:23.315Z,31.10
2019-02-25T13:27:56.465Z,32.00
2019-02-25T13:30:27.136Z,31.80
2019-02-25T13:32:57.912Z,32.30
2019-02-25T13:35:28.729Z,32.10
2019-02-25T13:37:59.862Z,32.00
2019-02-25T13:40:31.113Z,32.50
2019-02-25T13:43:01.911Z,33.20
2019-02-25T13:45:32.717Z,32.40
2019-02-25T13:48:03.602Z,32.90
2019-02-25T13:50:34.449Z,33.80
2019-02-25T13:53:05.313Z,31.50
2019-02-25T13:55:36.243Z,31.80
2019-02-25T13:58:07.210Z,31.90
2019-02-25T14:00:38.238Z,32.00
2019-02-25T14:03:09.388Z,32.30
2019-02-25T14:05:40.634Z,32.80
2019-02-25T14:08:11.457Z,32.40
2019-02-25T14:10:42.363Z,32.90
2019-02-25T14:13:13.173Z,32.70
2019-02-25T14:15:44.389Z,32.50
2019-02-25T14:18:15.246Z,32.90
2019-02-25T14:20:46.122Z,32.90
2019-02-25T14:23:18.578Z,32.70
2019-02-25T14:25:50.167Z,32.40
2019-02-25T14:28:21.238Z,32.30
2019-02-25T14:30:52.076Z,32.70
2019-02-25T14:33:23.669Z,32.60
2019-02-25T14:35:55.499Z,32.70
2019-02-25T14:38:27.640Z,32.50
2019-02-25T14:40:58.770Z,32.30
2019-02-25T14:43:29.822Z,32.50
2019-02-25T14:46:01.579Z,33.10
2019-02-25T14:48:35.223Z,32.10
2019-02-25T14:51:08.594Z,32.70
2019-02-25T14:53:38.982Z,32.30
2019-02-25T14:56:10.405Z,32.60
2019-02-25T14:58:42.971Z,32.30
2019-02-25T15:01:14.662Z,32.80
2019-02-25T15:03:45.522Z,32.70
2019-02-25T15:06:16.308Z,32.50
2019-02-25T15:08:47.310Z,32.80
2019-02-25T15:11:18.315Z,33.20
2019-02-25T15:13:49.270Z,33.40
2019-02-25T15:16:20.784Z,32.80
2019-02-25T15:18:52.015Z,33.00
2019-02-25T15:21:23.194Z,32.30
2019-02-25T15:23:54.222Z,33.10
2019-02-25T15:26:25.753Z,33.30
2019-02-25T15:28:59.072Z,33.30
2019-02-25T15:31:31.496Z,33.60
2019-02-25T15:34:02.678Z,33.80
2019-02-25T15:36:33.686Z,33.60
2019-02-25T15:39:07.137Z,34.40
2019-02-25T15:41:38.514Z,34.10
2019-02-25T15:44:13.102Z,34.40
2019-02-25T15:46:44.286Z,34.40
2019-02-25T15:49:17.359Z,34.70
2019-02-25T15:51:48.309Z,34.40
2019-02-25T15:54:19.425Z,34.30
2019-02-25T15:56:50.692Z,35.10
2019-02-25T15:59:21.530Z,34.70
2019-02-25T16:01:52.459Z,35.90
2019-02-25T16:04:25.547Z,36.10
2019-02-25T16:06:57.624Z,36.30
2019-02-25T16:09:29.712Z,36.10
2019-02-25T16:12:03.276Z,37.10
2019-02-25T16:14:35.585Z,37.30
2019-02-25T16:17:06.510Z,38.00
2019-02-25T16:19:43.774Z,39.00
2019-02-25T16:22:11.767Z,39.20
2019-02-25T16:24:43.623Z,39.90
2019-02-25T16:27:14.699Z,40.90
2019-02-25T16:29:45.598Z,40.30
2019-02-25T16:32:26.217Z,40.60
2019-02-25T16:34:58.577Z,40.90
2019-02-25T16:37:31.744Z,41.30
2019-02-25T16:40:03.862Z,42.40
2019-02-25T16:42:36.901Z,42.60
2019-02-25T16:45:11.825Z,44.50
2019-02-25T16:47:43.896Z,44.30
2019-02-25T16:50:16.546Z,44.80
2019-02-25T16:52:49.152Z,44.30
2019-02-25T16:55:22.487Z,45.70
2019-02-25T16:57:53.029Z,45.00
2019-02-25T17:00:25.258Z,45.60
2019-02-25T17:02:59.200Z,47.90
2019-02-25T17:05:29.807Z,48.30
2019-02-25T17:08:01.310Z,47.70
2019-02-25T17:10:33.870Z,48.50
2019-02-25T17:13:05.928Z,48.50
2019-02-25T17:18:20.636Z,51.10
2019-02-25T17:20:51.817Z,51.50
2019-02-25T17:23:25.077Z,52.70
2019-02-25T17:25:57.716Z,54.80
2019-02-25T17:28:28.562Z,55.20
2019-02-25T17:30:59.649Z,56.80
2019-02-25T17:33:32.197Z,57.90
2019-02-25T17:36:05.820Z,59.10
2019-02-25T17:38:37.717Z,60.60
2019-02-25T17:41:10.796Z,62.70
2019-02-25T17:43:43.090Z,64.40
2019-02-25T17:46:14.625Z,67.30
2019-02-25T17:48:46.553Z,67.10
2019-02-25T17:51:18.581Z,70.20
2019-02-25T17:53:50.453Z,72.80
2019-02-25T17:56:23.109Z,73.80
2019-02-25T17:58:55.093Z,75.80
2019-02-25T18:01:27.905Z,77.10
2019-02-25T18:03:59.942Z,78.40
2019-02-25T18:06:31.905Z,78.80
2019-02-25T18:09:05.506Z,79.50
2019-02-25T18:11:39.011Z,80.50
2019-02-25T18:14:11.080Z,79.20
2019-02-25T18:16:46.105Z,79.50
2019-02-25T18:19:16.600Z,79.30
2019-02-25T18:21:48.240Z,79.10
2019-02-25T18:24:20.023Z,79.20
2019-02-25T18:26:50.849Z,78.80
2019-02-25T18:29:22.677Z,79.50
2019-02-25T18:31:54.053Z,80.50
2019-02-25T18:34:24.797Z,79.50
2019-02-25T18:36:55.601Z,81.90
2019-02-25T18:39:27.798Z,80.20
2019-02-25T18:41:59.624Z,81.40
2019-02-25T18:44:31.062Z,82.90
2019-02-25T18:47:02.035Z,83.30
2019-02-25T18:49:34.780Z,82.90
2019-02-25T18:52:05.645Z,84.80
2019-02-25T18:54:36.934Z,84.80
2019-02-25T18:57:08.317Z,85.50
2019-02-25T18:59:39.553Z,84.50
2019-02-25T19:02:12.384Z,85.80
2019-02-25T19:04:45.176Z,86.90
2019-02-25T19:07:16.233Z,86.50
2019-02-25T19:09:49.162Z,86.70
2019-02-25T19:12:19.698Z,87.90
2019-02-25T19:14:52.984Z,87.70
2019-02-25T19:17:25.189Z,89.50
2019-02-25T19:19:57.071Z,89.40
2019-02-25T19:22:29.760Z,90.00
2019-02-25T19:25:01.670Z,90.20
2019-02-25T19:27:35.775Z,90.90
2019-02-25T19:30:06.865Z,90.90
2019-02-25T19:32:40.432Z,91.60
2019-02-25T19:35:11.572Z,91.40
2019-02-25T19:37:44.323Z,91.50
2019-02-25T19:40:19.435Z,91.90
2019-02-25T19:42:51.535Z,91.90
2019-02-25T19:45:23.929Z,92.00
2019-02-25T19:47:55.955Z,92.80
2019-02-25T19:50:28.189Z,92.50
2019-02-25T19:53:02.503Z,92.40
2019-02-25T19:55:33.923Z,92.80
2019-02-25T19:58:05.319Z,92.70
2019-02-25T20:00:36.091Z,93.00
2019-02-25T20:03:07.065Z,92.70
2019-02-25T20:05:41.173Z,92.80
2019-02-25T20:08:11.298Z,93.20
2019-02-25T20:10:42.498Z,93.40
2019-02-25T20:13:13.600Z,94.00
2019-02-25T20:15:46.608Z,93.80
2019-02-25T20:18:18.356Z,94.00
2019-02-25T20:20:49.838Z,94.10
2019-02-25T20:23:22.296Z,94.20
2019-02-25T20:25:53.575Z,94.30
2019-02-25T20:28:27.409Z,94.70
2019-02-25T20:30:58.351Z,94.80
2019-02-25T20:33:31.834Z,94.90
2019-02-25T20:36:03.183Z,94.90
2019-02-25T20:38:37.066Z,95.20
2019-02-25T20:41:07.918Z,95.50
2019-02-25T20:43:39.937Z,95.50
2019-02-25T20:46:13.282Z,95.50
2019-02-25T20:48:46.490Z,95.50
2019-02-25T20:51:16.535Z,95.70
2019-02-25T20:53:48.986Z,96.20
2019-02-25T20:56:19.768Z,96.30
2019-02-25T20:58:50.533Z,96.30
2019-02-25T21:01:21.402Z,96.30
2019-02-25T21:03:53.058Z,96.50
2019-02-25T21:06:25.882Z,96.70
2019-02-25T21:08:56.899Z,96.80
2019-02-25T21:11:28.098Z,96.70
2019-02-25T21:13:59.023Z,96.80
2019-02-25T21:16:30.499Z,97.00
2019-02-25T21:19:02.616Z,96.80
2019-02-25T21:21:35.171Z,97.00
2019-02-25T21:24:08.935Z,96.80
2019-02-25T21:26:41.193Z,97.00
2019-02-25T21:29:12.041Z,97.00
2019-02-25T21:31:45.271Z,97.90
2019-02-25T21:34:17.734Z,97.60
2019-02-25T21:36:47.762Z,97.70
2019-02-25T21:39:19.132Z,97.70
2019-02-25T21:41:50.041Z,97.70
2019-02-25T21:44:21.314Z,97.70
2019-02-25T21:46:54.042Z,97.90
2019-02-25T21:49:27.158Z,97.90
2019-02-25T21:51:57.981Z,98.00
2019-02-25T21:54:30.388Z,98.10
2019-02-25T21:57:03.209Z,98.30
2019-02-25T21:59:34.920Z,98.60
2019-02-25T22:02:06.527Z,98.80
2019-02-25T22:04:40.461Z,98.80
2019-02-25T22:07:10.021Z,99.10
2019-02-25T22:09:41.900Z,99.40
2019-02-25T22:12:14.154Z,99.40
2019-02-25T22:14:46.048Z,99.40
2019-02-25T22:17:19.913Z,99.70
2019-02-25T22:19:50.236Z,99.90
2019-02-25T22:22:24.193Z,99.90
2019-02-25T22:24:54.187Z,99.90
2019-02-25T22:27:25.325Z,99.90
2019-02-25T22:29:57.851Z,99.90
2019-02-25T22:32:28.514Z,99.90
2019-02-25T22:35:00.452Z,99.90
2019-02-25T22:37:31.813Z,99.90
2019-02-25T22:40:02.808Z,99.90
2019-02-25T22:42:35.529Z,99.90
2019-02-25T22:45:09.509Z,99.90
2019-02-25T22:47:40.270Z,99.90
2019-02-25T22:50:13.481Z,99.90
2019-02-25T22:52:45.324Z,99.90
2019-02-25T22:55:19.681Z,99.90
2019-02-25T22:57:51.285Z,99.90
2019-02-25T23:00:29.987Z,99.90
2019-02-25T23:03:02.487Z,99.90
2019-02-25T23:05:33.300Z,99.90
2019-02-25T23:08:08.981Z,99.90
2019-02-25T23:10:40.026Z,99.90
2019-02-25T23:13:10.809Z,99.90
2019-02-25T23:15:43.769Z,99.90
2019-02-25T23:18:14.879Z,99.90
2019-02-25T23:20:46.765Z,99.90
2019-02-25T23:23:18.598Z,99.90
2019-02-25T23:25:53.623Z,99.90
2019-02-25T23:28:28.585Z,99.90
2019-02-25T23:31:00.285Z,99.90
2019-02-25T23:33:31.304Z,99.90
2019-02-25T23:36:02.055Z,99.90
2019-02-25T23:38:33.471Z,99.90
2019-02-25T23:41:05.412Z,99.90
2019-02-25T23:43:38.588Z,99.90
2019-02-25T23:46:09.694Z,99.90
2019-02-25T23:48:41.808Z,99.90
2019-02-25T23:51:14.275Z,99.90
2019-02-25T23:53:46.551Z,99.90
2019-02-25T23:56:20.339Z,99.90
2019-02-25T23:58:51.866Z,99.90
