createdAt,value
2022-09-26T00:02:20.257Z,85.41
2022-09-26T00:05:16.967Z,86.39
2022-09-26T00:08:13.815Z,86.69
2022-09-26T00:11:12.055Z,85.69
2022-09-26T00:14:12.902Z,85.01
2022-09-26T00:17:10.293Z,85.64
2022-09-26T00:20:08.617Z,85.97
2022-09-26T00:23:05.838Z,85.79
2022-09-26T00:26:03.356Z,86.36
2022-09-26T00:29:07.377Z,86.20
2022-09-26T00:32:06.439Z,86.17
2022-09-26T00:35:03.894Z,86.04
2022-09-26T00:38:01.162Z,86.16
2022-09-26T00:40:58.019Z,87.39
2022-09-26T00:43:56.265Z,87.33
2022-09-26T00:46:54.230Z,86.41
2022-09-26T00:49:52.942Z,86.13
2022-09-26T00:52:57.061Z,85.48
2022-09-26T00:56:00.233Z,86.06
2022-09-26T00:59:02.081Z,86.14
2022-09-26T01:01:59.241Z,86.67
2022-09-26T01:04:56.879Z,88.48
2022-09-26T01:07:54.223Z,88.75
2022-09-26T01:10:51.196Z,88.03
2022-09-26T01:13:48.121Z,87.26
2022-09-26T01:16:46.188Z,87.92
2022-09-26T01:20:10.328Z,87.80
2022-09-26T01:23:47.522Z,89.42
2022-09-26T01:26:53.714Z,89.98
2022-09-26T01:30:09.787Z,89.02
2022-09-26T01:33:36.744Z,88.35
2022-09-26T01:36:53.122Z,87.95
2022-09-26T01:40:17.359Z,88.07
2022-09-26T01:43:30.185Z,87.85
2022-09-26T01:46:36.796Z,87.72
2022-09-26T01:49:45.080Z,87.35
2022-09-26T01:52:49.114Z,89.44
2022-09-26T01:55:48.574Z,89.56
2022-09-26T01:58:50.011Z,90.98
2022-09-26T02:01:47.138Z,90.72
2022-09-26T02:04:44.082Z,89.81
2022-09-26T02:07:43.805Z,89.96
2022-09-26T02:10:46.454Z,89.68
2022-09-26T02:13:46.479Z,90.16
2022-09-26T02:16:47.685Z,89.65
2022-09-26T02:20:19.361Z,89.48
2022-09-26T02:23:16.450Z,90.19
2022-09-26T02:26:13.773Z,89.83
2022-09-26T02:29:14.480Z,89.33
2022-09-26T02:32:16.598Z,89.10
2022-09-26T02:35:32.707Z,89.51
2022-09-26T02:38:30.968Z,90.47
2022-09-26T02:42:17.410Z,89.62
2022-09-26T02:45:23.594Z,91.97
2022-09-26T02:48:29.673Z,92.64
2022-09-26T02:51:36.911Z,91.35
2022-09-26T02:54:54.787Z,89.59
2022-09-26T02:58:11.541Z,89.83
2022-09-26T03:01:27.059Z,92.18
2022-09-26T03:04:41.901Z,91.08
2022-09-26T03:07:47.330Z,90.63
2022-09-26T03:10:45.146Z,90.60
2022-09-26T03:13:41.986Z,90.27
2022-09-26T03:16:41.081Z,91.33
2022-09-26T03:19:53.745Z,92.29
2022-09-26T03:22:51.127Z,90.83
2022-09-26T03:25:48.530Z,89.93
2022-09-26T03:28:47.430Z,90.81
2022-09-26T03:31:45.259Z,91.44
2022-09-26T03:34:42.598Z,90.37
2022-09-26T03:37:40.278Z,90.02
2022-09-26T03:40:37.403Z,91.50
2022-09-26T03:44:00.186Z,91.47
2022-09-26T03:47:06.922Z,92.53
2022-09-26T03:50:12.026Z,93.68
2022-09-26T03:53:08.826Z,94.55
2022-09-26T03:56:07.663Z,94.98
2022-09-26T03:59:05.153Z,96.49
2022-09-26T04:02:03.789Z,97.83
2022-09-26T04:05:00.766Z,98.59
2022-09-26T04:07:59.072Z,98.95
2022-09-26T04:11:07.937Z,98.03
2022-09-26T04:14:05.078Z,99.01
2022-09-26T04:17:04.166Z,100.00
2022-09-26T04:20:05.445Z,99.87
2022-09-26T04:23:04.240Z,99.52
2022-09-26T04:26:09.249Z,98.71
2022-09-26T04:29:06.283Z,98.90
2022-09-26T04:32:22.545Z,98.13
2022-09-26T04:35:43.279Z,96.42
2022-09-26T04:38:41.202Z,95.23
2022-09-26T04:41:40.945Z,95.46
2022-09-26T04:44:38.275Z,98.93
2022-09-26T04:47:36.207Z,98.79
2022-09-26T04:50:52.427Z,100.00
2022-09-26T04:53:50.465Z,100.00
2022-09-26T04:56:55.596Z,100.00
2022-09-26T04:59:53.277Z,99.12
2022-09-26T05:02:50.441Z,98.39
2022-09-26T05:05:50.102Z,99.25
2022-09-26T05:08:48.528Z,100.00
2022-09-26T05:11:50.234Z,99.71
2022-09-26T05:14:48.214Z,100.00
2022-09-26T05:17:45.519Z,100.00
2022-09-26T05:20:46.446Z,100.00
2022-09-26T05:24:02.208Z,100.00
2022-09-26T05:26:59.462Z,100.00
2022-09-26T05:29:56.948Z,100.00
2022-09-26T05:32:55.190Z,100.00
2022-09-26T05:35:54.810Z,99.47
2022-09-26T05:38:52.627Z,99.17
2022-09-26T05:41:51.099Z,97.85
2022-09-26T05:44:48.242Z,97.71
2022-09-26T05:47:45.149Z,100.00
2022-09-26T05:50:43.853Z,100.00
2022-09-26T05:53:45.449Z,99.06
2022-09-26T05:56:44.246Z,96.47
2022-09-26T05:59:44.260Z,95.54
2022-09-26T06:03:01.290Z,94.63
2022-09-26T06:06:21.656Z,94.53
2022-09-26T06:09:25.102Z,94.09
2022-09-26T06:12:41.345Z,95.11
2022-09-26T06:15:40.029Z,94.79
2022-09-26T06:18:37.619Z,96.14
2022-09-26T06:21:35.169Z,95.14
2022-09-26T06:24:39.145Z,96.27
2022-09-26T06:27:39.934Z,95.33
2022-09-26T06:30:38.610Z,94.57
2022-09-26T06:33:50.296Z,94.08
2022-09-26T06:37:01.266Z,94.02
2022-09-26T06:40:00.859Z,92.94
2022-09-26T06:42:58.212Z,92.45
2022-09-26T06:45:57.426Z,92.76
2022-09-26T06:49:06.817Z,92.68
2022-09-26T06:52:34.850Z,92.31
2022-09-26T06:55:32.275Z,92.53
2022-09-26T06:58:29.865Z,94.75
2022-09-26T07:01:31.395Z,94.72
2022-09-26T07:04:51.065Z,93.99
2022-09-26T07:07:58.544Z,95.83
2022-09-26T07:11:27.587Z,95.84
2022-09-26T07:14:18.416Z,96.34
2022-09-26T07:17:22.797Z,96.00
2022-09-26T07:20:47.847Z,97.32
2022-09-26T07:23:59.408Z,96.70
2022-09-26T07:26:57.365Z,96.28
2022-09-26T07:29:56.407Z,97.15
2022-09-26T07:33:01.114Z,96.78
2022-09-26T07:36:05.836Z,94.70
2022-09-26T07:39:03.425Z,94.25
2022-09-26T07:42:01.844Z,93.70
2022-09-26T07:48:35.607Z,94.43
2022-09-26T07:51:56.813Z,94.92
2022-09-26T07:55:00.502Z,94.19
2022-09-26T07:58:18.515Z,92.49
2022-09-26T08:01:23.409Z,91.67
2022-09-26T08:04:29.672Z,93.64
2022-09-26T08:07:27.170Z,93.43
2022-09-26T08:10:33.720Z,92.76
2022-09-26T08:13:51.313Z,90.83
2022-09-26T08:17:15.429Z,92.37
2022-09-26T08:20:12.797Z,93.94
2022-09-26T08:23:11.665Z,96.57
2022-09-26T08:26:09.473Z,96.75
2022-09-26T08:29:14.021Z,95.99
2022-09-26T08:32:12.774Z,94.89
2022-09-26T08:35:14.863Z,94.01
2022-09-26T08:38:38.899Z,95.46
2022-09-26T08:42:14.249Z,96.86
2022-09-26T08:46:09.187Z,96.68
2022-09-26T08:50:05.409Z,96.79
2022-09-26T08:53:06.591Z,100.00
2022-09-26T08:56:17.410Z,100.00
2022-09-26T08:59:20.342Z,100.00
2022-09-26T09:02:46.523Z,100.00
2022-09-26T09:05:48.631Z,100.00
2022-09-26T09:08:52.830Z,100.00
2022-09-26T09:12:10.278Z,100.00
2022-09-26T09:15:26.441Z,100.00
2022-09-26T09:18:45.551Z,100.00
2022-09-26T09:22:04.572Z,100.00
2022-09-26T09:25:29.260Z,100.00
2022-09-26T09:29:12.623Z,100.00
2022-09-26T09:32:16.638Z,100.00
2022-09-26T09:35:31.714Z,100.00
2022-09-26T09:38:43.506Z,100.00
2022-09-26T09:41:51.516Z,100.00
2022-09-26T09:44:58.217Z,100.00
2022-09-26T09:47:55.598Z,100.00
2022-09-26T09:51:07.800Z,100.00
2022-09-26T09:54:26.372Z,100.00
2022-09-26T09:57:36.678Z,100.00
2022-09-26T10:00:34.813Z,100.00
2022-09-26T10:04:04.656Z,100.00
2022-09-26T10:07:05.468Z,100.00
2022-09-26T10:10:08.165Z,100.00
2022-09-26T10:13:25.901Z,100.00
2022-09-26T10:17:09.102Z,100.00
2022-09-26T10:20:37.892Z,100.00
2022-09-26T10:23:37.087Z,100.00
2022-09-26T10:26:39.617Z,100.00
2022-09-26T10:29:39.418Z,100.00
2022-09-26T10:32:45.708Z,100.00
2022-09-26T10:36:11.214Z,100.00
2022-09-26T10:39:36.065Z,100.00
2022-09-26T10:42:35.239Z,100.00
2022-09-26T10:45:33.176Z,100.00
2022-09-26T10:49:02.675Z,100.00
2022-09-26T10:52:47.046Z,100.00
2022-09-26T10:55:47.075Z,100.00
2022-09-26T10:58:45.566Z,100.00
2022-09-26T11:01:49.302Z,100.00
2022-09-26T11:05:06.166Z,100.00
2022-09-26T11:08:27.298Z,100.00
2022-09-26T11:11:53.451Z,100.00
2022-09-26T11:14:57.055Z,100.00
2022-09-26T11:17:55.386Z,100.00
2022-09-26T11:20:53.034Z,100.00
2022-09-26T11:24:12.322Z,100.00
2022-09-26T11:30:54.451Z,100.00
2022-09-26T11:37:36.535Z,100.00
2022-09-26T11:40:53.098Z,100.00
2022-09-26T11:44:55.086Z,100.00
2022-09-26T11:48:31.770Z,100.00
2022-09-26T11:52:20.877Z,100.00
2022-09-26T11:55:49.757Z,100.00
2022-09-26T11:58:50.638Z,100.00
2022-09-26T12:01:55.874Z,100.00
2022-09-26T12:05:15.080Z,100.00
2022-09-26T12:08:19.261Z,100.00
2022-09-26T12:11:43.107Z,100.00
2022-09-26T12:14:55.794Z,100.00
2022-09-26T12:18:15.903Z,100.00
2022-09-26T12:21:31.505Z,100.00
2022-09-26T12:24:36.854Z,100.00
2022-09-26T12:28:08.530Z,100.00
2022-09-26T12:31:37.322Z,100.00
2022-09-26T12:34:46.438Z,100.00
2022-09-26T12:38:02.124Z,100.00
2022-09-26T12:41:17.827Z,100.00
2022-09-26T12:44:22.910Z,100.00
2022-09-26T12:47:39.921Z,100.00
2022-09-26T12:50:52.209Z,100.00
2022-09-26T12:53:58.495Z,100.00
2022-09-26T12:57:16.214Z,100.00
2022-09-26T13:00:23.407Z,100.00
2022-09-26T13:03:49.895Z,100.00
2022-09-26T13:07:17.259Z,100.00
2022-09-26T13:10:13.520Z,100.00
2022-09-26T13:13:25.761Z,100.00
2022-09-26T13:16:44.789Z,100.00
2022-09-26T13:19:41.502Z,100.00
2022-09-26T13:22:55.912Z,100.00
2022-09-26T13:25:54.479Z,100.00
2022-09-26T13:29:23.347Z,100.00
2022-09-26T13:32:38.770Z,100.00
2022-09-26T13:35:35.899Z,100.00
2022-09-26T13:38:45.230Z,100.00
2022-09-26T13:41:55.539Z,100.00
2022-09-26T13:45:16.399Z,100.00
2022-09-26T13:48:16.716Z,100.00
2022-09-26T13:51:24.239Z,100.00
2022-09-26T13:54:27.197Z,100.00
2022-09-26T13:57:36.761Z,100.00
2022-09-26T14:00:40.960Z,100.00
2022-09-26T14:03:39.086Z,100.00
2022-09-26T14:06:36.437Z,100.00
2022-09-26T14:09:46.486Z,100.00
2022-09-26T14:13:06.761Z,100.00
2022-09-26T14:16:04.966Z,100.00
2022-09-26T14:19:14.317Z,100.00
2022-09-26T14:22:21.388Z,100.00
2022-09-26T14:25:46.678Z,100.00
2022-09-26T14:28:51.547Z,100.00
2022-09-26T14:32:01.770Z,100.00
2022-09-26T14:34:59.914Z,100.00
2022-09-26T14:38:04.247Z,100.00
2022-09-26T14:41:01.994Z,100.00
2022-09-26T14:44:03.061Z,100.00
2022-09-26T14:47:00.827Z,100.00
2022-09-26T14:50:03.335Z,100.00
2022-09-26T14:53:19.406Z,100.00
2022-09-26T14:56:17.414Z,100.00
2022-09-26T14:59:17.365Z,100.00
2022-09-26T15:02:14.550Z,100.00
2022-09-26T15:05:22.210Z,100.00
2022-09-26T15:08:30.324Z,100.00
2022-09-26T15:11:34.685Z,100.00
2022-09-26T15:14:32.180Z,100.00
2022-09-26T15:17:32.054Z,100.00
2022-09-26T15:20:29.922Z,100.00
2022-09-26T15:23:28.106Z,100.00
2022-09-26T15:26:36.574Z,100.00
2022-09-26T15:29:35.222Z,100.00
2022-09-26T15:32:33.208Z,100.00
2022-09-26T15:35:31.107Z,100.00
2022-09-26T15:38:29.323Z,100.00
2022-09-26T15:41:45.476Z,100.00
2022-09-26T15:44:48.740Z,100.00
2022-09-26T15:47:46.026Z,100.00
2022-09-26T15:50:48.295Z,100.00
2022-09-26T15:53:50.919Z,100.00
2022-09-26T15:56:48.005Z,100.00
2022-09-26T15:59:45.946Z,100.00
2022-09-26T16:02:42.679Z,100.00
2022-09-26T16:05:40.120Z,100.00
2022-09-26T16:08:39.187Z,100.00
2022-09-26T16:11:50.817Z,100.00
2022-09-26T16:14:52.020Z,100.00
2022-09-26T16:17:50.961Z,100.00
2022-09-26T16:20:47.709Z,100.00
2022-09-26T16:23:50.324Z,100.00
2022-09-26T16:26:47.513Z,100.00
2022-09-26T16:29:50.175Z,100.00
2022-09-26T16:32:47.676Z,100.00
2022-09-26T16:35:46.607Z,100.00
2022-09-26T16:38:44.043Z,100.00
2022-09-26T16:42:02.454Z,100.00
2022-09-26T16:45:02.579Z,100.00
2022-09-26T16:47:59.854Z,100.00
2022-09-26T16:51:13.621Z,100.00
2022-09-26T16:54:17.863Z,100.00
2022-09-26T16:57:21.882Z,100.00
2022-09-26T17:00:51.327Z,100.00
2022-09-26T17:03:49.459Z,100.00
2022-09-26T17:06:47.306Z,100.00
2022-09-26T17:09:44.947Z,100.00
2022-09-26T17:12:41.985Z,100.00
2022-09-26T17:15:39.532Z,100.00
2022-09-26T17:18:36.667Z,100.00
2022-09-26T17:21:33.850Z,100.00
2022-09-26T17:24:30.830Z,100.00
2022-09-26T17:27:30.629Z,100.00
2022-09-26T17:30:27.674Z,100.00
2022-09-26T17:33:27.308Z,100.00
2022-09-26T17:36:28.101Z,100.00
2022-09-26T17:39:26.165Z,100.00
2022-09-26T17:42:23.842Z,100.00
2022-09-26T17:45:36.575Z,100.00
2022-09-26T17:48:33.680Z,100.00
2022-09-26T17:51:31.344Z,100.00
2022-09-26T17:54:31.555Z,100.00
2022-09-26T17:57:30.332Z,100.00
2022-09-26T18:00:31.873Z,100.00
2022-09-26T18:03:29.546Z,100.00
2022-09-26T18:06:27.894Z,100.00
2022-09-26T18:09:24.305Z,100.00
2022-09-26T18:12:22.579Z,100.00
2022-09-26T18:15:21.291Z,100.00
2022-09-26T18:18:20.036Z,100.00
2022-09-26T18:21:18.847Z,100.00
2022-09-26T18:24:19.873Z,100.00
2022-09-26T18:27:18.344Z,100.00
2022-09-26T18:30:16.693Z,100.00
2022-09-26T18:33:13.925Z,100.00
2022-09-26T18:36:11.540Z,100.00
2022-09-26T18:39:10.441Z,100.00
2022-09-26T18:42:10.925Z,100.00
2022-09-26T18:45:08.885Z,100.00
2022-09-26T18:48:07.710Z,100.00
2022-09-26T18:51:05.042Z,100.00
2022-09-26T18:54:07.178Z,100.00
2022-09-26T18:57:25.308Z,100.00
2022-09-26T19:00:23.156Z,100.00
2022-09-26T19:03:22.244Z,100.00
2022-09-26T19:06:23.219Z,100.00
2022-09-26T19:09:20.943Z,100.00
2022-09-26T19:12:18.360Z,100.00
2022-09-26T19:15:16.429Z,100.00
2022-09-26T19:18:14.857Z,100.00
2022-09-26T19:21:35.763Z,100.00
2022-09-26T19:25:05.377Z,100.00
2022-09-26T19:28:03.068Z,100.00
2022-09-26T19:31:00.699Z,100.00
2022-09-26T19:33:58.066Z,100.00
2022-09-26T19:36:55.814Z,100.00
2022-09-26T19:39:52.832Z,100.00
2022-09-26T19:42:50.075Z,100.00
2022-09-26T19:45:51.416Z,100.00
2022-09-26T19:48:48.758Z,100.00
2022-09-26T19:51:46.072Z,100.00
2022-09-26T19:54:44.663Z,100.00
2022-09-26T19:57:41.621Z,100.00
2022-09-26T20:00:43.512Z,100.00
2022-09-26T20:03:41.917Z,100.00
2022-09-26T20:06:39.606Z,100.00
2022-09-26T20:09:38.559Z,100.00
2022-09-26T20:12:35.881Z,100.00
2022-09-26T20:15:32.957Z,100.00
2022-09-26T20:18:29.877Z,100.00
2022-09-26T20:21:28.465Z,100.00
2022-09-26T20:24:26.946Z,100.00
2022-09-26T20:27:25.077Z,100.00
2022-09-26T20:30:40.645Z,100.00
2022-09-26T20:33:37.882Z,100.00
2022-09-26T20:36:36.120Z,100.00
2022-09-26T20:39:33.276Z,100.00
2022-09-26T20:42:37.167Z,100.00
2022-09-26T20:45:40.189Z,100.00
2022-09-26T20:48:37.412Z,100.00
2022-09-26T20:51:35.635Z,100.00
2022-09-26T20:54:33.055Z,100.00
2022-09-26T20:57:30.274Z,100.00
2022-09-26T21:00:27.880Z,100.00
2022-09-26T21:03:26.993Z,100.00
2022-09-26T21:06:32.076Z,100.00
2022-09-26T21:09:28.925Z,100.00
2022-09-26T21:12:25.820Z,100.00
2022-09-26T21:15:23.288Z,100.00
2022-09-26T21:18:25.662Z,100.00
2022-09-26T21:21:24.088Z,100.00
2022-09-26T21:24:32.194Z,100.00
2022-09-26T21:27:28.971Z,100.00
2022-09-26T21:30:26.053Z,100.00
2022-09-26T21:33:23.270Z,100.00
2022-09-26T21:36:21.390Z,100.00
2022-09-26T21:39:19.245Z,100.00
2022-09-26T21:42:17.434Z,100.00
2022-09-26T21:45:15.569Z,100.00
2022-09-26T21:48:13.285Z,100.00
2022-09-26T21:51:10.364Z,100.00
2022-09-26T21:54:20.737Z,100.00
2022-09-26T21:57:21.080Z,100.00
2022-09-26T22:00:18.240Z,100.00
2022-09-26T22:03:14.887Z,100.00
2022-09-26T22:06:12.295Z,100.00
2022-09-26T22:09:09.328Z,100.00
2022-09-26T22:12:07.125Z,100.00
2022-09-26T22:15:04.448Z,100.00
2022-09-26T22:18:02.018Z,100.00
2022-09-26T22:20:58.961Z,100.00
2022-09-26T22:23:56.288Z,100.00
2022-09-26T22:26:54.324Z,100.00
2022-09-26T22:29:52.223Z,100.00
2022-09-26T22:32:49.147Z,100.00
2022-09-26T22:35:49.842Z,100.00
2022-09-26T22:38:47.736Z,100.00
2022-09-26T22:41:45.127Z,100.00
2022-09-26T22:44:42.210Z,100.00
2022-09-26T22:47:39.387Z,100.00
2022-09-26T22:50:37.686Z,100.00
2022-09-26T22:53:36.801Z,100.00
2022-09-26T22:56:34.221Z,100.00
2022-09-26T22:59:30.953Z,100.00
2022-09-26T23:02:28.449Z,100.00
2022-09-26T23:05:25.840Z,100.00
2022-09-26T23:08:22.713Z,100.00
2022-09-26T23:11:20.412Z,100.00
2022-09-26T23:14:18.008Z,100.00
2022-09-26T23:17:15.221Z,100.00
2022-09-26T23:20:13.121Z,100.00
2022-09-26T23:23:10.588Z,100.00
2022-09-26T23:26:08.304Z,100.00
2022-09-26T23:29:06.071Z,100.00
2022-09-26T23:32:02.885Z,100.00
2022-09-26T23:35:00.521Z,100.00
2022-09-26T23:37:58.623Z,100.00
2022-09-26T23:40:56.344Z,100.00
2022-09-26T23:43:54.327Z,100.00
2022-09-26T23:46:51.004Z,100.00
2022-09-26T23:49:47.881Z,100.00
2022-09-26T23:52:45.332Z,100.00
2022-09-26T23:55:42.079Z,100.00
2022-09-26T23:58:39.117Z,100.00
