createdAt,value
2018-05-04T00:02:02.845Z,8.25
2018-05-04T00:04:30.661Z,8.27
2018-05-04T00:06:58.372Z,8.43
2018-05-04T00:09:26.897Z,7.97
2018-05-04T00:11:54.613Z,7.97
2018-05-04T00:14:22.388Z,8.30
2018-05-04T00:16:50.202Z,8.10
2018-05-04T00:19:17.968Z,9.35
2018-05-04T00:21:45.660Z,8.10
2018-05-04T00:24:14.176Z,8.73
2018-05-04T00:26:41.931Z,8.93
2018-05-04T00:29:09.676Z,8.55
2018-05-04T00:31:37.446Z,8.40
2018-05-04T00:34:05.215Z,8.68
2018-05-04T00:36:32.987Z,7.85
2018-05-04T00:39:00.668Z,9.35
2018-05-04T00:41:28.401Z,10.23
2018-05-04T00:43:56.907Z,8.90
2018-05-04T00:46:24.703Z,9.85
2018-05-04T00:48:52.481Z,9.47
2018-05-04T00:51:20.352Z,9.80
2018-05-04T00:53:59.961Z,10.98
2018-05-04T00:56:27.696Z,10.18
2018-05-04T00:58:56.173Z,9.52
2018-05-04T01:01:23.971Z,9.75
2018-05-04T01:03:51.681Z,9.18
2018-05-04T01:06:19.451Z,11.38
2018-05-04T01:08:47.201Z,9.88
2018-05-04T01:11:14.960Z,10.27
2018-05-04T01:13:42.668Z,9.77
2018-05-04T01:16:10.484Z,9.90
2018-05-04T01:18:38.991Z,9.60
2018-05-04T01:21:06.736Z,10.10
2018-05-04T01:23:34.454Z,10.27
2018-05-04T01:26:02.204Z,9.20
2018-05-04T01:28:29.931Z,10.20
2018-05-04T01:30:57.707Z,11.23
2018-05-04T01:33:25.532Z,10.05
2018-05-04T01:35:53.280Z,11.50
2018-05-04T01:38:20.985Z,9.37
2018-05-04T01:40:48.711Z,9.35
2018-05-04T01:43:17.195Z,10.30
2018-05-04T01:45:44.984Z,10.27
2018-05-04T01:48:12.679Z,12.20
2018-05-04T01:50:41.244Z,9.00
2018-05-04T01:53:09.016Z,10.70
2018-05-04T01:55:36.761Z,9.38
2018-05-04T01:58:04.457Z,9.88
2018-05-04T02:00:32.980Z,10.23
2018-05-04T02:03:00.727Z,10.05
2018-05-04T02:05:28.553Z,10.77
2018-05-04T02:07:56.256Z,11.45
2018-05-04T02:10:24.015Z,10.73
2018-05-04T02:12:51.749Z,10.27
2018-05-04T02:15:19.538Z,9.38
2018-05-04T02:17:47.282Z,10.40
2018-05-04T02:20:15.811Z,11.05
2018-05-04T02:22:44.312Z,11.10
2018-05-04T02:25:12.060Z,11.13
2018-05-04T02:27:39.795Z,10.95
2018-05-04T02:30:07.549Z,11.02
2018-05-04T02:32:35.239Z,12.15
2018-05-04T02:35:02.989Z,11.20
2018-05-04T02:37:30.687Z,10.63
2018-05-04T02:39:58.390Z,11.88
2018-05-04T02:42:26.129Z,10.77
2018-05-04T02:44:53.898Z,10.63
2018-05-04T02:47:21.649Z,10.20
2018-05-04T02:49:49.375Z,12.05
2018-05-04T02:52:17.132Z,12.80
2018-05-04T02:54:45.096Z,12.07
2018-05-04T02:57:12.825Z,11.50
2018-05-04T02:59:40.571Z,12.15
2018-05-04T03:02:08.314Z,11.77
2018-05-04T03:04:36.021Z,12.48
2018-05-04T03:07:03.772Z,11.07
2018-05-04T03:09:31.603Z,11.50
2018-05-04T03:11:59.380Z,10.35
2018-05-04T03:14:27.095Z,11.12
2018-05-04T03:16:54.836Z,11.65
2018-05-04T03:19:22.536Z,11.30
2018-05-04T03:21:51.050Z,11.50
2018-05-04T03:24:18.775Z,11.73
2018-05-04T03:26:46.783Z,13.23
2018-05-04T03:29:14.510Z,11.57
2018-05-04T03:31:43.181Z,13.10
2018-05-04T03:34:10.921Z,12.07
2018-05-04T03:36:38.732Z,11.07
2018-05-04T03:39:06.492Z,10.98
2018-05-04T03:41:34.988Z,13.18
2018-05-04T03:44:03.521Z,13.15
2018-05-04T03:46:31.283Z,13.65
2018-05-04T03:48:58.974Z,12.55
2018-05-04T03:51:26.787Z,12.07
2018-05-04T03:53:54.484Z,12.60
2018-05-04T03:56:23.020Z,11.60
2018-05-04T03:59:02.462Z,12.30
2018-05-04T04:01:42.199Z,12.13
2018-05-04T04:04:13.823Z,11.48
2018-05-04T04:06:41.582Z,11.20
2018-05-04T04:09:09.301Z,12.30
2018-05-04T04:11:37.057Z,11.02
2018-05-04T04:14:04.848Z,13.18
2018-05-04T04:16:32.605Z,11.50
2018-05-04T04:19:00.304Z,11.70
2018-05-04T04:21:28.033Z,12.80
2018-05-04T04:23:55.728Z,12.60
2018-05-04T04:26:23.483Z,12.95
2018-05-04T04:28:51.203Z,11.48
2018-05-04T04:31:18.954Z,11.10
2018-05-04T04:33:46.685Z,12.30
2018-05-04T04:36:14.488Z,11.07
2018-05-04T04:38:42.200Z,13.57
2018-05-04T04:41:09.884Z,11.30
2018-05-04T04:43:37.665Z,12.60
2018-05-04T04:46:06.148Z,13.85
2018-05-04T04:48:33.952Z,13.43
2018-05-04T04:51:02.416Z,13.07
2018-05-04T04:53:30.233Z,12.95
2018-05-04T04:55:58.707Z,12.98
2018-05-04T04:58:26.449Z,11.75
2018-05-04T05:00:54.140Z,13.32
2018-05-04T05:03:21.903Z,11.63
2018-05-04T05:05:49.605Z,16.53
2018-05-04T05:08:17.356Z,12.60
2018-05-04T05:10:45.063Z,11.65
2018-05-04T05:13:13.552Z,11.35
2018-05-04T05:15:41.257Z,12.18
2018-05-04T05:18:08.989Z,13.02
2018-05-04T05:20:36.724Z,12.60
2018-05-04T05:23:04.483Z,12.10
2018-05-04T05:25:32.174Z,12.50
2018-05-04T05:27:59.938Z,14.65
2018-05-04T05:30:27.660Z,14.57
2018-05-04T05:32:55.435Z,11.57
2018-05-04T05:35:23.144Z,15.57
2018-05-04T05:37:50.868Z,12.85
2018-05-04T05:40:18.574Z,14.30
2018-05-04T05:42:46.320Z,13.95
2018-05-04T05:45:14.025Z,11.77
2018-05-04T05:47:41.797Z,15.00
2018-05-04T05:50:09.552Z,14.25
2018-05-04T05:52:37.302Z,11.15
2018-05-04T05:55:04.996Z,13.02
2018-05-04T05:57:33.506Z,14.63
2018-05-04T06:00:01.216Z,15.73
2018-05-04T06:02:29.001Z,13.88
2018-05-04T06:04:56.698Z,13.10
2018-05-04T06:07:25.228Z,14.80
2018-05-04T06:09:52.957Z,12.73
2018-05-04T06:12:21.613Z,14.48
2018-05-04T06:14:49.383Z,13.93
2018-05-04T06:17:17.148Z,12.68
2018-05-04T06:19:44.854Z,11.60
2018-05-04T06:22:12.553Z,12.87
2018-05-04T06:24:40.316Z,13.52
2018-05-04T06:27:08.023Z,15.05
2018-05-04T06:29:35.777Z,13.25
2018-05-04T06:32:03.487Z,12.00
2018-05-04T06:34:31.264Z,11.18
2018-05-04T06:36:58.977Z,11.73
2018-05-04T06:39:26.733Z,12.50
2018-05-04T06:41:54.441Z,13.40
2018-05-04T06:44:22.164Z,11.70
2018-05-04T06:46:49.940Z,11.90
2018-05-04T06:49:17.692Z,13.40
2018-05-04T06:51:45.416Z,12.20
2018-05-04T06:54:13.184Z,14.00
2018-05-04T06:56:40.884Z,12.43
2018-05-04T06:59:08.612Z,12.43
2018-05-04T07:01:37.146Z,13.55
2018-05-04T07:04:04.899Z,13.65
2018-05-04T07:06:32.655Z,11.77
2018-05-04T07:09:01.238Z,12.60
2018-05-04T07:11:28.912Z,11.17
2018-05-04T07:13:57.445Z,11.93
2018-05-04T07:16:25.204Z,10.97
2018-05-04T07:18:52.949Z,13.40
2018-05-04T07:21:20.695Z,11.40
2018-05-04T07:23:48.430Z,10.20
2018-05-04T07:26:16.175Z,12.37
2018-05-04T07:28:44.012Z,10.77
2018-05-04T07:31:11.737Z,11.10
2018-05-04T07:33:39.481Z,9.90
2018-05-04T07:36:07.312Z,9.02
2018-05-04T07:38:34.999Z,11.27
2018-05-04T07:41:02.711Z,11.35
2018-05-04T07:43:30.432Z,10.50
2018-05-04T07:45:58.124Z,10.27
2018-05-04T07:48:25.864Z,9.65
2018-05-04T07:50:53.595Z,8.95
2018-05-04T07:53:21.317Z,10.03
2018-05-04T07:55:49.030Z,9.57
2018-05-04T07:58:16.822Z,8.60
2018-05-04T08:00:44.551Z,8.35
2018-05-04T08:03:12.453Z,10.95
2018-05-04T08:05:40.250Z,9.13
2018-05-04T08:08:07.983Z,9.65
2018-05-04T08:10:35.664Z,9.48
2018-05-04T08:13:04.199Z,8.57
2018-05-04T08:15:31.909Z,9.35
2018-05-04T08:17:59.732Z,8.90
2018-05-04T08:20:28.216Z,9.40
2018-05-04T08:22:56.704Z,10.05
2018-05-04T08:25:24.416Z,8.93
2018-05-04T08:27:52.202Z,8.43
2018-05-04T08:30:20.001Z,9.57
2018-05-04T08:32:47.724Z,9.43
2018-05-04T08:35:16.337Z,7.53
2018-05-04T08:37:44.015Z,10.07
2018-05-04T08:40:11.787Z,9.05
2018-05-04T08:42:39.484Z,8.40
2018-05-04T08:45:07.252Z,10.50
2018-05-04T08:47:34.944Z,7.80
2018-05-04T08:50:02.675Z,8.98
2018-05-04T08:52:30.437Z,9.50
2018-05-04T08:54:58.925Z,7.97
2018-05-04T08:57:26.690Z,7.68
2018-05-04T08:59:54.475Z,7.87
2018-05-04T09:02:22.151Z,7.37
2018-05-04T09:04:49.871Z,6.93
2018-05-04T09:07:17.679Z,7.53
2018-05-04T09:09:45.404Z,7.55
2018-05-04T09:12:13.855Z,6.07
2018-05-04T09:14:41.618Z,6.78
2018-05-04T09:17:09.366Z,6.50
2018-05-04T09:19:37.156Z,5.95
2018-05-04T09:22:04.897Z,5.75
2018-05-04T09:24:33.400Z,5.18
2018-05-04T09:27:01.856Z,6.62
2018-05-04T09:29:29.589Z,6.00
2018-05-04T09:31:57.300Z,5.67
2018-05-04T09:34:25.080Z,6.60
2018-05-04T09:36:52.842Z,7.73
2018-05-04T09:39:20.559Z,5.63
2018-05-04T09:41:48.249Z,4.72
2018-05-04T09:44:16.811Z,6.85
2018-05-04T09:46:44.563Z,4.93
2018-05-04T09:49:12.318Z,5.90
2018-05-04T09:51:40.030Z,5.43
2018-05-04T09:54:07.792Z,5.15
2018-05-04T09:56:35.507Z,5.10
2018-05-04T09:59:03.348Z,5.53
2018-05-04T10:01:31.874Z,4.53
2018-05-04T10:03:59.705Z,3.70
2018-05-04T10:06:27.446Z,3.40
2018-05-04T10:08:55.944Z,4.20
2018-05-04T10:11:24.464Z,4.95
2018-05-04T10:13:52.327Z,2.80
2018-05-04T10:16:20.029Z,4.40
2018-05-04T10:18:47.745Z,3.35
2018-05-04T10:21:15.482Z,3.25
2018-05-04T10:23:43.245Z,5.55
2018-05-04T10:26:10.940Z,2.58
2018-05-04T10:28:38.722Z,2.63
2018-05-04T10:31:07.203Z,3.63
2018-05-04T10:33:34.924Z,5.93
2018-05-04T10:36:02.672Z,6.00
2018-05-04T10:38:30.416Z,3.08
2018-05-04T10:40:58.212Z,5.43
2018-05-04T10:43:25.920Z,4.55
2018-05-04T10:45:54.459Z,2.55
2018-05-04T10:48:22.187Z,4.78
2018-05-04T10:50:49.947Z,3.37
2018-05-04T10:53:17.678Z,3.20
2018-05-04T10:55:45.421Z,4.85
2018-05-04T10:58:13.137Z,5.40
2018-05-04T11:00:40.886Z,4.62
2018-05-04T11:03:08.665Z,3.30
2018-05-04T11:05:36.387Z,5.17
2018-05-04T11:08:04.148Z,3.37
2018-05-04T11:10:31.871Z,3.87
2018-05-04T11:12:59.639Z,2.28
2018-05-04T11:15:27.446Z,4.80
2018-05-04T11:17:55.161Z,2.62
2018-05-04T11:20:22.925Z,4.05
2018-05-04T11:22:51.910Z,3.87
2018-05-04T11:25:19.935Z,4.60
2018-05-04T11:27:48.486Z,4.32
2018-05-04T11:30:16.294Z,5.37
2018-05-04T11:32:44.093Z,3.73
2018-05-04T11:35:11.820Z,3.63
2018-05-04T11:37:40.508Z,2.80
2018-05-04T11:40:09.017Z,4.00
2018-05-04T11:42:36.739Z,4.60
2018-05-04T11:45:04.480Z,4.63
2018-05-04T11:47:32.990Z,4.60
2018-05-04T11:50:01.499Z,3.40
2018-05-04T11:52:29.201Z,3.83
2018-05-04T11:54:56.945Z,4.55
2018-05-04T11:57:24.664Z,3.15
2018-05-04T11:59:52.491Z,5.12
2018-05-04T12:02:20.221Z,4.00
2018-05-04T12:04:48.682Z,4.65
2018-05-04T12:07:16.396Z,2.40
2018-05-04T12:09:44.205Z,2.25
2018-05-04T12:12:11.930Z,2.72
2018-05-04T12:14:39.989Z,4.70
2018-05-04T12:17:08.488Z,4.57
2018-05-04T12:22:59.677Z,3.78
2018-05-04T12:25:27.332Z,5.47
2018-05-04T12:27:55.041Z,3.37
2018-05-04T12:39:33.810Z,3.08
2018-05-04T12:42:01.487Z,4.00
2018-05-04T12:44:29.155Z,4.30
2018-05-04T12:46:56.868Z,5.43
2018-05-04T12:49:24.538Z,3.85
2018-05-04T12:58:00.884Z,4.83
2018-05-04T13:00:28.550Z,4.57
2018-05-04T13:02:56.991Z,4.80
2018-05-04T13:05:24.662Z,6.35
2018-05-04T13:07:52.430Z,3.53
2018-05-04T13:10:20.130Z,4.93
2018-05-04T13:12:47.800Z,6.65
2018-05-04T13:15:15.811Z,4.05
2018-05-04T13:17:43.643Z,5.25
2018-05-04T13:20:11.335Z,3.10
2018-05-04T13:22:39.002Z,2.90
2018-05-04T13:25:06.724Z,4.15
2018-05-04T13:27:35.148Z,2.87
2018-05-04T13:30:03.104Z,2.50
2018-05-04T13:32:30.731Z,2.35
2018-05-04T13:34:58.615Z,5.15
2018-05-04T13:37:26.278Z,1.90
2018-05-04T13:39:54.003Z,3.17
2018-05-04T13:42:21.694Z,4.75
2018-05-04T13:44:49.475Z,2.95
2018-05-04T13:47:17.173Z,2.33
2018-05-04T13:49:44.873Z,3.12
2018-05-04T13:52:12.538Z,3.80
2018-05-04T13:54:40.232Z,3.87
2018-05-04T13:57:07.880Z,2.53
2018-05-04T13:59:35.558Z,2.70
2018-05-04T14:04:38.143Z,3.83
2018-05-04T14:07:05.789Z,4.25
2018-05-04T14:09:33.439Z,2.72
2018-05-04T14:14:58.403Z,2.37
2018-05-04T14:17:26.103Z,5.95
2018-05-04T14:19:54.188Z,4.82
2018-05-04T14:22:22.771Z,3.87
2018-05-04T14:24:51.212Z,3.17
2018-05-04T14:27:18.991Z,3.12
2018-05-04T14:29:46.913Z,5.30
2018-05-04T14:32:31.849Z,3.35
2018-05-04T14:34:59.563Z,5.05
2018-05-04T14:37:29.667Z,2.30
2018-05-04T14:39:57.425Z,5.20
2018-05-04T14:42:27.592Z,2.60
2018-05-04T14:44:55.233Z,2.70
2018-05-04T14:47:22.938Z,4.55
2018-05-04T14:49:50.679Z,4.57
2018-05-04T14:52:19.516Z,5.90
2018-05-04T14:54:47.223Z,5.22
2018-05-04T14:57:14.947Z,2.60
2018-05-04T14:59:43.164Z,3.10
2018-05-04T15:02:10.868Z,2.87
2018-05-04T15:04:38.531Z,4.18
2018-05-04T15:07:10.300Z,2.97
2018-05-04T15:09:38.258Z,4.03
2018-05-04T15:12:06.756Z,3.72
2018-05-04T15:14:34.448Z,1.85
2018-05-04T15:17:02.143Z,3.22
2018-05-04T15:19:30.580Z,3.43
2018-05-04T15:21:59.343Z,2.40
2018-05-04T15:24:27.831Z,2.90
2018-05-04T15:26:55.497Z,4.32
2018-05-04T15:29:24.025Z,3.33
2018-05-04T15:31:51.695Z,4.20
2018-05-04T15:34:19.416Z,2.58
2018-05-04T15:36:47.329Z,3.85
2018-05-04T15:39:16.484Z,2.37
2018-05-04T15:41:44.213Z,5.15
2018-05-04T15:44:11.884Z,3.83
2018-05-04T15:46:39.538Z,3.75
2018-05-04T15:49:12.943Z,4.12
2018-05-04T15:51:47.548Z,4.40
2018-05-04T15:54:16.717Z,4.35
2018-05-04T15:56:44.537Z,6.87
2018-05-04T15:59:12.260Z,3.12
2018-05-04T16:01:46.175Z,4.20
2018-05-04T16:04:14.731Z,4.13
2018-05-04T16:06:42.590Z,4.20
2018-05-04T16:09:11.042Z,2.80
2018-05-04T16:11:38.703Z,3.25
2018-05-04T16:14:06.387Z,4.90
2018-05-04T16:16:34.563Z,4.22
2018-05-04T16:19:02.972Z,3.75
2018-05-04T16:21:30.670Z,2.35
2018-05-04T16:23:58.503Z,4.12
2018-05-04T16:26:26.317Z,2.75
2018-05-04T16:28:54.072Z,3.33
2018-05-04T16:31:22.216Z,4.60
2018-05-04T16:33:50.044Z,4.30
2018-05-04T16:36:17.762Z,3.33
2018-05-04T16:38:46.628Z,4.85
2018-05-04T16:41:14.328Z,3.90
2018-05-04T16:43:42.864Z,3.97
2018-05-04T16:46:16.126Z,5.40
2018-05-04T16:48:49.545Z,2.95
2018-05-04T16:51:17.210Z,5.15
2018-05-04T16:53:44.973Z,3.78
2018-05-04T16:56:14.384Z,4.17
2018-05-04T16:58:42.109Z,5.97
2018-05-04T17:01:09.841Z,3.55
2018-05-04T17:03:37.633Z,6.10
2018-05-04T17:06:05.331Z,4.30
2018-05-04T17:08:33.047Z,5.85
2018-05-04T17:11:02.818Z,3.40
2018-05-04T17:13:30.551Z,3.97
2018-05-04T17:15:58.299Z,3.87
2018-05-04T17:18:25.975Z,5.07
2018-05-04T17:20:53.734Z,4.75
2018-05-04T17:23:21.692Z,3.63
2018-05-04T17:25:49.398Z,3.83
2018-05-04T17:28:17.113Z,2.90
2018-05-04T17:30:44.775Z,5.22
2018-05-04T17:33:13.283Z,3.40
2018-05-04T17:35:40.995Z,4.85
2018-05-04T17:38:08.685Z,4.55
2018-05-04T17:40:36.408Z,4.60
2018-05-04T17:43:04.164Z,3.28
2018-05-04T17:45:32.694Z,3.78
2018-05-04T17:48:00.473Z,5.83
2018-05-04T17:50:28.238Z,3.87
2018-05-04T17:52:56.234Z,4.62
2018-05-04T17:55:24.043Z,6.55
2018-05-04T17:57:51.729Z,3.12
2018-05-04T18:00:19.493Z,3.20
2018-05-04T18:02:47.167Z,5.50
2018-05-04T18:05:14.842Z,3.22
2018-05-04T18:07:42.516Z,3.20
2018-05-04T18:10:10.336Z,4.70
2018-05-04T18:12:38.009Z,2.57
2018-05-04T18:15:06.447Z,5.43
2018-05-04T18:17:34.099Z,4.30
2018-05-04T18:20:01.781Z,2.60
2018-05-04T18:22:29.999Z,5.05
2018-05-04T18:24:57.666Z,5.45
2018-05-04T18:27:25.341Z,5.00
2018-05-04T18:29:53.103Z,4.40
2018-05-04T18:32:20.772Z,3.27
2018-05-04T18:34:48.513Z,4.45
2018-05-04T18:37:16.167Z,4.45
2018-05-04T18:39:43.860Z,6.12
2018-05-04T18:42:12.325Z,4.00
2018-05-04T18:44:39.993Z,3.12
2018-05-04T18:47:07.712Z,5.82
2018-05-04T18:49:35.413Z,3.62
2018-05-04T18:52:03.170Z,4.70
2018-05-04T18:54:30.873Z,4.22
2018-05-04T18:59:49.366Z,3.45
2018-05-04T19:02:22.832Z,3.05
2018-05-04T19:04:50.527Z,6.10
2018-05-04T19:07:18.199Z,4.53
2018-05-04T19:09:46.072Z,3.75
2018-05-04T19:12:13.880Z,3.63
2018-05-04T19:14:41.587Z,4.77
2018-05-04T19:17:09.369Z,2.87
2018-05-04T19:19:37.119Z,3.80
2018-05-04T19:22:05.617Z,4.00
2018-05-04T19:24:34.089Z,4.07
2018-05-04T19:27:01.760Z,2.40
2018-05-04T19:29:30.220Z,4.28
2018-05-04T19:31:57.936Z,4.63
2018-05-04T19:34:25.670Z,3.10
2018-05-04T19:36:53.395Z,4.68
2018-05-04T19:39:21.924Z,2.92
2018-05-04T19:41:49.770Z,2.85
2018-05-04T19:44:17.538Z,2.92
2018-05-04T19:46:45.219Z,3.23
2018-05-04T19:49:12.950Z,3.40
2018-05-04T19:51:40.621Z,4.90
2018-05-04T19:54:08.303Z,4.43
2018-05-04T19:56:36.400Z,4.87
2018-05-04T19:59:04.157Z,2.95
2018-05-04T20:01:31.876Z,2.87
2018-05-04T20:04:00.360Z,2.95
2018-05-04T20:06:28.026Z,3.22
2018-05-04T20:08:55.719Z,3.08
2018-05-04T20:11:23.402Z,3.30
2018-05-04T20:13:51.882Z,4.00
2018-05-04T20:16:20.359Z,2.35
2018-05-04T20:18:48.182Z,2.33
2018-05-04T20:21:15.960Z,3.08
2018-05-04T20:23:43.659Z,2.65
2018-05-04T20:26:11.395Z,3.53
2018-05-04T20:28:39.334Z,3.42
2018-05-04T20:31:07.094Z,3.62
2018-05-04T20:33:34.811Z,5.68
2018-05-04T20:36:02.992Z,5.15
2018-05-04T20:38:30.731Z,2.50
2018-05-04T20:40:58.521Z,4.65
2018-05-04T20:43:26.256Z,2.55
2018-05-04T20:45:54.046Z,3.72
2018-05-04T20:48:21.747Z,4.22
2018-05-04T20:50:49.669Z,3.17
2018-05-04T20:53:17.504Z,2.30
2018-05-04T20:55:45.274Z,2.60
2018-05-04T20:58:12.997Z,2.80
2018-05-04T21:00:40.985Z,3.42
2018-05-04T21:03:08.825Z,3.58
2018-05-04T21:05:36.554Z,3.28
2018-05-04T21:08:04.591Z,3.08
2018-05-04T21:10:32.494Z,3.25
2018-05-04T21:13:00.358Z,2.87
2018-05-04T21:15:28.263Z,3.33
2018-05-04T21:17:56.326Z,3.67
2018-05-04T21:20:24.041Z,4.30
2018-05-04T21:22:51.756Z,7.10
2018-05-04T21:25:19.434Z,3.72
2018-05-04T21:27:47.234Z,6.10
2018-05-04T21:30:15.239Z,3.78
2018-05-04T21:32:43.741Z,4.72
2018-05-04T21:35:11.496Z,4.83
2018-05-04T21:37:39.259Z,5.40
2018-05-04T21:40:07.768Z,6.37
2018-05-04T21:42:36.258Z,8.18
2018-05-04T21:45:04.059Z,3.80
2018-05-04T21:47:31.934Z,3.83
2018-05-04T21:49:59.728Z,3.70
2018-05-04T21:52:27.480Z,3.90
2018-05-04T21:54:55.269Z,5.60
2018-05-04T21:57:22.958Z,4.32
2018-05-04T21:59:50.668Z,5.18
2018-05-04T22:02:18.375Z,4.73
2018-05-04T22:04:46.140Z,5.73
2018-05-04T22:07:13.903Z,4.18
2018-05-04T22:09:42.387Z,4.47
2018-05-04T22:12:10.090Z,5.40
2018-05-04T22:14:37.782Z,5.28
2018-05-04T22:17:06.294Z,6.10
2018-05-04T22:19:34.002Z,4.20
2018-05-04T22:22:01.703Z,4.83
2018-05-04T22:24:30.406Z,3.80
2018-05-04T22:26:58.161Z,5.60
2018-05-04T22:29:25.999Z,4.65
2018-05-04T22:31:53.744Z,4.45
2018-05-04T22:34:22.278Z,4.55
2018-05-04T22:36:50.058Z,5.82
2018-05-04T22:39:17.770Z,5.80
2018-05-04T22:41:45.467Z,6.12
2018-05-04T22:44:13.187Z,5.45
2018-05-04T22:46:40.880Z,5.77
2018-05-04T22:49:08.546Z,5.10
2018-05-04T22:51:36.225Z,5.15
2018-05-04T22:54:03.929Z,5.75
2018-05-04T22:56:32.418Z,5.50
2018-05-04T22:59:00.130Z,5.20
2018-05-04T23:01:27.870Z,5.60
2018-05-04T23:03:55.523Z,6.78
2018-05-04T23:06:23.256Z,6.50
2018-05-04T23:08:50.934Z,6.17
2018-05-04T23:11:18.618Z,6.43
2018-05-04T23:13:46.279Z,5.97
2018-05-04T23:16:13.982Z,5.90
2018-05-04T23:18:42.441Z,6.62
2018-05-04T23:21:10.147Z,6.78
2018-05-04T23:23:38.575Z,7.53
2018-05-04T23:26:06.349Z,5.87
2018-05-04T23:28:34.058Z,7.00
2018-05-04T23:31:02.534Z,6.33
2018-05-04T23:33:30.256Z,5.80
2018-05-04T23:35:57.912Z,6.72
2018-05-04T23:38:25.602Z,6.37
2018-05-04T23:40:53.314Z,6.12
2018-05-04T23:43:21.873Z,5.75
2018-05-04T23:45:50.396Z,7.35
2018-05-04T23:48:18.084Z,5.33
2018-05-04T23:50:45.736Z,6.03
2018-05-04T23:53:13.412Z,5.68
2018-05-04T23:55:41.087Z,6.57
2018-05-04T23:58:08.825Z,6.57
