createdAt,value
2023-04-06T00:01:52.485Z,7.60
2023-04-06T00:04:37.443Z,7.00
2023-04-06T00:07:10.266Z,8.00
2023-04-06T00:09:43.078Z,7.60
2023-04-06T00:12:25.581Z,11.50
2023-04-06T00:15:11.724Z,9.60
2023-04-06T00:18:05.329Z,7.80
2023-04-06T00:20:40.806Z,7.30
2023-04-06T00:23:17.066Z,7.00
2023-04-06T00:25:49.209Z,6.60
2023-04-06T00:28:38.906Z,7.70
2023-04-06T00:31:18.235Z,6.90
2023-04-06T00:33:56.845Z,9.40
2023-04-06T00:36:29.087Z,7.40
2023-04-06T00:39:02.801Z,6.50
2023-04-06T00:41:37.033Z,7.10
2023-04-06T00:44:15.095Z,5.20
2023-04-06T00:46:52.202Z,6.90
2023-04-06T00:49:31.138Z,7.70
2023-04-06T00:52:10.672Z,5.00
2023-04-06T00:54:56.628Z,11.80
2023-04-06T00:57:33.377Z,9.70
2023-04-06T01:00:06.324Z,6.10
2023-04-06T01:02:45.643Z,5.90
2023-04-06T01:05:37.446Z,5.50
2023-04-06T01:08:10.574Z,7.80
2023-04-06T01:10:48.572Z,8.20
2023-04-06T01:13:26.533Z,7.00
2023-04-06T01:16:24.242Z,7.60
2023-04-06T01:19:28.329Z,7.90
2023-04-06T01:22:01.835Z,6.20
2023-04-06T01:24:45.158Z,7.40
2023-04-06T01:27:31.567Z,7.80
2023-04-06T01:30:30.124Z,6.60
2023-04-06T01:33:17.896Z,8.90
2023-04-06T01:36:10.627Z,10.40
2023-04-06T01:39:16.914Z,9.00
2023-04-06T01:41:53.732Z,6.70
2023-04-06T01:44:26.417Z,9.50
2023-04-06T01:47:18.100Z,7.80
2023-04-06T01:50:08.936Z,8.20
2023-04-06T01:52:44.418Z,6.40
2023-04-06T01:55:18.726Z,6.40
2023-04-06T01:58:32.688Z,7.40
2023-04-06T02:01:05.181Z,7.50
2023-04-06T02:03:48.818Z,7.90
2023-04-06T02:06:36.689Z,7.10
2023-04-06T02:09:17.190Z,8.00
2023-04-06T02:11:51.710Z,7.50
2023-04-06T02:14:27.867Z,7.30
2023-04-06T02:17:04.730Z,7.70
2023-04-06T02:19:37.203Z,9.70
2023-04-06T02:22:22.830Z,7.60
2023-04-06T02:24:55.988Z,7.30
2023-04-06T02:41:32.964Z,10.40
2023-04-06T02:44:42.974Z,8.20
2023-04-06T02:47:22.052Z,8.10
2023-04-06T02:49:59.847Z,13.50
2023-04-06T02:52:33.908Z,8.10
2023-04-06T02:55:13.154Z,7.40
2023-04-06T02:58:03.576Z,7.80
2023-04-06T03:01:36.268Z,6.80
2023-04-06T03:04:15.065Z,7.00
2023-04-06T03:07:22.183Z,8.20
2023-04-06T03:09:59.100Z,8.90
2023-04-06T03:15:52.795Z,9.70
2023-04-06T03:18:36.985Z,7.10
2023-04-06T03:21:17.585Z,9.40
2023-04-06T03:27:03.000Z,11.10
2023-04-06T03:29:45.187Z,9.10
2023-04-06T03:33:10.037Z,7.50
2023-04-06T03:36:03.838Z,8.40
2023-04-06T03:38:53.691Z,8.70
2023-04-06T03:41:33.307Z,7.80
2023-04-06T03:44:14.579Z,6.60
2023-04-06T03:46:46.869Z,11.70
2023-04-06T03:49:21.763Z,9.30
2023-04-06T03:52:14.747Z,8.90
2023-04-06T03:55:35.537Z,8.10
2023-04-06T03:58:10.475Z,13.00
2023-04-06T04:00:49.883Z,12.30
2023-04-06T04:16:35.351Z,13.60
2023-04-06T04:22:22.829Z,9.90
2023-04-06T04:25:15.892Z,9.30
2023-04-06T04:27:57.895Z,9.70
2023-04-06T04:30:30.137Z,10.10
2023-04-06T04:33:03.850Z,10.50
2023-04-06T04:35:55.875Z,11.20
2023-04-06T04:39:04.118Z,9.50
2023-04-06T04:42:06.202Z,11.00
2023-04-06T04:45:30.957Z,11.20
2023-04-06T04:48:02.865Z,10.00
2023-04-06T04:50:48.599Z,11.00
2023-04-06T04:54:12.330Z,9.90
2023-04-06T04:56:59.373Z,13.50
2023-04-06T04:59:58.137Z,13.00
2023-04-06T05:02:36.328Z,12.40
2023-04-06T05:06:24.226Z,11.30
2023-04-06T05:09:01.233Z,13.70
2023-04-06T05:11:42.254Z,16.70
2023-04-06T05:15:07.062Z,15.00
2023-04-06T05:17:56.827Z,13.00
2023-04-06T05:20:36.529Z,13.80
2023-04-06T05:23:30.660Z,14.80
2023-04-06T05:26:22.372Z,13.10
2023-04-06T05:29:00.449Z,16.20
2023-04-06T05:31:42.911Z,14.30
2023-04-06T05:34:19.793Z,14.70
2023-04-06T05:36:54.625Z,13.50
2023-04-06T05:39:45.260Z,14.20
2023-04-06T05:42:23.270Z,18.40
2023-04-06T05:45:24.726Z,16.40
2023-04-06T05:48:01.310Z,18.00
2023-04-06T05:50:39.631Z,18.70
2023-04-06T05:53:18.703Z,20.10
2023-04-06T05:55:58.026Z,17.70
2023-04-06T05:58:36.457Z,20.30
2023-04-06T06:01:19.703Z,20.00
2023-04-06T06:08:37.494Z,18.90
2023-04-06T06:11:34.648Z,23.30
2023-04-06T06:14:38.345Z,28.50
2023-04-06T06:17:12.501Z,28.60
2023-04-06T06:19:51.435Z,29.20
2023-04-06T06:22:23.654Z,25.10
2023-04-06T06:25:14.467Z,19.60
2023-04-06T06:27:48.869Z,17.70
2023-04-06T06:30:47.459Z,18.90
2023-04-06T06:34:11.872Z,22.50
2023-04-06T06:36:57.176Z,22.60
2023-04-06T06:39:28.526Z,18.00
2023-04-06T06:45:55.267Z,19.40
2023-04-06T06:48:30.868Z,17.70
2023-04-06T06:51:50.811Z,18.30
2023-04-06T06:54:22.816Z,19.10
2023-04-06T06:57:05.379Z,20.30
2023-04-06T07:00:02.733Z,19.40
2023-04-06T07:03:04.970Z,19.80
2023-04-06T07:05:37.653Z,16.10
2023-04-06T07:08:53.038Z,23.30
2023-04-06T07:11:44.829Z,19.70
2023-04-06T07:14:41.593Z,25.40
2023-04-06T07:17:27.899Z,19.90
2023-04-06T07:20:09.416Z,19.70
2023-04-06T07:22:50.823Z,20.90
2023-04-06T07:30:31.220Z,20.00
2023-04-06T07:33:13.777Z,19.50
2023-04-06T07:35:47.820Z,15.30
2023-04-06T07:38:24.664Z,15.50
2023-04-06T07:41:03.036Z,15.40
2023-04-06T07:44:00.836Z,14.40
2023-04-06T07:46:41.789Z,17.20
2023-04-06T07:49:28.678Z,17.60
2023-04-06T07:52:16.227Z,16.00
2023-04-06T07:54:55.212Z,14.80
2023-04-06T07:57:33.709Z,13.30
2023-04-06T08:00:15.574Z,16.70
2023-04-06T08:02:53.951Z,14.80
2023-04-06T08:05:30.908Z,13.30
2023-04-06T08:08:23.576Z,14.10
2023-04-06T08:10:52.980Z,15.00
2023-04-06T08:14:01.923Z,16.10
2023-04-06T08:17:01.949Z,16.00
2023-04-06T08:19:46.596Z,13.40
2023-04-06T08:26:12.377Z,11.60
2023-04-06T08:28:59.553Z,11.50
2023-04-06T08:32:08.669Z,13.10
2023-04-06T08:34:47.822Z,10.70
2023-04-06T08:37:27.070Z,11.60
2023-04-06T08:40:07.230Z,9.80
2023-04-06T08:43:21.620Z,9.90
2023-04-06T08:46:43.431Z,10.30
2023-04-06T08:50:32.599Z,11.40
2023-04-06T08:53:10.226Z,9.00
2023-04-06T08:56:18.805Z,10.50
2023-04-06T08:59:05.017Z,10.00
2023-04-06T09:02:03.071Z,10.60
2023-04-06T09:04:57.622Z,11.30
2023-04-06T09:07:41.026Z,9.70
2023-04-06T09:10:53.841Z,9.10
2023-04-06T09:14:00.768Z,13.00
2023-04-06T09:16:50.130Z,9.80
2023-04-06T09:19:57.895Z,12.80
2023-04-06T09:22:43.027Z,10.50
2023-04-06T09:25:50.603Z,12.60
2023-04-06T09:29:06.720Z,10.90
2023-04-06T09:31:44.957Z,11.60
2023-04-06T09:35:21.336Z,9.70
2023-04-06T09:38:12.081Z,11.60
2023-04-06T09:41:01.602Z,13.20
2023-04-06T09:43:48.664Z,12.40
2023-04-06T09:47:00.759Z,10.00
2023-04-06T09:50:52.522Z,12.00
2023-04-06T09:53:47.668Z,13.30
2023-04-06T09:56:44.657Z,11.60
2023-04-06T09:59:46.559Z,10.10
2023-04-06T10:03:39.049Z,12.20
2023-04-06T10:07:18.670Z,11.10
2023-04-06T10:14:57.658Z,11.10
2023-04-06T10:18:26.924Z,11.00
2023-04-06T10:26:27.441Z,10.90
2023-04-06T10:34:35.491Z,10.50
2023-04-06T10:41:53.905Z,11.80
2023-04-06T10:45:13.198Z,10.50
2023-04-06T10:48:49.115Z,17.30
2023-04-06T10:51:32.627Z,11.60
2023-04-06T10:54:35.720Z,8.70
2023-04-06T10:57:20.910Z,11.40
2023-04-06T11:05:36.257Z,9.70
2023-04-06T11:08:13.393Z,10.80
2023-04-06T11:12:08.003Z,12.20
2023-04-06T11:15:22.684Z,14.40
2023-04-06T11:18:43.302Z,8.80
2023-04-06T11:21:58.794Z,11.50
2023-04-06T11:24:41.781Z,11.40
2023-04-06T11:28:12.834Z,9.80
2023-04-06T11:31:37.477Z,9.50
2023-04-06T11:35:14.124Z,11.90
2023-04-06T11:42:51.107Z,8.00
2023-04-06T11:45:26.382Z,9.10
2023-04-06T11:49:00.477Z,9.40
2023-04-06T11:52:36.046Z,8.30
2023-04-06T11:59:39.555Z,7.50
2023-04-06T12:02:23.437Z,9.90
2023-04-06T12:09:42.929Z,7.40
2023-04-06T12:12:13.055Z,7.90
2023-04-06T12:14:54.567Z,6.50
2023-04-06T12:18:11.587Z,8.10
2023-04-06T12:20:49.546Z,8.40
2023-04-06T12:24:44.621Z,10.90
2023-04-06T12:28:53.205Z,8.20
2023-04-06T12:31:49.710Z,8.10
2023-04-06T12:39:28.498Z,6.80
2023-04-06T12:43:31.901Z,7.40
2023-04-06T12:46:15.558Z,8.70
2023-04-06T12:49:00.533Z,8.80
2023-04-06T12:51:50.823Z,5.70
2023-04-06T12:55:30.250Z,7.50
2023-04-06T12:58:10.798Z,6.70
2023-04-06T13:01:18.204Z,6.10
2023-04-06T13:04:20.075Z,4.80
2023-04-06T13:21:01.319Z,9.00
2023-04-06T13:24:09.699Z,4.80
2023-04-06T13:31:47.040Z,6.60
2023-04-06T13:35:35.511Z,5.60
2023-04-06T13:39:20.767Z,7.40
2023-04-06T13:42:27.895Z,8.00
2023-04-06T13:45:12.684Z,8.90
2023-04-06T13:48:10.883Z,6.20
2023-04-06T14:05:02.788Z,9.10
2023-04-06T14:08:32.302Z,7.60
2023-04-06T14:16:37.676Z,9.40
2023-04-06T14:19:17.709Z,4.80
2023-04-06T14:30:41.188Z,5.50
2023-04-06T14:38:34.981Z,5.20
2023-04-06T14:42:23.773Z,5.10
2023-04-06T14:45:12.548Z,5.50
2023-04-06T14:48:37.820Z,10.30
2023-04-06T14:51:42.206Z,3.80
2023-04-06T14:55:14.494Z,4.30
2023-04-06T15:00:35.418Z,9.90
2023-04-06T15:03:35.301Z,13.40
2023-04-06T15:06:48.626Z,19.70
2023-04-06T15:10:19.884Z,17.70
2023-04-06T15:13:24.598Z,15.00
2023-04-06T15:16:02.237Z,12.90
2023-04-06T15:19:18.229Z,18.80
2023-04-06T15:22:40.586Z,15.30
2023-04-06T15:25:28.812Z,16.90
2023-04-06T15:28:33.964Z,16.10
2023-04-06T15:32:41.600Z,17.50
2023-04-06T15:36:06.764Z,16.80
2023-04-06T15:43:16.966Z,16.20
2023-04-06T15:47:17.174Z,15.50
2023-04-06T15:54:23.480Z,13.10
2023-04-06T16:01:50.818Z,10.40
2023-04-06T16:05:07.173Z,11.90
2023-04-06T16:17:15.346Z,11.10
2023-04-06T16:25:37.201Z,12.30
2023-04-06T16:33:24.113Z,17.10
2023-04-06T16:37:15.161Z,13.50
2023-04-06T16:45:23.015Z,15.50
2023-04-06T16:48:15.223Z,7.30
2023-04-06T16:51:28.940Z,9.40
2023-04-06T16:58:28.515Z,8.40
2023-04-06T17:05:24.361Z,7.60
2023-04-06T17:07:52.943Z,12.10
2023-04-06T17:10:28.679Z,10.70
2023-04-06T17:13:04.100Z,9.00
2023-04-06T17:15:32.014Z,8.20
2023-04-06T17:17:59.602Z,12.30
2023-04-06T17:20:30.112Z,7.90
2023-04-06T17:22:58.691Z,8.60
2023-04-06T17:25:34.161Z,9.80
2023-04-06T17:28:03.765Z,7.80
2023-04-06T17:30:32.434Z,6.90
2023-04-06T17:33:02.363Z,7.20
2023-04-06T17:35:29.679Z,6.10
2023-04-06T17:37:57.687Z,5.90
2023-04-06T17:40:25.662Z,6.10
2023-04-06T17:42:54.127Z,5.50
2023-04-06T17:45:21.417Z,6.70
2023-04-06T17:47:50.414Z,5.10
2023-04-06T17:50:18.445Z,6.10
2023-04-06T17:52:46.992Z,6.40
2023-04-06T17:55:22.027Z,8.00
2023-04-06T17:57:50.228Z,5.80
2023-04-06T18:00:19.559Z,5.80
2023-04-06T18:03:05.422Z,7.50
2023-04-06T18:05:36.708Z,7.20
2023-04-06T18:08:03.982Z,9.30
2023-04-06T18:10:37.524Z,7.20
2023-04-06T18:32:23.562Z,6.00
2023-04-06T18:39:40.357Z,5.40
2023-04-06T18:42:27.794Z,5.90
2023-04-06T18:49:58.317Z,6.20
2023-04-06T18:53:19.726Z,7.10
2023-04-06T18:56:23.402Z,8.00
2023-04-06T19:06:51.605Z,5.40
2023-04-06T19:09:56.335Z,6.20
2023-04-06T19:16:56.726Z,5.40
2023-04-06T19:19:26.916Z,6.40
2023-04-06T19:22:04.980Z,5.50
2023-04-06T19:25:44.074Z,6.40
2023-04-06T19:28:20.790Z,7.60
2023-04-06T19:32:08.487Z,5.70
2023-04-06T19:35:00.617Z,6.50
2023-04-06T19:40:33.804Z,8.00
2023-04-06T19:43:09.857Z,6.80
2023-04-06T19:45:47.487Z,6.40
2023-04-06T19:48:23.351Z,6.00
2023-04-06T19:51:18.254Z,6.50
2023-04-06T19:53:58.291Z,8.10
2023-04-06T19:56:34.332Z,6.20
2023-04-06T19:59:17.478Z,6.10
2023-04-06T20:02:00.766Z,5.80
2023-04-06T20:04:38.820Z,5.10
2023-04-06T20:07:13.753Z,6.10
2023-04-06T20:09:52.065Z,6.90
2023-04-06T20:12:26.892Z,4.40
2023-04-06T20:15:04.767Z,4.90
2023-04-06T20:17:39.696Z,6.80
2023-04-06T20:20:11.898Z,7.40
2023-04-06T20:23:09.928Z,6.30
2023-04-06T20:25:44.083Z,4.40
2023-04-06T20:28:25.374Z,4.80
2023-04-06T20:31:06.789Z,5.20
2023-04-06T20:33:47.579Z,6.00
2023-04-06T20:36:29.475Z,4.80
2023-04-06T20:39:14.957Z,6.20
2023-04-06T20:45:26.788Z,5.20
2023-04-06T20:48:18.571Z,6.30
2023-04-06T20:50:57.566Z,8.40
2023-04-06T20:53:57.293Z,7.60
2023-04-06T20:56:33.801Z,8.40
2023-04-06T21:02:49.608Z,5.40
2023-04-06T21:05:22.982Z,6.80
2023-04-06T21:08:04.193Z,7.90
2023-04-06T21:10:54.586Z,7.20
2023-04-06T21:13:46.573Z,10.20
2023-04-06T21:16:28.919Z,8.40
2023-04-06T21:19:20.744Z,10.40
2023-04-06T21:22:04.921Z,14.20
2023-04-06T21:24:45.118Z,15.80
2023-04-06T21:27:23.745Z,18.60
2023-04-06T21:30:03.672Z,23.70
2023-04-06T21:32:35.380Z,18.90
2023-04-06T21:35:12.163Z,15.30
2023-04-06T21:38:11.400Z,21.00
2023-04-06T21:40:43.006Z,22.40
2023-04-06T21:43:15.645Z,21.40
2023-04-06T21:45:51.133Z,21.70
2023-04-06T21:54:42.741Z,8.90
2023-04-06T21:57:15.023Z,10.00
2023-04-06T21:59:53.341Z,4.60
2023-04-06T22:02:30.544Z,6.40
2023-04-06T22:05:27.670Z,6.20
2023-04-06T22:08:04.470Z,6.50
2023-04-06T22:10:35.285Z,8.40
2023-04-06T22:13:25.323Z,7.10
2023-04-06T22:16:05.043Z,6.80
2023-04-06T22:18:56.433Z,6.60
2023-04-06T22:21:37.611Z,4.40
2023-04-06T22:24:13.368Z,4.30
2023-04-06T22:26:50.116Z,5.20
2023-04-06T22:29:21.226Z,4.20
2023-04-06T22:32:07.585Z,4.10
2023-04-06T22:34:54.528Z,4.70
2023-04-06T22:37:28.294Z,5.20
2023-04-06T22:39:59.343Z,4.30
2023-04-06T22:42:39.456Z,3.50
2023-04-06T22:45:14.601Z,5.20
2023-04-06T22:47:46.837Z,4.20
2023-04-06T22:50:23.015Z,4.90
2023-04-06T22:53:06.997Z,4.20
2023-04-06T22:55:38.763Z,3.70
2023-04-06T22:58:10.831Z,7.80
2023-04-06T23:00:47.336Z,10.20
2023-04-06T23:03:28.935Z,26.80
2023-04-06T23:06:35.554Z,31.10
2023-04-06T23:09:11.389Z,27.80
2023-04-06T23:11:45.503Z,33.10
2023-04-06T23:14:15.539Z,19.60
2023-04-06T23:16:56.565Z,10.60
2023-04-06T23:19:27.535Z,7.50
2023-04-06T23:21:59.069Z,7.00
2023-04-06T23:27:15.667Z,6.80
2023-04-06T23:29:54.372Z,7.70
2023-04-06T23:32:28.143Z,6.90
2023-04-06T23:35:06.587Z,6.60
2023-04-06T23:37:41.856Z,8.90
2023-04-06T23:40:19.795Z,7.50
2023-04-06T23:42:55.707Z,6.00
2023-04-06T23:45:37.921Z,6.80
2023-04-06T23:48:12.998Z,10.30
2023-04-06T23:50:45.912Z,8.70
2023-04-06T23:53:22.129Z,10.50
2023-04-06T23:56:02.310Z,10.80
2023-04-06T23:58:31.900Z,12.70
