createdAt,value
2022-12-27T00:00:44.623Z,4.10
2022-12-27T00:03:13.421Z,4.13
2022-12-27T00:05:45.210Z,3.60
2022-12-27T00:08:15.786Z,3.88
2022-12-27T00:10:44.620Z,3.33
2022-12-27T00:13:13.269Z,2.70
2022-12-27T00:15:42.624Z,3.30
2022-12-27T00:18:13.677Z,3.00
2022-12-27T00:20:42.369Z,3.08
2022-12-27T00:23:12.172Z,2.88
2022-12-27T00:25:42.678Z,3.15
2022-12-27T00:28:11.365Z,3.95
2022-12-27T00:30:40.137Z,3.22
2022-12-27T00:33:08.659Z,3.10
2022-12-27T00:35:40.305Z,4.03
2022-12-27T00:38:11.856Z,3.65
2022-12-27T00:40:43.340Z,3.17
2022-12-27T00:43:12.360Z,4.20
2022-12-27T00:45:41.172Z,3.78
2022-12-27T00:48:10.425Z,4.00
2022-12-27T00:50:40.764Z,3.63
2022-12-27T00:53:10.455Z,3.30
2022-12-27T00:55:39.928Z,3.20
2022-12-27T00:58:10.062Z,3.22
2022-12-27T01:00:39.263Z,3.40
2022-12-27T01:03:07.942Z,3.60
2022-12-27T01:05:39.319Z,4.63
2022-12-27T01:08:08.328Z,3.40
2022-12-27T01:10:37.784Z,4.03
2022-12-27T01:13:06.366Z,2.97
2022-12-27T01:15:36.588Z,2.88
2022-12-27T01:18:05.371Z,3.10
2022-12-27T01:20:33.917Z,3.53
2022-12-27T01:23:02.653Z,3.90
2022-12-27T01:25:32.266Z,3.22
2022-12-27T01:28:01.042Z,3.20
2022-12-27T01:30:29.984Z,3.97
2022-12-27T01:33:00.312Z,3.08
2022-12-27T01:35:29.684Z,3.35
2022-12-27T01:37:58.247Z,3.50
2022-12-27T01:40:27.101Z,3.95
2022-12-27T01:42:55.845Z,3.00
2022-12-27T01:45:26.876Z,3.78
2022-12-27T01:48:02.321Z,3.70
2022-12-27T01:50:38.576Z,3.63
2022-12-27T01:53:14.860Z,3.85
2022-12-27T01:55:49.674Z,3.58
2022-12-27T01:58:26.232Z,2.60
2022-12-27T02:00:55.906Z,3.25
2022-12-27T02:03:30.734Z,3.00
2022-12-27T02:06:02.596Z,2.60
2022-12-27T02:08:42.840Z,2.17
2022-12-27T02:11:12.444Z,2.47
2022-12-27T02:13:46.672Z,2.22
2022-12-27T02:16:18.601Z,1.73
2022-12-27T02:18:49.140Z,1.80
2022-12-27T02:21:52.536Z,1.90
2022-12-27T02:24:53.268Z,1.65
2022-12-27T02:27:47.105Z,2.20
2022-12-27T02:30:17.780Z,2.25
2022-12-27T02:32:56.088Z,2.33
2022-12-27T02:35:30.809Z,2.45
2022-12-27T02:38:05.998Z,2.70
2022-12-27T02:40:53.275Z,2.42
2022-12-27T02:43:39.574Z,3.22
2022-12-27T02:46:34.724Z,3.13
2022-12-27T02:49:22.482Z,3.23
2022-12-27T02:52:31.595Z,3.40
2022-12-27T02:55:28.909Z,2.97
2022-12-27T02:58:21.979Z,2.70
2022-12-27T03:01:20.633Z,2.95
2022-12-27T03:04:13.448Z,3.22
2022-12-27T03:06:58.177Z,2.95
2022-12-27T03:10:07.922Z,3.10
2022-12-27T03:13:14.570Z,2.65
2022-12-27T03:16:00.831Z,3.20
2022-12-27T03:21:28.228Z,2.45
2022-12-27T03:24:18.116Z,2.35
2022-12-27T03:26:50.598Z,2.92
2022-12-27T03:29:40.577Z,2.30
2022-12-27T03:32:30.861Z,3.00
2022-12-27T03:35:09.590Z,2.72
2022-12-27T03:38:00.551Z,2.97
2022-12-27T03:41:03.171Z,2.78
2022-12-27T03:43:31.564Z,2.13
2022-12-27T03:46:26.986Z,2.47
2022-12-27T03:49:09.193Z,2.47
2022-12-27T03:51:43.194Z,2.65
2022-12-27T03:54:26.529Z,2.30
2022-12-27T03:57:01.080Z,2.00
2022-12-27T03:59:30.367Z,2.83
2022-12-27T04:02:02.508Z,2.90
2022-12-27T04:04:31.708Z,2.20
2022-12-27T04:07:01.215Z,3.25
2022-12-27T04:09:48.879Z,2.67
2022-12-27T04:12:34.704Z,2.72
2022-12-27T04:15:20.935Z,2.47
2022-12-27T04:18:06.971Z,2.20
2022-12-27T04:20:52.988Z,2.40
2022-12-27T04:23:39.325Z,2.83
2022-12-27T04:26:27.027Z,3.42
2022-12-27T04:29:13.213Z,2.67
2022-12-27T04:31:59.206Z,2.63
2022-12-27T04:34:43.915Z,2.50
2022-12-27T04:37:15.013Z,2.27
2022-12-27T04:40:03.871Z,2.60
2022-12-27T04:42:51.637Z,2.35
2022-12-27T04:45:37.778Z,2.55
2022-12-27T04:48:25.150Z,2.60
2022-12-27T04:51:11.209Z,2.58
2022-12-27T04:53:56.308Z,2.55
2022-12-27T04:56:24.707Z,2.80
2022-12-27T04:59:12.026Z,2.47
2022-12-27T05:01:58.553Z,2.85
2022-12-27T05:04:27.549Z,2.85
2022-12-27T05:06:56.436Z,3.30
2022-12-27T05:09:43.186Z,2.55
2022-12-27T05:12:29.955Z,2.50
2022-12-27T05:15:00.743Z,2.22
2022-12-27T05:17:31.925Z,2.33
2022-12-27T05:20:02.359Z,2.53
2022-12-27T05:22:49.039Z,3.45
2022-12-27T05:25:38.939Z,3.03
2022-12-27T05:28:10.297Z,3.03
2022-12-27T05:30:44.697Z,2.75
2022-12-27T05:33:14.153Z,2.77
2022-12-27T05:35:43.733Z,2.92
2022-12-27T05:38:12.529Z,3.50
2022-12-27T05:40:41.718Z,2.40
2022-12-27T05:43:10.938Z,4.03
2022-12-27T05:45:41.837Z,3.83
2022-12-27T05:48:10.840Z,3.78
2022-12-27T05:50:42.546Z,3.53
2022-12-27T05:53:12.302Z,4.05
2022-12-27T05:55:41.606Z,3.78
2022-12-27T05:58:10.392Z,3.88
2022-12-27T06:00:40.507Z,3.40
2022-12-27T06:03:09.239Z,4.28
2022-12-27T06:05:40.599Z,4.05
2022-12-27T06:08:10.195Z,3.90
2022-12-27T06:10:39.473Z,4.68
2022-12-27T06:13:08.552Z,4.22
2022-12-27T06:15:38.477Z,4.35
2022-12-27T06:18:08.888Z,3.92
2022-12-27T06:20:37.740Z,3.53
2022-12-27T06:23:08.003Z,4.80
2022-12-27T06:25:40.014Z,6.07
2022-12-27T06:28:08.853Z,6.22
2022-12-27T06:30:38.571Z,5.88
2022-12-27T06:33:11.711Z,4.18
2022-12-27T06:35:41.052Z,4.75
2022-12-27T06:38:10.502Z,3.47
2022-12-27T06:40:42.254Z,4.18
2022-12-27T06:43:11.199Z,4.70
2022-12-27T06:45:40.142Z,3.85
2022-12-27T06:48:10.550Z,3.45
2022-12-27T06:50:41.484Z,4.32
2022-12-27T06:53:10.413Z,4.47
2022-12-27T06:55:39.281Z,3.25
2022-12-27T06:58:07.726Z,3.75
2022-12-27T07:00:37.243Z,6.70
2022-12-27T07:03:06.580Z,5.68
2022-12-27T07:05:51.240Z,4.75
2022-12-27T07:08:27.087Z,3.88
2022-12-27T07:11:02.511Z,3.20
2022-12-27T07:13:34.692Z,3.45
2022-12-27T07:16:06.492Z,4.07
2022-12-27T07:18:35.874Z,5.28
2022-12-27T07:21:08.855Z,4.65
2022-12-27T07:23:39.893Z,3.75
2022-12-27T07:26:11.890Z,3.60
2022-12-27T07:28:41.092Z,4.38
2022-12-27T07:31:11.277Z,4.43
2022-12-27T07:33:40.910Z,3.65
2022-12-27T07:36:15.359Z,3.30
2022-12-27T07:38:45.756Z,5.07
2022-12-27T07:41:18.597Z,5.78
2022-12-27T07:43:48.224Z,4.53
2022-12-27T07:46:20.058Z,4.32
2022-12-27T07:48:49.582Z,9.15
2022-12-27T07:51:20.125Z,4.18
2022-12-27T07:53:50.696Z,4.38
2022-12-27T07:56:26.140Z,4.00
2022-12-27T07:58:57.500Z,3.45
2022-12-27T08:01:30.234Z,4.20
2022-12-27T08:03:59.968Z,3.95
2022-12-27T08:06:35.670Z,4.13
2022-12-27T08:09:07.843Z,4.00
2022-12-27T08:11:36.647Z,4.45
2022-12-27T08:14:05.492Z,3.75
2022-12-27T08:16:34.639Z,4.50
2022-12-27T08:19:08.142Z,6.60
2022-12-27T08:21:39.109Z,4.53
2022-12-27T08:24:08.421Z,3.80
2022-12-27T08:26:40.057Z,3.80
2022-12-27T08:29:09.121Z,3.63
2022-12-27T08:31:38.016Z,4.07
2022-12-27T08:34:07.583Z,3.22
2022-12-27T08:36:56.164Z,4.43
2022-12-27T08:39:30.363Z,3.88
2022-12-27T08:41:59.995Z,3.40
2022-12-27T08:44:29.578Z,3.67
2022-12-27T08:47:00.825Z,3.10
2022-12-27T08:49:29.727Z,2.80
2022-12-27T08:52:00.330Z,3.55
2022-12-27T08:54:29.871Z,3.22
2022-12-27T08:57:00.263Z,3.42
2022-12-27T08:59:29.394Z,3.45
2022-12-27T09:01:58.704Z,3.50
2022-12-27T09:04:27.709Z,3.60
2022-12-27T09:07:01.041Z,3.08
2022-12-27T09:09:31.345Z,3.38
2022-12-27T09:12:03.177Z,3.75
2022-12-27T09:14:36.345Z,3.05
2022-12-27T09:17:09.739Z,3.00
2022-12-27T09:19:39.747Z,3.33
2022-12-27T09:22:09.790Z,4.13
2022-12-27T09:24:41.117Z,3.53
2022-12-27T09:27:12.496Z,3.17
2022-12-27T09:29:46.422Z,3.45
2022-12-27T09:32:17.400Z,3.78
2022-12-27T09:34:48.681Z,3.38
2022-12-27T09:37:19.745Z,3.60
2022-12-27T09:39:48.694Z,3.97
2022-12-27T09:43:00.791Z,4.07
2022-12-27T09:45:40.225Z,4.13
2022-12-27T09:48:17.027Z,3.72
2022-12-27T09:50:52.425Z,3.85
2022-12-27T09:55:58.071Z,3.95
2022-12-27T09:58:48.604Z,4.20
2022-12-27T10:01:25.169Z,3.60
2022-12-27T10:03:54.550Z,3.75
2022-12-27T10:06:51.023Z,3.85
2022-12-27T10:09:52.729Z,3.25
2022-12-27T10:12:53.483Z,3.85
2022-12-27T10:15:30.219Z,4.00
2022-12-27T10:18:15.982Z,3.70
2022-12-27T10:23:30.215Z,4.35
2022-12-27T10:26:04.441Z,3.78
2022-12-27T10:28:41.139Z,4.40
2022-12-27T10:31:18.595Z,3.88
2022-12-27T10:33:49.434Z,4.30
2022-12-27T10:36:24.263Z,4.13
2022-12-27T10:38:53.512Z,3.92
2022-12-27T10:41:41.162Z,3.90
2022-12-27T10:44:13.727Z,3.63
2022-12-27T10:46:45.346Z,4.55
2022-12-27T10:49:29.283Z,3.92
2022-12-27T10:52:01.045Z,3.90
2022-12-27T10:54:31.646Z,4.55
2022-12-27T10:57:27.997Z,4.03
2022-12-27T11:00:18.794Z,4.38
2022-12-27T11:02:52.864Z,3.90
2022-12-27T11:05:33.205Z,3.78
2022-12-27T11:08:20.389Z,4.30
2022-12-27T11:10:49.753Z,4.13
2022-12-27T11:13:21.071Z,4.05
2022-12-27T11:15:59.117Z,4.10
2022-12-27T11:18:29.705Z,4.07
2022-12-27T11:21:01.499Z,4.10
2022-12-27T11:23:35.794Z,4.25
2022-12-27T11:26:09.185Z,3.88
2022-12-27T11:28:43.733Z,3.50
2022-12-27T11:31:19.821Z,3.92
2022-12-27T11:33:54.836Z,3.60
2022-12-27T11:36:40.916Z,3.35
2022-12-27T11:39:34.903Z,4.30
2022-12-27T11:42:06.966Z,3.33
2022-12-27T11:44:47.608Z,3.83
2022-12-27T11:47:33.197Z,4.10
2022-12-27T11:50:35.299Z,3.95
2022-12-27T11:54:13.789Z,3.47
2022-12-27T11:56:47.594Z,4.13
2022-12-27T11:59:55.331Z,4.47
2022-12-27T12:03:13.684Z,4.93
2022-12-27T12:06:15.941Z,5.10
2022-12-27T12:09:46.651Z,4.45
2022-12-27T12:13:12.819Z,5.15
2022-12-27T12:16:24.987Z,4.35
2022-12-27T12:19:14.386Z,5.03
2022-12-27T12:22:02.323Z,5.00
2022-12-27T12:25:02.252Z,5.10
2022-12-27T12:27:52.974Z,6.10
2022-12-27T12:31:02.513Z,5.93
2022-12-27T12:34:00.578Z,6.90
2022-12-27T12:36:53.737Z,6.38
2022-12-27T12:39:36.934Z,6.70
2022-12-27T12:42:22.457Z,6.38
2022-12-27T12:45:42.362Z,6.40
2022-12-27T12:49:04.903Z,7.28
2022-12-27T12:51:51.653Z,8.07
2022-12-27T12:54:43.687Z,8.48
2022-12-27T12:57:30.317Z,8.95
2022-12-27T13:00:30.760Z,8.90
2022-12-27T13:03:46.163Z,9.40
2022-12-27T13:06:37.063Z,9.48
2022-12-27T13:09:26.038Z,8.95
2022-12-27T13:12:05.660Z,8.30
2022-12-27T13:15:05.619Z,7.28
2022-12-27T13:17:45.549Z,7.45
2022-12-27T13:20:46.069Z,7.05
2022-12-27T13:23:28.255Z,6.50
2022-12-27T13:26:15.049Z,7.05
2022-12-27T13:28:56.616Z,6.72
2022-12-27T13:31:37.229Z,6.43
2022-12-27T13:34:29.566Z,6.50
2022-12-27T13:37:23.248Z,5.55
2022-12-27T13:40:12.579Z,5.93
2022-12-27T13:43:07.110Z,5.70
2022-12-27T13:49:25.508Z,5.20
2022-12-27T13:52:07.857Z,4.82
2022-12-27T13:55:22.049Z,5.07
2022-12-27T13:58:52.480Z,5.07
2022-12-27T14:01:54.373Z,5.10
2022-12-27T14:04:59.725Z,4.78
2022-12-27T14:08:01.599Z,5.00
2022-12-27T14:10:38.518Z,5.07
2022-12-27T14:13:09.492Z,6.10
2022-12-27T14:16:23.196Z,5.15
2022-12-27T14:19:19.565Z,4.95
2022-12-27T14:22:30.434Z,5.07
2022-12-27T14:26:00.746Z,5.00
2022-12-27T14:29:32.787Z,4.53
2022-12-27T14:32:57.340Z,4.43
2022-12-27T14:36:27.983Z,5.45
2022-12-27T14:39:51.222Z,4.80
2022-12-27T14:43:07.505Z,4.78
2022-12-27T14:46:26.361Z,5.32
2022-12-27T14:49:53.097Z,4.88
2022-12-27T14:53:22.522Z,4.28
2022-12-27T14:56:17.167Z,5.43
2022-12-27T14:59:11.850Z,4.65
2022-12-27T15:02:00.839Z,5.65
2022-12-27T15:04:51.674Z,5.25
2022-12-27T15:08:07.174Z,5.15
2022-12-27T15:10:59.704Z,5.32
2022-12-27T15:13:52.068Z,4.40
2022-12-27T15:16:34.094Z,5.10
2022-12-27T15:19:21.697Z,5.07
2022-12-27T15:22:02.087Z,4.25
2022-12-27T15:24:54.318Z,4.50
2022-12-27T15:27:34.405Z,4.97
2022-12-27T15:30:21.755Z,5.35
2022-12-27T15:33:04.559Z,5.78
2022-12-27T15:36:00.910Z,4.88
2022-12-27T15:38:53.627Z,4.93
2022-12-27T15:41:49.167Z,5.55
2022-12-27T15:44:56.534Z,5.25
2022-12-27T15:48:38.435Z,5.38
2022-12-27T15:51:21.863Z,5.38
2022-12-27T15:54:24.176Z,5.22
2022-12-27T15:57:22.460Z,5.72
2022-12-27T15:59:58.415Z,5.45
2022-12-27T16:02:35.990Z,7.07
2022-12-27T16:05:35.560Z,6.38
2022-12-27T16:08:31.636Z,6.07
2022-12-27T16:11:02.091Z,6.00
2022-12-27T16:13:50.999Z,6.10
2022-12-27T16:16:53.729Z,6.35
2022-12-27T16:20:12.463Z,6.25
2022-12-27T16:22:45.740Z,6.07
2022-12-27T16:25:33.331Z,6.05
2022-12-27T16:28:10.381Z,6.72
2022-12-27T16:30:48.973Z,7.27
2022-12-27T16:33:37.630Z,7.03
2022-12-27T16:36:28.869Z,7.28
2022-12-27T16:39:45.999Z,7.38
2022-12-27T16:42:15.922Z,8.02
2022-12-27T16:45:25.870Z,8.25
2022-12-27T16:48:19.243Z,7.68
2022-12-27T16:51:13.931Z,9.25
2022-12-27T16:54:26.245Z,8.88
2022-12-27T16:57:31.947Z,8.98
2022-12-27T17:00:06.771Z,8.90
2022-12-27T17:02:42.411Z,9.82
2022-12-27T17:05:44.777Z,8.43
2022-12-27T17:08:23.376Z,7.80
2022-12-27T17:11:20.623Z,8.13
2022-12-27T17:13:53.098Z,7.95
2022-12-27T17:16:26.548Z,7.70
2022-12-27T17:19:01.541Z,6.93
2022-12-27T17:21:32.960Z,7.05
2022-12-27T17:24:08.017Z,7.40
2022-12-27T17:27:04.853Z,6.95
2022-12-27T17:30:06.277Z,6.82
2022-12-27T17:33:07.651Z,6.55
2022-12-27T17:35:55.789Z,6.75
2022-12-27T17:38:42.402Z,6.13
2022-12-27T17:41:42.316Z,6.70
2022-12-27T17:44:40.504Z,6.10
2022-12-27T17:47:38.494Z,6.05
2022-12-27T17:50:15.032Z,5.93
2022-12-27T17:53:19.278Z,6.10
2022-12-27T17:56:20.416Z,6.15
2022-12-27T17:58:58.047Z,6.32
2022-12-27T18:01:33.666Z,5.95
2022-12-27T18:04:04.024Z,6.05
2022-12-27T18:06:39.943Z,7.25
2022-12-27T18:09:14.051Z,6.72
2022-12-27T18:11:47.026Z,5.43
2022-12-27T18:14:17.051Z,5.97
2022-12-27T18:16:49.447Z,6.28
2022-12-27T18:19:21.610Z,5.53
2022-12-27T18:21:57.783Z,5.47
2022-12-27T18:24:42.112Z,5.63
2022-12-27T18:27:19.817Z,5.43
2022-12-27T18:29:50.951Z,5.20
2022-12-27T18:32:22.098Z,5.03
2022-12-27T18:34:58.689Z,5.07
2022-12-27T18:37:28.678Z,5.45
2022-12-27T18:40:01.373Z,5.40
2022-12-27T18:42:35.625Z,5.53
2022-12-27T18:45:08.264Z,5.13
2022-12-27T18:47:49.691Z,5.20
2022-12-27T18:50:22.015Z,4.97
2022-12-27T18:53:05.356Z,5.75
2022-12-27T18:55:38.216Z,5.57
2022-12-27T18:58:20.254Z,5.72
2022-12-27T19:00:55.114Z,5.90
2022-12-27T19:03:27.421Z,5.22
2022-12-27T19:06:08.008Z,5.45
2022-12-27T19:08:44.485Z,4.95
2022-12-27T19:11:24.408Z,4.90
2022-12-27T19:13:57.508Z,5.18
2022-12-27T19:16:30.470Z,4.97
2022-12-27T19:19:09.103Z,4.60
2022-12-27T19:21:44.528Z,4.90
2022-12-27T19:24:42.230Z,4.53
2022-12-27T19:27:25.247Z,4.93
2022-12-27T19:29:58.750Z,4.47
2022-12-27T19:32:41.955Z,4.95
2022-12-27T19:35:18.235Z,5.68
2022-12-27T19:40:30.678Z,4.78
2022-12-27T19:43:02.506Z,5.00
2022-12-27T19:45:34.355Z,5.15
2022-12-27T19:48:14.456Z,4.78
2022-12-27T19:50:52.040Z,5.28
2022-12-27T19:53:34.121Z,4.47
2022-12-27T19:56:08.861Z,4.50
2022-12-27T19:58:39.187Z,4.65
2022-12-27T20:01:13.138Z,4.57
2022-12-27T20:03:48.870Z,4.88
2022-12-27T20:06:35.399Z,4.57
2022-12-27T20:09:12.723Z,4.47
2022-12-27T20:11:45.905Z,5.65
2022-12-27T20:14:17.835Z,4.45
2022-12-27T20:16:55.263Z,5.40
2022-12-27T20:19:42.685Z,5.10
2022-12-27T20:22:13.434Z,4.90
2022-12-27T20:24:43.266Z,8.45
2022-12-27T20:27:12.735Z,4.90
2022-12-27T20:29:41.970Z,5.60
2022-12-27T20:32:10.796Z,5.80
2022-12-27T20:34:39.546Z,5.53
2022-12-27T20:37:13.041Z,4.45
2022-12-27T20:39:42.211Z,4.15
2022-12-27T20:42:14.472Z,4.97
2022-12-27T20:44:51.681Z,4.30
2022-12-27T20:47:21.297Z,5.32
2022-12-27T20:49:52.217Z,5.55
2022-12-27T20:52:30.806Z,4.85
2022-12-27T20:55:00.772Z,4.72
2022-12-27T20:57:30.001Z,4.60
2022-12-27T21:00:01.222Z,4.28
2022-12-27T21:02:36.544Z,4.63
2022-12-27T21:05:07.340Z,4.90
2022-12-27T21:07:38.299Z,4.20
2022-12-27T21:10:11.003Z,4.82
2022-12-27T21:12:40.908Z,4.53
2022-12-27T21:15:11.588Z,5.00
2022-12-27T21:17:40.945Z,5.80
2022-12-27T21:20:11.765Z,5.03
2022-12-27T21:22:42.207Z,5.82
2022-12-27T21:25:11.029Z,4.95
2022-12-27T21:27:39.503Z,4.68
2022-12-27T21:30:10.020Z,4.72
2022-12-27T21:32:38.445Z,4.47
2022-12-27T21:35:08.605Z,5.45
2022-12-27T21:41:06.219Z,4.22
2022-12-27T21:43:35.541Z,4.47
2022-12-27T21:46:08.486Z,4.60
2022-12-27T21:51:29.908Z,4.20
2022-12-27T21:53:58.901Z,3.78
2022-12-27T21:56:29.333Z,3.83
2022-12-27T21:58:59.572Z,3.58
2022-12-27T22:01:31.119Z,3.72
2022-12-27T22:04:19.880Z,5.07
2022-12-27T22:06:53.050Z,5.05
2022-12-27T22:09:21.979Z,3.88
2022-12-27T22:11:52.483Z,3.70
2022-12-27T22:14:25.437Z,3.55
2022-12-27T22:16:54.867Z,3.92
2022-12-27T22:19:23.461Z,3.75
2022-12-27T22:21:52.293Z,3.67
2022-12-27T22:24:21.653Z,3.58
2022-12-27T22:26:51.958Z,4.28
2022-12-27T22:29:22.080Z,4.65
2022-12-27T22:31:51.149Z,4.38
2022-12-27T22:34:20.166Z,3.83
2022-12-27T22:36:53.269Z,4.05
2022-12-27T22:39:21.867Z,5.75
2022-12-27T22:41:52.073Z,4.30
2022-12-27T22:44:21.321Z,3.70
2022-12-27T22:47:25.883Z,3.65
2022-12-27T22:49:40.858Z,4.30
2022-12-27T22:52:09.655Z,4.07
2022-12-27T22:55:05.145Z,4.53
2022-12-27T22:57:28.728Z,4.40
2022-12-27T22:59:57.619Z,4.95
2022-12-27T23:02:26.451Z,5.35
2022-12-27T23:04:55.387Z,4.32
2022-12-27T23:08:05.048Z,4.95
2022-12-27T23:10:12.372Z,4.53
2022-12-27T23:12:42.595Z,4.45
2022-12-27T23:15:13.025Z,5.15
2022-12-27T23:17:41.808Z,4.57
2022-12-27T23:20:12.507Z,4.75
2022-12-27T23:22:41.282Z,5.50
2022-12-27T23:25:10.479Z,4.65
2022-12-27T23:27:38.989Z,4.80
2022-12-27T23:30:11.436Z,4.65
2022-12-27T23:32:39.853Z,6.28
2022-12-27T23:35:09.250Z,5.35
2022-12-27T23:37:38.048Z,5.20
2022-12-27T23:40:09.186Z,5.18
2022-12-27T23:42:37.845Z,6.07
2022-12-27T23:45:09.116Z,5.75
2022-12-27T23:47:37.674Z,5.80
2022-12-27T23:50:08.561Z,5.88
2022-12-27T23:52:37.342Z,5.80
2022-12-27T23:55:07.572Z,6.10
2022-12-27T23:57:36.313Z,5.90
