createdAt,value
2024-02-21T00:00:14.699Z,101514.84
2024-02-21T00:02:42.555Z,101506.16
2024-02-21T00:05:10.616Z,101507.06
2024-02-21T00:07:38.623Z,101496.59
2024-02-21T00:10:07.523Z,101500.69
2024-02-21T00:12:37.577Z,101495.03
2024-02-21T00:15:06.200Z,101498.16
2024-02-21T00:17:35.499Z,101499.91
2024-02-21T00:20:03.518Z,101488.56
2024-02-21T00:22:32.384Z,101485.78
2024-02-21T00:25:00.382Z,101487.88
2024-02-21T00:27:28.843Z,101488.19
2024-02-21T00:30:02.191Z,101490.75
2024-02-21T00:32:30.486Z,101487.66
2024-02-21T00:35:00.114Z,101483.25
2024-02-21T00:37:28.343Z,101482.25
2024-02-21T00:39:56.558Z,101477.88
2024-02-21T00:42:24.459Z,101481.47
2024-02-21T00:44:52.341Z,101476.47
2024-02-21T00:47:20.391Z,101476.25
2024-02-21T00:49:48.331Z,101470.53
2024-02-21T00:52:17.747Z,101473.09
2024-02-21T00:54:50.867Z,101470.94
2024-02-21T00:57:23.038Z,101463.22
2024-02-21T00:59:51.036Z,101463.22
2024-02-21T01:02:19.089Z,101457.28
2024-02-21T01:04:50.117Z,101455.91
2024-02-21T01:07:19.469Z,101449.97
2024-02-21T01:09:47.370Z,101447.28
2024-02-21T01:12:15.303Z,101453.44
2024-02-21T01:14:43.203Z,101446.50
2024-02-21T01:17:13.562Z,101445.81
2024-02-21T01:19:41.576Z,101444.34
2024-02-21T01:22:11.739Z,101450.50
2024-02-21T01:24:41.010Z,101442.19
2024-02-21T01:27:09.199Z,101443.41
2024-02-21T01:29:38.789Z,101442.56
2024-02-21T01:32:07.376Z,101436.47
2024-02-21T01:34:35.355Z,101431.91
2024-02-21T01:37:05.524Z,101431.00
2024-02-21T01:39:33.611Z,101428.84
2024-02-21T01:42:02.975Z,101428.91
2024-02-21T01:44:31.177Z,101431.78
2024-02-21T01:46:59.275Z,101424.38
2024-02-21T01:49:27.324Z,101426.31
2024-02-21T01:51:56.875Z,101431.91
2024-02-21T01:54:24.843Z,101423.00
2024-02-21T01:56:53.392Z,101421.44
2024-02-21T01:59:23.643Z,101422.53
2024-02-21T02:01:53.562Z,101420.59
2024-02-21T02:04:22.653Z,101412.41
2024-02-21T02:06:51.171Z,101407.59
2024-02-21T02:09:19.111Z,101407.75
2024-02-21T02:11:47.596Z,101399.78
2024-02-21T02:14:15.593Z,101395.09
2024-02-21T02:16:48.522Z,101397.13
2024-02-21T02:19:17.379Z,101390.19
2024-02-21T02:21:54.362Z,101397.41
2024-02-21T02:24:53.354Z,101386.63
2024-02-21T02:27:25.389Z,101379.81
2024-02-21T02:29:56.208Z,101375.56
2024-02-21T02:32:24.180Z,101377.66
2024-02-21T02:34:52.238Z,101383.75
2024-02-21T02:37:20.332Z,101371.19
2024-02-21T02:39:48.759Z,101369.88
2024-02-21T02:42:18.040Z,101375.28
2024-02-21T02:44:46.167Z,101372.25
2024-02-21T02:47:14.208Z,101372.47
2024-02-21T02:49:42.267Z,101367.34
2024-02-21T02:52:10.323Z,101371.88
2024-02-21T02:54:38.233Z,101365.13
2024-02-21T02:57:07.070Z,101355.44
2024-02-21T02:59:36.354Z,101359.22
2024-02-21T03:02:04.415Z,101352.97
2024-02-21T03:04:32.437Z,101350.22
2024-02-21T03:07:00.498Z,101348.50
2024-02-21T03:09:29.370Z,101344.25
2024-02-21T03:12:03.724Z,101342.50
2024-02-21T03:14:31.591Z,101350.25
2024-02-21T03:17:01.361Z,101334.66
2024-02-21T03:19:29.464Z,101338.03
2024-02-21T03:21:57.510Z,101330.78
2024-02-21T03:24:25.443Z,101323.81
2024-02-21T03:26:53.348Z,101321.34
2024-02-21T03:29:21.267Z,101324.25
2024-02-21T03:31:49.192Z,101327.94
2024-02-21T03:34:18.572Z,101326.44
2024-02-21T03:36:46.514Z,101326.25
2024-02-21T03:39:14.458Z,101331.44
2024-02-21T03:41:42.470Z,101328.41
2024-02-21T03:44:10.384Z,101330.34
2024-02-21T03:46:38.300Z,101322.19
2024-02-21T03:49:06.215Z,101324.03
2024-02-21T03:51:35.515Z,101321.72
2024-02-21T03:54:03.447Z,101316.31
2024-02-21T03:56:34.352Z,101307.88
2024-02-21T03:59:02.776Z,101305.81
2024-02-21T04:01:30.891Z,101298.94
2024-02-21T04:03:58.941Z,101304.69
2024-02-21T04:06:26.898Z,101297.25
2024-02-21T04:08:56.499Z,101309.47
2024-02-21T04:11:24.477Z,101295.72
2024-02-21T04:13:52.651Z,101295.84
2024-02-21T04:16:20.671Z,101287.31
2024-02-21T04:18:48.656Z,101288.09
2024-02-21T04:21:19.731Z,101280.25
2024-02-21T04:23:47.634Z,101278.31
2024-02-21T04:26:16.990Z,101270.56
2024-02-21T04:28:48.157Z,101263.78
2024-02-21T04:31:16.418Z,101271.72
2024-02-21T04:33:44.451Z,101259.31
2024-02-21T04:36:12.441Z,101264.72
2024-02-21T04:38:40.385Z,101242.16
2024-02-21T04:41:09.091Z,101242.78
2024-02-21T04:43:38.607Z,101239.53
2024-02-21T04:46:07.085Z,101228.34
2024-02-21T04:48:35.079Z,101213.00
2024-02-21T04:51:10.269Z,101227.31
2024-02-21T04:53:38.387Z,101223.47
2024-02-21T04:56:07.033Z,101218.94
2024-02-21T04:58:35.048Z,101217.84
2024-02-21T05:01:04.571Z,101209.16
2024-02-21T05:03:32.743Z,101211.63
2024-02-21T05:06:01.467Z,101203.31
2024-02-21T05:08:29.389Z,101207.13
2024-02-21T05:10:57.458Z,101203.44
2024-02-21T05:13:25.462Z,101205.06
2024-02-21T05:15:53.431Z,101199.53
2024-02-21T05:18:23.161Z,101207.38
2024-02-21T05:20:51.161Z,101201.91
2024-02-21T05:23:21.221Z,101205.44
2024-02-21T05:25:49.151Z,101209.84
2024-02-21T05:28:17.157Z,101199.59
2024-02-21T05:30:45.205Z,101207.81
2024-02-21T05:33:14.045Z,101205.44
2024-02-21T05:35:43.396Z,101201.31
2024-02-21T05:38:13.207Z,101193.31
2024-02-21T05:40:41.201Z,101196.53
2024-02-21T05:43:09.688Z,101202.75
2024-02-21T05:45:37.875Z,101208.69
2024-02-21T05:48:06.641Z,101206.84
2024-02-21T05:50:34.804Z,101201.59
2024-02-21T05:53:04.683Z,101204.72
2024-02-21T05:55:32.632Z,101201.97
2024-02-21T05:58:00.764Z,101198.91
2024-02-21T06:00:28.698Z,101201.50
2024-02-21T06:02:56.769Z,101188.53
2024-02-21T06:05:24.782Z,101181.59
2024-02-21T06:07:52.954Z,101184.66
2024-02-21T06:10:22.301Z,101173.31
2024-02-21T06:12:50.320Z,101182.78
2024-02-21T06:15:18.207Z,101183.75
2024-02-21T06:17:46.214Z,101177.63
2024-02-21T06:20:14.401Z,101172.50
2024-02-21T06:22:45.975Z,101180.78
2024-02-21T06:25:14.189Z,101170.72
2024-02-21T06:27:43.584Z,101164.66
2024-02-21T06:30:13.289Z,101166.25
2024-02-21T06:32:41.269Z,101177.50
2024-02-21T06:35:09.283Z,101173.19
2024-02-21T06:37:37.571Z,101178.22
2024-02-21T06:40:06.354Z,101163.28
2024-02-21T06:42:34.308Z,101159.75
2024-02-21T06:45:03.739Z,101161.47
2024-02-21T06:47:31.885Z,101167.53
2024-02-21T06:49:59.955Z,101169.22
2024-02-21T06:52:27.869Z,101168.19
2024-02-21T06:54:55.875Z,101167.28
2024-02-21T06:57:23.771Z,101169.41
2024-02-21T06:59:51.661Z,101172.94
2024-02-21T07:02:20.938Z,101171.50
2024-02-21T07:04:49.206Z,101170.56
2024-02-21T07:07:17.380Z,101174.13
2024-02-21T07:09:45.508Z,101173.97
2024-02-21T07:12:13.445Z,101177.44
2024-02-21T07:14:43.947Z,101179.03
2024-02-21T07:17:11.929Z,101181.47
2024-02-21T07:19:46.450Z,101174.47
2024-02-21T07:22:14.561Z,101177.34
2024-02-21T07:24:44.600Z,101178.03
2024-02-21T07:27:12.523Z,101178.03
2024-02-21T07:29:40.560Z,101165.47
2024-02-21T07:32:08.890Z,101174.81
2024-02-21T07:34:37.009Z,101181.16
2024-02-21T07:37:06.421Z,101172.06
2024-02-21T07:39:39.093Z,101166.03
2024-02-21T07:42:07.253Z,101168.06
2024-02-21T07:44:35.681Z,101163.09
2024-02-21T07:47:03.835Z,101168.50
2024-02-21T07:49:32.384Z,101166.72
2024-02-21T07:52:04.469Z,101163.75
2024-02-21T07:54:33.925Z,101163.53
2024-02-21T07:57:01.856Z,101164.88
2024-02-21T07:59:29.818Z,101160.72
2024-02-21T08:01:58.698Z,101163.94
2024-02-21T08:04:27.005Z,101159.13
2024-02-21T08:06:56.741Z,101165.59
2024-02-21T08:09:25.305Z,101163.66
2024-02-21T08:11:55.953Z,101152.25
2024-02-21T08:14:25.749Z,101156.56
2024-02-21T08:16:56.422Z,101159.13
2024-02-21T08:19:24.543Z,101153.44
2024-02-21T08:21:52.734Z,101149.91
2024-02-21T08:24:20.686Z,101148.13
2024-02-21T08:26:48.606Z,101149.47
2024-02-21T08:29:24.116Z,101156.59
2024-02-21T08:31:52.107Z,101149.13
2024-02-21T08:34:20.159Z,101147.59
2024-02-21T08:36:49.727Z,101147.78
2024-02-21T08:39:18.874Z,101140.16
2024-02-21T08:41:56.209Z,101145.50
2024-02-21T08:44:28.457Z,101140.34
2024-02-21T08:46:59.717Z,101135.59
2024-02-21T08:49:33.509Z,101149.34
2024-02-21T08:52:03.224Z,101146.41
2024-02-21T08:54:32.203Z,101144.34
2024-02-21T08:57:00.306Z,101143.59
2024-02-21T08:59:29.541Z,101148.84
2024-02-21T09:02:02.978Z,101147.28
2024-02-21T09:04:32.222Z,101143.09
2024-02-21T09:07:00.485Z,101154.78
2024-02-21T09:09:29.961Z,101146.03
2024-02-21T09:11:58.625Z,101158.41
2024-02-21T09:14:26.777Z,101142.19
2024-02-21T09:16:56.980Z,101151.09
2024-02-21T09:19:27.550Z,101154.19
2024-02-21T09:21:55.610Z,101135.09
2024-02-21T09:24:23.647Z,101150.72
2024-02-21T09:26:51.889Z,101138.81
2024-02-21T09:29:20.984Z,101143.66
2024-02-21T09:31:51.283Z,101134.72
2024-02-21T09:34:20.811Z,101142.38
2024-02-21T09:36:51.532Z,101131.81
2024-02-21T09:39:20.401Z,101125.03
2024-02-21T09:41:56.409Z,101122.06
2024-02-21T09:44:24.630Z,101112.41
2024-02-21T09:46:58.399Z,101123.16
2024-02-21T09:49:34.014Z,101113.03
2024-02-21T09:52:04.625Z,101119.97
2024-02-21T09:54:33.053Z,101120.91
2024-02-21T09:57:01.829Z,101108.53
2024-02-21T09:59:31.094Z,101125.59
2024-02-21T10:02:01.437Z,101123.78
2024-02-21T10:04:34.650Z,101125.66
2024-02-21T10:07:03.196Z,101118.44
2024-02-21T10:09:31.715Z,101121.72
2024-02-21T10:12:10.494Z,101124.69
2024-02-21T10:14:38.615Z,101128.66
2024-02-21T10:17:10.631Z,101129.00
2024-02-21T10:19:42.219Z,101118.69
2024-02-21T10:22:11.245Z,101113.94
2024-02-21T10:24:42.359Z,101114.00
2024-02-21T10:27:12.799Z,101119.69
2024-02-21T10:29:42.376Z,101133.31
2024-02-21T10:32:13.212Z,101118.31
2024-02-21T10:34:45.353Z,101126.19
2024-02-21T10:37:13.976Z,101124.50
2024-02-21T10:39:43.889Z,101124.28
2024-02-21T10:42:14.468Z,101118.63
2024-02-21T10:44:43.492Z,101122.47
2024-02-21T10:47:14.249Z,101126.03
2024-02-21T10:49:48.643Z,101119.34
2024-02-21T10:52:20.541Z,101110.91
2024-02-21T10:54:55.568Z,101100.63
2024-02-21T10:57:24.445Z,101098.47
2024-02-21T10:59:53.252Z,101100.56
2024-02-21T11:02:21.921Z,101096.38
2024-02-21T11:04:53.992Z,101104.22
2024-02-21T11:07:22.360Z,101101.59
2024-02-21T11:09:54.076Z,101096.53
2024-02-21T11:12:26.518Z,101088.44
2024-02-21T11:14:54.772Z,101086.44
2024-02-21T11:17:27.132Z,101083.16
2024-02-21T11:19:56.569Z,101073.03
2024-02-21T11:22:26.138Z,101066.88
2024-02-21T11:24:54.821Z,101060.50
2024-02-21T11:27:29.420Z,101060.50
2024-02-21T11:29:59.068Z,101060.94
2024-02-21T11:32:28.640Z,101047.06
2024-02-21T11:35:03.264Z,101043.72
2024-02-21T11:37:35.468Z,101035.50
2024-02-21T11:40:04.379Z,101031.94
2024-02-21T11:42:33.145Z,101035.94
2024-02-21T11:45:02.389Z,101029.31
2024-02-21T11:47:35.027Z,101022.06
2024-02-21T11:50:04.883Z,101014.16
2024-02-21T11:52:33.147Z,101010.03
2024-02-21T11:55:06.164Z,101009.84
2024-02-21T11:57:36.707Z,101002.38
2024-02-21T12:00:15.166Z,101002.03
2024-02-21T12:02:46.234Z,100998.81
2024-02-21T12:05:16.173Z,101001.03
2024-02-21T12:07:45.392Z,100991.94
2024-02-21T12:10:14.277Z,100990.75
2024-02-21T12:12:42.724Z,100983.00
2024-02-21T12:15:10.823Z,100979.53
2024-02-21T12:17:39.440Z,100969.47
2024-02-21T12:20:10.408Z,100971.38
2024-02-21T12:22:40.941Z,100955.19
2024-02-21T12:25:19.058Z,100960.19
2024-02-21T12:27:47.306Z,100957.66
2024-02-21T12:30:15.510Z,100947.97
2024-02-21T12:32:43.592Z,100931.31
2024-02-21T12:35:11.770Z,100945.25
2024-02-21T12:37:41.329Z,100938.03
2024-02-21T12:40:14.333Z,100935.53
2024-02-21T12:42:42.744Z,100931.34
2024-02-21T12:45:11.351Z,100930.47
2024-02-21T12:47:40.238Z,100921.09
2024-02-21T12:50:09.057Z,100928.94
2024-02-21T12:52:37.542Z,100924.53
2024-02-21T12:55:08.000Z,100929.25
2024-02-21T12:57:36.085Z,100923.25
2024-02-21T13:00:04.702Z,100916.69
2024-02-21T13:02:32.862Z,100908.06
2024-02-21T13:05:01.602Z,100908.78
2024-02-21T13:07:29.672Z,100899.22
2024-02-21T13:09:58.981Z,100898.63
2024-02-21T13:12:28.873Z,100904.38
2024-02-21T13:14:56.852Z,100897.81
2024-02-21T13:17:24.898Z,100896.25
2024-02-21T13:19:53.106Z,100892.53
2024-02-21T13:22:23.455Z,100897.38
2024-02-21T13:24:52.914Z,100887.94
2024-02-21T13:27:22.232Z,100874.41
2024-02-21T13:29:51.563Z,100869.97
2024-02-21T13:32:19.562Z,100877.81
2024-02-21T13:34:47.831Z,100872.28
2024-02-21T13:37:16.070Z,100865.34
2024-02-21T13:39:48.111Z,100875.66
2024-02-21T13:42:16.099Z,100881.34
2024-02-21T13:44:44.077Z,100879.31
2024-02-21T13:47:14.323Z,100876.34
2024-02-21T13:49:42.588Z,100868.13
2024-02-21T13:52:11.220Z,100860.81
2024-02-21T13:54:39.168Z,100869.06
2024-02-21T13:57:07.240Z,100868.50
2024-02-21T13:59:35.536Z,100868.63
2024-02-21T14:02:03.591Z,100849.19
2024-02-21T14:04:33.096Z,100850.09
2024-02-21T14:07:01.741Z,100848.81
2024-02-21T14:09:30.609Z,100847.03
2024-02-21T14:11:58.658Z,100848.00
2024-02-21T14:14:26.677Z,100849.34
2024-02-21T14:16:54.716Z,100835.72
2024-02-21T14:19:22.810Z,100834.22
2024-02-21T14:21:54.525Z,100850.97
2024-02-21T14:24:21.508Z,100843.34
2024-02-21T14:26:49.738Z,100838.19
2024-02-21T14:29:17.753Z,100835.22
2024-02-21T14:31:45.845Z,100836.94
2024-02-21T14:34:14.057Z,100835.09
2024-02-21T14:36:42.388Z,100828.31
2024-02-21T14:39:11.922Z,100819.59
2024-02-21T14:41:40.733Z,100818.75
2024-02-21T14:44:11.136Z,100821.50
2024-02-21T14:46:40.115Z,100824.56
2024-02-21T14:49:08.289Z,100814.91
2024-02-21T14:51:36.282Z,100813.94
2024-02-21T14:54:04.594Z,100816.44
2024-02-21T14:56:33.893Z,100807.47
2024-02-21T14:59:09.145Z,100806.66
2024-02-21T15:01:43.638Z,100806.06
2024-02-21T15:04:12.080Z,100794.91
2024-02-21T15:06:40.641Z,100803.16
2024-02-21T15:09:09.508Z,100789.13
2024-02-21T15:11:41.568Z,100770.84
2024-02-21T15:14:10.321Z,100782.44
2024-02-21T15:16:38.843Z,100779.81
2024-02-21T15:19:07.997Z,100773.94
2024-02-21T15:21:36.554Z,100769.28
2024-02-21T15:24:05.738Z,100758.00
2024-02-21T15:26:34.022Z,100755.97
2024-02-21T15:29:03.730Z,100747.00
2024-02-21T15:31:31.846Z,100743.38
2024-02-21T15:34:00.373Z,100740.75
2024-02-21T15:36:29.581Z,100734.88
2024-02-21T15:38:59.620Z,100734.28
2024-02-21T15:41:27.650Z,100723.63
2024-02-21T15:43:57.764Z,100709.38
2024-02-21T15:46:27.478Z,100710.19
2024-02-21T15:48:55.928Z,100700.53
2024-02-21T15:51:25.237Z,100699.69
2024-02-21T15:53:53.526Z,100688.41
2024-02-21T15:56:21.607Z,100685.19
2024-02-21T15:58:49.658Z,100679.91
2024-02-21T16:01:17.780Z,100673.63
2024-02-21T16:03:47.305Z,100672.28
2024-02-21T16:06:15.666Z,100666.75
2024-02-21T16:08:43.642Z,100664.91
2024-02-21T16:11:17.328Z,100667.66
2024-02-21T16:13:46.957Z,100657.91
2024-02-21T16:16:15.357Z,100658.22
2024-02-21T16:18:44.004Z,100668.22
2024-02-21T16:21:17.697Z,100655.53
2024-02-21T16:23:45.780Z,100654.22
2024-02-21T16:26:14.060Z,100655.66
2024-02-21T16:28:43.558Z,100657.34
2024-02-21T16:31:13.432Z,100653.47
2024-02-21T16:33:41.562Z,100650.72
2024-02-21T16:36:09.873Z,100654.91
2024-02-21T16:38:41.007Z,100659.41
2024-02-21T16:41:09.680Z,100653.53
2024-02-21T16:43:38.160Z,100645.13
2024-02-21T16:46:09.068Z,100646.59
2024-02-21T16:48:37.023Z,100644.34
2024-02-21T16:51:06.924Z,100650.66
2024-02-21T16:53:36.351Z,100651.09
2024-02-21T16:56:06.510Z,100653.13
2024-02-21T16:58:37.773Z,100645.78
2024-02-21T17:01:11.640Z,100647.31
2024-02-21T17:03:42.847Z,100650.22
2024-02-21T17:06:16.453Z,100649.19
2024-02-21T17:08:47.183Z,100651.03
2024-02-21T17:11:17.369Z,100647.91
2024-02-21T17:13:45.791Z,100648.94
2024-02-21T17:16:13.928Z,100643.28
2024-02-21T17:18:41.985Z,100642.53
2024-02-21T17:21:13.972Z,100636.44
2024-02-21T17:23:42.176Z,100627.53
2024-02-21T17:26:10.418Z,100624.59
2024-02-21T17:28:39.858Z,100615.88
2024-02-21T17:31:07.897Z,100624.59
2024-02-21T17:33:36.040Z,100610.56
2024-02-21T17:36:04.769Z,100598.28
2024-02-21T17:38:32.849Z,100587.78
2024-02-21T17:41:01.040Z,100585.38
2024-02-21T17:43:30.780Z,100576.34
2024-02-21T17:46:07.981Z,100571.41
2024-02-21T17:48:37.089Z,100566.28
2024-02-21T17:51:05.293Z,100575.94
2024-02-21T17:53:33.517Z,100578.88
2024-02-21T17:56:10.639Z,100573.09
2024-02-21T17:58:41.885Z,100580.84
2024-02-21T18:01:11.356Z,100572.41
2024-02-21T18:03:39.427Z,100562.94
2024-02-21T18:06:07.735Z,100561.00
2024-02-21T18:08:36.158Z,100557.25
2024-02-21T18:11:04.640Z,100546.66
2024-02-21T18:13:33.212Z,100544.75
2024-02-21T18:16:02.206Z,100543.09
2024-02-21T18:18:34.837Z,100533.03
2024-02-21T18:21:03.110Z,100527.03
2024-02-21T18:23:31.167Z,100527.59
2024-02-21T18:26:00.636Z,100529.78
2024-02-21T18:28:31.664Z,100521.47
2024-02-21T18:31:00.903Z,100516.78
2024-02-21T18:33:30.045Z,100510.19
2024-02-21T18:36:00.040Z,100509.94
2024-02-21T18:38:28.117Z,100506.81
2024-02-21T18:40:56.466Z,100499.03
2024-02-21T18:43:25.135Z,100490.78
2024-02-21T18:45:53.269Z,100480.28
2024-02-21T18:48:21.532Z,100466.97
2024-02-21T18:50:49.868Z,100452.09
2024-02-21T18:53:19.602Z,100457.31
2024-02-21T18:55:48.159Z,100444.16
2024-02-21T18:58:16.780Z,100442.84
2024-02-21T19:00:45.377Z,100438.56
2024-02-21T19:03:14.049Z,100437.94
2024-02-21T19:05:42.266Z,100431.03
2024-02-21T19:08:10.564Z,100421.19
2024-02-21T19:10:40.663Z,100407.97
2024-02-21T19:13:10.396Z,100409.53
2024-02-21T19:15:38.696Z,100400.63
2024-02-21T19:18:07.860Z,100397.78
2024-02-21T19:20:36.741Z,100389.94
2024-02-21T19:23:05.143Z,100383.34
2024-02-21T19:25:33.201Z,100375.91
2024-02-21T19:28:04.338Z,100367.31
2024-02-21T19:30:32.351Z,100358.63
2024-02-21T19:33:01.006Z,100364.47
2024-02-21T19:35:29.410Z,100379.56
2024-02-21T19:38:03.665Z,100371.59
2024-02-21T19:40:33.120Z,100371.91
2024-02-21T19:43:03.681Z,100365.63
2024-02-21T19:45:35.849Z,100347.69
2024-02-21T19:48:04.294Z,100354.47
2024-02-21T19:50:34.185Z,100339.53
2024-02-21T19:53:05.248Z,100335.94
2024-02-21T19:55:35.111Z,100326.44
2024-02-21T19:58:05.991Z,100319.91
2024-02-21T20:00:34.400Z,100318.41
2024-02-21T20:03:04.750Z,100319.34
2024-02-21T20:05:33.787Z,100341.50
2024-02-21T20:08:05.678Z,100350.59
2024-02-21T20:10:33.842Z,100343.25
2024-02-21T20:13:02.745Z,100330.72
2024-02-21T20:15:33.120Z,100319.38
2024-02-21T20:18:01.541Z,100313.28
2024-02-21T20:20:32.435Z,100317.00
2024-02-21T20:23:00.587Z,100301.94
2024-02-21T20:25:29.782Z,100294.09
2024-02-21T20:27:58.019Z,100291.72
2024-02-21T20:30:26.117Z,100288.19
2024-02-21T20:32:58.289Z,100280.06
2024-02-21T20:35:28.118Z,100273.22
2024-02-21T20:37:58.254Z,100278.63
2024-02-21T20:40:28.702Z,100269.25
2024-02-21T20:42:59.676Z,100263.56
2024-02-21T20:45:30.088Z,100258.56
2024-02-21T20:48:00.351Z,100261.41
2024-02-21T20:50:29.333Z,100255.53
2024-02-21T20:52:59.670Z,100242.00
2024-02-21T20:55:32.835Z,100236.38
2024-02-21T20:58:01.779Z,100236.19
2024-02-21T21:00:31.123Z,100235.06
2024-02-21T21:03:02.049Z,100233.75
2024-02-21T21:05:31.458Z,100232.94
2024-02-21T21:08:00.041Z,100230.13
2024-02-21T21:10:28.913Z,100235.94
2024-02-21T21:12:57.662Z,100235.34
2024-02-21T21:15:29.521Z,100229.84
2024-02-21T21:17:57.985Z,100230.94
2024-02-21T21:20:30.201Z,100233.06
2024-02-21T21:22:59.254Z,100215.91
2024-02-21T21:25:27.366Z,100219.34
2024-02-21T21:27:57.899Z,100215.91
2024-02-21T21:30:26.133Z,100216.34
2024-02-21T21:32:54.161Z,100213.97
2024-02-21T21:35:22.263Z,100207.31
2024-02-21T21:37:53.613Z,100203.25
2024-02-21T21:40:21.622Z,100209.59
2024-02-21T21:42:49.659Z,100205.63
2024-02-21T21:45:17.700Z,100203.41
2024-02-21T21:47:45.782Z,100202.63
2024-02-21T21:50:14.008Z,100196.66
2024-02-21T21:52:42.582Z,100195.66
2024-02-21T21:55:13.034Z,100192.94
2024-02-21T21:57:40.997Z,100190.25
2024-02-21T22:00:10.941Z,100180.56
2024-02-21T22:02:43.501Z,100185.88
2024-02-21T22:05:12.663Z,100178.28
2024-02-21T22:07:41.217Z,100174.91
2024-02-21T22:10:09.938Z,100167.94
2024-02-21T22:12:39.565Z,100157.84
2024-02-21T22:15:08.923Z,100156.38
2024-02-21T22:17:37.441Z,100160.47
2024-02-21T22:20:09.587Z,100148.44
2024-02-21T22:22:37.631Z,100147.97
2024-02-21T22:25:06.445Z,100148.94
2024-02-21T22:27:34.827Z,100145.47
2024-02-21T22:30:05.534Z,100141.88
2024-02-21T22:32:33.649Z,100137.38
2024-02-21T22:35:01.778Z,100143.09
2024-02-21T22:37:29.969Z,100138.69
2024-02-21T22:39:57.985Z,100135.72
2024-02-21T22:42:26.055Z,100134.25
2024-02-21T22:44:54.033Z,100121.41
2024-02-21T22:47:25.150Z,100117.97
2024-02-21T22:49:53.162Z,100109.53
2024-02-21T22:52:21.154Z,100097.81
2024-02-21T22:54:49.287Z,100103.94
2024-02-21T22:57:17.392Z,100100.25
2024-02-21T22:59:45.406Z,100093.19
2024-02-21T23:02:13.497Z,100082.13
2024-02-21T23:04:43.661Z,100079.44
2024-02-21T23:07:12.328Z,100080.09
2024-02-21T23:09:40.338Z,100070.50
2024-02-21T23:12:10.326Z,100067.66
2024-02-21T23:14:38.422Z,100063.59
2024-02-21T23:17:06.842Z,100055.97
2024-02-21T23:19:35.201Z,100058.16
2024-02-21T23:22:05.035Z,100050.59
2024-02-21T23:24:35.568Z,100044.78
2024-02-21T23:27:03.918Z,100036.09
2024-02-21T23:29:32.010Z,100031.22
2024-02-21T23:32:00.625Z,100033.72
2024-02-21T23:34:28.818Z,100024.41
2024-02-21T23:36:56.815Z,100025.13
2024-02-21T23:39:27.481Z,100012.47
2024-02-21T23:41:55.431Z,100012.84
2024-02-21T23:44:23.437Z,100002.81
2024-02-21T23:46:51.752Z,100003.06
2024-02-21T23:49:19.811Z,99997.16
2024-02-21T23:51:50.469Z,99994.03
2024-02-21T23:54:18.596Z,99992.84
2024-02-21T23:56:47.981Z,99989.84
2024-02-21T23:59:16.026Z,99978.41
