createdAt,value
2019-05-09T00:01:14.183Z,9.50
2019-05-09T00:03:44.301Z,9.50
2019-05-09T00:06:13.548Z,9.50
2019-05-09T00:08:44.173Z,9.40
2019-05-09T00:11:14.427Z,9.40
2019-05-09T00:13:43.632Z,9.40
2019-05-09T00:16:14.191Z,9.30
2019-05-09T00:18:48.083Z,9.30
2019-05-09T00:21:18.127Z,9.30
2019-05-09T00:23:46.595Z,9.20
2019-05-09T00:26:15.018Z,9.20
2019-05-09T00:28:45.095Z,9.20
2019-05-09T00:31:15.177Z,9.20
2019-05-09T00:33:48.014Z,9.10
2019-05-09T00:36:15.841Z,9.10
2019-05-09T00:38:45.563Z,9.00
2019-05-09T00:41:14.215Z,9.00
2019-05-09T00:43:44.393Z,8.90
2019-05-09T00:46:20.462Z,8.90
2019-05-09T00:49:08.088Z,8.80
2019-05-09T00:51:36.569Z,8.80
2019-05-09T00:54:05.529Z,8.70
2019-05-09T00:56:33.974Z,8.80
2019-05-09T00:59:04.241Z,8.80
2019-05-09T01:01:34.194Z,8.80
2019-05-09T01:04:04.347Z,8.80
2019-05-09T01:06:34.044Z,8.70
2019-05-09T01:09:04.192Z,8.70
2019-05-09T01:11:33.400Z,8.70
2019-05-09T01:14:03.630Z,8.70
2019-05-09T01:16:33.516Z,8.70
2019-05-09T01:19:03.662Z,8.70
2019-05-09T01:21:38.306Z,8.70
2019-05-09T01:24:06.822Z,8.70
2019-05-09T01:26:35.312Z,8.70
2019-05-09T01:29:04.349Z,8.70
2019-05-09T01:31:33.412Z,8.60
2019-05-09T01:34:04.229Z,8.50
2019-05-09T01:36:50.634Z,8.40
2019-05-09T01:39:19.094Z,8.40
2019-05-09T01:41:47.546Z,8.30
2019-05-09T01:44:15.975Z,8.30
2019-05-09T01:46:44.422Z,8.20
2019-05-09T01:49:13.798Z,8.20
2019-05-09T01:51:44.437Z,8.20
2019-05-09T01:54:13.317Z,8.20
2019-05-09T01:56:43.070Z,8.20
2019-05-09T01:59:13.533Z,8.20
2019-05-09T02:01:43.394Z,8.20
2019-05-09T02:04:13.749Z,8.20
2019-05-09T02:06:44.030Z,8.20
2019-05-09T02:09:33.983Z,8.10
2019-05-09T02:12:03.785Z,8.10
2019-05-09T02:14:40.062Z,8.00
2019-05-09T02:17:13.944Z,8.20
2019-05-09T02:19:44.370Z,8.30
2019-05-09T02:22:31.042Z,8.20
2019-05-09T02:24:59.567Z,8.10
2019-05-09T02:27:27.982Z,8.00
2019-05-09T02:29:56.412Z,7.90
2019-05-09T02:32:25.300Z,7.90
2019-05-09T02:34:54.798Z,8.00
2019-05-09T02:37:23.568Z,8.10
2019-05-09T02:39:51.987Z,8.20
2019-05-09T02:42:20.450Z,8.20
2019-05-09T02:44:49.394Z,8.10
2019-05-09T02:47:29.121Z,8.20
2019-05-09T02:49:58.968Z,8.30
2019-05-09T02:52:28.802Z,8.50
2019-05-09T02:54:58.384Z,8.60
2019-05-09T02:57:29.438Z,8.70
2019-05-09T03:00:19.633Z,8.70
2019-05-09T03:02:48.765Z,8.60
2019-05-09T03:05:19.641Z,8.60
2019-05-09T03:07:50.778Z,8.60
2019-05-09T03:10:22.716Z,8.60
2019-05-09T03:12:51.372Z,8.60
2019-05-09T03:15:20.175Z,8.80
2019-05-09T03:17:49.685Z,8.90
2019-05-09T03:20:32.602Z,9.00
2019-05-09T03:23:01.047Z,9.10
2019-05-09T03:25:29.517Z,9.10
2019-05-09T03:28:18.182Z,9.10
2019-05-09T03:30:59.209Z,9.20
2019-05-09T03:33:29.636Z,9.20
2019-05-09T03:35:57.449Z,9.30
2019-05-09T03:38:28.302Z,9.30
2019-05-09T03:40:58.006Z,9.30
2019-05-09T03:43:27.491Z,9.30
2019-05-09T03:48:53.172Z,9.30
2019-05-09T03:51:21.740Z,9.20
2019-05-09T03:53:50.227Z,9.30
2019-05-09T03:56:20.282Z,9.30
2019-05-09T03:58:48.737Z,9.30
2019-05-09T04:01:17.568Z,9.30
2019-05-09T04:04:05.535Z,9.30
2019-05-09T04:06:34.368Z,9.40
2019-05-09T04:09:02.857Z,9.40
2019-05-09T04:11:31.267Z,9.40
2019-05-09T04:14:01.374Z,9.40
2019-05-09T04:16:29.816Z,9.30
2019-05-09T04:18:58.297Z,9.40
2019-05-09T04:21:27.983Z,9.30
2019-05-09T04:23:58.536Z,9.30
2019-05-09T04:26:31.302Z,9.30
2019-05-09T04:28:59.966Z,9.30
2019-05-09T04:31:28.383Z,9.30
2019-05-09T04:33:57.452Z,9.20
2019-05-09T04:36:40.962Z,9.20
2019-05-09T04:39:18.121Z,9.10
2019-05-09T04:41:42.409Z,9.10
2019-05-09T04:44:21.338Z,9.20
2019-05-09T04:46:48.032Z,9.20
2019-05-09T04:49:18.494Z,9.20
2019-05-09T04:51:47.945Z,9.30
2019-05-09T04:54:17.746Z,9.30
2019-05-09T04:56:47.450Z,9.40
2019-05-09T04:59:37.353Z,9.40
2019-05-09T05:02:28.699Z,9.40
2019-05-09T05:04:58.524Z,9.50
2019-05-09T05:07:28.704Z,9.70
2019-05-09T05:09:57.664Z,9.80
2019-05-09T05:12:27.720Z,9.90
2019-05-09T05:14:57.961Z,9.80
2019-05-09T05:17:28.305Z,9.70
2019-05-09T05:19:58.036Z,9.70
2019-05-09T05:22:28.538Z,9.60
2019-05-09T05:24:59.683Z,9.60
2019-05-09T05:27:28.540Z,9.70
2019-05-09T05:29:58.335Z,9.70
2019-05-09T05:32:28.785Z,9.70
2019-05-09T05:35:10.694Z,9.80
2019-05-09T05:37:39.136Z,9.90
2019-05-09T05:40:08.651Z,10.00
2019-05-09T05:42:38.860Z,10.30
2019-05-09T05:45:07.798Z,10.70
2019-05-09T05:47:41.432Z,10.90
2019-05-09T05:50:10.296Z,11.10
2019-05-09T05:52:38.708Z,11.40
2019-05-09T05:55:08.091Z,11.50
2019-05-09T05:57:38.529Z,11.50
2019-05-09T06:00:09.202Z,11.50
2019-05-09T06:02:38.478Z,11.40
2019-05-09T06:05:08.495Z,11.30
2019-05-09T06:07:37.839Z,11.40
2019-05-09T06:10:08.258Z,11.40
2019-05-09T06:12:38.025Z,11.60
2019-05-09T06:15:07.708Z,11.60
2019-05-09T06:17:37.988Z,11.60
2019-05-09T06:20:09.007Z,11.50
2019-05-09T06:22:38.240Z,11.10
2019-05-09T06:25:09.554Z,11.10
2019-05-09T06:27:37.689Z,11.10
2019-05-09T06:30:09.248Z,11.20
2019-05-09T06:32:38.501Z,11.30
2019-05-09T06:35:08.398Z,11.30
2019-05-09T06:37:38.334Z,11.50
2019-05-09T06:40:08.137Z,11.60
2019-05-09T06:42:38.101Z,11.80
2019-05-09T06:45:14.458Z,11.90
2019-05-09T06:47:48.645Z,12.10
2019-05-09T06:50:18.843Z,12.30
2019-05-09T06:52:47.942Z,12.30
2019-05-09T06:55:17.343Z,12.10
2019-05-09T06:57:45.911Z,11.80
2019-05-09T07:00:24.549Z,11.60
2019-05-09T07:03:10.940Z,11.50
2019-05-09T07:05:54.071Z,11.60
2019-05-09T07:08:38.871Z,11.60
2019-05-09T07:11:10.276Z,11.40
2019-05-09T07:13:38.754Z,11.10
2019-05-09T07:16:08.921Z,11.00
2019-05-09T07:18:57.868Z,10.70
2019-05-09T07:21:28.680Z,10.50
2019-05-09T07:23:58.283Z,10.30
2019-05-09T07:29:07.452Z,10.00
2019-05-09T07:31:52.742Z,10.00
2019-05-09T07:34:22.836Z,10.00
2019-05-09T07:36:51.365Z,10.00
2019-05-09T07:39:19.801Z,10.10
2019-05-09T07:41:48.412Z,10.20
2019-05-09T07:44:18.221Z,10.50
2019-05-09T07:46:51.603Z,10.80
2019-05-09T07:49:19.280Z,11.00
2019-05-09T07:51:47.836Z,11.50
2019-05-09T07:54:24.881Z,12.10
2019-05-09T07:56:48.604Z,12.30
2019-05-09T07:59:18.135Z,12.30
2019-05-09T08:01:48.767Z,12.20
2019-05-09T08:04:19.633Z,12.10
2019-05-09T08:06:48.750Z,12.00
2019-05-09T08:09:18.684Z,11.80
2019-05-09T08:11:48.329Z,11.80
2019-05-09T08:14:17.756Z,11.70
2019-05-09T08:16:47.511Z,11.80
2019-05-09T08:19:18.065Z,11.70
2019-05-09T08:21:47.947Z,11.80
2019-05-09T08:24:18.325Z,11.90
2019-05-09T08:26:47.822Z,11.70
2019-05-09T08:29:17.812Z,11.70
2019-05-09T08:31:48.509Z,11.50
2019-05-09T08:34:18.675Z,11.50
2019-05-09T08:36:47.886Z,11.20
2019-05-09T08:39:18.421Z,11.20
2019-05-09T08:41:48.526Z,11.10
2019-05-09T08:44:18.655Z,11.10
2019-05-09T08:46:48.145Z,11.30
2019-05-09T08:49:18.262Z,11.40
2019-05-09T08:52:10.177Z,11.70
2019-05-09T08:54:48.691Z,11.70
2019-05-09T08:57:18.262Z,11.90
2019-05-09T08:59:50.245Z,12.10
2019-05-09T09:02:21.853Z,12.30
2019-05-09T09:04:48.823Z,12.20
2019-05-09T09:07:18.973Z,12.30
2019-05-09T09:09:48.378Z,12.30
2019-05-09T09:12:27.303Z,12.10
2019-05-09T09:15:07.793Z,12.30
2019-05-09T09:17:38.565Z,12.10
2019-05-09T09:20:07.939Z,12.10
2019-05-09T09:22:37.614Z,12.20
2019-05-09T09:25:07.621Z,12.40
2019-05-09T09:27:38.082Z,12.60
2019-05-09T09:30:17.718Z,12.80
2019-05-09T09:32:38.788Z,13.00
2019-05-09T09:35:08.138Z,12.70
2019-05-09T09:37:47.682Z,12.90
2019-05-09T09:40:08.689Z,12.80
2019-05-09T09:42:39.736Z,12.90
2019-05-09T09:45:07.979Z,13.10
2019-05-09T09:47:39.652Z,12.70
2019-05-09T09:50:08.767Z,12.70
2019-05-09T09:52:38.499Z,12.20
2019-05-09T09:55:09.022Z,12.40
2019-05-09T09:57:37.850Z,12.00
2019-05-09T10:00:08.979Z,11.90
2019-05-09T10:02:38.381Z,11.80
2019-05-09T10:05:09.586Z,11.60
2019-05-09T10:07:38.511Z,11.60
2019-05-09T10:10:07.934Z,11.50
2019-05-09T10:12:43.617Z,11.60
2019-05-09T10:15:28.133Z,12.10
2019-05-09T10:17:58.388Z,12.60
2019-05-09T10:20:34.310Z,13.10
2019-05-09T10:23:11.139Z,13.60
2019-05-09T10:25:32.999Z,14.10
2019-05-09T10:28:01.464Z,14.50
2019-05-09T10:30:31.990Z,14.50
2019-05-09T10:33:00.410Z,14.00
2019-05-09T10:35:28.834Z,13.60
2019-05-09T10:38:00.116Z,13.40
2019-05-09T10:40:28.606Z,13.20
2019-05-09T10:43:10.706Z,13.10
2019-05-09T10:45:57.956Z,12.90
2019-05-09T10:48:28.306Z,13.00
2019-05-09T10:51:04.584Z,12.90
2019-05-09T10:53:28.393Z,12.80
2019-05-09T10:55:56.904Z,12.70
2019-05-09T10:58:25.334Z,12.70
2019-05-09T11:00:53.763Z,12.60
2019-05-09T11:03:22.210Z,12.60
2019-05-09T11:05:50.695Z,12.70
2019-05-09T11:08:19.174Z,12.60
2019-05-09T11:10:47.601Z,12.80
2019-05-09T11:13:18.209Z,13.00
2019-05-09T11:15:47.966Z,12.90
2019-05-09T11:18:18.563Z,12.80
2019-05-09T11:20:49.551Z,12.80
2019-05-09T11:23:19.363Z,12.70
2019-05-09T11:25:48.159Z,12.50
2019-05-09T11:28:17.923Z,12.40
2019-05-09T11:30:47.653Z,12.40
2019-05-09T11:33:18.307Z,12.40
2019-05-09T11:35:47.973Z,12.40
2019-05-09T11:38:29.380Z,12.50
2019-05-09T11:40:48.343Z,12.60
2019-05-09T11:43:18.103Z,12.80
2019-05-09T11:45:47.914Z,13.00
2019-05-09T11:48:18.641Z,13.00
2019-05-09T11:50:47.732Z,13.10
2019-05-09T11:53:17.645Z,13.20
2019-05-09T11:56:08.045Z,13.20
2019-05-09T11:58:37.824Z,12.90
2019-05-09T12:01:08.066Z,12.90
2019-05-09T12:03:38.671Z,12.90
2019-05-09T12:06:08.057Z,13.10
2019-05-09T12:08:38.714Z,13.10
2019-05-09T12:11:08.400Z,13.10
2019-05-09T12:13:38.039Z,13.00
2019-05-09T12:16:06.529Z,12.60
2019-05-09T12:18:34.972Z,13.00
2019-05-09T12:21:03.493Z,13.00
2019-05-09T12:23:31.996Z,13.00
2019-05-09T12:26:00.435Z,12.90
2019-05-09T12:28:28.902Z,12.70
2019-05-09T12:30:57.343Z,13.00
2019-05-09T12:33:28.207Z,12.80
2019-05-09T12:35:58.565Z,12.50
2019-05-09T12:38:27.777Z,12.70
2019-05-09T12:41:00.310Z,12.40
2019-05-09T12:43:28.306Z,12.40
2019-05-09T12:45:57.779Z,12.40
2019-05-09T12:48:27.830Z,12.60
2019-05-09T12:50:58.559Z,12.50
2019-05-09T12:53:27.938Z,12.60
2019-05-09T12:56:02.190Z,12.40
2019-05-09T12:58:30.746Z,12.20
2019-05-09T13:00:59.752Z,12.10
2019-05-09T13:03:29.990Z,12.00
2019-05-09T13:05:58.714Z,11.80
2019-05-09T13:08:27.847Z,11.80
2019-05-09T13:10:58.354Z,11.80
2019-05-09T13:13:29.075Z,11.90
2019-05-09T13:15:58.627Z,11.90
2019-05-09T13:18:29.747Z,12.10
2019-05-09T13:20:58.315Z,12.00
2019-05-09T13:23:29.097Z,11.90
2019-05-09T13:25:58.560Z,12.00
2019-05-09T13:28:27.258Z,11.90
2019-05-09T13:30:58.324Z,11.90
2019-05-09T13:33:28.661Z,11.90
2019-05-09T13:35:58.354Z,12.00
2019-05-09T13:38:27.672Z,12.10
2019-05-09T13:40:58.425Z,12.10
2019-05-09T13:43:28.248Z,12.20
2019-05-09T13:45:58.799Z,12.10
2019-05-09T13:48:47.357Z,12.00
2019-05-09T13:50:57.813Z,12.10
2019-05-09T13:53:28.424Z,12.10
2019-05-09T13:55:57.827Z,12.10
2019-05-09T13:58:28.394Z,12.00
2019-05-09T14:01:02.353Z,11.90
2019-05-09T14:03:28.146Z,11.80
2019-05-09T14:05:58.685Z,11.90
2019-05-09T14:08:28.560Z,12.10
2019-05-09T14:10:58.430Z,12.10
2019-05-09T14:13:27.933Z,12.10
2019-05-09T14:15:57.653Z,12.20
2019-05-09T14:18:27.775Z,12.20
2019-05-09T14:20:57.423Z,12.20
2019-05-09T14:23:34.777Z,12.10
2019-05-09T14:25:58.840Z,12.10
2019-05-09T14:28:28.558Z,12.10
2019-05-09T14:30:56.795Z,12.20
2019-05-09T14:33:25.254Z,12.20
2019-05-09T14:35:53.812Z,12.30
2019-05-09T14:38:22.408Z,12.30
2019-05-09T14:40:51.038Z,12.40
2019-05-09T14:43:19.567Z,12.40
2019-05-09T14:45:48.412Z,12.50
2019-05-09T14:48:18.915Z,12.60
2019-05-09T14:50:49.413Z,12.70
2019-05-09T14:53:18.239Z,12.90
2019-05-09T14:55:47.653Z,12.90
2019-05-09T14:58:17.924Z,12.80
2019-05-09T15:00:48.018Z,12.90
2019-05-09T15:03:18.915Z,13.30
2019-05-09T15:05:48.008Z,13.60
2019-05-09T15:08:18.047Z,13.80
2019-05-09T15:10:46.802Z,14.10
2019-05-09T15:13:15.234Z,14.10
2019-05-09T15:15:43.761Z,14.10
2019-05-09T15:18:12.260Z,14.50
2019-05-09T15:20:40.777Z,14.70
2019-05-09T15:23:09.311Z,14.30
2019-05-09T15:25:37.798Z,14.40
2019-05-09T15:28:08.253Z,15.00
2019-05-09T15:30:38.508Z,15.10
2019-05-09T15:33:08.341Z,14.80
2019-05-09T15:35:39.107Z,14.90
2019-05-09T15:38:08.515Z,15.10
2019-05-09T15:40:38.677Z,15.10
2019-05-09T15:43:08.239Z,15.40
2019-05-09T15:45:40.921Z,15.10
2019-05-09T15:48:08.762Z,15.10
2019-05-09T15:50:38.101Z,14.60
2019-05-09T15:53:08.417Z,14.60
2019-05-09T15:55:37.133Z,14.20
2019-05-09T15:58:05.556Z,14.30
2019-05-09T16:00:33.978Z,14.20
2019-05-09T16:03:02.622Z,14.20
2019-05-09T16:05:31.897Z,14.40
2019-05-09T16:08:00.527Z,14.40
2019-05-09T16:10:28.986Z,14.50
2019-05-09T16:12:57.429Z,14.40
2019-05-09T16:15:28.624Z,14.50
2019-05-09T16:17:56.109Z,14.40
2019-05-09T16:20:37.139Z,14.40
2019-05-09T16:22:57.131Z,14.30
2019-05-09T16:25:25.138Z,14.10
2019-05-09T16:27:53.560Z,14.30
2019-05-09T16:30:22.212Z,14.50
2019-05-09T16:32:50.887Z,14.70
2019-05-09T16:35:19.363Z,14.70
2019-05-09T16:37:58.317Z,14.80
2019-05-09T16:40:18.121Z,14.80
2019-05-09T16:42:47.515Z,14.60
2019-05-09T16:45:18.195Z,14.70
2019-05-09T16:47:48.488Z,14.40
2019-05-09T16:50:18.404Z,14.40
2019-05-09T16:52:48.853Z,14.40
2019-05-09T16:55:18.714Z,14.50
2019-05-09T16:57:47.238Z,14.60
2019-05-09T17:00:21.939Z,14.40
2019-05-09T17:02:50.503Z,14.50
2019-05-09T17:05:18.999Z,14.20
2019-05-09T17:07:47.695Z,14.30
2019-05-09T17:10:17.703Z,14.40
2019-05-09T17:12:47.848Z,14.40
2019-05-09T17:15:19.462Z,14.20
2019-05-09T17:17:48.058Z,14.10
2019-05-09T17:20:19.359Z,14.10
2019-05-09T17:23:13.487Z,13.90
2019-05-09T17:25:38.301Z,13.70
2019-05-09T17:28:06.281Z,13.60
2019-05-09T17:30:35.083Z,13.60
2019-05-09T17:33:08.206Z,13.60
2019-05-09T17:35:38.572Z,13.60
2019-05-09T17:38:08.711Z,13.50
2019-05-09T17:40:39.133Z,13.40
2019-05-09T17:43:08.271Z,13.40
2019-05-09T17:45:41.344Z,13.40
2019-05-09T17:48:08.563Z,13.40
2019-05-09T17:50:38.386Z,13.30
2019-05-09T17:53:08.673Z,13.20
2019-05-09T17:55:38.211Z,13.30
2019-05-09T17:58:08.842Z,13.40
2019-05-09T18:00:38.060Z,13.20
2019-05-09T18:03:06.574Z,13.20
2019-05-09T18:05:35.923Z,13.10
2019-05-09T18:08:07.873Z,13.10
2019-05-09T18:10:37.980Z,13.10
2019-05-09T18:13:07.986Z,12.90
2019-05-09T18:15:37.965Z,12.90
2019-05-09T18:18:06.629Z,12.70
2019-05-09T18:20:37.754Z,12.60
2019-05-09T18:23:08.011Z,12.60
2019-05-09T18:25:37.766Z,12.50
2019-05-09T18:28:06.186Z,12.50
2019-05-09T18:30:34.767Z,12.50
2019-05-09T18:33:07.721Z,12.30
2019-05-09T18:35:38.997Z,12.30
2019-05-09T18:38:08.081Z,12.30
2019-05-09T18:40:36.757Z,12.30
2019-05-09T18:43:07.580Z,12.20
2019-05-09T18:45:37.667Z,12.10
2019-05-09T18:48:08.282Z,12.20
2019-05-09T18:50:36.491Z,12.10
2019-05-09T18:53:04.999Z,12.10
2019-05-09T18:55:33.525Z,12.00
2019-05-09T18:58:02.035Z,11.90
2019-05-09T19:00:30.752Z,11.90
2019-05-09T19:02:59.170Z,11.90
2019-05-09T19:05:27.789Z,11.90
2019-05-09T19:07:59.188Z,11.90
2019-05-09T19:10:29.126Z,11.80
2019-05-09T19:12:57.681Z,11.70
2019-05-09T19:15:28.126Z,11.60
2019-05-09T19:18:00.887Z,11.60
2019-05-09T19:20:31.623Z,11.50
2019-05-09T19:23:00.040Z,11.40
2019-05-09T19:25:28.588Z,11.30
2019-05-09T19:27:57.365Z,11.40
2019-05-09T19:30:25.791Z,11.30
2019-05-09T19:32:54.257Z,11.30
2019-05-09T19:35:22.806Z,11.40
2019-05-09T19:37:51.436Z,11.30
2019-05-09T19:40:20.997Z,11.30
2019-05-09T19:42:49.699Z,11.30
2019-05-09T19:45:18.587Z,11.30
2019-05-09T19:47:47.074Z,11.30
2019-05-09T19:50:15.873Z,11.20
2019-05-09T19:52:44.563Z,11.30
2019-05-09T19:55:14.296Z,11.40
2019-05-09T19:57:44.789Z,11.40
2019-05-09T20:00:15.699Z,11.40
2019-05-09T20:02:44.312Z,11.50
2019-05-09T20:05:12.998Z,11.40
2019-05-09T20:07:41.586Z,11.40
2019-05-09T20:10:12.193Z,11.50
2019-05-09T20:12:48.852Z,11.50
2019-05-09T20:15:21.904Z,11.50
2019-05-09T20:17:49.923Z,11.60
2019-05-09T20:20:20.390Z,11.60
2019-05-09T20:22:52.896Z,11.60
2019-05-09T20:25:19.687Z,11.60
2019-05-09T20:27:48.198Z,11.60
2019-05-09T20:30:17.533Z,11.60
2019-05-09T20:32:46.039Z,11.50
2019-05-09T20:35:14.547Z,11.50
2019-05-09T20:37:43.212Z,11.50
2019-05-09T20:40:12.037Z,11.40
2019-05-09T20:42:40.795Z,11.30
2019-05-09T20:45:09.677Z,11.30
2019-05-09T20:47:38.403Z,11.20
2019-05-09T20:50:07.480Z,11.20
2019-05-09T20:52:36.313Z,11.20
2019-05-09T20:55:06.470Z,11.20
2019-05-09T20:57:35.206Z,11.10
2019-05-09T21:00:06.294Z,11.10
2019-05-09T21:02:34.895Z,11.10
2019-05-09T21:05:04.602Z,11.10
2019-05-09T21:07:33.202Z,11.10
2019-05-09T21:10:02.265Z,11.10
2019-05-09T21:12:31.032Z,11.10
2019-05-09T21:14:59.663Z,11.10
2019-05-09T21:17:28.315Z,11.00
2019-05-09T21:19:57.007Z,11.00
2019-05-09T21:22:25.728Z,10.90
2019-05-09T21:24:54.343Z,10.90
2019-05-09T21:27:23.016Z,10.90
2019-05-09T21:29:51.618Z,10.90
2019-05-09T21:32:20.222Z,10.90
2019-05-09T21:34:48.712Z,10.90
2019-05-09T21:37:17.126Z,10.90
2019-05-09T21:39:45.574Z,10.80
2019-05-09T21:42:14.170Z,10.70
2019-05-09T21:44:42.781Z,10.70
2019-05-09T21:47:11.287Z,10.60
2019-05-09T21:49:39.720Z,10.60
2019-05-09T21:52:08.222Z,10.50
2019-05-09T21:54:36.726Z,10.60
2019-05-09T21:57:05.334Z,10.60
2019-05-09T21:59:33.742Z,10.60
2019-05-09T22:02:02.351Z,10.70
2019-05-09T22:04:30.886Z,10.70
2019-05-09T22:06:59.416Z,10.70
2019-05-09T22:09:27.961Z,10.70
2019-05-09T22:11:56.420Z,10.80
2019-05-09T22:14:27.574Z,10.70
2019-05-09T22:16:57.707Z,10.80
2019-05-09T22:19:26.165Z,10.80
2019-05-09T22:21:54.667Z,10.90
2019-05-09T22:24:23.120Z,10.90
2019-05-09T22:26:51.687Z,10.80
2019-05-09T22:29:20.121Z,10.90
2019-05-09T22:31:48.607Z,10.90
2019-05-09T22:34:17.086Z,10.80
2019-05-09T22:36:45.514Z,10.80
2019-05-09T22:39:13.958Z,10.80
2019-05-09T22:42:01.735Z,10.80
2019-05-09T22:44:30.214Z,10.80
2019-05-09T22:46:58.711Z,10.90
2019-05-09T22:49:27.229Z,10.80
2019-05-09T22:51:55.666Z,10.80
2019-05-09T22:54:24.200Z,10.80
2019-05-09T22:56:52.642Z,10.90
2019-05-09T22:59:21.118Z,10.80
2019-05-09T23:01:49.584Z,10.80
2019-05-09T23:04:17.994Z,10.90
2019-05-09T23:06:46.434Z,10.80
2019-05-09T23:09:14.902Z,10.80
2019-05-09T23:11:43.391Z,10.80
2019-05-09T23:14:11.818Z,10.90
2019-05-09T23:16:41.247Z,10.80
2019-05-09T23:19:09.675Z,10.90
2019-05-09T23:21:38.148Z,10.90
2019-05-09T23:24:11.226Z,10.90
2019-05-09T23:26:39.752Z,10.90
2019-05-09T23:29:11.179Z,10.90
2019-05-09T23:31:41.277Z,10.90
2019-05-09T23:34:09.712Z,10.90
2019-05-09T23:36:50.771Z,10.90
2019-05-09T23:39:26.304Z,10.80
2019-05-09T23:41:55.081Z,10.80
2019-05-09T23:44:23.604Z,10.80
2019-05-09T23:46:52.149Z,10.80
2019-05-09T23:49:20.643Z,10.80
2019-05-09T23:51:49.641Z,10.80
2019-05-09T23:54:47.256Z,10.70
2019-05-09T23:57:27.266Z,10.80
