createdAt,value
2022-07-25T00:00:03.012Z,21.95
2022-07-25T00:02:31.312Z,21.91
2022-07-25T00:04:59.626Z,21.92
2022-07-25T00:07:28.357Z,21.88
2022-07-25T00:09:56.668Z,21.87
2022-07-25T00:12:26.887Z,21.87
2022-07-25T00:14:55.270Z,21.86
2022-07-25T00:17:24.434Z,21.87
2022-07-25T00:19:54.674Z,21.77
2022-07-25T00:22:23.643Z,21.81
2022-07-25T00:24:52.052Z,21.85
2022-07-25T00:27:20.940Z,21.81
2022-07-25T00:29:51.148Z,21.87
2022-07-25T00:32:21.531Z,21.84
2022-07-25T00:34:49.821Z,21.84
2022-07-25T00:37:18.223Z,21.88
2022-07-25T00:39:47.935Z,21.85
2022-07-25T00:42:17.272Z,21.90
2022-07-25T00:44:46.463Z,21.92
2022-07-25T00:47:16.232Z,21.90
2022-07-25T00:49:45.159Z,21.90
2022-07-25T00:52:14.034Z,21.85
2022-07-25T00:54:43.743Z,21.89
2022-07-25T00:57:27.310Z,21.87
2022-07-25T01:00:08.832Z,21.91
2022-07-25T01:03:02.810Z,21.90
2022-07-25T01:05:31.308Z,21.84
2022-07-25T01:07:59.940Z,21.92
2022-07-25T01:10:28.465Z,21.91
2022-07-25T01:12:59.445Z,21.89
2022-07-25T01:15:28.463Z,21.89
2022-07-25T01:17:59.141Z,21.87
2022-07-25T01:20:33.025Z,21.92
2022-07-25T01:23:02.670Z,21.87
2022-07-25T01:25:34.848Z,21.91
2022-07-25T01:28:08.563Z,21.87
2022-07-25T01:30:43.406Z,21.93
2022-07-25T01:33:15.031Z,21.94
2022-07-25T01:35:45.137Z,21.89
2022-07-25T01:38:14.327Z,21.58
2022-07-25T01:40:43.602Z,21.23
2022-07-25T01:43:12.636Z,20.92
2022-07-25T01:45:40.795Z,20.69
2022-07-25T01:48:09.504Z,20.57
2022-07-25T01:50:37.745Z,20.53
2022-07-25T01:53:08.184Z,20.43
2022-07-25T01:55:36.480Z,20.42
2022-07-25T01:58:04.895Z,20.40
2022-07-25T02:00:35.246Z,20.42
2022-07-25T02:03:21.090Z,20.38
2022-07-25T02:05:51.782Z,20.38
2022-07-25T02:08:21.460Z,20.48
2022-07-25T02:10:50.157Z,20.52
2022-07-25T02:13:20.515Z,20.62
2022-07-25T02:15:48.704Z,20.66
2022-07-25T02:18:17.151Z,20.61
2022-07-25T02:20:45.708Z,20.61
2022-07-25T02:23:14.589Z,20.62
2022-07-25T02:25:44.417Z,20.58
2022-07-25T02:28:12.637Z,20.60
2022-07-25T02:30:41.968Z,20.63
2022-07-25T02:33:10.159Z,20.64
2022-07-25T02:35:38.548Z,20.69
2022-07-25T02:38:06.707Z,20.74
2022-07-25T02:40:35.610Z,20.80
2022-07-25T02:43:07.404Z,20.86
2022-07-25T02:45:35.756Z,20.87
2022-07-25T02:48:06.576Z,20.94
2022-07-25T02:50:37.746Z,20.97
2022-07-25T02:53:06.690Z,20.99
2022-07-25T02:55:37.153Z,21.02
2022-07-25T02:58:07.103Z,21.02
2022-07-25T03:00:35.552Z,21.01
2022-07-25T03:03:04.740Z,21.01
2022-07-25T03:05:33.412Z,20.94
2022-07-25T03:08:01.835Z,20.98
2022-07-25T03:10:30.280Z,20.89
2022-07-25T03:12:58.806Z,20.91
2022-07-25T03:15:28.626Z,20.90
2022-07-25T03:17:56.935Z,20.91
2022-07-25T03:20:25.470Z,20.80
2022-07-25T03:22:53.708Z,20.60
2022-07-25T03:25:22.158Z,20.31
2022-07-25T03:27:54.137Z,20.11
2022-07-25T03:30:22.629Z,19.99
2022-07-25T03:32:52.218Z,19.90
2022-07-25T03:35:20.390Z,19.80
2022-07-25T03:37:49.148Z,19.67
2022-07-25T03:40:17.253Z,19.65
2022-07-25T03:42:45.716Z,19.63
2022-07-25T03:45:14.368Z,19.63
2022-07-25T03:47:42.617Z,19.69
2022-07-25T03:50:13.129Z,19.68
2022-07-25T03:52:42.593Z,19.77
2022-07-25T03:55:12.123Z,19.78
2022-07-25T03:57:41.157Z,19.87
2022-07-25T04:00:12.336Z,19.92
2022-07-25T04:02:40.741Z,19.94
2022-07-25T04:05:09.977Z,20.00
2022-07-25T04:07:42.273Z,20.08
2022-07-25T04:10:16.644Z,20.13
2022-07-25T04:12:45.792Z,20.16
2022-07-25T04:15:14.371Z,20.22
2022-07-25T04:17:43.778Z,20.28
2022-07-25T04:20:13.463Z,20.31
2022-07-25T04:22:46.782Z,20.31
2022-07-25T04:25:16.284Z,20.36
2022-07-25T04:27:44.843Z,20.36
2022-07-25T04:30:23.740Z,20.43
2022-07-25T04:32:53.728Z,20.47
2022-07-25T04:35:22.078Z,20.49
2022-07-25T04:37:53.482Z,20.50
2022-07-25T04:40:21.876Z,20.57
2022-07-25T04:42:50.778Z,20.54
2022-07-25T04:45:19.303Z,20.54
2022-07-25T04:47:49.983Z,20.55
2022-07-25T04:50:24.549Z,20.54
2022-07-25T04:52:54.975Z,20.60
2022-07-25T04:55:23.557Z,20.62
2022-07-25T04:57:52.083Z,20.64
2022-07-25T05:00:20.426Z,20.66
2022-07-25T05:02:50.008Z,20.71
2022-07-25T05:05:21.528Z,20.75
2022-07-25T05:07:50.862Z,20.79
2022-07-25T05:10:21.169Z,20.83
2022-07-25T05:12:54.165Z,20.81
2022-07-25T05:15:23.036Z,20.82
2022-07-25T05:17:54.920Z,20.80
2022-07-25T05:20:28.629Z,20.87
2022-07-25T05:22:57.343Z,20.91
2022-07-25T05:25:27.843Z,20.89
2022-07-25T05:27:59.008Z,20.95
2022-07-25T05:30:39.598Z,20.93
2022-07-25T05:33:11.301Z,21.02
2022-07-25T05:35:40.255Z,21.05
2022-07-25T05:38:54.367Z,21.09
2022-07-25T05:41:43.150Z,21.03
2022-07-25T05:44:14.386Z,21.06
2022-07-25T05:46:53.158Z,21.03
2022-07-25T05:49:21.427Z,21.01
2022-07-25T05:51:52.837Z,21.04
2022-07-25T05:54:24.845Z,20.98
2022-07-25T05:57:08.861Z,20.96
2022-07-25T05:59:38.447Z,20.91
2022-07-25T06:02:11.296Z,20.92
2022-07-25T06:04:59.089Z,20.95
2022-07-25T06:07:27.871Z,20.99
2022-07-25T06:10:11.226Z,20.97
2022-07-25T06:13:08.844Z,21.01
2022-07-25T06:15:38.623Z,21.09
2022-07-25T06:18:06.886Z,21.14
2022-07-25T06:20:35.071Z,21.20
2022-07-25T06:23:04.064Z,21.29
2022-07-25T06:25:32.428Z,21.34
2022-07-25T06:28:03.522Z,21.41
2022-07-25T06:30:32.087Z,21.47
2022-07-25T06:33:00.447Z,21.50
2022-07-25T06:35:28.703Z,21.54
2022-07-25T06:37:57.030Z,21.58
2022-07-25T06:40:25.545Z,21.52
2022-07-25T06:42:53.973Z,21.28
2022-07-25T06:45:25.431Z,21.20
2022-07-25T06:47:53.594Z,21.05
2022-07-25T06:50:21.731Z,21.05
2022-07-25T06:52:49.817Z,21.02
2022-07-25T06:55:18.137Z,21.04
2022-07-25T06:57:46.337Z,21.15
2022-07-25T07:00:15.766Z,21.26
2022-07-25T07:02:58.126Z,21.33
2022-07-25T07:05:29.251Z,21.44
2022-07-25T07:07:57.455Z,21.54
2022-07-25T07:10:26.230Z,21.66
2022-07-25T07:13:05.608Z,21.66
2022-07-25T07:15:36.240Z,21.74
2022-07-25T07:18:09.493Z,21.78
2022-07-25T07:20:37.908Z,21.81
2022-07-25T07:23:06.118Z,21.90
2022-07-25T07:25:35.150Z,21.95
2022-07-25T07:28:03.797Z,21.96
2022-07-25T07:30:58.504Z,22.05
2022-07-25T07:33:22.589Z,22.16
2022-07-25T07:35:50.676Z,22.31
2022-07-25T07:38:19.337Z,22.36
2022-07-25T07:40:47.690Z,22.44
2022-07-25T07:43:15.829Z,22.44
2022-07-25T07:45:45.189Z,22.44
2022-07-25T07:48:13.615Z,22.44
2022-07-25T07:50:43.593Z,22.50
2022-07-25T07:53:11.867Z,22.57
2022-07-25T07:55:45.672Z,22.66
2022-07-25T07:58:17.358Z,22.69
2022-07-25T08:00:49.175Z,22.76
2022-07-25T08:03:20.677Z,22.79
2022-07-25T08:05:52.595Z,22.88
2022-07-25T08:08:21.326Z,22.82
2022-07-25T08:10:54.479Z,22.79
2022-07-25T08:13:29.122Z,22.79
2022-07-25T08:16:01.288Z,22.82
2022-07-25T08:18:34.200Z,22.85
2022-07-25T08:21:06.458Z,22.83
2022-07-25T08:23:38.983Z,22.83
2022-07-25T08:26:08.068Z,22.80
2022-07-25T08:28:36.814Z,22.80
2022-07-25T08:31:05.291Z,22.76
2022-07-25T08:33:34.225Z,22.63
2022-07-25T08:36:04.587Z,22.61
2022-07-25T08:38:32.954Z,22.56
2022-07-25T08:41:03.257Z,22.63
2022-07-25T08:46:42.497Z,22.72
2022-07-25T08:49:11.376Z,22.84
2022-07-25T08:51:42.207Z,23.01
2022-07-25T08:54:11.721Z,23.15
2022-07-25T08:56:42.781Z,23.31
2022-07-25T08:59:14.087Z,23.33
2022-07-25T09:01:44.068Z,23.29
2022-07-25T09:04:14.449Z,23.18
2022-07-25T09:06:59.273Z,23.12
2022-07-25T09:09:36.877Z,23.01
2022-07-25T09:12:10.683Z,22.96
2022-07-25T09:14:48.880Z,22.90
2022-07-25T09:17:22.596Z,22.87
2022-07-25T09:19:57.904Z,22.88
2022-07-25T09:22:28.825Z,22.87
2022-07-25T09:25:07.892Z,22.95
2022-07-25T09:27:53.533Z,23.06
2022-07-25T09:38:31.125Z,23.20
2022-07-25T09:41:02.735Z,23.31
2022-07-25T09:43:38.902Z,23.42
2022-07-25T09:46:09.101Z,23.49
2022-07-25T09:48:42.256Z,23.53
2022-07-25T09:51:15.935Z,23.48
2022-07-25T09:54:04.808Z,23.35
2022-07-25T09:56:43.297Z,23.32
2022-07-25T09:59:13.251Z,23.37
2022-07-25T10:02:05.212Z,23.47
2022-07-25T10:05:25.970Z,23.45
2022-07-25T10:08:07.491Z,23.48
2022-07-25T10:10:44.552Z,23.52
2022-07-25T10:13:18.268Z,23.63
2022-07-25T10:15:59.804Z,23.61
2022-07-25T10:18:34.015Z,23.41
2022-07-25T10:21:25.457Z,23.26
2022-07-25T10:24:05.264Z,23.08
2022-07-25T10:26:39.192Z,22.75
2022-07-25T10:29:13.855Z,22.59
2022-07-25T10:31:50.950Z,22.67
2022-07-25T10:34:32.227Z,22.86
2022-07-25T10:37:18.278Z,23.07
2022-07-25T10:39:48.325Z,23.29
2022-07-25T10:42:22.422Z,23.53
2022-07-25T10:44:53.485Z,23.71
2022-07-25T10:47:26.313Z,23.85
2022-07-25T10:50:16.872Z,23.94
2022-07-25T10:53:14.408Z,23.89
2022-07-25T10:55:52.065Z,23.90
2022-07-25T10:58:29.819Z,24.03
2022-07-25T11:00:59.082Z,24.24
2022-07-25T11:03:34.030Z,24.44
2022-07-25T11:06:02.359Z,24.62
2022-07-25T11:08:33.924Z,24.75
2022-07-25T11:11:04.138Z,24.83
2022-07-25T11:13:39.524Z,24.87
2022-07-25T11:16:10.020Z,24.85
2022-07-25T11:18:41.724Z,24.86
2022-07-25T11:21:13.859Z,24.90
2022-07-25T11:23:42.966Z,24.82
2022-07-25T11:26:21.571Z,24.80
2022-07-25T11:29:09.645Z,24.81
2022-07-25T11:31:38.239Z,24.74
2022-07-25T11:34:06.708Z,24.78
2022-07-25T11:36:35.806Z,24.91
2022-07-25T11:39:04.482Z,24.92
2022-07-25T11:41:36.075Z,24.85
2022-07-25T11:44:45.644Z,24.85
2022-07-25T11:47:26.506Z,24.97
2022-07-25T11:50:01.480Z,25.11
2022-07-25T11:52:38.242Z,25.10
2022-07-25T11:55:09.926Z,25.24
2022-07-25T11:57:41.607Z,25.34
2022-07-25T12:00:19.835Z,25.28
2022-07-25T12:02:51.034Z,25.20
2022-07-25T12:05:24.441Z,25.16
2022-07-25T12:10:59.380Z,25.26
2022-07-25T12:13:31.834Z,25.28
2022-07-25T12:16:04.064Z,25.36
2022-07-25T12:18:42.707Z,25.26
2022-07-25T12:21:11.554Z,25.15
2022-07-25T12:23:42.450Z,25.14
2022-07-25T12:26:14.604Z,25.14
2022-07-25T12:28:47.857Z,25.19
2022-07-25T12:31:17.781Z,25.11
2022-07-25T12:33:46.725Z,25.25
2022-07-25T12:36:15.238Z,25.37
2022-07-25T12:38:43.873Z,25.50
2022-07-25T12:41:24.130Z,25.57
2022-07-25T12:43:52.443Z,25.63
2022-07-25T12:46:23.409Z,25.73
2022-07-25T12:48:51.890Z,25.71
2022-07-25T12:51:21.910Z,25.61
2022-07-25T12:53:52.541Z,25.63
2022-07-25T12:56:20.768Z,25.61
2022-07-25T12:58:50.486Z,25.68
2022-07-25T13:01:19.020Z,25.68
2022-07-25T13:03:54.626Z,25.72
2022-07-25T13:06:28.752Z,25.73
2022-07-25T13:09:05.826Z,25.79
2022-07-25T13:11:38.633Z,25.86
2022-07-25T13:14:13.240Z,25.93
2022-07-25T13:16:41.757Z,25.98
2022-07-25T13:21:58.348Z,26.13
2022-07-25T13:24:31.383Z,26.18
2022-07-25T13:27:00.137Z,26.15
2022-07-25T13:29:29.718Z,26.42
2022-07-25T13:31:58.184Z,26.50
2022-07-25T13:34:28.271Z,26.59
2022-07-25T13:36:58.222Z,26.71
2022-07-25T13:39:27.304Z,26.68
2022-07-25T13:41:56.014Z,26.71
2022-07-25T13:44:25.600Z,26.86
2022-07-25T13:46:54.215Z,27.26
2022-07-25T13:49:22.529Z,27.29
2022-07-25T13:51:56.293Z,27.15
2022-07-25T13:54:24.869Z,27.04
2022-07-25T13:57:06.890Z,26.84
2022-07-25T13:59:35.467Z,26.60
2022-07-25T14:02:03.935Z,26.41
2022-07-25T14:04:34.182Z,26.23
2022-07-25T14:07:04.147Z,26.65
2022-07-25T14:09:32.683Z,26.99
2022-07-25T14:12:01.844Z,26.96
2022-07-25T14:14:33.987Z,27.01
2022-07-25T14:17:18.531Z,27.05
2022-07-25T14:19:48.286Z,26.95
2022-07-25T14:22:18.047Z,26.85
2022-07-25T14:24:49.867Z,27.00
2022-07-25T14:27:24.835Z,26.92
2022-07-25T14:29:59.244Z,27.24
2022-07-25T14:32:29.965Z,27.70
2022-07-25T14:35:05.151Z,28.01
2022-07-25T14:37:36.172Z,28.09
2022-07-25T14:40:12.972Z,27.90
2022-07-25T14:42:45.422Z,27.96
2022-07-25T14:48:32.804Z,28.00
2022-07-25T14:51:05.564Z,28.04
2022-07-25T14:53:38.484Z,28.39
2022-07-25T14:56:09.083Z,28.25
2022-07-25T14:58:38.464Z,28.51
2022-07-25T15:01:09.175Z,28.87
2022-07-25T15:06:42.546Z,28.62
2022-07-25T15:09:19.598Z,28.13
2022-07-25T15:11:52.080Z,28.34
2022-07-25T15:14:22.717Z,28.68
2022-07-25T15:16:56.107Z,28.84
2022-07-25T15:19:30.714Z,29.01
2022-07-25T15:22:00.583Z,28.83
2022-07-25T15:25:06.319Z,28.73
2022-07-25T15:27:42.403Z,28.94
2022-07-25T15:33:06.707Z,28.73
2022-07-25T15:35:52.273Z,29.08
2022-07-25T15:38:41.113Z,28.73
2022-07-25T15:41:54.425Z,28.76
2022-07-25T15:44:26.040Z,28.60
2022-07-25T15:46:54.645Z,28.66
2022-07-25T15:49:35.310Z,28.42
2022-07-25T15:52:18.456Z,28.55
2022-07-25T15:54:52.713Z,28.60
2022-07-25T15:57:23.670Z,28.70
2022-07-25T16:00:29.834Z,28.62
2022-07-25T16:06:10.668Z,28.89
2022-07-25T16:08:56.731Z,29.09
2022-07-25T16:11:29.213Z,28.98
2022-07-25T16:22:57.156Z,27.90
2022-07-25T16:25:33.645Z,27.46
2022-07-25T16:28:18.825Z,27.23
2022-07-25T16:31:06.064Z,27.12
2022-07-25T16:33:39.943Z,27.17
2022-07-25T16:42:27.960Z,28.04
2022-07-25T16:55:42.605Z,30.10
2022-07-25T17:05:08.821Z,28.54
2022-07-25T17:07:44.174Z,28.25
2022-07-25T17:10:14.081Z,27.73
2022-07-25T17:12:59.317Z,27.00
2022-07-25T17:15:30.949Z,26.43
2022-07-25T17:18:04.818Z,25.93
2022-07-25T17:21:09.270Z,25.58
2022-07-25T17:24:05.598Z,25.10
2022-07-25T17:27:26.680Z,24.76
2022-07-25T17:30:02.787Z,24.45
2022-07-25T17:32:36.473Z,24.37
2022-07-25T17:35:05.670Z,24.34
2022-07-25T17:37:51.430Z,24.38
2022-07-25T17:40:35.526Z,24.33
2022-07-25T17:43:38.516Z,24.23
2022-07-25T17:52:43.547Z,24.00
2022-07-25T18:01:41.065Z,23.74
2022-07-25T18:04:10.161Z,23.77
2022-07-25T18:06:39.225Z,23.80
2022-07-25T18:09:11.097Z,23.82
2022-07-25T18:11:44.176Z,23.86
2022-07-25T18:14:14.820Z,23.82
2022-07-25T18:17:03.692Z,23.78
2022-07-25T18:20:02.871Z,23.71
2022-07-25T18:28:13.001Z,23.53
2022-07-25T18:31:09.340Z,23.55
2022-07-25T18:33:41.167Z,23.60
2022-07-25T18:36:25.755Z,23.61
2022-07-25T18:39:07.446Z,23.63
2022-07-25T18:41:37.661Z,23.65
2022-07-25T18:44:19.763Z,23.66
2022-07-25T18:47:04.989Z,23.60
2022-07-25T18:49:40.207Z,23.56
2022-07-25T18:55:33.926Z,23.40
2022-07-25T18:58:04.581Z,23.25
2022-07-25T19:06:04.221Z,23.06
2022-07-25T19:08:47.371Z,23.07
2022-07-25T19:11:17.550Z,22.97
2022-07-25T19:13:50.066Z,22.91
2022-07-25T19:16:35.894Z,22.86
2022-07-25T19:19:05.393Z,22.84
2022-07-25T19:21:36.563Z,22.81
2022-07-25T19:24:05.713Z,22.89
2022-07-25T19:26:41.718Z,22.85
2022-07-25T19:29:10.696Z,22.83
2022-07-25T19:31:39.420Z,22.82
2022-07-25T19:34:09.251Z,22.81
2022-07-25T19:36:39.545Z,22.84
2022-07-25T19:39:12.935Z,22.84
2022-07-25T19:41:46.459Z,22.84
2022-07-25T19:44:23.828Z,22.91
2022-07-25T19:47:11.913Z,22.91
2022-07-25T19:49:43.713Z,22.92
2022-07-25T19:52:21.652Z,22.95
2022-07-25T19:54:58.874Z,22.87
2022-07-25T19:57:29.042Z,22.88
2022-07-25T19:59:58.113Z,22.83
2022-07-25T20:02:28.038Z,22.80
2022-07-25T20:04:56.652Z,22.83
2022-07-25T20:07:58.139Z,22.81
2022-07-25T20:10:34.013Z,22.78
2022-07-25T20:13:03.422Z,22.79
2022-07-25T20:15:33.275Z,22.86
2022-07-25T20:18:02.841Z,22.84
2022-07-25T20:20:34.186Z,22.82
2022-07-25T20:23:02.933Z,22.74
2022-07-25T20:25:33.062Z,22.77
2022-07-25T20:28:02.363Z,22.70
2022-07-25T20:30:34.768Z,22.69
2022-07-25T20:33:08.154Z,22.72
2022-07-25T20:35:38.748Z,22.68
2022-07-25T20:38:09.845Z,22.66
2022-07-25T20:40:48.095Z,22.65
2022-07-25T20:43:18.742Z,22.66
2022-07-25T20:45:47.482Z,22.62
2022-07-25T20:48:16.248Z,22.64
2022-07-25T20:50:45.834Z,22.65
2022-07-25T20:53:14.660Z,22.67
2022-07-25T20:55:45.895Z,22.65
2022-07-25T20:58:14.585Z,22.66
2022-07-25T21:00:44.277Z,22.63
2022-07-25T21:03:14.976Z,22.61
2022-07-25T21:05:46.540Z,22.65
2022-07-25T21:08:23.140Z,22.67
2022-07-25T21:10:56.929Z,22.75
2022-07-25T21:13:31.252Z,22.71
2022-07-25T21:16:02.065Z,22.69
2022-07-25T21:18:31.679Z,22.71
2022-07-25T21:21:01.373Z,22.68
2022-07-25T21:23:32.304Z,22.63
2022-07-25T21:26:04.098Z,22.61
2022-07-25T21:28:33.062Z,22.54
2022-07-25T21:31:01.806Z,22.57
2022-07-25T21:33:30.130Z,22.54
2022-07-25T21:35:58.381Z,22.51
2022-07-25T21:38:29.591Z,22.46
2022-07-25T21:41:02.226Z,22.45
2022-07-25T21:43:30.651Z,22.46
2022-07-25T21:45:58.922Z,22.42
2022-07-25T21:48:43.116Z,22.42
2022-07-25T21:51:18.885Z,22.38
2022-07-25T21:53:51.847Z,22.39
2022-07-25T21:56:22.510Z,22.42
2022-07-25T21:58:50.957Z,22.46
2022-07-25T22:01:29.669Z,22.49
2022-07-25T22:03:58.960Z,22.50
2022-07-25T22:06:32.001Z,22.45
2022-07-25T22:09:00.779Z,22.47
2022-07-25T22:11:38.974Z,22.44
2022-07-25T22:14:12.286Z,22.38
2022-07-25T22:16:40.765Z,22.35
2022-07-25T22:19:10.249Z,22.34
2022-07-25T22:21:39.914Z,22.32
2022-07-25T22:24:08.755Z,22.28
2022-07-25T22:26:41.536Z,22.24
2022-07-25T22:29:11.708Z,22.21
2022-07-25T22:31:40.521Z,22.14
2022-07-25T22:34:09.348Z,22.13
2022-07-25T22:36:37.742Z,22.05
2022-07-25T22:39:06.412Z,22.03
2022-07-25T22:41:34.964Z,22.00
2022-07-25T22:44:05.064Z,21.93
2022-07-25T22:46:34.765Z,21.90
2022-07-25T22:49:05.588Z,21.91
2022-07-25T22:51:34.134Z,21.93
2022-07-25T22:54:03.004Z,21.91
2022-07-25T22:56:31.700Z,21.84
2022-07-25T22:59:00.164Z,21.83
2022-07-25T23:01:30.659Z,21.82
2022-07-25T23:04:05.119Z,21.79
2022-07-25T23:06:33.427Z,21.76
2022-07-25T23:09:06.275Z,21.78
2022-07-25T23:11:35.348Z,21.73
2022-07-25T23:14:03.860Z,21.70
2022-07-25T23:16:33.718Z,21.68
2022-07-25T23:19:02.528Z,21.59
2022-07-25T23:21:31.090Z,21.61
2022-07-25T23:24:00.180Z,21.62
2022-07-25T23:26:29.611Z,21.63
2022-07-25T23:28:58.633Z,21.61
2022-07-25T23:31:27.021Z,21.63
2022-07-25T23:33:56.958Z,21.59
2022-07-25T23:36:25.311Z,21.56
2022-07-25T23:38:53.715Z,21.50
2022-07-25T23:41:23.048Z,21.51
2022-07-25T23:43:59.367Z,21.47
2022-07-25T23:46:29.571Z,21.49
2022-07-25T23:49:12.487Z,21.51
2022-07-25T23:51:41.371Z,21.45
2022-07-25T23:54:10.418Z,21.50
2022-07-25T23:56:44.805Z,21.49
2022-07-25T23:59:16.875Z,21.47
