createdAt,value
2023-05-25T00:01:36.617Z,102738.75
2023-05-25T00:04:04.585Z,102745.13
2023-05-25T00:06:32.805Z,102732.50
2023-05-25T00:08:59.419Z,102737.03
2023-05-25T00:11:26.695Z,102747.81
2023-05-25T00:13:53.533Z,102741.56
2023-05-25T00:16:20.631Z,102749.69
2023-05-25T00:18:48.744Z,102756.03
2023-05-25T00:21:16.238Z,102750.63
2023-05-25T00:23:43.372Z,102753.47
2023-05-25T00:26:10.000Z,102753.47
2023-05-25T00:28:36.597Z,102758.03
2023-05-25T00:31:03.241Z,102759.00
2023-05-25T00:33:30.151Z,102749.06
2023-05-25T00:35:57.402Z,102755.47
2023-05-25T00:38:24.055Z,102752.75
2023-05-25T00:40:56.273Z,102748.47
2023-05-25T00:43:23.334Z,102756.72
2023-05-25T00:45:51.733Z,102757.66
2023-05-25T00:48:18.985Z,102765.91
2023-05-25T00:50:45.993Z,102766.84
2023-05-25T00:53:13.922Z,102764.28
2023-05-25T00:56:14.162Z,102768.97
2023-05-25T00:58:42.829Z,102764.41
2023-05-25T01:01:12.850Z,102768.09
2023-05-25T01:03:45.758Z,102762.81
2023-05-25T01:06:15.941Z,102760.25
2023-05-25T01:08:47.782Z,102773.84
2023-05-25T01:11:16.277Z,102779.25
2023-05-25T01:13:43.281Z,102770.44
2023-05-25T01:16:11.907Z,102771.44
2023-05-25T01:18:41.898Z,102768.00
2023-05-25T01:21:15.029Z,102770.69
2023-05-25T01:24:17.621Z,102769.22
2023-05-25T01:26:53.722Z,102773.63
2023-05-25T01:29:22.345Z,102776.47
2023-05-25T01:31:50.472Z,102773.78
2023-05-25T01:34:17.413Z,102776.59
2023-05-25T01:36:44.072Z,102783.84
2023-05-25T01:39:11.170Z,102780.25
2023-05-25T01:41:37.748Z,102780.41
2023-05-25T01:44:07.485Z,102782.97
2023-05-25T01:46:39.647Z,102783.09
2023-05-25T01:49:19.827Z,102782.25
2023-05-25T01:52:07.946Z,102790.59
2023-05-25T01:54:41.016Z,102789.59
2023-05-25T01:57:12.581Z,102793.28
2023-05-25T01:59:43.416Z,102784.47
2023-05-25T02:02:12.513Z,102790.81
2023-05-25T02:04:39.170Z,102789.13
2023-05-25T02:07:06.190Z,102793.53
2023-05-25T02:09:32.923Z,102788.28
2023-05-25T02:11:59.509Z,102789.25
2023-05-25T02:14:26.110Z,102786.66
2023-05-25T02:16:52.694Z,102795.63
2023-05-25T02:19:19.293Z,102790.34
2023-05-25T02:21:46.348Z,102788.66
2023-05-25T02:24:12.917Z,102794.03
2023-05-25T02:26:39.722Z,102799.44
2023-05-25T02:29:06.710Z,102799.56
2023-05-25T02:31:33.490Z,102803.13
2023-05-25T02:34:00.191Z,102796.00
2023-05-25T02:36:27.169Z,102810.47
2023-05-25T02:38:53.960Z,102801.53
2023-05-25T02:41:21.395Z,102803.38
2023-05-25T02:43:48.054Z,102807.91
2023-05-25T02:46:14.719Z,102801.66
2023-05-25T02:48:42.092Z,102805.31
2023-05-25T02:51:08.702Z,102804.59
2023-05-25T02:53:35.496Z,102810.84
2023-05-25T02:56:03.934Z,102805.59
2023-05-25T02:58:31.038Z,102802.00
2023-05-25T03:01:00.244Z,102808.38
2023-05-25T03:03:27.767Z,102810.22
2023-05-25T03:05:55.148Z,102805.81
2023-05-25T03:08:21.792Z,102811.22
2023-05-25T03:10:48.686Z,102814.00
2023-05-25T03:13:15.529Z,102814.00
2023-05-25T03:15:42.162Z,102808.63
2023-05-25T03:18:08.843Z,102812.31
2023-05-25T03:20:35.502Z,102815.00
2023-05-25T03:23:02.560Z,102816.00
2023-05-25T03:25:29.173Z,102810.59
2023-05-25T03:27:55.798Z,102817.84
2023-05-25T03:30:23.332Z,102820.63
2023-05-25T03:32:49.938Z,102817.09
2023-05-25T03:35:16.654Z,102814.38
2023-05-25T03:37:43.195Z,102819.91
2023-05-25T03:40:11.501Z,102816.38
2023-05-25T03:42:38.496Z,102821.75
2023-05-25T03:45:06.214Z,102811.97
2023-05-25T03:47:33.050Z,102811.09
2023-05-25T03:49:59.718Z,102811.09
2023-05-25T03:52:26.309Z,102812.06
2023-05-25T03:54:52.864Z,102815.63
2023-05-25T03:57:19.402Z,102816.59
2023-05-25T03:59:46.918Z,102822.00
2023-05-25T04:02:13.530Z,102831.06
2023-05-25T04:04:41.829Z,102836.47
2023-05-25T04:07:08.578Z,102832.91
2023-05-25T04:09:35.118Z,102838.31
2023-05-25T04:12:02.349Z,102835.72
2023-05-25T04:14:28.977Z,102836.56
2023-05-25T04:16:55.759Z,102837.44
2023-05-25T04:19:22.307Z,102833.00
2023-05-25T04:21:48.858Z,102836.56
2023-05-25T04:24:15.434Z,102844.66
2023-05-25T04:26:42.021Z,102849.19
2023-05-25T04:29:10.036Z,102849.19
2023-05-25T04:31:36.867Z,102859.97
2023-05-25T04:34:03.817Z,102858.13
2023-05-25T04:36:32.657Z,102858.13
2023-05-25T04:39:03.069Z,102859.97
2023-05-25T04:41:33.908Z,102859.00
2023-05-25T04:44:07.985Z,102860.72
2023-05-25T04:46:40.773Z,102856.03
2023-05-25T04:49:10.459Z,102851.41
2023-05-25T04:51:37.452Z,102859.50
2023-05-25T04:54:04.090Z,102861.94
2023-05-25T04:56:31.154Z,102858.25
2023-05-25T04:58:57.794Z,102868.06
2023-05-25T05:01:26.414Z,102874.19
2023-05-25T05:03:53.200Z,102871.22
2023-05-25T05:06:19.918Z,102878.38
2023-05-25T05:08:46.475Z,102894.25
2023-05-25T05:11:13.085Z,102887.91
2023-05-25T05:13:39.616Z,102885.94
2023-05-25T05:16:06.575Z,102883.00
2023-05-25T05:18:33.179Z,102884.59
2023-05-25T05:20:59.924Z,102884.34
2023-05-25T05:23:26.742Z,102878.00
2023-05-25T05:25:53.318Z,102874.16
2023-05-25T05:28:19.913Z,102883.84
2023-05-25T05:30:47.377Z,102881.78
2023-05-25T05:33:14.448Z,102884.34
2023-05-25T05:35:41.200Z,102886.78
2023-05-25T05:38:07.803Z,102892.03
2023-05-25T05:40:34.379Z,102895.22
2023-05-25T05:43:01.167Z,102900.50
2023-05-25T05:45:27.762Z,102907.50
2023-05-25T05:47:54.430Z,102901.84
2023-05-25T05:50:21.197Z,102903.47
2023-05-25T05:52:48.261Z,102904.31
2023-05-25T05:55:14.831Z,102913.16
2023-05-25T05:57:41.564Z,102912.16
2023-05-25T06:00:09.122Z,102909.34
2023-05-25T06:02:35.959Z,102915.59
2023-05-25T06:05:02.862Z,102924.66
2023-05-25T06:07:30.862Z,102926.38
2023-05-25T06:09:57.673Z,102934.47
2023-05-25T06:12:24.292Z,102938.03
2023-05-25T06:14:52.172Z,102938.03
2023-05-25T06:17:19.174Z,102936.31
2023-05-25T06:19:46.084Z,102939.88
2023-05-25T06:22:12.656Z,102932.63
2023-05-25T06:24:39.206Z,102934.47
2023-05-25T06:27:05.825Z,102934.47
2023-05-25T06:29:32.447Z,102932.63
2023-05-25T06:31:59.094Z,102929.06
2023-05-25T06:34:26.022Z,102934.47
2023-05-25T06:36:53.045Z,102941.59
2023-05-25T06:39:20.281Z,102938.91
2023-05-25T06:41:46.873Z,102942.44
2023-05-25T06:44:13.520Z,102942.31
2023-05-25T06:46:40.129Z,102946.84
2023-05-25T06:49:06.875Z,102950.41
2023-05-25T06:51:33.667Z,102949.56
2023-05-25T06:54:00.242Z,102946.00
2023-05-25T06:56:27.957Z,102951.41
2023-05-25T06:58:54.592Z,102952.38
2023-05-25T07:01:21.325Z,102948.72
2023-05-25T07:03:47.945Z,102951.41
2023-05-25T07:06:15.246Z,102964.03
2023-05-25T07:08:41.812Z,102965.88
2023-05-25T07:11:10.698Z,102969.53
2023-05-25T07:13:37.328Z,102971.28
2023-05-25T07:16:03.939Z,102973.97
2023-05-25T07:18:30.773Z,102967.69
2023-05-25T07:20:57.312Z,102974.84
2023-05-25T07:23:23.863Z,102978.38
2023-05-25T07:25:50.524Z,102981.06
2023-05-25T07:28:17.105Z,102981.06
2023-05-25T07:30:43.723Z,102979.94
2023-05-25T07:33:10.428Z,102989.78
2023-05-25T07:35:37.018Z,102984.25
2023-05-25T07:38:06.987Z,102985.97
2023-05-25T07:40:33.585Z,102988.66
2023-05-25T07:43:00.280Z,102987.69
2023-05-25T07:45:26.900Z,102985.84
2023-05-25T07:47:53.494Z,102981.31
2023-05-25T07:50:20.188Z,102984.88
2023-05-25T07:52:46.756Z,102980.31
2023-05-25T07:55:13.609Z,102984.72
2023-05-25T07:57:40.222Z,102981.94
2023-05-25T08:00:11.123Z,102984.50
2023-05-25T08:02:37.881Z,102990.63
2023-05-25T08:05:06.171Z,102995.91
2023-05-25T08:07:33.648Z,102995.75
2023-05-25T08:10:00.572Z,102998.34
2023-05-25T08:12:46.169Z,103000.06
2023-05-25T08:15:14.047Z,103008.91
2023-05-25T08:17:41.667Z,103009.75
2023-05-25T08:20:09.227Z,103016.00
2023-05-25T08:22:36.337Z,103007.06
2023-05-25T08:25:04.558Z,103021.41
2023-05-25T08:27:32.785Z,103026.81
2023-05-25T08:30:01.650Z,103033.06
2023-05-25T08:32:28.292Z,103025.94
2023-05-25T08:34:54.941Z,103033.06
2023-05-25T08:37:23.638Z,103033.91
2023-05-25T08:39:50.565Z,103030.34
2023-05-25T08:42:17.163Z,103033.06
2023-05-25T08:44:43.915Z,103040.16
2023-05-25T08:47:12.481Z,103029.38
2023-05-25T08:49:39.597Z,103036.47
2023-05-25T08:52:10.966Z,103035.50
2023-05-25T08:54:38.005Z,103029.13
2023-05-25T08:57:17.203Z,103030.84
2023-05-25T08:59:58.786Z,103020.88
2023-05-25T09:02:39.449Z,103024.44
2023-05-25T09:05:06.886Z,103035.13
2023-05-25T09:07:34.241Z,103030.59
2023-05-25T09:10:01.629Z,103019.78
2023-05-25T09:12:31.883Z,103021.50
2023-05-25T09:14:59.214Z,103019.56
2023-05-25T09:17:26.806Z,103024.81
2023-05-25T09:19:53.480Z,103021.97
2023-05-25T09:22:20.062Z,103029.13
2023-05-25T09:24:47.206Z,103036.22
2023-05-25T09:27:23.732Z,103037.06
2023-05-25T09:29:51.275Z,103031.53
2023-05-25T09:32:18.986Z,103035.22
2023-05-25T09:34:47.147Z,103036.94
2023-05-25T09:37:19.437Z,103036.94
2023-05-25T09:39:47.655Z,103030.69
2023-05-25T09:42:14.452Z,103033.38
2023-05-25T09:44:42.763Z,103033.38
2023-05-25T09:47:09.951Z,103028.97
2023-05-25T09:49:36.565Z,103035.22
2023-05-25T09:52:03.328Z,103036.94
2023-05-25T09:54:30.123Z,103032.53
2023-05-25T09:56:56.741Z,103034.25
2023-05-25T09:59:23.647Z,103038.69
2023-05-25T10:01:53.797Z,103039.53
2023-05-25T10:04:20.975Z,103033.13
2023-05-25T10:06:50.028Z,103041.00
2023-05-25T10:09:19.619Z,103043.56
2023-05-25T10:11:46.557Z,103039.91
2023-05-25T10:14:17.955Z,103041.59
2023-05-25T10:16:49.977Z,103038.78
2023-05-25T10:19:24.430Z,103038.66
2023-05-25T10:22:19.386Z,103034.97
2023-05-25T10:24:57.252Z,103039.25
2023-05-25T10:27:39.256Z,103035.59
2023-05-25T10:30:10.007Z,103048.09
2023-05-25T10:32:41.036Z,103041.69
2023-05-25T10:35:09.067Z,103045.25
2023-05-25T10:37:37.181Z,103047.94
2023-05-25T10:40:08.562Z,103048.81
2023-05-25T10:42:37.469Z,103049.69
2023-05-25T10:45:08.688Z,103055.94
2023-05-25T10:47:38.117Z,103046.00
2023-05-25T10:50:05.174Z,103045.75
2023-05-25T10:52:32.568Z,103046.59
2023-05-25T10:55:04.289Z,103042.91
2023-05-25T10:57:31.193Z,103048.31
2023-05-25T11:00:10.271Z,103049.16
2023-05-25T11:02:55.985Z,103046.47
2023-05-25T11:05:34.765Z,103045.47
2023-05-25T11:08:09.251Z,103047.22
2023-05-25T11:10:53.136Z,103047.22
2023-05-25T11:13:31.805Z,103047.22
2023-05-25T11:16:14.364Z,103041.56
2023-05-25T11:18:42.144Z,103046.13
2023-05-25T11:21:25.026Z,103049.81
2023-05-25T11:23:56.364Z,103051.53
2023-05-25T11:26:30.950Z,103042.66
2023-05-25T11:29:01.952Z,103046.13
2023-05-25T11:31:36.023Z,103037.91
2023-05-25T11:34:06.140Z,103043.31
2023-05-25T11:36:35.420Z,103051.28
2023-05-25T11:39:16.951Z,103044.88
2023-05-25T11:41:50.072Z,103041.06
2023-05-25T11:44:36.289Z,103033.81
2023-05-25T11:47:08.858Z,103038.22
2023-05-25T11:49:46.098Z,103038.13
2023-05-25T11:52:15.418Z,103029.03
2023-05-25T11:54:42.296Z,103024.47
2023-05-25T11:57:16.710Z,103034.28
2023-05-25T11:59:54.712Z,103027.03
2023-05-25T12:02:23.346Z,103027.91
2023-05-25T12:04:58.443Z,103030.47
2023-05-25T12:07:27.092Z,103026.78
2023-05-25T12:10:07.921Z,103017.69
2023-05-25T12:12:41.221Z,103027.53
2023-05-25T12:15:10.632Z,103026.53
2023-05-25T12:17:38.486Z,103030.94
2023-05-25T12:20:07.611Z,103029.94
2023-05-25T12:22:34.583Z,103035.34
2023-05-25T12:25:01.270Z,103029.94
2023-05-25T12:27:27.855Z,103034.38
2023-05-25T12:29:59.074Z,103042.50
2023-05-25T12:32:25.879Z,103029.84
2023-05-25T12:35:02.085Z,103029.84
2023-05-25T12:37:28.819Z,103028.00
2023-05-25T12:39:55.739Z,103028.00
2023-05-25T12:42:23.234Z,103031.53
2023-05-25T12:44:55.510Z,103019.03
2023-05-25T12:47:23.580Z,103029.69
2023-05-25T12:49:52.093Z,103026.16
2023-05-25T12:52:38.721Z,103032.41
2023-05-25T12:55:27.312Z,103028.84
2023-05-25T12:58:04.802Z,103027.84
2023-05-25T13:00:33.044Z,103021.47
2023-05-25T13:03:00.309Z,103028.69
2023-05-25T13:05:29.506Z,103026.88
2023-05-25T13:07:58.205Z,103024.19
2023-05-25T13:10:25.718Z,103015.19
2023-05-25T13:12:55.553Z,103026.88
2023-05-25T13:15:22.273Z,103021.47
2023-05-25T13:17:50.784Z,103018.78
2023-05-25T13:20:19.721Z,103019.63
2023-05-25T13:22:48.600Z,103010.53
2023-05-25T13:25:15.330Z,103006.97
2023-05-25T13:27:46.228Z,103005.13
2023-05-25T13:30:13.722Z,103002.28
2023-05-25T13:32:41.853Z,102999.59
2023-05-25T13:35:09.309Z,103002.28
2023-05-25T13:37:35.939Z,103001.31
2023-05-25T13:40:03.195Z,103001.19
2023-05-25T13:42:29.754Z,102999.31
2023-05-25T13:44:56.332Z,102999.31
2023-05-25T13:47:23.123Z,102998.47
2023-05-25T13:49:49.870Z,102992.06
2023-05-25T13:52:16.557Z,102996.47
2023-05-25T13:54:43.174Z,102988.38
2023-05-25T13:57:09.972Z,102990.97
2023-05-25T13:59:37.611Z,102990.97
2023-05-25T14:02:04.526Z,102982.72
2023-05-25T14:04:31.106Z,102989.13
2023-05-25T14:06:57.716Z,102988.97
2023-05-25T14:09:24.299Z,102982.72
2023-05-25T14:11:53.632Z,102982.59
2023-05-25T14:14:30.585Z,102987.00
2023-05-25T14:16:59.846Z,102981.47
2023-05-25T14:19:26.488Z,102986.88
2023-05-25T14:22:08.124Z,102985.91
2023-05-25T14:24:39.632Z,102984.91
2023-05-25T14:27:07.327Z,102977.66
2023-05-25T14:29:34.651Z,102992.88
2023-05-25T14:32:01.587Z,102991.03
2023-05-25T14:34:29.642Z,102994.56
2023-05-25T14:36:56.310Z,102989.16
2023-05-25T14:39:22.950Z,102983.75
2023-05-25T14:41:49.558Z,102993.63
2023-05-25T14:44:16.628Z,102991.88
2023-05-25T14:46:43.383Z,102984.66
2023-05-25T14:49:10.247Z,102987.34
2023-05-25T14:51:37.910Z,102983.66
2023-05-25T14:54:06.381Z,102990.91
2023-05-25T14:56:33.355Z,102985.50
2023-05-25T14:59:00.089Z,102981.81
2023-05-25T15:01:29.155Z,102980.94
2023-05-25T15:03:55.982Z,102986.34
2023-05-25T15:06:22.693Z,102992.75
2023-05-25T15:08:49.231Z,102987.34
2023-05-25T15:11:15.841Z,102983.75
2023-05-25T15:13:42.435Z,102984.75
2023-05-25T15:16:12.791Z,102982.06
2023-05-25T15:18:39.526Z,102977.66
2023-05-25T15:21:06.297Z,102980.34
2023-05-25T15:23:32.877Z,102980.34
2023-05-25T15:26:04.531Z,102987.72
2023-05-25T15:28:31.651Z,102977.66
2023-05-25T15:30:59.956Z,102978.66
2023-05-25T15:33:43.554Z,102982.19
2023-05-25T15:36:15.174Z,102977.66
2023-05-25T15:38:43.293Z,102975.81
2023-05-25T15:41:10.293Z,102987.47
2023-05-25T15:43:36.921Z,102980.34
2023-05-25T15:46:03.482Z,102978.34
2023-05-25T15:48:30.096Z,102974.09
2023-05-25T15:50:56.693Z,102975.81
2023-05-25T15:53:23.286Z,102977.66
2023-05-25T15:55:49.870Z,102982.91
2023-05-25T15:58:17.780Z,102981.06
2023-05-25T16:00:44.344Z,102982.91
2023-05-25T16:03:11.001Z,102982.81
2023-05-25T16:05:37.590Z,102971.13
2023-05-25T16:08:04.162Z,102984.66
2023-05-25T16:10:30.768Z,102983.66
2023-05-25T16:12:57.311Z,102978.25
2023-05-25T16:15:24.194Z,102983.66
2023-05-25T16:17:50.866Z,102989.06
2023-05-25T16:20:17.686Z,102985.38
2023-05-25T16:22:44.285Z,102985.38
2023-05-25T16:25:10.938Z,102991.63
2023-05-25T16:27:37.565Z,102980.81
2023-05-25T16:30:04.648Z,102990.78
2023-05-25T16:32:32.751Z,102986.22
2023-05-25T16:34:59.591Z,102985.38
2023-05-25T16:37:26.204Z,103003.28
2023-05-25T16:39:52.850Z,102984.38
2023-05-25T16:42:19.630Z,102984.38
2023-05-25T16:44:46.177Z,102989.78
2023-05-25T16:47:12.750Z,102987.91
2023-05-25T16:49:39.311Z,102986.09
2023-05-25T16:52:05.951Z,102986.94
2023-05-25T16:54:32.534Z,102979.56
2023-05-25T16:56:59.139Z,102980.28
2023-05-25T16:59:25.746Z,102973.88
2023-05-25T17:01:52.462Z,102979.16
2023-05-25T17:04:19.103Z,102982.59
2023-05-25T17:06:45.647Z,102974.34
2023-05-25T17:09:12.269Z,102980.50
2023-05-25T17:11:38.854Z,102981.19
2023-05-25T17:14:05.915Z,102983.78
2023-05-25T17:16:32.570Z,102973.69
2023-05-25T17:18:59.218Z,102983.38
2023-05-25T17:21:25.780Z,102975.25
2023-05-25T17:23:52.379Z,102976.81
2023-05-25T17:26:18.926Z,102979.41
2023-05-25T17:28:45.475Z,102983.81
2023-05-25T17:31:12.076Z,102978.31
2023-05-25T17:33:39.155Z,102982.75
2023-05-25T17:36:06.192Z,102982.59
2023-05-25T17:38:35.012Z,102989.72
2023-05-25T17:41:01.582Z,102988.59
2023-05-25T17:43:28.264Z,102986.75
2023-05-25T17:45:54.971Z,102993.00
2023-05-25T17:48:21.660Z,102983.91
2023-05-25T17:50:48.311Z,102989.19
2023-05-25T17:53:14.929Z,102987.34
2023-05-25T17:55:41.568Z,102992.59
2023-05-25T17:58:08.204Z,102995.31
2023-05-25T18:00:34.832Z,102998.75
2023-05-25T18:03:01.597Z,102997.75
2023-05-25T18:05:28.298Z,103001.31
2023-05-25T18:07:54.865Z,102995.91
2023-05-25T18:10:21.486Z,102996.63
2023-05-25T18:12:49.362Z,103004.75
2023-05-25T18:15:16.050Z,103003.91
2023-05-25T18:17:42.662Z,102995.63
2023-05-25T18:20:09.976Z,103000.19
2023-05-25T18:22:37.020Z,102995.63
2023-05-25T18:25:04.601Z,103001.03
2023-05-25T18:27:31.236Z,102999.19
2023-05-25T18:29:58.927Z,102995.63
2023-05-25T18:32:25.536Z,103003.59
2023-05-25T18:34:52.100Z,103007.31
2023-05-25T18:37:18.814Z,102990.22
2023-05-25T18:39:45.456Z,102997.34
2023-05-25T18:42:12.103Z,103001.03
2023-05-25T18:44:38.718Z,103000.19
2023-05-25T18:47:05.687Z,103003.00
2023-05-25T18:49:34.518Z,103003.16
2023-05-25T18:52:01.611Z,103006.97
2023-05-25T18:54:28.311Z,103005.28
2023-05-25T18:56:54.915Z,103003.72
2023-05-25T18:59:21.529Z,103011.94
2023-05-25T19:01:48.168Z,103016.66
2023-05-25T19:04:14.846Z,103018.59
2023-05-25T19:06:41.526Z,103014.34
2023-05-25T19:09:08.107Z,103015.44
2023-05-25T19:11:34.735Z,103011.13
2023-05-25T19:14:01.301Z,103009.56
2023-05-25T19:16:27.978Z,103014.22
2023-05-25T19:18:54.690Z,103026.03
2023-05-25T19:21:21.230Z,103014.63
2023-05-25T19:23:47.860Z,103018.44
2023-05-25T19:26:14.574Z,103020.56
2023-05-25T19:28:41.103Z,103027.81
2023-05-25T19:31:07.677Z,103033.63
2023-05-25T19:33:34.394Z,103035.72
2023-05-25T19:36:01.124Z,103032.31
2023-05-25T19:38:34.294Z,103038.97
2023-05-25T19:41:07.318Z,103041.06
2023-05-25T19:43:34.083Z,103045.88
2023-05-25T19:46:00.714Z,103040.72
2023-05-25T19:48:27.487Z,103043.81
2023-05-25T19:50:54.115Z,103037.81
2023-05-25T19:53:20.740Z,103037.09
2023-05-25T19:55:47.365Z,103033.78
2023-05-25T19:58:13.977Z,103040.28
2023-05-25T20:00:40.661Z,103049.63
2023-05-25T20:03:07.312Z,103050.78
2023-05-25T20:05:34.004Z,103051.97
2023-05-25T20:08:00.654Z,103064.78
2023-05-25T20:10:27.212Z,103060.47
2023-05-25T20:12:53.915Z,103061.56
2023-05-25T20:15:20.569Z,103068.06
2023-05-25T20:17:47.148Z,103070.91
2023-05-25T20:20:13.850Z,103074.72
2023-05-25T20:22:41.041Z,103070.41
2023-05-25T20:25:07.818Z,103073.25
2023-05-25T20:27:34.477Z,103065.38
2023-05-25T20:30:01.371Z,103069.22
2023-05-25T20:32:27.974Z,103063.94
2023-05-25T20:34:54.549Z,103076.72
2023-05-25T20:37:21.185Z,103072.41
2023-05-25T20:39:47.773Z,103078.78
2023-05-25T20:42:14.476Z,103071.94
2023-05-25T20:44:41.351Z,103068.47
2023-05-25T20:47:08.061Z,103082.97
2023-05-25T20:49:34.773Z,103082.25
2023-05-25T20:52:01.544Z,103090.47
2023-05-25T20:54:28.137Z,103083.47
2023-05-25T20:56:54.801Z,103091.69
2023-05-25T20:59:22.105Z,103087.28
2023-05-25T21:01:48.895Z,103094.63
2023-05-25T21:04:15.742Z,103089.34
2023-05-25T21:06:42.500Z,103092.19
2023-05-25T21:09:09.123Z,103089.59
2023-05-25T21:11:36.024Z,103099.69
2023-05-25T21:14:03.272Z,103092.56
2023-05-25T21:16:29.942Z,103092.66
2023-05-25T21:18:56.618Z,103092.81
2023-05-25T21:21:23.291Z,103092.91
2023-05-25T21:23:49.891Z,103090.34
2023-05-25T21:26:16.515Z,103091.34
2023-05-25T21:28:43.092Z,103094.28
2023-05-25T21:31:09.838Z,103096.13
2023-05-25T21:33:37.663Z,103091.81
2023-05-25T21:36:04.323Z,103107.16
2023-05-25T21:38:30.893Z,103103.59
2023-05-25T21:40:58.741Z,103098.44
2023-05-25T21:43:27.195Z,103096.72
2023-05-25T21:45:53.905Z,103099.56
2023-05-25T21:48:21.154Z,103103.19
2023-05-25T21:50:49.966Z,103096.09
2023-05-25T21:53:16.616Z,103103.47
2023-05-25T21:55:43.488Z,103105.28
2023-05-25T21:58:10.404Z,103102.72
2023-05-25T22:00:37.199Z,103114.50
2023-05-25T22:03:04.101Z,103107.38
2023-05-25T22:05:34.338Z,103109.19
2023-05-25T22:08:02.582Z,103108.47
2023-05-25T22:10:29.207Z,103109.44
2023-05-25T22:12:56.244Z,103104.13
2023-05-25T22:15:26.099Z,103105.13
2023-05-25T22:17:52.891Z,103106.13
2023-05-25T22:20:19.797Z,103108.06
2023-05-25T22:22:46.459Z,103110.88
2023-05-25T22:25:13.444Z,103116.38
2023-05-25T22:27:40.428Z,103107.44
2023-05-25T22:30:07.540Z,103104.00
2023-05-25T22:32:34.163Z,103105.84
2023-05-25T22:35:01.428Z,103105.09
2023-05-25T22:37:27.975Z,103105.09
2023-05-25T22:39:54.562Z,103106.09
2023-05-25T22:42:21.774Z,103107.06
2023-05-25T22:44:49.348Z,103107.16
2023-05-25T22:47:17.697Z,103108.16
2023-05-25T22:49:44.616Z,103103.84
2023-05-25T22:52:11.629Z,103109.25
2023-05-25T22:54:38.311Z,103112.06
2023-05-25T22:57:05.651Z,103104.97
2023-05-25T22:59:32.337Z,103112.31
2023-05-25T23:01:58.960Z,103100.66
2023-05-25T23:04:25.542Z,103109.72
2023-05-25T23:06:52.189Z,103107.03
2023-05-25T23:09:18.770Z,103110.81
2023-05-25T23:11:45.363Z,103107.25
2023-05-25T23:14:12.015Z,103111.81
2023-05-25T23:16:38.689Z,103106.53
2023-05-25T23:19:06.242Z,103100.28
2023-05-25T23:21:33.644Z,103097.69
2023-05-25T23:24:00.419Z,103104.06
2023-05-25T23:26:27.016Z,103102.22
2023-05-25T23:28:53.706Z,103107.75
2023-05-25T23:31:20.466Z,103106.00
2023-05-25T23:33:47.065Z,103109.59
2023-05-25T23:36:14.061Z,103121.34
2023-05-25T23:38:41.109Z,103109.69
2023-05-25T23:41:08.240Z,103124.16
2023-05-25T23:43:34.796Z,103119.75
2023-05-25T23:46:02.397Z,103117.16
2023-05-25T23:48:29.053Z,103121.59
2023-05-25T23:50:55.833Z,103131.63
2023-05-25T23:53:22.493Z,103124.50
2023-05-25T23:55:49.229Z,103117.38
2023-05-25T23:58:15.849Z,103122.78
