createdAt,value
2023-01-13T00:00:59.209Z,0.00
2023-01-13T00:01:58.821Z,0.00
2023-01-13T00:02:59.008Z,0.00
2023-01-13T00:03:58.827Z,0.00
2023-01-13T00:04:58.853Z,0.00
2023-01-13T00:05:58.846Z,0.00
2023-01-13T00:06:58.839Z,0.00
2023-01-13T00:07:58.742Z,0.00
2023-01-13T00:08:58.776Z,0.00
2023-01-13T00:09:58.726Z,0.00
2023-01-13T00:10:58.764Z,0.00
2023-01-13T00:11:58.775Z,0.00
2023-01-13T00:12:58.772Z,0.00
2023-01-13T00:13:58.618Z,0.00
2023-01-13T00:14:58.596Z,0.00
2023-01-13T00:15:58.751Z,0.00
2023-01-13T00:16:58.797Z,0.00
2023-01-13T00:17:59.431Z,0.00
2023-01-13T00:18:58.637Z,0.00
2023-01-13T00:19:58.956Z,0.00
2023-01-13T00:20:58.936Z,0.00
2023-01-13T00:21:58.640Z,0.00
2023-01-13T00:22:58.752Z,0.00
2023-01-13T00:23:58.906Z,0.00
2023-01-13T00:24:58.572Z,0.00
2023-01-13T00:25:58.981Z,0.00
2023-01-13T00:26:58.702Z,0.00
2023-01-13T00:27:58.570Z,0.00
2023-01-13T00:28:58.490Z,0.00
2023-01-13T00:29:58.406Z,0.00
2023-01-13T00:30:58.665Z,0.00
2023-01-13T00:31:58.602Z,0.00
2023-01-13T00:32:58.446Z,0.00
2023-01-13T00:33:58.625Z,0.00
2023-01-13T00:34:58.355Z,0.00
2023-01-13T00:35:58.330Z,0.00
2023-01-13T00:36:58.472Z,0.00
2023-01-13T00:37:58.987Z,0.00
2023-01-13T00:38:58.342Z,0.00
2023-01-13T00:39:58.365Z,0.00
2023-01-13T00:40:58.205Z,0.00
2023-01-13T00:41:58.360Z,0.00
2023-01-13T00:42:58.309Z,0.00
2023-01-13T00:43:58.279Z,0.00
2023-01-13T00:44:58.411Z,0.00
2023-01-13T00:45:58.344Z,0.00
2023-01-13T00:46:58.748Z,0.00
2023-01-13T00:47:58.958Z,0.00
2023-01-13T00:48:58.217Z,0.00
2023-01-13T00:49:58.243Z,0.00
2023-01-13T00:50:58.061Z,0.00
2023-01-13T00:51:58.236Z,0.00
2023-01-13T00:52:58.272Z,0.00
2023-01-13T00:53:58.152Z,0.00
2023-01-13T00:54:58.153Z,0.00
2023-01-13T00:55:58.154Z,0.00
2023-01-13T00:56:58.093Z,0.00
2023-01-13T00:57:58.100Z,0.00
2023-01-13T00:58:58.114Z,0.00
2023-01-13T00:59:58.084Z,0.00
2023-01-13T01:00:58.123Z,0.00
2023-01-13T01:01:58.125Z,0.00
2023-01-13T01:02:58.011Z,0.00
2023-01-13T01:03:57.908Z,0.00
2023-01-13T01:04:58.027Z,0.00
2023-01-13T01:05:57.935Z,0.00
2023-01-13T01:06:57.926Z,0.00
2023-01-13T01:07:57.869Z,0.00
2023-01-13T01:08:58.006Z,0.00
2023-01-13T01:09:58.672Z,0.00
2023-01-13T01:10:57.956Z,0.00
2023-01-13T01:11:58.005Z,0.00
2023-01-13T01:12:57.982Z,0.00
2023-01-13T01:13:57.821Z,0.00
2023-01-13T01:14:57.904Z,0.00
2023-01-13T01:15:57.838Z,0.00
2023-01-13T01:16:57.833Z,0.00
2023-01-13T01:17:57.825Z,0.00
2023-01-13T01:18:57.721Z,0.00
2023-01-13T01:19:57.740Z,0.00
2023-01-13T01:20:57.857Z,0.00
2023-01-13T01:21:57.730Z,0.00
2023-01-13T01:22:57.741Z,0.00
2023-01-13T01:23:57.682Z,0.00
2023-01-13T01:24:57.670Z,0.00
2023-01-13T01:25:57.572Z,0.00
2023-01-13T01:26:57.674Z,0.00
2023-01-13T01:27:57.684Z,0.00
2023-01-13T01:28:57.594Z,0.00
2023-01-13T01:29:57.606Z,0.00
2023-01-13T01:30:57.613Z,0.00
2023-01-13T01:31:57.622Z,0.00
2023-01-13T01:32:57.718Z,0.00
2023-01-13T01:33:57.522Z,0.00
2023-01-13T01:34:57.451Z,0.00
2023-01-13T01:35:57.534Z,0.00
2023-01-13T01:36:57.566Z,0.00
2023-01-13T01:37:57.451Z,0.00
2023-01-13T01:38:57.550Z,0.00
2023-01-13T01:39:57.568Z,0.00
2023-01-13T01:40:57.583Z,0.00
2023-01-13T01:41:57.488Z,0.00
2023-01-13T01:42:57.582Z,0.00
2023-01-13T01:43:57.616Z,0.00
2023-01-13T01:44:57.410Z,0.00
2023-01-13T01:45:57.484Z,0.00
2023-01-13T01:46:57.459Z,0.00
2023-01-13T01:47:57.430Z,0.00
2023-01-13T01:48:57.403Z,0.00
2023-01-13T01:49:57.524Z,0.00
2023-01-13T01:50:57.934Z,0.00
2023-01-13T01:51:57.441Z,0.00
2023-01-13T01:52:57.364Z,0.00
2023-01-13T01:53:57.260Z,0.00
2023-01-13T01:54:57.566Z,0.00
2023-01-13T01:55:57.681Z,0.00
2023-01-13T01:56:57.385Z,0.00
2023-01-13T01:57:57.290Z,0.00
2023-01-13T01:58:57.269Z,0.00
2023-01-13T01:59:57.524Z,0.00
2023-01-13T02:00:57.347Z,0.00
2023-01-13T02:01:58.216Z,0.00
2023-01-13T02:02:57.243Z,0.00
2023-01-13T02:03:57.304Z,0.00
2023-01-13T02:04:57.241Z,0.00
2023-01-13T02:05:57.139Z,0.00
2023-01-13T02:06:57.224Z,0.00
2023-01-13T02:07:57.246Z,0.00
2023-01-13T02:08:57.157Z,0.00
2023-01-13T02:09:57.196Z,0.00
2023-01-13T02:10:57.070Z,0.00
2023-01-13T02:11:57.063Z,0.00
2023-01-13T02:12:57.493Z,0.00
2023-01-13T02:13:57.090Z,0.00
2023-01-13T02:14:57.098Z,0.00
2023-01-13T02:15:57.177Z,0.00
2023-01-13T02:16:58.493Z,0.00
2023-01-13T02:17:58.293Z,0.00
2023-01-13T02:18:57.031Z,0.00
2023-01-13T02:19:58.361Z,0.00
2023-01-13T02:20:57.034Z,0.00
2023-01-13T02:21:56.847Z,0.00
2023-01-13T02:22:57.076Z,0.00
2023-01-13T02:23:56.924Z,0.00
2023-01-13T02:24:58.328Z,0.00
2023-01-13T02:25:56.975Z,0.00
2023-01-13T02:26:56.963Z,0.00
2023-01-13T02:27:56.885Z,0.00
2023-01-13T02:28:56.877Z,0.00
2023-01-13T02:29:56.882Z,0.00
2023-01-13T02:30:56.810Z,0.00
2023-01-13T02:31:56.834Z,0.00
2023-01-13T02:32:56.952Z,0.00
2023-01-13T02:33:56.924Z,0.00
2023-01-13T02:34:56.909Z,0.00
2023-01-13T02:35:56.735Z,0.00
2023-01-13T02:36:56.730Z,0.00
2023-01-13T02:37:56.738Z,0.00
2023-01-13T02:38:56.744Z,0.00
2023-01-13T02:39:56.745Z,0.00
2023-01-13T02:40:56.705Z,0.00
2023-01-13T02:41:56.658Z,0.00
2023-01-13T02:42:56.668Z,0.00
2023-01-13T02:43:56.600Z,0.00
2023-01-13T02:44:56.597Z,0.00
2023-01-13T02:45:56.785Z,0.00
2023-01-13T02:46:56.524Z,0.00
2023-01-13T02:47:56.944Z,0.00
2023-01-13T02:48:56.712Z,0.00
2023-01-13T02:49:56.528Z,0.00
2023-01-13T02:50:56.618Z,0.00
2023-01-13T02:51:56.535Z,0.00
2023-01-13T02:52:56.670Z,0.00
2023-01-13T02:53:56.470Z,0.00
2023-01-13T02:54:56.362Z,0.00
2023-01-13T02:55:56.470Z,0.00
2023-01-13T02:56:56.355Z,0.00
2023-01-13T02:57:56.461Z,0.00
2023-01-13T02:58:56.497Z,0.00
2023-01-13T02:59:56.371Z,0.00
2023-01-13T03:00:56.777Z,0.00
2023-01-13T03:01:56.554Z,0.00
2023-01-13T03:02:56.625Z,0.00
2023-01-13T03:03:56.755Z,0.00
2023-01-13T03:04:56.435Z,0.00
2023-01-13T03:05:56.630Z,0.00
2023-01-13T03:06:56.472Z,0.00
2023-01-13T03:07:56.233Z,0.00
2023-01-13T03:08:56.262Z,0.00
2023-01-13T03:09:56.179Z,0.00
2023-01-13T03:10:56.262Z,0.00
2023-01-13T03:11:56.281Z,0.00
2023-01-13T03:12:56.478Z,0.00
2023-01-13T03:13:56.279Z,0.00
2023-01-13T03:14:56.401Z,0.00
2023-01-13T03:15:56.093Z,0.00
2023-01-13T03:16:56.105Z,0.00
2023-01-13T03:17:56.145Z,0.00
2023-01-13T03:18:56.203Z,0.00
2023-01-13T03:19:56.148Z,0.00
2023-01-13T03:20:56.025Z,0.00
2023-01-13T03:21:56.129Z,0.00
2023-01-13T03:22:56.050Z,0.00
2023-01-13T03:23:55.949Z,0.00
2023-01-13T03:24:55.985Z,0.00
2023-01-13T03:25:55.954Z,0.00
2023-01-13T03:26:56.085Z,0.00
2023-01-13T03:27:55.990Z,0.00
2023-01-13T03:28:55.968Z,0.00
2023-01-13T03:29:55.876Z,0.00
2023-01-13T03:30:55.906Z,0.00
2023-01-13T03:31:55.892Z,0.00
2023-01-13T03:32:55.922Z,0.00
2023-01-13T03:33:55.805Z,0.00
2023-01-13T03:34:55.948Z,0.00
2023-01-13T03:35:55.743Z,0.00
2023-01-13T03:36:55.728Z,0.00
2023-01-13T03:37:56.640Z,0.00
2023-01-13T03:38:55.855Z,0.00
2023-01-13T03:39:55.871Z,0.00
2023-01-13T03:40:55.866Z,0.00
2023-01-13T03:41:55.766Z,0.00
2023-01-13T03:42:55.881Z,0.00
2023-01-13T03:43:55.678Z,0.00
2023-01-13T03:44:55.793Z,0.00
2023-01-13T03:45:56.043Z,0.00
2023-01-13T03:46:55.780Z,0.00
2023-01-13T03:47:55.701Z,0.00
2023-01-13T03:48:56.552Z,0.00
2023-01-13T03:49:56.040Z,0.00
2023-01-13T03:50:55.633Z,0.00
2023-01-13T03:51:55.632Z,0.00
2023-01-13T03:52:55.652Z,0.00
2023-01-13T03:53:55.647Z,0.00
2023-01-13T03:54:55.746Z,0.00
2023-01-13T03:55:55.960Z,0.00
2023-01-13T03:56:55.571Z,0.00
2023-01-13T03:57:55.632Z,0.00
2023-01-13T03:58:55.491Z,0.00
2023-01-13T03:59:55.497Z,0.00
2023-01-13T04:00:55.711Z,0.00
2023-01-13T04:01:55.661Z,0.00
2023-01-13T04:02:56.025Z,0.00
2023-01-13T04:03:55.561Z,0.00
2023-01-13T04:04:55.537Z,0.00
2023-01-13T04:05:55.913Z,0.00
2023-01-13T04:06:55.628Z,0.00
2023-01-13T04:07:55.535Z,0.00
2023-01-13T04:08:55.563Z,0.00
2023-01-13T04:09:55.733Z,0.00
2023-01-13T04:10:55.383Z,0.00
2023-01-13T04:11:55.478Z,0.00
2023-01-13T04:12:55.395Z,0.00
2023-01-13T04:13:55.402Z,0.00
2023-01-13T04:14:55.400Z,0.00
2023-01-13T04:15:55.416Z,0.00
2023-01-13T04:16:55.316Z,0.00
2023-01-13T04:17:55.333Z,0.00
2023-01-13T04:18:55.343Z,0.00
2023-01-13T04:19:55.217Z,0.00
2023-01-13T04:20:55.665Z,0.00
2023-01-13T04:21:55.335Z,0.00
2023-01-13T04:22:55.226Z,0.00
2023-01-13T04:23:55.300Z,0.00
2023-01-13T04:24:55.160Z,0.00
2023-01-13T04:25:55.770Z,0.00
2023-01-13T04:26:55.069Z,0.00
2023-01-13T04:27:55.159Z,0.00
2023-01-13T04:28:55.371Z,0.00
2023-01-13T04:29:55.189Z,0.00
2023-01-13T04:30:55.128Z,0.00
2023-01-13T04:31:55.231Z,0.00
2023-01-13T04:32:55.117Z,0.00
2023-01-13T04:33:55.103Z,0.00
2023-01-13T04:34:55.104Z,0.00
2023-01-13T04:35:55.026Z,0.00
2023-01-13T04:36:55.101Z,0.00
2023-01-13T04:37:55.025Z,0.00
2023-01-13T04:38:55.038Z,0.00
2023-01-13T04:39:54.953Z,0.00
2023-01-13T04:40:54.969Z,0.00
2023-01-13T04:41:54.947Z,0.00
2023-01-13T04:42:55.792Z,0.00
2023-01-13T04:43:54.869Z,0.00
2023-01-13T04:44:55.400Z,0.00
2023-01-13T04:45:55.201Z,0.00
2023-01-13T04:46:54.889Z,0.00
2023-01-13T04:47:54.830Z,0.00
2023-01-13T04:48:54.823Z,0.00
2023-01-13T04:49:54.824Z,0.00
2023-01-13T04:50:54.929Z,0.00
2023-01-13T04:51:54.813Z,0.00
2023-01-13T04:52:54.975Z,0.00
2023-01-13T04:53:54.742Z,0.00
2023-01-13T04:54:54.851Z,0.00
2023-01-13T04:55:54.767Z,0.00
2023-01-13T04:56:54.759Z,0.00
2023-01-13T04:57:54.690Z,0.00
2023-01-13T04:58:54.687Z,0.00
2023-01-13T04:59:54.812Z,0.00
2023-01-13T05:00:54.718Z,0.00
2023-01-13T05:01:55.799Z,0.00
2023-01-13T05:02:54.713Z,0.00
2023-01-13T05:03:54.697Z,0.00
2023-01-13T05:04:54.743Z,0.00
2023-01-13T05:05:54.543Z,0.00
2023-01-13T05:06:54.623Z,0.00
2023-01-13T05:07:54.735Z,0.00
2023-01-13T05:08:54.635Z,0.00
2023-01-13T05:09:54.546Z,0.00
2023-01-13T05:10:54.757Z,0.00
2023-01-13T05:11:54.668Z,0.00
2023-01-13T05:12:54.815Z,0.00
2023-01-13T05:13:54.672Z,0.00
2023-01-13T05:14:54.682Z,0.00
2023-01-13T05:15:54.508Z,0.00
2023-01-13T05:16:54.400Z,0.00
2023-01-13T05:17:54.967Z,0.00
2023-01-13T05:18:54.453Z,0.00
2023-01-13T05:19:54.622Z,0.00
2023-01-13T05:20:54.541Z,0.00
2023-01-13T05:21:54.423Z,0.00
2023-01-13T05:22:54.427Z,0.00
2023-01-13T05:23:54.356Z,0.00
2023-01-13T05:24:54.454Z,0.00
2023-01-13T05:25:54.359Z,0.00
2023-01-13T05:26:54.271Z,0.00
2023-01-13T05:27:54.465Z,0.00
2023-01-13T05:28:54.868Z,0.00
2023-01-13T05:29:54.375Z,0.00
2023-01-13T05:30:54.514Z,0.00
2023-01-13T05:31:54.327Z,0.00
2023-01-13T05:32:55.249Z,0.00
2023-01-13T05:33:54.212Z,0.00
2023-01-13T05:34:54.217Z,0.00
2023-01-13T05:35:54.310Z,0.00
2023-01-13T05:36:54.164Z,0.00
2023-01-13T05:37:54.127Z,0.00
2023-01-13T05:38:54.237Z,0.00
2023-01-13T05:39:54.054Z,0.00
2023-01-13T05:40:54.050Z,0.00
2023-01-13T05:41:54.066Z,0.00
2023-01-13T05:42:54.057Z,0.00
2023-01-13T05:43:55.007Z,0.00
2023-01-13T05:44:54.082Z,0.00
2023-01-13T05:45:54.081Z,0.00
2023-01-13T05:46:54.159Z,0.00
2023-01-13T05:47:53.984Z,0.00
2023-01-13T05:48:54.427Z,0.00
2023-01-13T05:49:54.004Z,0.00
2023-01-13T05:50:53.924Z,0.00
2023-01-13T05:51:53.930Z,0.00
2023-01-13T05:52:54.030Z,0.00
2023-01-13T05:53:53.935Z,0.00
2023-01-13T05:54:53.958Z,0.00
2023-01-13T05:55:53.988Z,0.00
2023-01-13T05:56:53.862Z,0.00
2023-01-13T05:57:53.881Z,0.00
2023-01-13T05:58:54.216Z,0.00
2023-01-13T05:59:53.913Z,0.00
2023-01-13T06:00:53.937Z,0.00
2023-01-13T06:01:53.792Z,0.00
2023-01-13T06:02:53.850Z,0.00
2023-01-13T06:03:53.815Z,0.00
2023-01-13T06:04:53.938Z,0.00
2023-01-13T06:05:53.807Z,0.00
2023-01-13T06:06:53.726Z,0.00
2023-01-13T06:07:53.731Z,0.00
2023-01-13T06:08:54.174Z,0.00
2023-01-13T06:09:53.762Z,0.00
2023-01-13T06:10:53.660Z,0.00
2023-01-13T06:11:53.670Z,0.00
2023-01-13T06:12:53.651Z,0.00
2023-01-13T06:13:53.760Z,0.00
2023-01-13T06:14:53.679Z,0.00
2023-01-13T06:15:53.665Z,0.00
2023-01-13T06:16:53.606Z,0.00
2023-01-13T06:17:53.700Z,0.00
2023-01-13T06:18:53.622Z,0.00
2023-01-13T06:19:53.647Z,0.00
2023-01-13T06:20:53.617Z,0.00
2023-01-13T06:21:53.734Z,0.00
2023-01-13T06:22:53.767Z,0.00
2023-01-13T06:23:53.527Z,0.00
2023-01-13T06:24:53.436Z,0.00
2023-01-13T06:25:53.556Z,0.00
2023-01-13T06:26:53.657Z,0.00
2023-01-13T06:27:54.411Z,0.00
2023-01-13T06:28:53.386Z,0.00
2023-01-13T06:29:53.655Z,0.00
2023-01-13T06:30:53.377Z,0.00
2023-01-13T06:31:53.522Z,0.00
2023-01-13T06:32:53.408Z,0.00
2023-01-13T06:33:53.427Z,0.00
2023-01-13T06:34:53.521Z,0.00
2023-01-13T06:35:53.608Z,0.00
2023-01-13T06:36:53.322Z,0.00
2023-01-13T06:37:53.460Z,0.00
2023-01-13T06:38:53.231Z,0.00
2023-01-13T06:39:53.455Z,0.00
2023-01-13T06:40:53.239Z,0.00
2023-01-13T06:41:53.381Z,0.00
2023-01-13T06:42:53.265Z,0.00
2023-01-13T06:43:53.210Z,0.00
2023-01-13T06:44:53.161Z,0.00
2023-01-13T06:45:53.297Z,0.00
2023-01-13T06:46:53.331Z,0.00
2023-01-13T06:47:53.186Z,0.00
2023-01-13T06:48:53.201Z,0.00
2023-01-13T06:49:53.194Z,4.00
2023-01-13T06:50:53.204Z,4.00
2023-01-13T06:51:53.214Z,4.00
2023-01-13T06:52:53.142Z,4.00
2023-01-13T06:53:53.231Z,4.00
2023-01-13T06:54:53.131Z,4.00
2023-01-13T06:55:53.188Z,4.00
2023-01-13T06:56:53.055Z,8.00
2023-01-13T06:57:53.052Z,4.00
2023-01-13T06:58:52.965Z,8.00
2023-01-13T06:59:53.169Z,8.00
2023-01-13T07:00:53.159Z,8.00
2023-01-13T07:01:54.099Z,12.00
2023-01-13T07:02:53.088Z,8.00
2023-01-13T07:03:53.012Z,12.00
2023-01-13T07:04:53.000Z,16.00
2023-01-13T07:05:53.001Z,12.00
2023-01-13T07:06:52.954Z,16.00
2023-01-13T07:07:52.930Z,24.00
2023-01-13T07:08:52.970Z,32.00
2023-01-13T07:09:52.843Z,36.00
2023-01-13T07:10:53.042Z,36.00
2023-01-13T07:11:52.873Z,32.00
2023-01-13T07:12:52.972Z,32.00
2023-01-13T07:13:52.867Z,48.00
2023-01-13T07:14:52.673Z,64.00
2023-01-13T07:15:52.875Z,76.00
2023-01-13T07:16:52.693Z,88.00
2023-01-13T07:17:52.788Z,104.00
2023-01-13T07:18:52.811Z,108.00
2023-01-13T07:19:52.811Z,120.00
2023-01-13T07:20:52.598Z,132.00
2023-01-13T07:21:52.957Z,144.00
2023-01-13T07:22:52.625Z,168.00
2023-01-13T07:23:52.848Z,184.00
2023-01-13T07:24:52.672Z,200.00
2023-01-13T07:25:52.639Z,220.00
2023-01-13T07:26:52.676Z,244.00
2023-01-13T07:27:52.556Z,272.00
2023-01-13T07:28:52.649Z,300.00
2023-01-13T07:29:53.294Z,320.00
2023-01-13T07:30:52.591Z,348.00
2023-01-13T07:31:52.669Z,364.00
2023-01-13T07:32:52.409Z,376.00
2023-01-13T07:33:52.408Z,412.00
2023-01-13T07:34:52.511Z,440.00
2023-01-13T07:35:54.248Z,452.00
2023-01-13T07:36:53.332Z,468.00
2023-01-13T07:37:52.848Z,448.00
2023-01-13T07:38:54.695Z,456.00
2023-01-13T07:39:52.452Z,472.00
2023-01-13T07:40:52.532Z,480.00
2023-01-13T07:41:52.507Z,504.00
2023-01-13T07:42:52.270Z,540.00
2023-01-13T07:43:52.374Z,560.00
2023-01-13T07:44:53.184Z,596.00
2023-01-13T07:45:52.567Z,600.00
2023-01-13T07:46:52.277Z,648.00
2023-01-13T07:47:52.400Z,760.00
2023-01-13T07:48:52.199Z,784.00
2023-01-13T07:49:52.329Z,812.00
2023-01-13T07:50:52.220Z,828.00
2023-01-13T07:51:52.210Z,844.00
2023-01-13T07:52:52.317Z,868.00
2023-01-13T07:53:52.144Z,856.00
2023-01-13T07:54:52.340Z,940.00
2023-01-13T07:55:53.069Z,1024.00
2023-01-13T07:56:52.236Z,1000.00
2023-01-13T07:57:52.146Z,948.00
2023-01-13T07:58:52.098Z,896.00
2023-01-13T07:59:52.173Z,912.00
2023-01-13T08:00:52.361Z,964.00
2023-01-13T08:01:52.268Z,1096.00
2023-01-13T08:02:52.233Z,1160.00
2023-01-13T08:03:52.100Z,1172.00
2023-01-13T08:04:51.990Z,1200.00
2023-01-13T08:05:52.748Z,1260.00
2023-01-13T08:06:52.015Z,1368.00
2023-01-13T08:07:52.009Z,1400.00
2023-01-13T08:08:51.947Z,1476.00
2023-01-13T08:09:52.036Z,1568.00
2023-01-13T08:10:52.141Z,1676.00
2023-01-13T08:11:51.956Z,1884.00
2023-01-13T08:12:56.325Z,2020.00
2023-01-13T08:13:52.891Z,2020.00
2023-01-13T08:14:52.072Z,1844.00
2023-01-13T08:15:52.170Z,1816.00
2023-01-13T08:16:51.946Z,1968.00
2023-01-13T08:17:51.921Z,2408.00
2023-01-13T08:18:51.910Z,2736.00
2023-01-13T08:19:51.906Z,3000.00
2023-01-13T08:20:51.809Z,3108.00
2023-01-13T08:21:51.918Z,3272.00
2023-01-13T08:22:51.815Z,2988.00
2023-01-13T08:23:52.158Z,2676.00
2023-01-13T08:24:51.844Z,2648.00
2023-01-13T08:25:51.847Z,3024.00
2023-01-13T08:26:51.889Z,3552.00
2023-01-13T08:27:51.770Z,4028.00
2023-01-13T08:28:51.764Z,3832.00
2023-01-13T08:29:51.863Z,3544.00
2023-01-13T08:30:51.824Z,3460.00
2023-01-13T08:31:54.286Z,3000.00
2023-01-13T08:32:51.688Z,2936.00
2023-01-13T08:33:51.704Z,3240.00
2023-01-13T08:34:51.692Z,3872.00
2023-01-13T08:35:51.718Z,3968.00
2023-01-13T08:36:51.722Z,3504.00
2023-01-13T08:37:51.618Z,3172.00
2023-01-13T08:38:51.663Z,3064.00
2023-01-13T08:39:51.659Z,3148.00
2023-01-13T08:40:51.764Z,3128.00
2023-01-13T08:41:51.539Z,3136.00
2023-01-13T08:42:51.470Z,3212.00
2023-01-13T08:43:51.552Z,3368.00
2023-01-13T08:44:51.546Z,3868.00
2023-01-13T08:45:51.521Z,4656.00
2023-01-13T08:46:51.583Z,4640.00
2023-01-13T08:47:51.482Z,4856.00
2023-01-13T08:48:51.428Z,6100.00
2023-01-13T08:49:51.501Z,6224.00
2023-01-13T08:50:51.526Z,6044.00
2023-01-13T08:51:51.360Z,4668.00
2023-01-13T08:52:51.343Z,4168.00
2023-01-13T08:53:51.438Z,4076.00
2023-01-13T08:54:51.468Z,5120.00
2023-01-13T08:55:51.339Z,5948.00
2023-01-13T08:56:51.431Z,5680.00
2023-01-13T08:57:52.085Z,5368.00
2023-01-13T08:58:51.462Z,5356.00
2023-01-13T08:59:51.564Z,5396.00
2023-01-13T09:00:51.390Z,5192.00
2023-01-13T09:01:51.309Z,5088.00
2023-01-13T09:02:51.287Z,4556.00
2023-01-13T09:03:51.197Z,5004.00
2023-01-13T09:04:51.243Z,4596.00
2023-01-13T09:05:51.237Z,4640.00
2023-01-13T09:06:51.338Z,4932.00
2023-01-13T09:07:52.998Z,4732.00
2023-01-13T09:08:52.287Z,4624.00
2023-01-13T09:09:51.348Z,4780.00
2023-01-13T09:10:51.142Z,5256.00
2023-01-13T09:11:51.329Z,5388.00
2023-01-13T09:12:51.291Z,5568.00
2023-01-13T09:13:51.292Z,5672.00
2023-01-13T09:14:51.167Z,5720.00
2023-01-13T09:15:51.245Z,5672.00
2023-01-13T09:16:51.072Z,5492.00
2023-01-13T09:17:52.285Z,5040.00
2023-01-13T09:18:51.093Z,4904.00
2023-01-13T09:19:51.012Z,5724.00
2023-01-13T09:20:51.103Z,5568.00
2023-01-13T09:21:50.911Z,5448.00
2023-01-13T09:22:51.857Z,5532.00
2023-01-13T09:23:51.027Z,5132.00
2023-01-13T09:24:51.026Z,4464.00
2023-01-13T09:25:50.846Z,4512.00
2023-01-13T09:26:50.870Z,5536.00
2023-01-13T09:27:51.159Z,6080.00
2023-01-13T09:28:50.962Z,6412.00
2023-01-13T09:29:50.889Z,7124.00
2023-01-13T09:30:50.838Z,7136.00
2023-01-13T09:31:51.011Z,7060.00
2023-01-13T09:32:51.003Z,7008.00
2023-01-13T09:33:50.900Z,6996.00
2023-01-13T09:34:51.017Z,7016.00
2023-01-13T09:35:51.028Z,6664.00
2023-01-13T09:36:50.831Z,6460.00
2023-01-13T09:37:50.810Z,7020.00
2023-01-13T09:38:50.930Z,6808.00
2023-01-13T09:39:50.950Z,6768.00
2023-01-13T09:40:50.742Z,7380.00
2023-01-13T09:41:50.688Z,8104.00
2023-01-13T09:42:50.951Z,7220.00
2023-01-13T09:43:50.751Z,6064.00
2023-01-13T09:44:50.605Z,5180.00
2023-01-13T09:45:50.692Z,4432.00
2023-01-13T09:46:50.686Z,3864.00
2023-01-13T09:47:50.996Z,4096.00
2023-01-13T09:48:50.984Z,4868.00
2023-01-13T09:49:50.608Z,6488.00
2023-01-13T09:50:50.609Z,8872.00
2023-01-13T09:51:50.724Z,10300.00
2023-01-13T09:52:50.624Z,8900.00
2023-01-13T09:53:50.629Z,6908.00
2023-01-13T09:54:50.533Z,6308.00
2023-01-13T09:55:50.626Z,6528.00
2023-01-13T09:56:50.534Z,6720.00
2023-01-13T09:57:50.751Z,7036.00
2023-01-13T09:58:50.768Z,7748.00
2023-01-13T09:59:50.581Z,8376.00
2023-01-13T10:00:50.479Z,7892.00
2023-01-13T10:01:50.788Z,7220.00
2023-01-13T10:02:50.604Z,6976.00
2023-01-13T10:03:50.682Z,8116.00
2023-01-13T10:04:50.509Z,8084.00
2023-01-13T10:05:50.415Z,7448.00
2023-01-13T10:06:50.517Z,7368.00
2023-01-13T10:07:50.428Z,9500.00
2023-01-13T10:08:50.469Z,9756.00
2023-01-13T10:09:50.430Z,9232.00
2023-01-13T10:10:50.430Z,11352.00
2023-01-13T10:11:50.533Z,13024.00
2023-01-13T10:12:50.359Z,13192.00
2023-01-13T10:13:50.357Z,12468.00
2023-01-13T10:14:50.593Z,12372.00
2023-01-13T10:15:50.318Z,12364.00
2023-01-13T10:16:50.370Z,13156.00
2023-01-13T10:17:50.504Z,13508.00
2023-01-13T10:18:50.308Z,12232.00
2023-01-13T10:19:50.410Z,11772.00
2023-01-13T10:20:50.312Z,9892.00
2023-01-13T10:21:50.400Z,8612.00
2023-01-13T10:22:50.432Z,8156.00
2023-01-13T10:23:50.275Z,8840.00
2023-01-13T10:24:50.452Z,9232.00
2023-01-13T10:25:50.262Z,9944.00
2023-01-13T10:26:50.442Z,10236.00
2023-01-13T10:27:50.177Z,9548.00
2023-01-13T10:28:50.066Z,9064.00
2023-01-13T10:29:50.081Z,8740.00
2023-01-13T10:30:50.207Z,8936.00
2023-01-13T10:31:50.064Z,9284.00
2023-01-13T10:32:50.093Z,8884.00
2023-01-13T10:33:50.115Z,8388.00
2023-01-13T10:34:50.119Z,8940.00
2023-01-13T10:35:50.046Z,9600.00
2023-01-13T10:36:50.004Z,9232.00
2023-01-13T10:37:50.107Z,9080.00
2023-01-13T10:38:49.927Z,9324.00
2023-01-13T10:39:50.028Z,8364.00
2023-01-13T10:40:49.965Z,7800.00
2023-01-13T10:41:50.043Z,7928.00
2023-01-13T10:42:50.151Z,8292.00
2023-01-13T10:43:49.942Z,7780.00
2023-01-13T10:44:49.958Z,7880.00
2023-01-13T10:45:50.090Z,7944.00
2023-01-13T10:46:50.189Z,8868.00
2023-01-13T10:47:49.896Z,9464.00
2023-01-13T10:48:49.811Z,8616.00
2023-01-13T10:49:49.798Z,8264.00
2023-01-13T10:50:49.839Z,7436.00
2023-01-13T10:51:49.907Z,7324.00
2023-01-13T10:52:49.802Z,9060.00
2023-01-13T10:53:49.717Z,11096.00
2023-01-13T10:54:49.816Z,10628.00
2023-01-13T10:55:52.438Z,9276.00
2023-01-13T10:56:49.749Z,9644.00
2023-01-13T10:57:49.842Z,11184.00
2023-01-13T10:58:49.756Z,12384.00
2023-01-13T10:59:49.769Z,13484.00
2023-01-13T11:00:50.309Z,10196.00
2023-01-13T11:01:49.791Z,7964.00
2023-01-13T11:02:49.804Z,8428.00
2023-01-13T11:03:49.698Z,8892.00
2023-01-13T11:04:49.666Z,8480.00
2023-01-13T11:05:49.721Z,6312.00
2023-01-13T11:06:49.628Z,4900.00
2023-01-13T11:07:49.733Z,4148.00
2023-01-13T11:08:49.734Z,4168.00
2023-01-13T11:09:49.534Z,4856.00
2023-01-13T11:10:49.835Z,5464.00
2023-01-13T11:11:49.565Z,5664.00
2023-01-13T11:12:51.005Z,6612.00
2023-01-13T11:13:49.587Z,6428.00
2023-01-13T11:14:49.461Z,5100.00
2023-01-13T11:15:49.606Z,4476.00
2023-01-13T11:16:53.507Z,4092.00
2023-01-13T11:17:49.379Z,3940.00
2023-01-13T11:18:49.601Z,4228.00
2023-01-13T11:19:49.401Z,3836.00
2023-01-13T11:20:49.322Z,4344.00
2023-01-13T11:21:49.543Z,5380.00
2023-01-13T11:22:49.428Z,6092.00
2023-01-13T11:23:49.429Z,5568.00
2023-01-13T11:24:50.880Z,5120.00
2023-01-13T11:25:49.338Z,5400.00
2023-01-13T11:26:50.071Z,4964.00
2023-01-13T11:27:49.249Z,4280.00
2023-01-13T11:28:49.462Z,4092.00
2023-01-13T11:29:49.395Z,3760.00
2023-01-13T11:30:50.866Z,4392.00
2023-01-13T11:31:49.461Z,5336.00
2023-01-13T11:32:49.190Z,4360.00
2023-01-13T11:33:49.289Z,3524.00
2023-01-13T11:34:49.299Z,4356.00
2023-01-13T11:35:49.642Z,4508.00
2023-01-13T11:36:49.221Z,3880.00
2023-01-13T11:37:49.128Z,3892.00
2023-01-13T11:38:49.219Z,3752.00
2023-01-13T11:39:49.335Z,4096.00
2023-01-13T11:40:49.239Z,5396.00
2023-01-13T11:41:49.350Z,5444.00
2023-01-13T11:42:49.061Z,3872.00
2023-01-13T11:43:49.243Z,2996.00
2023-01-13T11:44:49.221Z,2856.00
2023-01-13T11:45:49.081Z,3004.00
2023-01-13T11:46:49.200Z,3360.00
2023-01-13T11:47:49.103Z,4028.00
2023-01-13T11:48:49.292Z,4808.00
2023-01-13T11:49:49.309Z,6616.00
2023-01-13T11:50:49.019Z,8380.00
2023-01-13T11:51:50.048Z,9600.00
2023-01-13T11:52:49.143Z,9780.00
2023-01-13T11:53:49.029Z,10488.00
2023-01-13T11:54:49.066Z,12372.00
2023-01-13T11:55:48.943Z,13720.00
2023-01-13T11:56:49.031Z,13008.00
2023-01-13T11:57:49.061Z,11168.00
2023-01-13T11:58:51.187Z,10264.00
2023-01-13T11:59:49.061Z,9148.00
2023-01-13T12:00:48.891Z,9556.00
2023-01-13T12:01:49.010Z,11280.00
2023-01-13T12:02:49.256Z,11980.00
2023-01-13T12:03:48.803Z,11188.00
2023-01-13T12:04:49.006Z,10596.00
2023-01-13T12:05:48.801Z,10740.00
2023-01-13T12:06:48.821Z,11604.00
2023-01-13T12:07:48.824Z,11096.00
2023-01-13T12:08:48.852Z,9716.00
2023-01-13T12:09:48.823Z,7860.00
2023-01-13T12:10:48.856Z,6136.00
2023-01-13T12:11:48.726Z,6408.00
2023-01-13T12:12:48.754Z,8008.00
2023-01-13T12:13:48.672Z,9920.00
2023-01-13T12:14:48.805Z,10160.00
2023-01-13T12:15:48.830Z,10092.00
2023-01-13T12:16:48.691Z,9796.00
2023-01-13T12:17:48.762Z,8740.00
2023-01-13T12:18:48.786Z,8364.00
2023-01-13T12:19:48.896Z,7244.00
2023-01-13T12:20:48.614Z,6752.00
2023-01-13T12:21:48.626Z,8444.00
2023-01-13T12:22:48.713Z,10064.00
2023-01-13T12:23:48.712Z,10852.00
2023-01-13T12:24:49.550Z,11504.00
2023-01-13T12:25:48.833Z,10472.00
2023-01-13T12:26:49.555Z,12068.00
2023-01-13T12:27:48.565Z,12744.00
2023-01-13T12:28:48.777Z,13472.00
2023-01-13T12:29:49.186Z,13952.00
2023-01-13T12:30:48.501Z,14408.00
2023-01-13T12:31:48.458Z,15264.00
2023-01-13T12:32:48.784Z,15876.00
2023-01-13T12:33:48.498Z,15020.00
2023-01-13T12:34:48.910Z,15928.00
2023-01-13T12:35:48.287Z,16156.00
2023-01-13T12:36:48.508Z,19264.00
2023-01-13T12:37:48.300Z,21952.00
2023-01-13T12:38:48.229Z,22144.00
2023-01-13T12:39:48.949Z,19072.00
2023-01-13T12:40:48.948Z,16160.00
2023-01-13T12:41:48.492Z,15616.00
2023-01-13T12:42:48.141Z,14868.00
2023-01-13T12:43:49.400Z,15084.00
2023-01-13T12:44:48.243Z,14072.00