createdAt,value
2022-09-23T00:00:27.519Z,0.00
2022-09-23T00:01:28.513Z,0.00
2022-09-23T00:02:27.853Z,0.00
2022-09-23T00:03:28.070Z,0.00
2022-09-23T00:04:27.606Z,0.00
2022-09-23T00:05:28.683Z,0.00
2022-09-23T00:06:34.810Z,0.00
2022-09-23T00:07:27.482Z,0.00
2022-09-23T00:08:27.464Z,0.00
2022-09-23T00:09:27.512Z,0.00
2022-09-23T00:10:27.458Z,0.00
2022-09-23T00:11:29.365Z,0.00
2022-09-23T00:12:27.430Z,0.00
2022-09-23T00:13:27.456Z,0.00
2022-09-23T00:14:27.452Z,0.00
2022-09-23T00:15:27.597Z,0.00
2022-09-23T00:16:28.833Z,0.00
2022-09-23T00:17:29.175Z,0.00
2022-09-23T00:18:32.735Z,0.00
2022-09-23T00:19:27.265Z,0.00
2022-09-23T00:20:29.477Z,0.00
2022-09-23T00:21:27.335Z,0.00
2022-09-23T00:22:49.578Z,0.00
2022-09-23T00:23:27.301Z,0.00
2022-09-23T00:24:27.467Z,0.00
2022-09-23T00:25:27.854Z,0.00
2022-09-23T00:26:27.520Z,0.00
2022-09-23T00:27:28.253Z,0.00
2022-09-23T00:28:28.932Z,0.00
2022-09-23T00:29:30.365Z,0.00
2022-09-23T00:30:27.391Z,0.00
2022-09-23T00:31:27.158Z,0.00
2022-09-23T00:32:28.074Z,0.00
2022-09-23T00:33:27.271Z,0.00
2022-09-23T00:34:27.378Z,0.00
2022-09-23T00:35:27.340Z,0.00
2022-09-23T00:36:27.182Z,0.00
2022-09-23T00:37:28.309Z,0.00
2022-09-23T00:38:27.040Z,0.00
2022-09-23T00:39:27.137Z,0.00
2022-09-23T00:40:27.385Z,0.00
2022-09-23T00:41:27.054Z,0.00
2022-09-23T00:42:26.936Z,0.00
2022-09-23T00:43:30.724Z,0.00
2022-09-23T00:44:26.943Z,0.00
2022-09-23T00:45:36.465Z,0.00
2022-09-23T00:46:27.013Z,0.00
2022-09-23T00:47:26.947Z,0.00
2022-09-23T00:48:26.972Z,0.00
2022-09-23T00:49:55.374Z,0.00
2022-09-23T00:50:26.931Z,0.00
2022-09-23T00:51:27.992Z,0.00
2022-09-23T00:52:26.997Z,0.00
2022-09-23T00:53:27.250Z,0.00
2022-09-23T00:54:26.905Z,0.00
2022-09-23T00:55:29.061Z,0.00
2022-09-23T00:56:32.062Z,0.00
2022-09-23T00:57:27.040Z,0.00
2022-09-23T00:58:33.199Z,0.00
2022-09-23T00:59:26.835Z,0.00
2022-09-23T01:00:27.799Z,0.00
2022-09-23T01:01:27.103Z,0.00
2022-09-23T01:02:27.103Z,0.00
2022-09-23T01:03:26.693Z,0.00
2022-09-23T01:04:29.660Z,0.00
2022-09-23T01:05:27.831Z,0.00
2022-09-23T01:06:27.796Z,0.00
2022-09-23T01:07:26.621Z,0.00
2022-09-23T01:08:26.805Z,0.00
2022-09-23T01:09:33.081Z,0.00
2022-09-23T01:10:28.751Z,0.00
2022-09-23T01:11:27.818Z,0.00
2022-09-23T01:12:26.727Z,0.00
2022-09-23T01:13:26.752Z,0.00
2022-09-23T01:14:26.630Z,0.00
2022-09-23T01:15:26.663Z,0.00
2022-09-23T01:16:39.705Z,0.00
2022-09-23T01:17:26.750Z,0.00
2022-09-23T01:18:26.565Z,0.00
2022-09-23T01:19:26.483Z,0.00
2022-09-23T01:20:26.645Z,0.00
2022-09-23T01:21:32.766Z,0.00
2022-09-23T01:22:27.776Z,0.00
2022-09-23T01:23:26.588Z,0.00
2022-09-23T01:24:26.499Z,0.00
2022-09-23T01:25:26.846Z,0.00
2022-09-23T01:26:27.388Z,0.00
2022-09-23T01:27:26.783Z,0.00
2022-09-23T01:28:26.577Z,0.00
2022-09-23T01:29:26.494Z,0.00
2022-09-23T01:30:27.407Z,0.00
2022-09-23T01:31:33.071Z,0.00
2022-09-23T01:32:30.498Z,0.00
2022-09-23T01:33:26.523Z,0.00
2022-09-23T01:34:26.564Z,0.00
2022-09-23T01:35:26.419Z,0.00
2022-09-23T01:36:26.415Z,0.00
2022-09-23T01:37:47.862Z,0.00
2022-09-23T01:38:27.501Z,0.00
2022-09-23T01:39:32.171Z,0.00
2022-09-23T01:40:26.430Z,0.00
2022-09-23T01:41:27.503Z,0.00
2022-09-23T01:42:26.341Z,0.00
2022-09-23T01:43:34.463Z,0.00
2022-09-23T01:44:27.231Z,0.00
2022-09-23T01:45:27.241Z,0.00
2022-09-23T01:46:26.165Z,0.00
2022-09-23T01:47:26.501Z,0.00
2022-09-23T01:48:26.246Z,0.00
2022-09-23T01:49:33.614Z,0.00
2022-09-23T01:50:28.144Z,0.00
2022-09-23T01:51:26.182Z,0.00
2022-09-23T01:52:26.173Z,0.00
2022-09-23T01:53:26.140Z,0.00
2022-09-23T01:54:27.334Z,0.00
2022-09-23T01:55:26.189Z,0.00
2022-09-23T01:56:26.034Z,0.00
2022-09-23T01:57:26.109Z,0.00
2022-09-23T01:58:25.974Z,0.00
2022-09-23T01:59:29.108Z,0.00
2022-09-23T02:00:27.208Z,0.00
2022-09-23T02:01:25.950Z,0.00
2022-09-23T02:02:29.387Z,0.00
2022-09-23T02:03:25.927Z,0.00
2022-09-23T02:04:27.849Z,0.00
2022-09-23T02:05:26.004Z,0.00
2022-09-23T02:06:26.124Z,0.00
2022-09-23T02:07:26.663Z,0.00
2022-09-23T02:08:25.904Z,0.00
2022-09-23T02:09:26.791Z,0.00
2022-09-23T02:10:26.076Z,0.00
2022-09-23T02:11:25.827Z,0.00
2022-09-23T02:12:26.931Z,0.00
2022-09-23T02:13:25.838Z,0.00
2022-09-23T02:14:25.966Z,0.00
2022-09-23T02:15:26.714Z,0.00
2022-09-23T02:16:26.074Z,0.00
2022-09-23T02:17:25.913Z,0.00
2022-09-23T02:18:25.918Z,0.00
2022-09-23T02:19:25.720Z,0.00
2022-09-23T02:20:26.892Z,0.00
2022-09-23T02:21:25.734Z,0.00
2022-09-23T02:22:26.181Z,0.00
2022-09-23T02:23:25.909Z,0.00
2022-09-23T02:24:25.856Z,0.00
2022-09-23T02:25:26.677Z,0.00
2022-09-23T02:26:25.795Z,0.00
2022-09-23T02:27:25.643Z,0.00
2022-09-23T02:28:25.666Z,0.00
2022-09-23T02:29:25.643Z,0.00
2022-09-23T02:30:25.691Z,0.00
2022-09-23T02:31:26.529Z,0.00
2022-09-23T02:32:25.589Z,0.00
2022-09-23T02:33:25.813Z,0.00
2022-09-23T02:34:25.558Z,0.00
2022-09-23T02:35:25.617Z,0.00
2022-09-23T02:36:25.836Z,0.00
2022-09-23T02:37:31.917Z,0.00
2022-09-23T02:38:25.498Z,0.00
2022-09-23T02:39:25.444Z,0.00
2022-09-23T02:40:25.750Z,0.00
2022-09-23T02:41:26.101Z,0.00
2022-09-23T02:42:27.716Z,0.00
2022-09-23T02:43:25.462Z,0.00
2022-09-23T02:44:26.239Z,0.00
2022-09-23T02:45:25.456Z,0.00
2022-09-23T02:46:25.494Z,0.00
2022-09-23T02:47:25.425Z,0.00
2022-09-23T02:48:52.591Z,0.00
2022-09-23T02:49:25.427Z,0.00
2022-09-23T02:50:27.644Z,0.00
2022-09-23T02:51:25.593Z,0.00
2022-09-23T02:52:26.710Z,0.00
2022-09-23T02:53:25.341Z,0.00
2022-09-23T02:54:29.878Z,0.00
2022-09-23T02:55:25.411Z,0.00
2022-09-23T02:56:25.233Z,0.00
2022-09-23T02:57:25.278Z,0.00
2022-09-23T02:58:25.334Z,0.00
2022-09-23T02:59:25.245Z,0.00
2022-09-23T03:00:26.670Z,0.00
2022-09-23T03:01:26.293Z,0.00
2022-09-23T03:02:25.297Z,0.00
2022-09-23T03:03:25.318Z,0.00
2022-09-23T03:04:25.094Z,0.00
2022-09-23T03:05:25.279Z,0.00
2022-09-23T03:06:26.073Z,0.00
2022-09-23T03:07:28.032Z,0.00
2022-09-23T03:08:26.607Z,0.00
2022-09-23T03:09:26.732Z,0.00
2022-09-23T03:10:26.135Z,0.00
2022-09-23T03:11:27.255Z,0.00
2022-09-23T03:12:25.186Z,0.00
2022-09-23T03:13:36.499Z,0.00
2022-09-23T03:14:25.243Z,0.00
2022-09-23T03:15:28.558Z,0.00
2022-09-23T03:16:25.102Z,0.00
2022-09-23T03:17:59.733Z,0.00
2022-09-23T03:18:25.378Z,0.00
2022-09-23T03:19:32.709Z,0.00
2022-09-23T03:20:25.037Z,0.00
2022-09-23T03:22:08.552Z,0.00
2022-09-23T03:23:15.065Z,0.00
2022-09-23T03:24:09.926Z,0.00
2022-09-23T03:25:08.509Z,0.00
2022-09-23T03:26:08.635Z,0.00
2022-09-23T03:27:08.611Z,0.00
2022-09-23T03:28:09.226Z,0.00
2022-09-23T03:29:08.544Z,0.00
2022-09-23T03:30:08.441Z,0.00
2022-09-23T03:31:09.195Z,0.00
2022-09-23T03:32:13.019Z,0.00
2022-09-23T03:33:09.751Z,0.00
2022-09-23T03:34:15.456Z,0.00
2022-09-23T03:35:08.907Z,0.00
2022-09-23T03:36:10.023Z,0.00
2022-09-23T03:37:09.473Z,0.00
2022-09-23T03:38:09.183Z,0.00
2022-09-23T03:39:09.145Z,0.00
2022-09-23T03:40:08.517Z,0.00
2022-09-23T03:41:08.211Z,0.00
2022-09-23T03:42:08.168Z,0.00
2022-09-23T03:43:08.133Z,0.00
2022-09-23T03:44:08.092Z,0.00
2022-09-23T03:45:10.259Z,0.00
2022-09-23T03:46:09.367Z,0.00
2022-09-23T03:47:09.221Z,0.00
2022-09-23T03:48:08.183Z,0.00
2022-09-23T03:49:09.141Z,0.00
2022-09-23T03:50:10.441Z,0.00
2022-09-23T03:51:11.748Z,0.00
2022-09-23T03:52:09.741Z,0.00
2022-09-23T03:53:09.274Z,0.00
2022-09-23T03:54:14.373Z,0.00
2022-09-23T03:55:08.662Z,0.00
2022-09-23T03:56:09.364Z,0.00
2022-09-23T03:57:09.040Z,0.00
2022-09-23T03:58:08.149Z,0.00
2022-09-23T03:59:08.233Z,0.00
2022-09-23T04:00:08.927Z,0.00
2022-09-23T04:01:19.975Z,0.00
2022-09-23T04:02:10.487Z,0.00
2022-09-23T04:03:11.545Z,0.00
2022-09-23T04:04:07.854Z,0.00
2022-09-23T04:05:08.032Z,0.00
2022-09-23T04:06:08.538Z,0.00
2022-09-23T04:07:08.797Z,0.00
2022-09-23T04:08:08.113Z,0.00
2022-09-23T04:09:08.057Z,0.00
2022-09-23T04:10:07.852Z,0.00
2022-09-23T04:11:07.676Z,0.00
2022-09-23T04:12:09.143Z,0.00
2022-09-23T04:13:07.946Z,0.00
2022-09-23T04:14:09.099Z,0.00
2022-09-23T04:15:07.831Z,0.00
2022-09-23T04:16:08.808Z,0.00
2022-09-23T04:17:08.717Z,0.00
2022-09-23T04:18:07.771Z,0.00
2022-09-23T04:19:11.478Z,0.00
2022-09-23T04:20:07.810Z,0.00
2022-09-23T04:21:07.662Z,0.00
2022-09-23T04:22:16.542Z,0.00
2022-09-23T04:23:07.582Z,0.00
2022-09-23T04:24:14.491Z,0.00
2022-09-23T04:25:08.515Z,0.00
2022-09-23T04:26:07.517Z,0.00
2022-09-23T04:27:08.162Z,4.00
2022-09-23T04:28:08.481Z,4.00
2022-09-23T04:29:14.138Z,0.00
2022-09-23T04:30:07.728Z,4.00
2022-09-23T04:31:07.760Z,4.00
2022-09-23T04:32:08.584Z,4.00
2022-09-23T04:33:07.750Z,8.00
2022-09-23T04:34:32.056Z,8.00
2022-09-23T04:35:07.393Z,8.00
2022-09-23T04:36:08.312Z,8.00
2022-09-23T04:37:07.520Z,8.00
2022-09-23T04:38:07.679Z,12.00
2022-09-23T04:39:07.799Z,12.00
2022-09-23T04:40:08.337Z,16.00
2022-09-23T04:41:07.368Z,16.00
2022-09-23T04:42:07.355Z,20.00
2022-09-23T04:43:12.876Z,24.00
2022-09-23T04:44:09.175Z,28.00
2022-09-23T04:45:08.551Z,36.00
2022-09-23T04:46:07.568Z,40.00
2022-09-23T04:47:54.285Z,44.00
2022-09-23T04:48:09.262Z,48.00
2022-09-23T04:49:08.065Z,56.00
2022-09-23T04:50:07.738Z,64.00
2022-09-23T04:51:10.571Z,72.00
2022-09-23T04:52:07.501Z,80.00
2022-09-23T04:53:07.981Z,88.00
2022-09-23T04:54:09.599Z,100.00
2022-09-23T04:55:11.213Z,108.00
2022-09-23T04:56:08.479Z,120.00
2022-09-23T04:57:07.237Z,128.00
2022-09-23T04:58:13.434Z,144.00
2022-09-23T04:59:08.566Z,152.00
2022-09-23T05:00:08.246Z,164.00
2022-09-23T05:01:08.434Z,176.00
2022-09-23T05:02:07.289Z,192.00
2022-09-23T05:03:07.716Z,208.00
2022-09-23T05:04:06.993Z,220.00
2022-09-23T05:05:07.367Z,236.00
2022-09-23T05:06:10.803Z,252.00
2022-09-23T05:07:15.461Z,264.00
2022-09-23T05:08:07.091Z,284.00
2022-09-23T05:09:07.217Z,300.00
2022-09-23T05:10:06.977Z,316.00
2022-09-23T05:11:08.023Z,336.00
2022-09-23T05:12:08.458Z,352.00
2022-09-23T05:13:07.090Z,368.00
2022-09-23T05:14:13.524Z,384.00
2022-09-23T05:15:07.279Z,400.00
2022-09-23T05:16:07.043Z,416.00
2022-09-23T05:17:07.097Z,432.00
2022-09-23T05:18:07.820Z,444.00
2022-09-23T05:19:08.036Z,460.00
2022-09-23T05:20:07.185Z,480.00
2022-09-23T05:21:07.289Z,496.00
2022-09-23T05:22:13.200Z,512.00
2022-09-23T05:23:08.219Z,528.00
2022-09-23T05:24:07.057Z,540.00
2022-09-23T05:25:07.181Z,556.00
2022-09-23T05:26:07.742Z,568.00
2022-09-23T05:27:06.867Z,580.00
2022-09-23T05:28:07.331Z,600.00
2022-09-23T05:29:09.113Z,624.00
2022-09-23T05:30:06.900Z,644.00
2022-09-23T05:31:09.722Z,660.00
2022-09-23T05:32:06.828Z,676.00
2022-09-23T05:33:06.745Z,688.00
2022-09-23T05:34:06.712Z,700.00
2022-09-23T05:35:07.690Z,712.00
2022-09-23T05:36:07.065Z,704.00
2022-09-23T05:37:09.092Z,744.00
2022-09-23T05:38:07.522Z,756.00
2022-09-23T05:39:07.812Z,772.00
2022-09-23T05:40:07.646Z,784.00
2022-09-23T05:41:08.270Z,804.00
2022-09-23T05:42:06.587Z,816.00
2022-09-23T05:43:06.948Z,828.00
2022-09-23T05:44:06.563Z,844.00
2022-09-23T05:45:16.113Z,864.00
2022-09-23T05:46:12.903Z,880.00
2022-09-23T05:47:06.549Z,892.00
2022-09-23T05:48:06.530Z,904.00
2022-09-23T05:49:06.600Z,916.00
2022-09-23T05:50:08.094Z,932.00
2022-09-23T05:51:06.556Z,948.00
2022-09-23T05:52:12.896Z,968.00
2022-09-23T05:53:07.067Z,984.00
2022-09-23T05:54:07.014Z,1000.00
2022-09-23T05:55:12.149Z,1012.00
2022-09-23T05:56:06.813Z,1028.00
2022-09-23T05:57:07.197Z,1044.00
2022-09-23T05:58:06.869Z,1052.00
2022-09-23T05:59:06.978Z,1052.00
2022-09-23T06:00:07.802Z,1060.00
2022-09-23T06:01:13.785Z,1064.00
2022-09-23T06:02:14.475Z,1064.00
2022-09-23T06:03:07.939Z,1072.00
2022-09-23T06:04:07.616Z,1084.00
2022-09-23T06:05:06.617Z,1088.00
2022-09-23T06:06:39.068Z,1092.00
2022-09-23T06:07:07.533Z,1136.00
2022-09-23T06:08:06.529Z,1132.00
2022-09-23T06:09:06.465Z,1128.00
2022-09-23T06:10:06.305Z,1128.00
2022-09-23T06:11:06.606Z,1124.00
2022-09-23T06:12:07.189Z,1132.00
2022-09-23T06:13:08.111Z,1136.00
2022-09-23T06:14:06.407Z,1140.00
2022-09-23T06:15:06.428Z,1152.00
2022-09-23T06:16:06.241Z,1156.00
2022-09-23T06:17:06.292Z,1160.00
2022-09-23T06:18:07.426Z,1168.00
2022-09-23T06:19:07.194Z,1184.00
2022-09-23T06:20:07.065Z,1196.00
2022-09-23T06:21:06.227Z,1204.00
2022-09-23T06:22:06.202Z,1220.00
2022-09-23T06:23:08.849Z,1228.00
2022-09-23T06:24:07.249Z,1244.00
2022-09-23T06:25:07.193Z,1256.00
2022-09-23T06:26:06.159Z,1260.00
2022-09-23T06:27:11.207Z,1264.00
2022-09-23T06:28:06.136Z,1288.00
2022-09-23T06:29:07.771Z,1308.00
2022-09-23T06:30:07.105Z,1320.00
2022-09-23T06:31:12.265Z,1336.00
2022-09-23T06:32:07.897Z,1344.00
2022-09-23T06:33:06.275Z,1360.00
2022-09-23T06:34:11.932Z,1372.00
2022-09-23T06:35:20.565Z,1364.00
2022-09-23T06:36:07.932Z,1360.00
2022-09-23T06:37:15.510Z,1384.00
2022-09-23T06:38:07.378Z,1400.00
2022-09-23T06:39:05.950Z,1404.00
2022-09-23T06:40:06.933Z,1420.00
2022-09-23T06:41:06.964Z,1452.00
2022-09-23T06:42:05.953Z,1484.00
2022-09-23T06:43:05.824Z,1516.00
2022-09-23T06:44:07.083Z,1532.00
2022-09-23T06:45:06.211Z,1532.00
2022-09-23T06:46:12.126Z,1540.00
2022-09-23T06:47:06.949Z,1556.00
2022-09-23T06:48:05.998Z,1568.00
2022-09-23T06:49:05.936Z,1576.00
2022-09-23T06:50:23.969Z,1588.00
2022-09-23T06:51:05.978Z,1592.00
2022-09-23T06:52:05.886Z,1588.00
2022-09-23T06:53:07.770Z,1596.00
2022-09-23T06:54:06.928Z,1604.00
2022-09-23T06:55:06.263Z,1640.00
2022-09-23T06:56:07.518Z,1668.00
2022-09-23T06:57:08.752Z,1684.00
2022-09-23T06:58:07.876Z,1712.00
2022-09-23T06:59:05.757Z,1740.00
2022-09-23T07:00:06.661Z,1752.00
2022-09-23T07:01:06.176Z,1740.00
2022-09-23T07:02:08.543Z,1744.00
2022-09-23T07:03:07.087Z,1768.00
2022-09-23T07:04:08.062Z,1788.00
2022-09-23T07:05:07.403Z,1788.00
2022-09-23T07:06:06.775Z,1784.00
2022-09-23T07:07:05.677Z,1796.00
2022-09-23T07:08:06.516Z,1808.00
2022-09-23T07:09:12.509Z,1824.00
2022-09-23T07:10:05.681Z,1840.00
2022-09-23T07:11:05.644Z,1856.00
2022-09-23T07:12:27.362Z,1868.00
2022-09-23T07:13:05.519Z,1884.00
2022-09-23T07:14:06.558Z,1896.00
2022-09-23T07:15:07.365Z,1912.00
2022-09-23T07:16:06.597Z,1916.00
2022-09-23T07:17:06.323Z,1920.00
2022-09-23T07:18:05.577Z,1916.00
2022-09-23T07:19:08.159Z,1904.00
2022-09-23T07:20:07.803Z,1896.00
2022-09-23T07:21:06.327Z,1892.00
2022-09-23T07:22:05.630Z,1892.00
2022-09-23T07:23:18.134Z,1896.00
2022-09-23T07:24:05.835Z,1880.00
2022-09-23T07:25:06.903Z,1892.00
2022-09-23T07:26:07.198Z,1896.00
2022-09-23T07:27:06.481Z,1912.00
2022-09-23T07:28:06.485Z,1928.00
2022-09-23T07:29:05.730Z,1956.00
2022-09-23T07:30:07.528Z,1980.00
2022-09-23T07:31:06.286Z,1940.00
2022-09-23T07:32:13.176Z,1992.00
2022-09-23T07:33:27.083Z,2008.00
2022-09-23T07:34:07.319Z,2008.00
2022-09-23T07:35:05.618Z,2044.00
2022-09-23T07:36:05.256Z,2084.00
2022-09-23T07:37:06.228Z,2092.00
2022-09-23T07:38:14.938Z,2104.00
2022-09-23T07:39:13.380Z,2108.00
2022-09-23T07:40:07.235Z,2116.00
2022-09-23T07:41:05.058Z,2116.00
2022-09-23T07:42:31.350Z,2140.00
2022-09-23T07:43:12.898Z,2124.00
2022-09-23T07:44:06.389Z,2128.00
2022-09-23T07:45:05.760Z,2124.00
2022-09-23T07:46:05.661Z,2116.00
2022-09-23T07:47:06.707Z,2100.00
2022-09-23T07:48:05.084Z,2084.00
2022-09-23T07:49:08.839Z,2092.00
2022-09-23T07:50:05.658Z,2088.00
2022-09-23T07:51:06.643Z,2088.00
2022-09-23T07:52:05.443Z,2088.00
2022-09-23T07:53:05.631Z,2084.00
2022-09-23T07:54:14.558Z,2092.00
2022-09-23T07:55:04.944Z,2104.00
2022-09-23T07:56:05.517Z,2120.00
2022-09-23T07:57:05.148Z,2108.00
2022-09-23T07:58:19.181Z,2128.00
2022-09-23T07:59:15.579Z,2140.00
2022-09-23T08:00:15.885Z,2160.00
2022-09-23T08:01:05.778Z,2168.00
2022-09-23T08:02:08.954Z,2180.00
2022-09-23T08:03:06.621Z,2196.00
2022-09-23T08:04:07.002Z,2204.00
2022-09-23T08:05:05.860Z,2164.00
2022-09-23T08:06:04.929Z,2220.00
2022-09-23T08:07:05.320Z,2244.00
2022-09-23T08:08:05.876Z,2256.00
2022-09-23T08:09:07.727Z,2248.00
2022-09-23T08:10:13.093Z,2292.00
2022-09-23T08:11:15.191Z,2308.00
2022-09-23T08:12:05.038Z,2276.00
2022-09-23T08:13:04.769Z,2272.00
2022-09-23T08:14:06.683Z,2284.00
2022-09-23T08:15:05.811Z,2296.00
2022-09-23T08:16:06.116Z,2304.00
2022-09-23T08:17:04.644Z,2308.00
2022-09-23T08:18:05.471Z,2324.00
2022-09-23T08:19:12.706Z,2332.00
2022-09-23T08:20:05.752Z,2332.00
2022-09-23T08:21:06.311Z,2328.00
2022-09-23T08:22:04.673Z,2324.00
2022-09-23T08:23:10.243Z,2316.00
2022-09-23T08:24:06.857Z,2308.00
2022-09-23T08:25:06.608Z,2296.00
2022-09-23T08:26:16.198Z,2272.00
2022-09-23T08:27:07.806Z,2236.00
2022-09-23T08:28:04.475Z,2220.00
2022-09-23T08:29:04.295Z,2216.00
2022-09-23T08:30:06.497Z,2192.00
2022-09-23T08:31:05.435Z,2196.00
2022-09-23T08:32:04.506Z,2188.00
2022-09-23T08:33:12.293Z,2168.00
2022-09-23T08:34:08.916Z,2144.00
2022-09-23T08:35:04.506Z,2156.00
2022-09-23T08:36:06.337Z,2156.00
2022-09-23T08:37:06.265Z,2132.00
2022-09-23T08:38:04.425Z,2128.00
2022-09-23T08:39:12.150Z,2164.00
2022-09-23T08:40:04.387Z,2188.00
2022-09-23T08:41:10.693Z,2204.00
2022-09-23T08:42:05.259Z,2204.00
2022-09-23T08:43:04.652Z,2248.00
2022-09-23T08:44:07.841Z,2236.00
2022-09-23T08:45:04.817Z,2244.00
2022-09-23T08:46:05.748Z,2256.00
2022-09-23T08:47:05.318Z,2256.00
2022-09-23T08:48:06.057Z,2224.00
2022-09-23T08:49:12.031Z,2208.00
2022-09-23T08:50:05.416Z,2144.00
2022-09-23T08:51:04.488Z,2144.00
2022-09-23T08:52:04.313Z,2124.00
2022-09-23T08:53:04.199Z,2124.00
2022-09-23T08:54:06.062Z,2116.00
2022-09-23T08:55:14.680Z,2128.00
2022-09-23T08:56:04.197Z,2124.00
2022-09-23T08:57:04.443Z,2096.00
2022-09-23T08:58:24.367Z,2104.00
2022-09-23T08:59:06.119Z,2072.00
2022-09-23T09:00:04.281Z,2096.00
2022-09-23T09:01:10.572Z,2108.00
2022-09-23T09:02:06.254Z,2104.00
2022-09-23T09:03:05.271Z,2100.00
2022-09-23T09:04:04.293Z,2104.00
2022-09-23T09:05:05.723Z,2104.00
2022-09-23T09:06:04.978Z,2076.00
2022-09-23T09:07:31.686Z,2056.00
2022-09-23T09:08:06.139Z,2064.00
2022-09-23T09:09:04.211Z,2072.00
2022-09-23T09:10:04.280Z,2064.00
2022-09-23T09:11:04.460Z,2060.00
2022-09-23T09:12:04.004Z,2140.00
2022-09-23T09:13:12.238Z,2160.00
2022-09-23T09:14:05.197Z,2168.00
2022-09-23T09:15:04.773Z,2188.00
2022-09-23T09:16:04.543Z,2196.00
2022-09-23T09:17:04.913Z,2208.00
2022-09-23T09:18:04.995Z,2152.00
2022-09-23T09:19:04.024Z,2248.00
2022-09-23T09:20:05.713Z,2288.00
2022-09-23T09:21:05.667Z,2304.00
2022-09-23T09:22:03.695Z,2304.00
2022-09-23T09:23:05.939Z,2164.00
2022-09-23T09:24:04.370Z,2220.00
2022-09-23T09:25:05.767Z,2292.00
2022-09-23T09:26:03.938Z,2364.00
2022-09-23T09:27:05.369Z,2364.00
2022-09-23T09:28:10.483Z,2352.00
2022-09-23T09:29:17.094Z,2360.00
2022-09-23T09:30:05.192Z,2372.00
2022-09-23T09:31:04.183Z,2384.00
2022-09-23T09:32:03.802Z,2396.00
2022-09-23T09:33:04.905Z,2384.00
2022-09-23T09:34:04.839Z,2388.00
2022-09-23T09:35:03.524Z,2392.00
2022-09-23T09:36:03.708Z,2400.00
2022-09-23T09:37:07.003Z,2376.00
2022-09-23T09:38:10.263Z,2372.00
2022-09-23T09:39:03.849Z,2384.00
2022-09-23T09:40:04.733Z,2388.00
2022-09-23T09:41:03.762Z,2372.00
2022-09-23T09:42:03.549Z,2344.00
2022-09-23T09:43:03.931Z,2336.00
2022-09-23T09:44:08.361Z,2344.00
2022-09-23T09:45:05.561Z,2360.00
2022-09-23T09:46:03.854Z,2396.00
2022-09-23T09:47:03.554Z,2444.00
2022-09-23T09:48:04.418Z,2376.00
2022-09-23T09:49:03.362Z,2584.00
2022-09-23T09:50:03.625Z,2624.00
2022-09-23T09:51:09.903Z,2656.00
2022-09-23T09:52:03.840Z,2696.00
2022-09-23T09:53:04.374Z,2732.00
2022-09-23T09:54:04.443Z,2760.00
2022-09-23T09:55:03.695Z,2768.00
2022-09-23T09:56:05.251Z,2792.00
2022-09-23T09:57:04.526Z,2824.00
2022-09-23T09:58:03.214Z,2848.00
2022-09-23T09:59:03.793Z,2892.00
2022-09-23T10:00:03.635Z,2976.00
2022-09-23T10:01:03.571Z,3044.00
2022-09-23T10:02:04.192Z,3088.00
2022-09-23T10:03:03.410Z,3176.00
2022-09-23T10:04:06.222Z,3276.00
2022-09-23T10:05:03.169Z,3392.00
2022-09-23T10:06:03.431Z,3488.00
2022-09-23T10:07:03.944Z,3504.00
2022-09-23T10:08:04.604Z,3516.00
2022-09-23T10:09:03.145Z,3524.00
2022-09-23T10:10:15.959Z,3568.00
2022-09-23T10:11:04.072Z,3668.00
2022-09-23T10:12:03.219Z,3752.00
2022-09-23T10:13:05.522Z,3800.00
2022-09-23T10:14:05.013Z,3800.00
2022-09-23T10:15:10.357Z,3756.00
2022-09-23T10:16:04.844Z,3780.00
2022-09-23T10:17:03.018Z,3764.00
2022-09-23T10:18:04.184Z,3692.00
2022-09-23T10:19:03.098Z,3712.00
2022-09-23T10:20:03.988Z,3632.00
2022-09-23T10:21:04.552Z,3776.00
2022-09-23T10:22:03.185Z,3732.00
2022-09-23T10:23:04.766Z,3712.00
2022-09-23T10:24:04.054Z,3564.00
2022-09-23T10:25:03.217Z,3640.00
2022-09-23T10:26:03.831Z,3720.00
2022-09-23T10:27:03.135Z,3744.00
2022-09-23T10:28:07.944Z,3728.00
2022-09-23T10:29:03.830Z,3696.00
2022-09-23T10:30:04.146Z,3704.00
2022-09-23T10:31:03.749Z,3716.00
2022-09-23T10:32:04.353Z,3736.00
2022-09-23T10:33:06.605Z,3772.00
2022-09-23T10:34:03.837Z,3824.00
2022-09-23T10:35:11.432Z,3868.00
2022-09-23T10:36:03.832Z,3900.00
2022-09-23T10:37:04.112Z,3988.00
2022-09-23T10:38:03.637Z,4016.00
2022-09-23T10:39:03.718Z,4064.00
2022-09-23T10:40:02.755Z,4108.00
2022-09-23T10:41:04.227Z,4184.00
2022-09-23T10:42:03.805Z,4228.00
2022-09-23T10:43:03.851Z,4264.00
2022-09-23T10:44:03.651Z,4304.00
2022-09-23T10:45:02.973Z,4344.00
2022-09-23T10:46:50.956Z,4396.00
2022-09-23T10:47:50.989Z,4448.00
2022-09-23T10:48:51.228Z,4476.00
2022-09-23T10:49:54.212Z,4520.00
2022-09-23T10:50:50.631Z,4540.00
2022-09-23T10:51:51.813Z,4536.00
2022-09-23T10:52:51.729Z,4612.00
2022-09-23T10:53:50.824Z,4696.00
2022-09-23T10:54:50.842Z,4808.00
2022-09-23T10:55:50.403Z,4880.00
2022-09-23T10:56:59.247Z,4940.00
2022-09-23T10:57:51.619Z,4988.00
2022-09-23T10:58:50.351Z,5020.00
2022-09-23T10:59:50.324Z,5064.00
2022-09-23T11:01:11.476Z,5104.00
2022-09-23T11:01:51.185Z,5132.00
2022-09-23T11:02:52.520Z,5172.00
2022-09-23T11:03:50.584Z,5200.00
2022-09-23T11:04:52.185Z,5220.00
2022-09-23T11:05:50.567Z,5252.00
2022-09-23T11:06:50.593Z,5272.00
2022-09-23T11:07:50.730Z,5256.00
2022-09-23T11:08:57.006Z,5316.00
2022-09-23T11:09:50.854Z,5380.00
2022-09-23T11:10:50.297Z,5412.00
2022-09-23T11:11:50.225Z,5444.00
2022-09-23T11:12:50.804Z,5448.00
2022-09-23T11:13:54.605Z,5464.00
2022-09-23T11:14:50.928Z,5420.00
2022-09-23T11:15:54.878Z,5440.00
2022-09-23T11:16:58.823Z,5408.00
2022-09-23T11:17:50.656Z,5388.00
2022-09-23T11:18:52.772Z,5296.00
2022-09-23T11:19:50.306Z,5212.00
2022-09-23T11:20:51.376Z,5136.00
2022-09-23T11:21:50.320Z,5064.00
2022-09-23T11:22:51.746Z,5016.00
2022-09-23T11:23:52.890Z,4936.00
2022-09-23T11:24:50.713Z,4808.00
2022-09-23T11:25:51.000Z,4720.00
2022-09-23T11:26:51.621Z,4708.00
2022-09-23T11:27:50.470Z,4696.00
2022-09-23T11:28:51.175Z,4684.00
2022-09-23T11:29:51.299Z,4656.00
2022-09-23T11:30:51.392Z,4644.00
2022-09-23T11:31:50.658Z,4604.00
2022-09-23T11:32:50.581Z,4584.00
2022-09-23T11:33:50.760Z,4568.00
2022-09-23T11:34:54.826Z,4636.00
2022-09-23T11:35:50.234Z,4724.00
2022-09-23T11:36:50.309Z,4820.00
2022-09-23T11:37:55.675Z,4824.00
2022-09-23T11:38:52.210Z,4836.00
2022-09-23T11:39:51.761Z,4796.00
2022-09-23T11:40:51.818Z,4812.00
2022-09-23T11:41:49.940Z,4836.00
2022-09-23T11:42:50.061Z,4844.00
2022-09-23T11:43:51.141Z,4788.00
2022-09-23T11:44:50.433Z,4716.00
2022-09-23T11:45:59.623Z,4680.00
2022-09-23T11:46:52.211Z,4624.00
2022-09-23T11:47:49.951Z,4496.00
2022-09-23T11:48:49.941Z,4424.00
2022-09-23T11:49:51.339Z,4308.00
2022-09-23T11:50:49.918Z,4196.00
2022-09-23T11:51:57.882Z,4112.00
2022-09-23T11:52:51.223Z,4036.00
2022-09-23T11:53:50.737Z,3988.00
2022-09-23T11:54:50.194Z,3884.00
2022-09-23T11:55:57.071Z,3804.00
2022-09-23T11:56:52.176Z,3732.00
2022-09-23T11:57:50.931Z,3672.00
2022-09-23T11:58:57.014Z,3656.00
2022-09-23T11:59:52.080Z,3616.00
2022-09-23T12:00:53.691Z,3628.00
2022-09-23T12:01:53.554Z,3584.00
2022-09-23T12:03:04.711Z,3584.00
2022-09-23T12:03:52.019Z,3636.00
2022-09-23T12:04:58.818Z,3664.00
2022-09-23T12:05:49.688Z,3716.00
2022-09-23T12:06:50.552Z,3692.00
2022-09-23T12:07:50.871Z,3552.00
2022-09-23T12:08:50.679Z,3568.00
2022-09-23T12:09:58.513Z,3724.00
2022-09-23T12:10:49.729Z,3888.00
2022-09-23T12:11:49.780Z,3916.00
2022-09-23T12:12:56.518Z,3472.00
2022-09-23T12:13:50.044Z,3928.00
2022-09-23T12:14:51.834Z,3768.00
2022-09-23T12:15:50.374Z,3556.00
2022-09-23T12:16:50.472Z,3896.00
2022-09-23T12:17:49.593Z,3856.00
2022-09-23T12:18:56.025Z,3772.00
2022-09-23T12:19:50.203Z,3892.00
2022-09-23T12:20:49.335Z,3924.00
2022-09-23T12:21:56.069Z,3940.00
2022-09-23T12:22:49.504Z,3952.00
2022-09-23T12:23:49.218Z,3964.00
2022-09-23T12:24:50.970Z,3960.00
2022-09-23T12:25:50.395Z,3972.00
2022-09-23T12:26:50.172Z,3924.00
2022-09-23T12:27:49.961Z,3964.00
2022-09-23T12:28:50.147Z,4176.00
2022-09-23T12:29:49.371Z,4268.00
2022-09-23T12:30:50.478Z,4264.00
2022-09-23T12:31:49.161Z,4476.00
2022-09-23T12:32:49.266Z,4420.00
2022-09-23T12:33:49.590Z,4308.00
2022-09-23T12:34:50.207Z,4352.00