createdAt,value
2016-05-20T00:00:09.938Z,9.76
2016-05-20T00:01:09.770Z,9.8
2016-05-20T00:02:09.944Z,9.77
2016-05-20T00:03:09.931Z,9.81
2016-05-20T00:04:09.949Z,9.76
2016-05-20T00:05:09.936Z,9.76
2016-05-20T00:06:09.939Z,9.76
2016-05-20T00:07:09.926Z,9.74
2016-05-20T00:08:09.929Z,9.69
2016-05-20T00:09:09.619Z,9.81
2016-05-20T00:10:09.919Z,9.69
2016-05-20T00:11:09.922Z,9.64
2016-05-20T00:12:09.924Z,9.69
2016-05-20T00:13:09.927Z,9.7
2016-05-20T00:14:09.772Z,9.62
2016-05-20T00:15:09.948Z,9.67
2016-05-20T00:16:09.935Z,9.63
2016-05-20T00:17:09.922Z,9.62
2016-05-20T00:18:09.925Z,9.59
2016-05-20T00:19:09.786Z,9.59
2016-05-20T00:20:09.930Z,9.58
2016-05-20T00:21:09.933Z,9.56
2016-05-20T00:22:09.935Z,9.52
2016-05-20T00:23:09.922Z,9.55
2016-05-20T00:24:10.113Z,9.44
2016-05-20T00:25:09.927Z,9.45
2016-05-20T00:26:09.915Z,9.44
2016-05-20T00:27:09.917Z,9.45
2016-05-20T00:28:09.935Z,9.4
2016-05-20T00:29:09.923Z,9.4
2016-05-20T00:30:09.769Z,9.3
2016-05-20T00:31:09.929Z,9.29
2016-05-20T00:32:09.931Z,9.27
2016-05-20T00:33:09.949Z,9.27
2016-05-20T00:34:09.921Z,9.15
2016-05-20T00:35:09.924Z,9.15
2016-05-20T00:36:09.770Z,9
2016-05-20T00:37:09.773Z,9.05
2016-05-20T00:38:09.915Z,9.02
2016-05-20T00:39:09.934Z,8.84
2016-05-20T00:40:09.781Z,8.9
2016-05-20T00:41:09.923Z,8.82
2016-05-20T00:42:09.926Z,8.69
2016-05-20T00:43:09.772Z,8.63
2016-05-20T00:44:09.916Z,8.59
2016-05-20T00:45:09.920Z,8.53
2016-05-20T00:46:09.922Z,8.44
2016-05-20T00:47:09.768Z,8.32
2016-05-20T00:48:09.755Z,8.32
2016-05-20T00:49:09.914Z,8.27
2016-05-20T00:50:09.917Z,8.21
2016-05-20T00:51:09.919Z,8.16
2016-05-20T00:52:09.938Z,8.08
2016-05-20T00:53:09.925Z,8.16
2016-05-20T00:54:10.068Z,8.02
2016-05-20T00:55:09.930Z,7.96
2016-05-20T00:56:09.761Z,7.9
2016-05-20T00:57:09.935Z,7.83
2016-05-20T00:58:09.923Z,7.81
2016-05-20T00:59:09.926Z,7.83
2016-05-20T01:00:09.913Z,7.78
2016-05-20T01:01:09.931Z,7.74
2016-05-20T01:02:09.762Z,7.64
2016-05-20T01:03:09.921Z,7.61
2016-05-20T01:04:09.924Z,7.64
2016-05-20T01:05:09.926Z,7.61
2016-05-20T01:06:09.929Z,7.59
2016-05-20T01:07:10.087Z,7.51
2016-05-20T01:08:09.950Z,7.58
2016-05-20T01:09:09.781Z,7.47
2016-05-20T01:10:09.830Z,7.41
2016-05-20T01:11:09.973Z,7.37
2016-05-20T01:12:09.928Z,7.32
2016-05-20T01:13:09.931Z,7.31
2016-05-20T01:14:09.920Z,7.33
2016-05-20T01:15:09.905Z,7.29
2016-05-20T01:16:09.767Z,7.19
2016-05-20T01:17:09.927Z,7.22
2016-05-20T01:18:09.914Z,7.21
2016-05-20T01:19:09.917Z,7.21
2016-05-20T01:20:09.935Z,7.15
2016-05-20T01:21:09.766Z,7.13
2016-05-20T01:22:09.908Z,7.13
2016-05-20T01:23:09.927Z,7.18
2016-05-20T01:24:10.086Z,7.22
2016-05-20T01:25:09.916Z,7.14
2016-05-20T01:26:09.763Z,7.15
2016-05-20T01:27:09.766Z,7.18
2016-05-20T01:28:09.754Z,7.18
2016-05-20T01:29:09.913Z,7.13
2016-05-20T01:30:09.915Z,7.11
2016-05-20T01:31:09.918Z,7.07
2016-05-20T01:32:09.905Z,7.03
2016-05-20T01:33:09.767Z,7.03
2016-05-20T01:34:09.910Z,6.92
2016-05-20T01:35:09.913Z,6.93
2016-05-20T01:36:09.915Z,6.89
2016-05-20T01:37:09.918Z,6.92
2016-05-20T01:38:09.765Z,6.9
2016-05-20T01:39:10.204Z,6.96
2016-05-20T01:40:09.911Z,6.9
2016-05-20T01:41:09.913Z,6.83
2016-05-20T01:42:09.932Z,6.82
2016-05-20T01:43:09.904Z,6.8
2016-05-20T01:44:09.921Z,6.77
2016-05-20T01:45:09.909Z,6.75
2016-05-20T01:46:09.911Z,6.83
2016-05-20T01:47:09.914Z,6.75
2016-05-20T01:48:09.917Z,6.71
2016-05-20T01:49:09.919Z,6.82
2016-05-20T01:50:09.922Z,6.75
2016-05-20T01:51:09.908Z,6.8
2016-05-20T01:52:09.739Z,6.85
2016-05-20T01:53:09.914Z,6.92
2016-05-20T01:54:09.916Z,6.89
2016-05-20T01:55:09.919Z,7
2016-05-20T01:56:09.907Z,7.05
2016-05-20T01:57:09.753Z,7.1
2016-05-20T01:58:09.912Z,7.1
2016-05-20T01:59:09.899Z,7.18
2016-05-20T02:00:09.902Z,7.15
2016-05-20T02:01:09.905Z,7.21
2016-05-20T02:02:09.751Z,7.37
2016-05-20T02:03:09.754Z,7.36
2016-05-20T02:04:09.740Z,7.23
2016-05-20T02:05:09.899Z,7.29
2016-05-20T02:06:09.746Z,7.29
2016-05-20T02:07:09.920Z,7.33
2016-05-20T02:08:09.907Z,7.23
2016-05-20T02:09:09.926Z,7.26
2016-05-20T02:10:09.585Z,7.28
2016-05-20T02:11:09.745Z,7.26
2016-05-20T02:12:09.904Z,7.29
2016-05-20T02:13:09.906Z,7.26
2016-05-20T02:14:09.893Z,7.32
2016-05-20T02:15:09.911Z,7.29
2016-05-20T02:16:09.897Z,7.22
2016-05-20T02:17:09.886Z,7.15
2016-05-20T02:18:09.903Z,7.21
2016-05-20T02:19:09.891Z,7.15
2016-05-20T02:20:09.894Z,7.11
2016-05-20T02:21:09.911Z,7.08
2016-05-20T02:22:09.742Z,7.07
2016-05-20T02:23:09.901Z,7.07
2016-05-20T02:24:09.748Z,7.03
2016-05-20T02:25:09.891Z,7.01
2016-05-20T02:26:09.894Z,6.93
2016-05-20T02:27:09.897Z,6.92
2016-05-20T02:28:09.899Z,6.92
2016-05-20T02:29:09.902Z,6.82
2016-05-20T02:30:09.888Z,6.75
2016-05-20T02:31:09.735Z,6.75
2016-05-20T02:32:09.754Z,6.82
2016-05-20T02:33:09.896Z,6.67
2016-05-20T02:34:09.899Z,6.72
2016-05-20T02:35:09.901Z,6.67
2016-05-20T02:36:09.732Z,6.67
2016-05-20T02:37:10.001Z,6.64
2016-05-20T02:38:09.895Z,6.65
2016-05-20T02:39:09.804Z,6.64
2016-05-20T02:40:09.791Z,6.5
2016-05-20T02:41:09.793Z,6.49
2016-05-20T02:42:09.890Z,6.47
2016-05-20T02:43:09.893Z,6.6
2016-05-20T02:44:09.786Z,6.5
2016-05-20T02:45:09.898Z,6.44
2016-05-20T02:46:09.963Z,6.53
2016-05-20T02:47:09.887Z,6.57
2016-05-20T02:48:09.890Z,6.47
2016-05-20T02:49:09.878Z,6.35
2016-05-20T02:50:09.880Z,6.36
2016-05-20T02:51:09.883Z,6.41
2016-05-20T02:52:09.886Z,6.36
2016-05-20T02:53:09.873Z,6.34
2016-05-20T02:54:09.735Z,6.29
2016-05-20T02:55:09.878Z,6.22
2016-05-20T02:56:09.881Z,6.26
2016-05-20T02:57:09.899Z,6.15
2016-05-20T02:58:09.886Z,6.16
2016-05-20T02:59:09.888Z,6.16
2016-05-20T03:00:09.876Z,6.1
2016-05-20T03:01:09.879Z,6.13
2016-05-20T03:02:09.882Z,6.15
2016-05-20T03:03:09.728Z,6.13
2016-05-20T03:04:09.870Z,6.12
2016-05-20T03:05:09.874Z,6.07
2016-05-20T03:06:09.720Z,6.13
2016-05-20T03:07:09.723Z,6.07
2016-05-20T03:08:09.866Z,6.02
2016-05-20T03:09:10.025Z,6.01
2016-05-20T03:10:09.871Z,6.01
2016-05-20T03:11:09.874Z,6.02
2016-05-20T03:12:09.720Z,6.1
2016-05-20T03:13:09.879Z,5.92
2016-05-20T03:14:09.881Z,5.92
2016-05-20T03:15:09.884Z,5.97
2016-05-20T03:16:09.873Z,5.92
2016-05-20T03:17:09.718Z,6.07
2016-05-20T03:18:09.877Z,5.92
2016-05-20T03:19:09.865Z,5.94
2016-05-20T03:20:09.711Z,6.01
2016-05-20T03:21:09.869Z,5.91
2016-05-20T03:22:09.872Z,5.92
2016-05-20T03:23:09.859Z,5.95
2016-05-20T03:24:09.893Z,5.99
2016-05-20T03:25:09.724Z,5.99
2016-05-20T03:26:09.853Z,5.92
2016-05-20T03:27:09.869Z,5.98
2016-05-20T03:28:09.872Z,5.9
2016-05-20T03:29:09.875Z,5.98
2016-05-20T03:30:09.863Z,5.91
2016-05-20T03:31:09.710Z,5.97
2016-05-20T03:32:09.868Z,5.91
2016-05-20T03:33:09.871Z,5.94
2016-05-20T03:34:09.873Z,5.97
2016-05-20T03:35:09.860Z,5.98
2016-05-20T03:36:09.863Z,5.91
2016-05-20T03:37:09.850Z,5.94
2016-05-20T03:38:09.853Z,5.97
2016-05-20T03:39:09.949Z,5.94
2016-05-20T03:40:09.702Z,5.92
2016-05-20T03:41:09.845Z,5.95
2016-05-20T03:42:09.848Z,5.98
2016-05-20T03:43:09.851Z,5.95
2016-05-20T03:44:09.854Z,5.97
2016-05-20T03:45:09.856Z,5.97
2016-05-20T03:46:09.859Z,5.88
2016-05-20T03:47:09.845Z,5.91
2016-05-20T03:48:09.848Z,5.94
2016-05-20T03:49:09.694Z,5.99
2016-05-20T03:50:09.853Z,5.94
2016-05-20T03:51:09.856Z,5.98
2016-05-20T03:52:09.859Z,6.01
2016-05-20T03:53:09.847Z,5.99
2016-05-20T03:54:10.225Z,5.99
2016-05-20T03:55:09.899Z,6.15
2016-05-20T03:56:09.714Z,6.12
2016-05-20T03:57:09.842Z,6.13
2016-05-20T03:58:09.688Z,6.19
2016-05-20T03:59:09.691Z,6.29
2016-05-20T04:00:09.833Z,6.41
2016-05-20T04:01:09.852Z,6.43
2016-05-20T04:02:09.683Z,6.62
2016-05-20T04:03:09.858Z,6.75
2016-05-20T04:04:09.844Z,7.21
2016-05-20T04:05:09.691Z,7.5
2016-05-20T04:06:09.835Z,7.78
2016-05-20T04:07:09.838Z,8.01
2016-05-20T04:08:09.684Z,8.26
2016-05-20T04:09:10.139Z,8.53
2016-05-20T04:10:09.861Z,8.78
2016-05-20T04:11:09.848Z,8.97
2016-05-20T04:12:09.835Z,9.24
2016-05-20T04:13:09.853Z,9.36
2016-05-20T04:14:09.840Z,9.56
2016-05-20T04:15:09.843Z,9.73
2016-05-20T04:16:09.862Z,10.03
2016-05-20T04:17:09.849Z,10.12
2016-05-20T04:18:09.851Z,10.48
2016-05-20T04:19:09.839Z,10.48
2016-05-20T04:20:09.842Z,10.77
2016-05-20T04:21:09.844Z,10.97
2016-05-20T04:22:09.847Z,11.26
2016-05-20T04:23:09.849Z,11.49
2016-05-20T04:24:09.852Z,11.83
2016-05-20T04:25:09.683Z,12
2016-05-20T04:26:09.841Z,11.96
2016-05-20T04:27:09.688Z,11.89
2016-05-20T04:28:09.846Z,11.78
2016-05-20T04:29:09.677Z,11.77
2016-05-20T04:30:09.853Z,11.85
2016-05-20T04:31:09.839Z,11.99
2016-05-20T04:32:09.842Z,12.2
2016-05-20T04:33:09.844Z,12.44
2016-05-20T04:34:09.847Z,12.78
2016-05-20T04:35:09.850Z,13.03
2016-05-20T04:36:09.852Z,13.33
2016-05-20T04:37:09.855Z,13.78
2016-05-20T04:38:09.842Z,14.11
2016-05-20T04:39:09.846Z,14.45
2016-05-20T04:40:09.771Z,14.86
2016-05-20T04:41:09.851Z,15.17
2016-05-20T04:42:09.854Z,15.6
2016-05-20T04:43:09.856Z,16
2016-05-20T04:44:09.843Z,16.46
2016-05-20T04:45:09.690Z,16.91
2016-05-20T04:46:09.848Z,17.46
2016-05-20T04:47:09.851Z,17.93
2016-05-20T04:48:09.853Z,18.24
2016-05-20T04:49:09.856Z,18.73
2016-05-20T04:50:09.859Z,19.17
2016-05-20T04:51:09.861Z,19.66
2016-05-20T04:52:09.849Z,20.04
2016-05-20T04:53:09.711Z,20.48
2016-05-20T04:54:10.198Z,20.86
2016-05-20T04:55:09.873Z,21.22
2016-05-20T04:56:09.859Z,21.53
2016-05-20T04:57:09.877Z,21.66
2016-05-20T04:58:09.880Z,21.81
2016-05-20T04:59:09.867Z,21.85
2016-05-20T05:00:09.870Z,21.91
2016-05-20T05:01:09.872Z,21.84
2016-05-20T05:02:09.876Z,21.63
2016-05-20T05:03:09.877Z,21.4
2016-05-20T05:04:09.880Z,21.05
2016-05-20T05:05:09.884Z,21.03
2016-05-20T05:06:09.574Z,21.13
2016-05-20T05:07:09.889Z,20.98
2016-05-20T05:08:09.891Z,20.5
2016-05-20T05:09:09.894Z,19.96
2016-05-20T05:10:09.913Z,19.52
2016-05-20T05:11:09.899Z,19.11
2016-05-20T05:12:09.902Z,18.89
2016-05-20T05:13:09.904Z,18.85
2016-05-20T05:14:09.907Z,18.79
2016-05-20T05:15:09.910Z,18.73
2016-05-20T05:16:09.913Z,18.79
2016-05-20T05:17:09.916Z,18.89
2016-05-20T05:18:09.918Z,18.89
2016-05-20T05:19:09.937Z,18.92
2016-05-20T05:20:09.940Z,18.73
2016-05-20T05:21:09.927Z,18.51
2016-05-20T05:22:09.945Z,18.41
2016-05-20T05:23:09.947Z,18.31
2016-05-20T05:24:09.795Z,18.3
2016-05-20T05:25:10.125Z,18.18
2016-05-20T05:26:09.939Z,18.16
2016-05-20T05:27:09.958Z,18.24
2016-05-20T05:28:09.805Z,18.43
2016-05-20T05:29:09.808Z,18.64
2016-05-20T05:30:09.967Z,19.12
2016-05-20T05:31:09.969Z,19.87
2016-05-20T05:32:09.972Z,20.53
2016-05-20T05:33:09.959Z,21.23
2016-05-20T05:34:09.978Z,21.58
2016-05-20T05:35:09.996Z,21.6
2016-05-20T05:36:09.983Z,21.38
2016-05-20T05:37:10.001Z,21.35
2016-05-20T05:38:10.004Z,21.03
2016-05-20T05:39:09.991Z,20.67
2016-05-20T05:40:10.087Z,20.19
2016-05-20T05:41:09.997Z,19.89
2016-05-20T05:42:10.030Z,19.66
2016-05-20T05:43:10.017Z,19.52
2016-05-20T05:44:10.021Z,19.47
2016-05-20T05:45:09.850Z,19.26
2016-05-20T05:46:10.026Z,19.01
2016-05-20T05:47:10.028Z,18.74
2016-05-20T05:48:09.874Z,18.78
2016-05-20T05:49:10.033Z,18.68
2016-05-20T05:50:10.037Z,18.86
2016-05-20T05:51:10.039Z,19.07
2016-05-20T05:52:09.885Z,19.57
2016-05-20T05:53:10.044Z,20.21
2016-05-20T05:54:10.062Z,20.98
2016-05-20T05:55:10.440Z,21.6
2016-05-20T05:56:10.052Z,22.33
2016-05-20T05:57:10.056Z,23.16
2016-05-20T05:58:10.058Z,23.96
2016-05-20T05:59:09.933Z,24.89
2016-05-20T06:00:10.121Z,25.77
2016-05-20T06:01:10.011Z,26.56
2016-05-20T06:02:10.231Z,27.3
2016-05-20T06:03:10.263Z,27.98
2016-05-20T06:04:10.316Z,28.74
2016-05-20T06:05:10.335Z,29.42
2016-05-20T06:06:10.354Z,29.89
2016-05-20T06:07:10.217Z,30.46
2016-05-20T06:08:10.392Z,31.02
2016-05-20T06:09:10.424Z,31.51
2016-05-20T06:10:10.369Z,31.98
2016-05-20T06:11:10.284Z,32.46
2016-05-20T06:12:10.449Z,32.91
2016-05-20T06:13:10.473Z,33.26
2016-05-20T06:14:10.464Z,33.47
2016-05-20T06:15:10.469Z,33.47
2016-05-20T06:16:10.489Z,33.75
2016-05-20T06:17:10.509Z,33.98
2016-05-20T06:18:10.499Z,34.35
2016-05-20T06:19:10.504Z,34.79
2016-05-20T06:20:10.506Z,35.07
2016-05-20T06:21:10.526Z,35.12
2016-05-20T06:22:10.544Z,35.47
2016-05-20T06:23:10.549Z,35.79
2016-05-20T06:24:10.536Z,36.08
2016-05-20T06:25:10.788Z,36.28
2016-05-20T06:26:10.558Z,36.62
2016-05-20T06:27:10.561Z,36.87
2016-05-20T06:28:10.579Z,37.21
2016-05-20T06:29:10.426Z,37.75
2016-05-20T06:30:10.584Z,38.12
2016-05-20T06:31:10.587Z,38.29
2016-05-20T06:32:10.606Z,38.29
2016-05-20T06:33:10.453Z,38.31
2016-05-20T06:34:10.611Z,38.5
2016-05-20T06:35:10.630Z,38.58
2016-05-20T06:36:10.633Z,38.69
2016-05-20T06:37:10.323Z,38.91
2016-05-20T06:38:10.653Z,39.04
2016-05-20T06:39:10.656Z,39.34
2016-05-20T06:40:11.034Z,39.37
2016-05-20T06:41:10.661Z,39.45
2016-05-20T06:42:10.679Z,39.41
2016-05-20T06:43:10.683Z,39.3
2016-05-20T06:44:10.701Z,39.44
2016-05-20T06:45:10.391Z,39.38
2016-05-20T06:46:10.706Z,39.59
2016-05-20T06:47:10.724Z,39.78
2016-05-20T06:48:10.727Z,39.89
2016-05-20T06:49:10.573Z,39.89
2016-05-20T06:50:10.748Z,39.89
2016-05-20T06:51:10.766Z,39.98
2016-05-20T06:52:10.769Z,40.12
2016-05-20T06:53:10.787Z,40.13
2016-05-20T06:54:10.618Z,39.95
2016-05-20T06:55:10.793Z,40
2016-05-20T06:56:10.640Z,40.24
2016-05-20T06:57:10.814Z,40.76
2016-05-20T06:58:10.817Z,40.99
2016-05-20T06:59:10.820Z,41
2016-05-20T07:00:10.665Z,41.04
2016-05-20T07:01:10.840Z,41.11
2016-05-20T07:02:10.859Z,41.26
2016-05-20T07:03:10.861Z,41.37
2016-05-20T07:04:10.723Z,41.55
2016-05-20T07:05:10.725Z,41.61
2016-05-20T07:06:10.885Z,41.73
2016-05-20T07:07:10.888Z,41.7
2016-05-20T07:08:10.906Z,41.61
2016-05-20T07:09:10.908Z,41.41
2016-05-20T07:10:11.239Z,41.42
2016-05-20T07:11:10.945Z,41.36
2016-05-20T07:12:10.948Z,41.57
2016-05-20T07:13:10.966Z,41.49
2016-05-20T07:14:10.969Z,41.46
2016-05-20T07:15:10.972Z,41.37
2016-05-20T07:16:10.975Z,41.58
2016-05-20T07:17:10.993Z,41.64
2016-05-20T07:18:11.011Z,41.91
2016-05-20T07:19:11.014Z,41.99
2016-05-20T07:20:11.032Z,42.24
2016-05-20T07:21:11.034Z,42.49
2016-05-20T07:22:11.037Z,42.63
2016-05-20T07:23:11.071Z,42.97
2016-05-20T07:24:11.059Z,43.34
2016-05-20T07:25:11.748Z,43.62
2016-05-20T07:26:11.095Z,43.14
2016-05-20T07:27:22.910Z,42.02
2016-05-20T07:28:10.945Z,41.34
2016-05-20T07:29:11.134Z,40.69
2016-05-20T07:30:11.121Z,40.16
2016-05-20T07:31:11.140Z,39.88
2016-05-20T07:32:11.143Z,39.83
2016-05-20T07:33:11.145Z,39.97
2016-05-20T07:34:11.164Z,40.07
2016-05-20T07:35:11.182Z,39.97
2016-05-20T07:36:11.184Z,39.73
2016-05-20T07:37:11.046Z,39.68
2016-05-20T07:38:11.267Z,39.66
2016-05-20T07:39:11.224Z,39.61
2016-05-20T07:40:11.133Z,39.71
2016-05-20T07:41:11.229Z,40.01
2016-05-20T07:42:11.247Z,40.22
2016-05-20T07:43:11.281Z,40.31
2016-05-20T07:44:11.269Z,40.28
2016-05-20T07:45:11.286Z,40.26
2016-05-20T07:46:11.289Z,40.42
2016-05-20T07:47:11.152Z,40.57
2016-05-20T07:48:11.310Z,40.78
2016-05-20T07:49:11.329Z,41.18
2016-05-20T07:50:11.363Z,41.33
2016-05-20T07:51:11.350Z,41.53
2016-05-20T07:52:11.369Z,41.76
2016-05-20T07:53:11.214Z,41.76
2016-05-20T07:54:11.373Z,41.57
2016-05-20T07:55:11.407Z,41.57
2016-05-20T07:56:11.395Z,41.58
2016-05-20T07:57:11.412Z,41.65
2016-05-20T07:58:11.290Z,41.74
2016-05-20T07:59:11.434Z,41.61
2016-05-20T08:00:11.468Z,41.63
2016-05-20T08:01:11.298Z,41.74
2016-05-20T08:02:11.317Z,41.9
2016-05-20T08:03:11.492Z,42.12
2016-05-20T08:04:11.509Z,42.52
2016-05-20T08:05:11.497Z,42.73
2016-05-20T08:06:11.359Z,42.82
2016-05-20T08:07:11.517Z,42.97
2016-05-20T08:08:11.380Z,43.15
2016-05-20T08:09:11.398Z,43.29
2016-05-20T08:10:12.073Z,43.29
2016-05-20T08:11:11.700Z,43.29
2016-05-20T08:12:11.594Z,43.31
2016-05-20T08:13:11.597Z,43.09
2016-05-20T08:14:11.599Z,42.73
2016-05-20T08:15:11.617Z,41.96
2016-05-20T08:16:11.636Z,41
2016-05-20T08:17:20.373Z,40.42
2016-05-20T08:18:11.641Z,40
2016-05-20T08:19:11.503Z,39.29
2016-05-20T08:20:20.380Z,38.44
2016-05-20T08:21:11.680Z,37.98
2016-05-20T08:22:11.699Z,37.63
2016-05-20T08:23:11.701Z,37.11
2016-05-20T08:24:11.735Z,36.66
2016-05-20T08:25:20.691Z,36.72
2016-05-20T08:26:12.194Z,37.31
2016-05-20T08:27:11.587Z,38.04
2016-05-20T08:28:11.590Z,38.17
2016-05-20T08:29:11.608Z,37.71
2016-05-20T08:30:11.782Z,36.85
2016-05-20T08:31:11.785Z,36.38
2016-05-20T08:32:11.772Z,36.32
2016-05-20T08:33:11.791Z,36.14
2016-05-20T08:34:11.825Z,35.47
2016-05-20T08:35:11.843Z,34.75
2016-05-20T08:36:11.814Z,34.28
2016-05-20T08:37:13.942Z,33.79
2016-05-20T08:38:12.054Z,33.42
2016-05-20T08:39:11.853Z,33.08
2016-05-20T08:40:11.872Z,32.41
2016-05-20T08:41:14.359Z,31.6
2016-05-20T08:42:12.159Z,31.07
2016-05-20T08:43:11.912Z,30.33
2016-05-20T08:44:11.899Z,29.59
2016-05-20T08:45:11.901Z,28.93
2016-05-20T08:46:11.950Z,28.55
2016-05-20T08:47:13.172Z,28.9
2016-05-20T08:48:11.925Z,29.9
2016-05-20T08:49:11.944Z,30.98
2016-05-20T08:50:11.946Z,32.34
2016-05-20T08:51:11.949Z,33.63
2016-05-20T08:52:11.967Z,34.82
2016-05-20T08:53:11.969Z,35.59
2016-05-20T08:54:12.004Z,36.28
2016-05-20T08:55:12.162Z,36.62
2016-05-20T08:56:12.010Z,36.5
2016-05-20T08:57:12.012Z,36.03
2016-05-20T08:58:13.170Z,35.64
2016-05-20T08:59:12.018Z,35.75
2016-05-20T09:00:12.020Z,36.03
2016-05-20T09:01:12.023Z,36.66
2016-05-20T09:02:11.743Z,37.23
2016-05-20T09:03:12.903Z,38.12
2016-05-20T09:04:12.062Z,38.82
2016-05-20T09:05:12.081Z,39.41
2016-05-20T09:06:12.083Z,40.04
2016-05-20T09:07:12.100Z,40.66
2016-05-20T09:08:12.057Z,40.93
2016-05-20T09:09:12.122Z,40.96
2016-05-20T09:10:12.312Z,41.1
2016-05-20T09:11:12.112Z,41.36
2016-05-20T09:12:12.114Z,41.41
2016-05-20T09:13:12.133Z,41.18
2016-05-20T09:14:12.136Z,41.08
2016-05-20T09:15:12.138Z,40.67
2016-05-20T09:16:12.000Z,40.13
2016-05-20T09:17:12.159Z,39.64
2016-05-20T09:18:12.209Z,38.84
2016-05-20T09:19:12.181Z,38.01
2016-05-20T09:20:12.183Z,37.01
2016-05-20T09:21:12.186Z,36.11
2016-05-20T09:22:12.188Z,35.35
2016-05-20T09:23:14.597Z,35.23
2016-05-20T09:24:12.053Z,35.42
2016-05-20T09:25:12.118Z,35.86
2016-05-20T09:26:12.215Z,36.35
2016-05-20T09:27:12.076Z,36.65
2016-05-20T09:28:12.236Z,36.82
2016-05-20T09:29:12.082Z,36.92
2016-05-20T09:30:12.085Z,36.72
2016-05-20T09:31:12.260Z,36.29
2016-05-20T09:32:12.278Z,35.49
2016-05-20T09:33:12.109Z,34.6
2016-05-20T09:34:13.877Z,33.84
2016-05-20T09:35:12.317Z,33.2
2016-05-20T09:36:12.289Z,32.6
2016-05-20T09:37:11.978Z,31.87
2016-05-20T09:38:12.169Z,31.18
2016-05-20T09:39:12.297Z,30.39
2016-05-20T09:40:12.845Z,29.61
2016-05-20T09:41:12.317Z,29.22
2016-05-20T09:42:12.320Z,28.72
2016-05-20T09:43:12.339Z,28.34
2016-05-20T09:44:12.342Z,27.85
2016-05-20T09:45:12.172Z,27.28
2016-05-20T09:46:12.331Z,26.88
2016-05-20T09:47:12.349Z,26.59
2016-05-20T09:48:12.352Z,26.39
2016-05-20T09:49:12.355Z,26.26
2016-05-20T09:50:12.358Z,26.03
2016-05-20T09:51:13.079Z,25.81
2016-05-20T09:52:12.394Z,25.66
2016-05-20T09:53:12.381Z,25.37
2016-05-20T09:54:12.243Z,25.33
2016-05-20T09:55:12.261Z,25.01
2016-05-20T09:56:12.404Z,24.86
2016-05-20T09:57:12.408Z,24.77
2016-05-20T09:58:12.410Z,24.63
2016-05-20T09:59:12.412Z,24.38
2016-05-20T10:00:12.415Z,24.03
2016-05-20T10:01:12.277Z,23.88
2016-05-20T10:02:12.280Z,23.71
2016-05-20T10:03:12.424Z,23.4
2016-05-20T10:04:13.395Z,23.26
2016-05-20T10:05:12.288Z,23.01
2016-05-20T10:06:12.448Z,22.91
2016-05-20T10:07:12.466Z,22.74
2016-05-20T10:08:12.468Z,22.73
2016-05-20T10:09:12.471Z,22.73
2016-05-20T10:10:12.489Z,22.71
2016-05-20T10:11:12.320Z,22.73
2016-05-20T10:12:12.479Z,22.68
2016-05-20T10:13:12.325Z,22.52
2016-05-20T10:14:12.344Z,22.49
2016-05-20T10:15:12.503Z,22.4
2016-05-20T10:16:12.521Z,22.49
2016-05-20T10:17:12.508Z,22.38
2016-05-20T10:18:12.511Z,22.36
2016-05-20T10:19:12.513Z,22.3
2016-05-20T10:20:12.532Z,22.28
2016-05-20T10:21:12.535Z,22.21
2016-05-20T10:22:12.537Z,22.18
2016-05-20T10:23:12.383Z,22.33
2016-05-20T10:24:12.558Z,22.25
2016-05-20T10:25:12.452Z,22.31
2016-05-20T10:26:12.438Z,22.25
2016-05-20T10:27:12.410Z,22.19
2016-05-20T10:28:12.584Z,22.25
2016-05-20T10:29:12.571Z,22.46
2016-05-20T10:30:12.668Z,22.46
2016-05-20T10:31:12.593Z,22.52
2016-05-20T10:32:12.595Z,22.58
2016-05-20T10:33:12.582Z,22.76
2016-05-20T10:34:12.663Z,22.67
2016-05-20T10:35:12.588Z,22.84
2016-05-20T10:36:12.606Z,22.95
2016-05-20T10:37:12.593Z,23.07
2016-05-20T10:38:12.471Z,23.1
2016-05-20T10:39:12.645Z,22.89
2016-05-20T10:40:12.476Z,22.62
2016-05-20T10:41:12.323Z,22.52
2016-05-20T10:42:12.622Z,22.43
2016-05-20T10:43:12.501Z,22.41
2016-05-20T10:44:12.642Z,22.33
2016-05-20T10:45:12.490Z,22.44
2016-05-20T10:46:12.540Z,22.16
2016-05-20T10:47:12.667Z,22.18
2016-05-20T10:48:12.654Z,22.25
2016-05-20T10:49:12.673Z,22.22
2016-05-20T10:50:12.675Z,22.18
2016-05-20T10:51:12.677Z,22.19
2016-05-20T10:52:12.681Z,22.12
2016-05-20T10:53:12.683Z,22.1
2016-05-20T10:54:12.374Z,22.15
2016-05-20T10:55:13.079Z,22.1
2016-05-20T10:56:12.707Z,21.91
2016-05-20T10:57:12.694Z,21.89
2016-05-20T10:58:12.713Z,21.85
2016-05-20T10:59:12.809Z,21.78
2016-05-20T11:00:12.717Z,21.7
2016-05-20T11:01:12.720Z,21.65
2016-05-20T11:02:12.723Z,21.54
2016-05-20T11:03:12.788Z,21.5
2016-05-20T11:04:12.572Z,21.35
2016-05-20T11:05:12.606Z,21.32
2016-05-20T11:06:12.749Z,21.23
2016-05-20T11:07:12.737Z,21.22
2016-05-20T11:08:12.614Z,21.15
2016-05-20T11:09:12.757Z,21.22
2016-05-20T11:10:13.557Z,21.26
2016-05-20T11:11:12.904Z,21.29
2016-05-20T11:12:12.782Z,21.37
2016-05-20T11:13:12.768Z,21.41
2016-05-20T11:14:12.614Z,21.4
2016-05-20T11:15:12.820Z,21.47
2016-05-20T11:16:12.651Z,21.43
2016-05-20T11:17:14.842Z,21.33
2016-05-20T11:18:12.844Z,21.19
2016-05-20T11:19:12.800Z,21.07
2016-05-20T11:20:12.803Z,21.08
2016-05-20T11:21:12.821Z,21.04
2016-05-20T11:22:12.714Z,21.13
2016-05-20T11:23:12.497Z,21.1
2016-05-20T11:24:12.813Z,21.03
2016-05-20T11:25:12.847Z,20.9
2016-05-20T11:26:12.678Z,20.75
2016-05-20T11:27:12.852Z,20.66
2016-05-20T11:28:12.902Z,20.7
2016-05-20T11:29:12.530Z,20.68
2016-05-20T11:30:12.846Z,20.71
2016-05-20T11:31:12.849Z,20.53
2016-05-20T11:32:12.726Z,20.64
2016-05-20T11:33:12.869Z,20.55
2016-05-20T11:34:12.856Z,20.5
2016-05-20T11:35:12.874Z,20.44
2016-05-20T11:36:12.893Z,20.46
2016-05-20T11:37:12.879Z,20.46
2016-05-20T11:38:12.726Z,20.37
2016-05-20T11:39:12.884Z,20.3
2016-05-20T11:40:13.168Z,20.29
2016-05-20T11:41:12.890Z,20.34
2016-05-20T11:42:12.737Z,20.49
2016-05-20T11:43:12.755Z,20.48
2016-05-20T11:44:12.899Z,20.52
2016-05-20T11:45:12.917Z,20.53
2016-05-20T11:46:12.919Z,20.56
2016-05-20T11:47:12.750Z,20.5
2016-05-20T11:48:12.909Z,20.48
2016-05-20T11:49:12.928Z,20.44
2016-05-20T11:50:12.774Z,20.39
2016-05-20T11:51:12.949Z,20.29
2016-05-20T11:52:12.935Z,20.22
2016-05-20T11:53:12.938Z,20.15
2016-05-20T11:54:12.941Z,20.03
2016-05-20T11:55:12.631Z,19.94
2016-05-20T11:56:12.947Z,19.9
2016-05-20T11:57:12.949Z,19.84
2016-05-20T11:58:12.952Z,19.75
2016-05-20T11:59:13.002Z,19.82
2016-05-20T12:00:12.972Z,19.89
2016-05-20T12:01:12.835Z,19.92
2016-05-20T12:02:12.978Z,19.81
2016-05-20T12:03:12.668Z,19.93
2016-05-20T12:04:12.983Z,20.04
2016-05-20T12:05:12.893Z,20
2016-05-20T12:06:13.004Z,20.1
2016-05-20T12:07:12.991Z,20.17
2016-05-20T12:08:12.993Z,20.18
2016-05-20T12:09:13.013Z,20.29
2016-05-20T12:10:13.062Z,20.17
2016-05-20T12:11:12.846Z,20.21
2016-05-20T12:12:12.849Z,20.22
2016-05-20T12:13:13.008Z,20.3
2016-05-20T12:14:13.010Z,20.19
2016-05-20T12:15:13.028Z,20.18
2016-05-20T12:16:13.031Z,20.18
2016-05-20T12:17:13.065Z,20.33
2016-05-20T12:18:13.037Z,20.33
2016-05-20T12:19:13.039Z,20.29
2016-05-20T12:20:13.042Z,20.32
2016-05-20T12:21:13.044Z,20.39
2016-05-20T12:22:13.047Z,20.29
2016-05-20T12:23:12.909Z,20.5
2016-05-20T12:24:12.897Z,20.6
2016-05-20T12:25:13.212Z,20.63
2016-05-20T12:26:13.058Z,20.59
2016-05-20T12:27:12.920Z,20.71
2016-05-20T12:28:13.064Z,20.78
2016-05-20T12:29:13.066Z,20.78
2016-05-20T12:30:13.069Z,20.9
2016-05-20T12:31:13.072Z,21
2016-05-20T12:32:13.074Z,21.22
2016-05-20T12:33:13.093Z,21.33
2016-05-20T12:34:13.080Z,21.53
2016-05-20T12:35:13.083Z,21.65
2016-05-20T12:36:13.085Z,21.59
2016-05-20T12:37:12.791Z,21.62
2016-05-20T12:38:13.106Z,21.48
2016-05-20T12:39:13.110Z,21.62
2016-05-20T12:40:12.971Z,21.65
2016-05-20T12:41:13.114Z,21.51
2016-05-20T12:42:13.133Z,21.53
2016-05-20T12:43:13.135Z,21.54
2016-05-20T12:44:13.123Z,21.54
2016-05-20T12:45:13.140Z,21.48
2016-05-20T12:46:13.128Z,21.44
2016-05-20T12:47:13.161Z,21.4
2016-05-20T12:48:13.164Z,21.37
2016-05-20T12:49:12.979Z,21.19
2016-05-20T12:50:13.154Z,21.26
2016-05-20T12:51:13.157Z,21.15
2016-05-20T12:52:13.159Z,21
2016-05-20T12:53:13.162Z,20.98
2016-05-20T12:54:13.165Z,21.04
2016-05-20T12:55:13.184Z,21.05
2016-05-20T12:56:13.154Z,21.1
2016-05-20T12:57:13.172Z,21.17
2016-05-20T12:58:13.176Z,21.22
2016-05-20T12:59:13.178Z,21.22
2016-05-20T13:00:13.181Z,21.22
2016-05-20T13:01:13.043Z,21.17
2016-05-20T13:02:13.046Z,21.1
2016-05-20T13:03:13.189Z,21.04
2016-05-20T13:04:13.208Z,21.01