createdAt,value
2023-11-15T00:04:49.116Z,78.39
2023-11-15T00:14:53.782Z,78.02
2023-11-15T00:24:57.087Z,78.11
2023-11-15T00:35:00.564Z,77.91
2023-11-15T00:45:06.435Z,77.75
2023-11-15T00:55:10.503Z,77.31
2023-11-15T01:05:14.763Z,77.11
2023-11-15T01:15:20.510Z,76.61
2023-11-15T01:25:23.777Z,75.97
2023-11-15T01:35:27.914Z,75.93
2023-11-15T01:45:32.705Z,76.03
2023-11-15T01:55:36.601Z,76.68
2023-11-15T02:05:40.255Z,76.86
2023-11-15T02:15:43.696Z,77.18
2023-11-15T02:25:47.753Z,77.44
2023-11-15T02:35:51.234Z,77.38
2023-11-15T02:45:54.677Z,77.50
2023-11-15T02:55:59.359Z,78.45
2023-11-15T03:06:05.430Z,79.85
2023-11-15T03:16:08.973Z,80.66
2023-11-15T03:26:12.826Z,81.16
2023-11-15T03:36:17.484Z,81.72
2023-11-15T03:46:21.287Z,82.03
2023-11-15T03:56:26.364Z,82.14
2023-11-15T04:06:29.926Z,82.73
2023-11-15T04:16:33.531Z,83.08
2023-11-15T04:26:39.077Z,83.46
2023-11-15T04:36:43.296Z,83.23
2023-11-15T04:46:47.767Z,83.22
2023-11-15T04:56:51.246Z,83.34
2023-11-15T05:06:55.901Z,83.40
2023-11-15T05:16:59.262Z,83.44
2023-11-15T05:27:03.130Z,83.47
2023-11-15T05:37:06.533Z,83.70
2023-11-15T05:47:09.803Z,83.93
2023-11-15T05:57:13.521Z,83.78
2023-11-15T06:07:18.126Z,83.71
2023-11-15T06:17:21.896Z,83.72
2023-11-15T06:27:25.228Z,83.60
2023-11-15T06:37:30.282Z,83.33
2023-11-15T06:47:33.893Z,83.26
2023-11-15T06:57:38.976Z,83.35
2023-11-15T07:07:42.560Z,83.43
2023-11-15T07:17:46.131Z,83.59
2023-11-15T07:27:51.180Z,83.35
2023-11-15T07:37:55.143Z,83.41
2023-11-15T07:47:58.963Z,83.82
2023-11-15T07:58:02.492Z,83.88
2023-11-15T08:08:07.912Z,83.34
2023-11-15T08:18:12.562Z,82.69
2023-11-15T08:28:15.886Z,82.79
2023-11-15T08:38:20.323Z,83.06
2023-11-15T08:48:24.716Z,82.83
2023-11-15T08:58:30.817Z,83.06
2023-11-15T09:08:34.875Z,83.29
2023-11-15T09:18:39.842Z,84.31
2023-11-15T09:28:43.412Z,84.21
2023-11-15T09:38:46.835Z,84.25
2023-11-15T09:48:59.890Z,83.93
2023-11-15T09:59:06.723Z,84.08
2023-11-15T10:09:10.587Z,83.78
2023-11-15T10:19:30.920Z,84.04
2023-11-15T10:29:38.651Z,83.53
2023-11-15T10:39:45.889Z,82.87
2023-11-15T10:50:01.866Z,83.00
2023-11-15T11:00:10.659Z,82.96
2023-11-15T11:10:27.890Z,83.15
2023-11-15T11:20:37.460Z,83.93
2023-11-15T11:30:42.228Z,83.34
2023-11-15T11:40:47.748Z,82.95
2023-11-15T11:50:56.095Z,82.92
2023-11-15T12:01:04.811Z,83.09
2023-11-15T12:11:09.556Z,83.13
2023-11-15T12:21:14.781Z,83.42
2023-11-15T12:31:18.322Z,83.07
2023-11-15T12:41:21.828Z,82.41
2023-11-15T12:51:25.889Z,81.79
2023-11-15T13:01:29.438Z,82.01
2023-11-15T13:11:33.087Z,81.45
2023-11-15T13:21:36.556Z,80.72
2023-11-15T13:31:40.078Z,80.85
2023-11-15T13:41:43.423Z,80.16
2023-11-15T13:51:47.410Z,80.07
2023-11-15T14:01:51.029Z,79.76
2023-11-15T14:11:56.096Z,79.22
2023-11-15T14:22:00.286Z,79.12
2023-11-15T14:32:04.440Z,79.42
2023-11-15T14:42:08.738Z,80.24
2023-11-15T14:52:12.401Z,81.61
2023-11-15T15:02:18.807Z,82.12
2023-11-15T15:12:24.499Z,81.98
2023-11-15T15:22:28.109Z,82.28
2023-11-15T15:32:31.894Z,82.75
2023-11-15T15:42:35.316Z,83.33
2023-11-15T15:52:39.283Z,82.97
2023-11-15T16:02:43.550Z,82.52
2023-11-15T16:12:49.037Z,81.08
2023-11-15T16:22:53.038Z,80.19
2023-11-15T16:32:57.114Z,80.02
2023-11-15T16:43:00.631Z,80.02
2023-11-15T16:53:04.045Z,79.30
2023-11-15T17:03:10.408Z,79.54
2023-11-15T17:13:14.308Z,78.92
2023-11-15T17:23:18.094Z,78.75
2023-11-15T17:33:21.463Z,78.49
2023-11-15T17:43:24.989Z,78.22
2023-11-15T17:53:28.499Z,77.94
2023-11-15T18:03:32.642Z,77.53
2023-11-15T18:13:36.552Z,77.59
2023-11-15T18:23:39.865Z,77.52
2023-11-15T18:33:43.835Z,77.60
2023-11-15T18:43:47.371Z,77.71
2023-11-15T18:53:51.319Z,77.82
2023-11-15T19:03:54.904Z,77.22
2023-11-15T19:13:59.239Z,76.09
2023-11-15T19:24:03.750Z,76.49
2023-11-15T19:34:13.608Z,76.96
2023-11-15T19:44:17.158Z,77.56
2023-11-15T19:54:22.464Z,78.60
2023-11-15T20:04:32.875Z,78.64
2023-11-15T20:14:36.405Z,78.30
2023-11-15T20:24:40.363Z,78.72
2023-11-15T20:34:43.908Z,78.11
2023-11-15T20:44:47.485Z,77.94
2023-11-15T20:54:52.132Z,77.87
2023-11-15T21:04:57.104Z,77.91
2023-11-15T21:15:04.912Z,77.74
2023-11-15T21:25:15.117Z,77.86
2023-11-15T21:35:19.603Z,77.83
2023-11-15T21:45:24.467Z,77.53
2023-11-15T21:55:27.934Z,77.14
2023-11-15T22:05:31.809Z,76.32
2023-11-15T22:15:35.522Z,76.95
2023-11-15T22:25:39.123Z,77.41
2023-11-15T22:35:49.708Z,77.72
2023-11-15T22:45:53.383Z,77.52
2023-11-15T22:55:56.690Z,77.47
2023-11-15T23:06:00.628Z,78.05
2023-11-15T23:16:04.661Z,78.35
2023-11-15T23:26:11.764Z,78.15
2023-11-15T23:36:16.819Z,78.51
2023-11-15T23:46:20.419Z,78.58
2023-11-15T23:56:23.737Z,78.89
