createdAt,value
2019-02-18T00:00:52.843Z,1009.94
2019-02-18T00:02:04.937Z,1009.94
2019-02-18T00:03:09.652Z,1009.97
2019-02-18T00:04:17.651Z,1009.96
2019-02-18T00:05:23.798Z,1009.98
2019-02-18T00:06:30.154Z,1010.00
2019-02-18T00:07:26.577Z,1009.98
2019-02-18T00:08:33.759Z,1010.00
2019-02-18T00:09:51.271Z,1010.02
2019-02-18T00:11:01.618Z,1010.01
2019-02-18T00:11:58.672Z,1010.02
2019-02-18T00:13:03.682Z,1010.02
2019-02-18T00:14:16.591Z,1010.03
2019-02-18T00:15:10.665Z,1010.02
2019-02-18T00:16:24.201Z,1010.02
2019-02-18T00:17:28.794Z,1010.00
2019-02-18T00:18:24.602Z,1009.99
2019-02-18T00:19:29.527Z,1010.00
2019-02-18T00:20:30.565Z,1009.98
2019-02-18T00:21:46.231Z,1009.98
2019-02-18T00:22:47.321Z,1010.00
2019-02-18T00:23:53.511Z,1009.98
2019-02-18T00:24:55.673Z,1009.99
2019-02-18T00:26:14.938Z,1009.97
2019-02-18T00:27:06.135Z,1009.97
2019-02-18T00:28:15.252Z,1010.01
2019-02-18T00:29:26.322Z,1010.00
2019-02-18T00:30:29.394Z,1010.00
2019-02-18T00:31:25.514Z,1010.00
2019-02-18T00:32:36.178Z,1010.00
2019-02-18T00:33:43.248Z,1010.00
2019-02-18T00:34:45.090Z,1009.96
2019-02-18T00:35:51.137Z,1010.00
2019-02-18T00:37:03.437Z,1010.00
2019-02-18T00:38:04.267Z,1009.96
2019-02-18T00:39:15.026Z,1009.97
2019-02-18T00:40:21.068Z,1009.98
2019-02-18T00:41:25.592Z,1009.97
2019-02-18T00:42:28.147Z,1010.02
2019-02-18T00:43:31.643Z,1009.98
2019-02-18T00:44:45.840Z,1010.01
2019-02-18T00:45:46.909Z,1009.99
2019-02-18T00:46:51.725Z,1009.96
2019-02-18T00:47:52.348Z,1010.00
2019-02-18T00:48:58.701Z,1009.94
2019-02-18T00:50:03.631Z,1010.03
2019-02-18T00:51:14.903Z,1009.98
2019-02-18T00:52:13.777Z,1009.98
2019-02-18T00:53:22.896Z,1009.97
2019-02-18T00:54:31.610Z,1009.98
2019-02-18T00:55:37.886Z,1009.97
2019-02-18T00:56:35.727Z,1009.94
2019-02-18T00:57:54.568Z,1009.98
2019-02-18T00:58:48.531Z,1009.98
2019-02-18T00:59:53.864Z,1009.98
2019-02-18T01:01:09.134Z,1009.97
2019-02-18T01:02:06.268Z,1009.95
2019-02-18T01:03:09.553Z,1009.97
2019-02-18T01:04:19.389Z,1009.96
2019-02-18T01:05:25.132Z,1009.94
2019-02-18T01:06:36.299Z,1009.98
2019-02-18T01:07:34.458Z,1009.97
2019-02-18T01:08:38.371Z,1009.99
2019-02-18T01:09:51.170Z,1010.00
2019-02-18T01:10:56.914Z,1009.98
2019-02-18T01:11:53.232Z,1009.99
2019-02-18T01:13:03.064Z,1009.99
2019-02-18T01:14:07.789Z,1009.94
2019-02-18T01:15:23.975Z,1009.97
2019-02-18T01:16:18.456Z,1009.95
2019-02-18T01:17:20.300Z,1009.97
2019-02-18T01:18:43.961Z,1009.95
2019-02-18T01:19:46.835Z,1009.90
2019-02-18T01:20:40.284Z,1009.94
2019-02-18T01:21:49.618Z,1009.97
2019-02-18T01:22:58.223Z,1009.95
2019-02-18T01:23:53.626Z,1009.92
2019-02-18T01:25:08.174Z,1009.95
2019-02-18T01:26:13.396Z,1009.95
2019-02-18T01:27:15.553Z,1009.92
2019-02-18T01:28:30.631Z,1009.95
2019-02-18T01:29:34.716Z,1009.93
2019-02-18T01:30:35.952Z,1009.91
2019-02-18T01:31:44.456Z,1009.94
2019-02-18T01:32:52.246Z,1009.91
2019-02-18T01:33:47.645Z,1009.90
2019-02-18T01:35:00.287Z,1009.90
2019-02-18T01:36:03.232Z,1009.88
2019-02-18T01:37:01.591Z,1009.89
2019-02-18T01:38:03.347Z,1009.92
2019-02-18T01:39:17.848Z,1009.90
2019-02-18T01:40:23.320Z,1009.89
2019-02-18T01:41:29.271Z,1009.92
2019-02-18T01:42:31.734Z,1009.92
2019-02-18T01:43:37.679Z,1009.91
2019-02-18T01:44:46.088Z,1009.91
2019-02-18T01:45:48.957Z,1009.90
2019-02-18T01:47:01.254Z,1009.90
2019-02-18T01:47:59.310Z,1009.87
2019-02-18T01:49:09.867Z,1009.90
2019-02-18T01:50:16.121Z,1009.88
2019-02-18T01:51:19.556Z,1009.86
2019-02-18T01:52:29.345Z,1009.86
2019-02-18T01:53:45.019Z,1009.86
2019-02-18T01:54:37.243Z,1009.84
2019-02-18T01:56:01.828Z,1009.82
2019-02-18T01:56:56.308Z,1009.83
2019-02-18T01:58:04.102Z,1009.79
2019-02-18T01:59:15.978Z,1009.81
2019-02-18T01:59:59.207Z,1009.76
2019-02-18T02:01:04.521Z,1009.75
2019-02-18T02:02:08.009Z,1009.75
2019-02-18T02:03:35.870Z,1009.75
2019-02-18T02:04:27.378Z,1009.74
2019-02-18T02:06:44.905Z,1009.73
2019-02-18T02:07:23.509Z,1009.72
2019-02-18T02:08:58.125Z,1009.68
2019-02-18T02:10:09.503Z,1009.71
2019-02-18T02:11:56.416Z,1009.75
2019-02-18T02:13:02.767Z,1009.71
2019-02-18T02:14:11.268Z,1009.73
2019-02-18T02:15:07.179Z,1009.71
2019-02-18T02:16:17.222Z,1009.68
2019-02-18T02:16:50.604Z,1009.65
2019-02-18T02:18:22.150Z,1009.64
2019-02-18T02:19:34.136Z,1009.61
2019-02-18T02:20:11.002Z,1009.61
2019-02-18T02:21:29.037Z,1009.60
2019-02-18T02:22:56.890Z,1009.59
2019-02-18T02:23:57.413Z,1009.57
2019-02-18T02:24:54.860Z,1009.59
2019-02-18T02:25:46.875Z,1009.59
2019-02-18T02:26:46.820Z,1009.56
2019-02-18T02:28:03.784Z,1009.60
2019-02-18T02:29:01.649Z,1009.55
2019-02-18T02:30:28.586Z,1009.55
2019-02-18T02:31:37.598Z,1009.53
2019-02-18T02:32:17.225Z,1009.57
2019-02-18T02:33:51.643Z,1009.54
2019-02-18T02:34:42.432Z,1009.57
2019-02-18T02:35:43.463Z,1009.54
2019-02-18T02:36:45.316Z,1009.52
2019-02-18T02:38:08.403Z,1009.57
2019-02-18T02:39:16.255Z,1009.55
2019-02-18T02:39:55.264Z,1009.56
2019-02-18T02:41:24.151Z,1009.55
2019-02-18T02:41:58.871Z,1009.53
2019-02-18T02:43:30.489Z,1009.53
2019-02-18T02:44:13.015Z,1009.51
2019-02-18T02:45:27.970Z,1009.55
2019-02-18T02:46:23.981Z,1009.52
2019-02-18T02:47:32.898Z,1009.48
2019-02-18T02:48:34.950Z,1009.53
2019-02-18T02:49:48.785Z,1009.51
2019-02-18T02:50:45.203Z,1009.50
2019-02-18T02:51:54.735Z,1009.49
2019-02-18T02:53:15.638Z,1009.48
2019-02-18T02:53:58.639Z,1009.48
2019-02-18T02:55:37.562Z,1009.49
2019-02-18T02:56:08.585Z,1009.49
2019-02-18T02:57:26.513Z,1009.52
2019-02-18T02:58:23.859Z,1009.49
2019-02-18T02:59:41.372Z,1009.53
2019-02-18T03:00:41.736Z,1009.51
2019-02-18T03:01:33.299Z,1009.51
2019-02-18T03:02:42.315Z,1009.54
2019-02-18T03:03:54.408Z,1009.51
2019-02-18T03:05:07.113Z,1009.54
2019-02-18T03:06:13.671Z,1009.53
2019-02-18T03:07:20.128Z,1009.53
2019-02-18T03:08:20.008Z,1009.49
2019-02-18T03:09:18.607Z,1009.49
2019-02-18T03:10:24.455Z,1009.46
2019-02-18T03:11:40.126Z,1009.48
2019-02-18T03:12:39.662Z,1009.42
2019-02-18T03:13:53.967Z,1009.46
2019-02-18T03:14:53.258Z,1009.43
2019-02-18T03:16:00.642Z,1009.41
2019-02-18T03:17:08.629Z,1009.45
2019-02-18T03:18:16.520Z,1009.45
2019-02-18T03:19:06.490Z,1009.47
2019-02-18T03:20:16.023Z,1009.45
2019-02-18T03:21:17.766Z,1009.43
2019-02-18T03:22:21.360Z,1009.41
2019-02-18T03:23:25.602Z,1009.40
2019-02-18T03:24:43.186Z,1009.38
2019-02-18T03:25:35.631Z,1009.36
2019-02-18T03:26:43.097Z,1009.35
2019-02-18T03:27:51.506Z,1009.34
2019-02-18T03:28:54.269Z,1009.33
2019-02-18T03:29:58.476Z,1009.36
2019-02-18T03:31:00.963Z,1009.37
2019-02-18T03:32:23.271Z,1009.38
2019-02-18T03:33:09.973Z,1009.39
2019-02-18T03:34:37.226Z,1009.39
2019-02-18T03:35:31.895Z,1009.38
2019-02-18T03:36:37.941Z,1009.41
2019-02-18T03:37:40.616Z,1009.43
2019-02-18T03:38:42.564Z,1009.43
2019-02-18T03:39:47.939Z,1009.43
2019-02-18T03:41:03.285Z,1009.43
2019-02-18T03:42:02.350Z,1009.42
2019-02-18T03:42:59.799Z,1009.40
2019-02-18T03:44:10.657Z,1009.43
2019-02-18T03:45:20.397Z,1009.43
2019-02-18T03:46:22.341Z,1009.38
2019-02-18T03:47:26.919Z,1009.42
2019-02-18T03:48:30.138Z,1009.39
2019-02-18T03:49:39.363Z,1009.38
2019-02-18T03:50:38.859Z,1009.41
2019-02-18T03:51:58.219Z,1009.43
2019-02-18T03:52:47.779Z,1009.41
2019-02-18T03:53:58.950Z,1009.42
2019-02-18T03:55:02.948Z,1009.44
2019-02-18T03:56:10.224Z,1009.37
2019-02-18T03:57:14.025Z,1009.48
2019-02-18T03:58:18.848Z,1009.43
2019-02-18T03:59:24.690Z,1009.44
2019-02-18T04:00:32.514Z,1009.43
2019-02-18T04:01:37.723Z,1009.44
2019-02-18T04:02:40.395Z,1009.37
2019-02-18T04:03:50.721Z,1009.42
2019-02-18T04:04:53.289Z,1009.38
2019-02-18T04:05:59.258Z,1009.39
2019-02-18T04:07:09.492Z,1009.38
2019-02-18T04:08:07.138Z,1009.35
2019-02-18T04:09:09.394Z,1009.36
2019-02-18T04:10:17.184Z,1009.35
2019-02-18T04:11:27.123Z,1009.34
2019-02-18T04:12:24.772Z,1009.35
2019-02-18T04:13:42.700Z,1009.34
2019-02-18T04:14:40.451Z,1009.35
2019-02-18T04:15:45.785Z,1009.30
2019-02-18T04:16:55.009Z,1009.30
2019-02-18T04:18:06.909Z,1009.29
2019-02-18T04:19:01.783Z,1009.32
2019-02-18T04:20:10.701Z,1009.29
2019-02-18T04:21:21.356Z,1009.27
2019-02-18T04:22:19.311Z,1009.25
2019-02-18T04:23:24.848Z,1009.28
2019-02-18T04:24:26.493Z,1009.28
2019-02-18T04:25:41.553Z,1009.25
2019-02-18T04:26:45.041Z,1009.28
2019-02-18T04:27:51.399Z,1009.30
2019-02-18T04:28:46.181Z,1009.29
2019-02-18T04:29:57.249Z,1009.29
2019-02-18T04:31:03.295Z,1009.29
2019-02-18T04:32:11.190Z,1009.29
2019-02-18T04:33:20.105Z,1009.28
2019-02-18T04:34:17.863Z,1009.29
2019-02-18T04:35:29.757Z,1009.25
2019-02-18T04:36:36.828Z,1009.27
2019-02-18T04:37:34.778Z,1009.28
2019-02-18T04:38:53.870Z,1009.33
2019-02-18T04:39:51.582Z,1009.27
2019-02-18T04:40:53.331Z,1009.28
2019-02-18T04:41:54.569Z,1009.24
2019-02-18T04:43:01.134Z,1009.28
2019-02-18T04:44:10.248Z,1009.28
2019-02-18T04:45:17.322Z,1009.30
2019-02-18T04:46:18.658Z,1009.31
2019-02-18T04:47:27.984Z,1009.25
2019-02-18T04:48:34.443Z,1009.27
2019-02-18T04:49:33.576Z,1009.24
2019-02-18T04:50:38.041Z,1009.23
2019-02-18T04:51:47.575Z,1009.26
2019-02-18T04:52:55.098Z,1009.23
2019-02-18T04:53:58.744Z,1009.22
2019-02-18T04:55:01.415Z,1009.20
2019-02-18T04:56:17.190Z,1009.16
2019-02-18T04:57:15.871Z,1009.20
2019-02-18T04:58:18.639Z,1009.22
2019-02-18T04:59:26.324Z,1009.24
2019-02-18T05:00:35.342Z,1009.20
2019-02-18T05:01:43.847Z,1009.20
2019-02-18T05:02:50.921Z,1009.23
2019-02-18T05:03:50.110Z,1009.23
2019-02-18T05:04:55.953Z,1009.19
2019-02-18T05:05:57.793Z,1009.18
2019-02-18T05:07:10.101Z,1009.12
2019-02-18T05:08:10.213Z,1009.16
2019-02-18T05:09:20.660Z,1009.18
2019-02-18T05:10:20.879Z,1009.16
2019-02-18T05:11:28.760Z,1009.20
2019-02-18T05:12:35.733Z,1009.13
2019-02-18T05:13:36.769Z,1009.15
2019-02-18T05:14:40.560Z,1009.16
2019-02-18T05:15:51.524Z,1009.15
2019-02-18T05:16:52.251Z,1009.18
2019-02-18T05:17:58.808Z,1009.18
2019-02-18T05:19:08.336Z,1009.14
2019-02-18T05:20:08.757Z,1009.12
2019-02-18T05:21:14.596Z,1009.15
2019-02-18T05:22:24.537Z,1009.12
2019-02-18T05:23:27.001Z,1009.16
2019-02-18T05:24:32.447Z,1009.15
2019-02-18T05:25:40.329Z,1009.10
2019-02-18T05:26:42.996Z,1009.09
2019-02-18T05:27:53.053Z,1009.10
2019-02-18T05:28:55.707Z,1009.12
2019-02-18T05:29:58.179Z,1009.08
2019-02-18T05:31:06.783Z,1009.05
2019-02-18T05:32:14.568Z,1009.08
2019-02-18T05:33:16.430Z,1009.07
2019-02-18T05:34:23.908Z,1009.08
2019-02-18T05:35:28.935Z,1009.05
2019-02-18T05:36:34.156Z,1009.06
2019-02-18T05:37:38.883Z,1009.02
2019-02-18T05:38:53.015Z,1009.05
2019-02-18T05:39:48.823Z,1009.02
2019-02-18T05:40:57.642Z,1009.03
2019-02-18T05:42:01.228Z,1008.98
2019-02-18T05:43:07.478Z,1009.01
2019-02-18T05:44:12.911Z,1009.02
2019-02-18T05:45:23.057Z,1009.04
2019-02-18T05:46:25.625Z,1009.02
2019-02-18T05:47:31.671Z,1009.02
2019-02-18T05:48:33.926Z,1008.99
2019-02-18T05:49:39.879Z,1008.97
2019-02-18T05:50:47.259Z,1009.00
2019-02-18T05:51:59.143Z,1009.02
2019-02-18T05:52:55.769Z,1008.99
2019-02-18T05:54:06.519Z,1009.00
2019-02-18T05:55:05.511Z,1008.97
2019-02-18T05:56:14.124Z,1009.01
2019-02-18T05:57:17.713Z,1008.97
2019-02-18T05:58:32.774Z,1008.98
2019-02-18T05:59:34.731Z,1008.99
2019-02-18T06:00:42.002Z,1009.03
2019-02-18T06:01:44.264Z,1008.99
2019-02-18T06:02:56.557Z,1009.00
2019-02-18T06:04:00.864Z,1008.97
2019-02-18T06:04:58.121Z,1008.94
2019-02-18T06:06:12.757Z,1008.91
2019-02-18T06:07:15.732Z,1008.91
2019-02-18T06:08:14.304Z,1008.89
2019-02-18T06:09:29.144Z,1008.95
2019-02-18T06:10:30.399Z,1008.90
2019-02-18T06:11:40.847Z,1008.92
2019-02-18T06:12:36.758Z,1008.89
2019-02-18T06:13:46.391Z,1008.91
2019-02-18T06:14:48.142Z,1008.92
2019-02-18T06:15:49.992Z,1008.89
2019-02-18T06:17:04.843Z,1008.90
2019-02-18T06:18:00.653Z,1008.89
2019-02-18T06:19:09.569Z,1008.87
2019-02-18T06:20:18.587Z,1008.90
2019-02-18T06:21:17.365Z,1008.90
2019-02-18T06:22:32.629Z,1008.91
2019-02-18T06:23:43.597Z,1008.90
2019-02-18T06:24:39.027Z,1008.96
2019-02-18T06:25:47.804Z,1008.92
2019-02-18T06:26:48.220Z,1008.92
2019-02-18T06:27:53.453Z,1008.92
2019-02-18T06:28:59.289Z,1008.93
2019-02-18T06:30:12.202Z,1008.93
2019-02-18T06:31:20.302Z,1008.90
2019-02-18T06:32:14.984Z,1008.87
2019-02-18T06:33:19.803Z,1008.85
2019-02-18T06:34:25.554Z,1008.92
2019-02-18T06:35:34.767Z,1008.89
2019-02-18T06:36:43.784Z,1008.89
2019-02-18T06:37:52.606Z,1008.92
2019-02-18T06:38:57.506Z,1008.87
2019-02-18T06:39:59.370Z,1008.88
2019-02-18T06:40:57.534Z,1008.92
2019-02-18T06:42:06.244Z,1008.91
2019-02-18T06:43:14.751Z,1008.91
2019-02-18T06:44:21.414Z,1008.91
2019-02-18T06:45:20.909Z,1008.90
2019-02-18T06:46:27.572Z,1008.89
2019-02-18T06:47:35.670Z,1008.94
2019-02-18T06:48:43.353Z,1008.91
2019-02-18T06:49:43.876Z,1008.94
2019-02-18T06:50:53.609Z,1008.95
2019-02-18T06:51:58.633Z,1009.00
2019-02-18T06:53:03.760Z,1008.98
2019-02-18T06:54:13.609Z,1009.02
2019-02-18T06:55:13.704Z,1009.00
2019-02-18T06:56:14.330Z,1009.03
2019-02-18T06:57:25.498Z,1009.02
2019-02-18T06:58:34.109Z,1008.99
2019-02-18T06:59:34.627Z,1009.04
2019-02-18T07:00:40.672Z,1009.01
2019-02-18T07:01:44.264Z,1008.96
2019-02-18T07:02:50.106Z,1008.96
2019-02-18T07:03:53.799Z,1008.94
2019-02-18T07:05:00.361Z,1008.91
2019-02-18T07:06:12.860Z,1008.92
2019-02-18T07:07:18.298Z,1008.96
2019-02-18T07:08:19.839Z,1008.99
2019-02-18T07:09:26.808Z,1008.96
2019-02-18T07:10:41.459Z,1008.98
2019-02-18T07:11:35.523Z,1008.99
2019-02-18T07:12:48.946Z,1008.99
2019-02-18T07:13:52.847Z,1008.97
2019-02-18T07:14:50.699Z,1008.98
2019-02-18T07:15:58.026Z,1008.99
2019-02-18T07:17:06.382Z,1008.98
2019-02-18T07:18:08.437Z,1008.94
2019-02-18T07:19:12.946Z,1008.95
2019-02-18T07:20:19.002Z,1008.91
2019-02-18T07:21:26.698Z,1008.94
2019-02-18T07:22:35.908Z,1008.96
2019-02-18T07:23:38.065Z,1008.99
2019-02-18T07:24:42.063Z,1008.93
2019-02-18T07:25:48.115Z,1008.96
2019-02-18T07:26:58.769Z,1008.96
2019-02-18T07:28:01.238Z,1008.97
2019-02-18T07:29:00.320Z,1008.94
2019-02-18T07:30:11.185Z,1008.95
2019-02-18T07:31:16.411Z,1008.98
2019-02-18T07:32:24.200Z,1008.95
2019-02-18T07:33:26.663Z,1008.94
2019-02-18T07:34:30.055Z,1008.95
2019-02-18T07:35:38.664Z,1008.95
2019-02-18T07:36:45.323Z,1009.00
2019-02-18T07:37:51.681Z,1008.97
2019-02-18T07:38:54.897Z,1008.96
2019-02-18T07:40:01.011Z,1008.95
2019-02-18T07:41:10.849Z,1008.97
2019-02-18T07:42:11.577Z,1008.93
2019-02-18T07:43:26.734Z,1008.98
2019-02-18T07:44:34.631Z,1008.92
2019-02-18T07:45:26.341Z,1008.95
2019-02-18T07:46:33.410Z,1008.97
2019-02-18T07:47:37.626Z,1008.97
2019-02-18T07:48:37.420Z,1008.88
2019-02-18T07:49:43.259Z,1008.91
2019-02-18T07:50:52.175Z,1008.92
2019-02-18T07:52:05.084Z,1008.90
2019-02-18T07:53:02.842Z,1008.89
2019-02-18T07:54:06.430Z,1008.90
2019-02-18T07:55:22.617Z,1008.90
2019-02-18T07:56:29.997Z,1008.91
2019-02-18T07:57:28.060Z,1008.91
2019-02-18T07:58:29.089Z,1008.91
2019-02-18T07:59:42.948Z,1008.87
2019-02-18T08:00:51.120Z,1008.93
2019-02-18T08:01:48.463Z,1008.96
2019-02-18T08:02:58.718Z,1008.97
2019-02-18T08:03:55.960Z,1008.98
2019-02-18T08:05:10.501Z,1008.93
2019-02-18T08:06:09.793Z,1008.97
2019-02-18T08:07:13.178Z,1008.96
2019-02-18T08:08:17.483Z,1008.93
2019-02-18T08:09:29.165Z,1008.98
2019-02-18T08:10:25.175Z,1008.97
2019-02-18T08:11:35.116Z,1009.00
2019-02-18T08:12:44.137Z,1008.95
2019-02-18T08:13:46.090Z,1008.90
2019-02-18T08:14:51.829Z,1008.92
2019-02-18T08:15:55.626Z,1008.93
2019-02-18T08:17:02.802Z,1008.87
2019-02-18T08:18:10.692Z,1008.90
2019-02-18T08:19:15.653Z,1008.90
2019-02-18T08:20:23.708Z,1008.90
2019-02-18T08:21:25.766Z,1008.88
2019-02-18T08:22:31.609Z,1008.88
2019-02-18T08:23:34.687Z,1008.87
2019-02-18T08:24:53.330Z,1008.84
2019-02-18T08:25:48.428Z,1008.78
2019-02-18T08:27:00.018Z,1008.74
2019-02-18T08:28:13.125Z,1008.74
2019-02-18T08:29:14.044Z,1008.76
2019-02-18T08:30:20.135Z,1008.76
2019-02-18T08:31:38.020Z,1008.75
2019-02-18T08:32:36.902Z,1008.76
2019-02-18T08:33:45.917Z,1008.76
2019-02-18T08:34:53.910Z,1008.79
2019-02-18T08:36:01.805Z,1008.74
2019-02-18T08:36:56.792Z,1008.77
2019-02-18T08:38:17.792Z,1008.75
2019-02-18T08:39:22.724Z,1008.76
2019-02-18T08:40:22.023Z,1008.81
2019-02-18T08:41:51.606Z,1008.73
2019-02-18T08:43:29.195Z,1008.77
2019-02-18T08:46:00.861Z,1008.75
2019-02-18T08:47:10.995Z,1008.72
2019-02-18T08:48:23.902Z,1008.71
2019-02-18T08:49:29.951Z,1008.74
2019-02-18T08:50:43.070Z,1008.71
2019-02-18T08:51:33.957Z,1008.65
2019-02-18T08:52:41.142Z,1008.70
2019-02-18T08:53:59.982Z,1008.69
2019-02-18T08:54:40.953Z,1008.69
2019-02-18T08:56:02.969Z,1008.67
2019-02-18T08:57:07.683Z,1008.63
2019-02-18T08:58:06.870Z,1008.65
2019-02-18T08:59:17.021Z,1008.68
2019-02-18T09:00:19.684Z,1008.70
2019-02-18T09:01:20.202Z,1008.64
2019-02-18T09:02:31.677Z,1008.68
2019-02-18T09:03:27.078Z,1008.70
2019-02-18T09:04:35.087Z,1008.73
2019-02-18T09:05:43.784Z,1008.73
2019-02-18T09:06:45.534Z,1008.74
2019-02-18T09:07:56.802Z,1008.75
2019-02-18T09:09:02.440Z,1008.73
2019-02-18T09:09:58.664Z,1008.73
2019-02-18T09:11:24.982Z,1008.75
2019-02-18T09:12:12.801Z,1008.70
2019-02-18T09:13:14.961Z,1008.66
2019-02-18T09:14:29.505Z,1008.64
2019-02-18T09:15:24.602Z,1008.67
2019-02-18T09:16:31.472Z,1008.64
2019-02-18T09:17:42.636Z,1008.62
2019-02-18T09:18:39.569Z,1008.62
2019-02-18T09:19:56.165Z,1008.58
2019-02-18T09:21:03.059Z,1008.56
2019-02-18T09:21:59.902Z,1008.56
2019-02-18T09:23:04.483Z,1008.54
2019-02-18T09:24:14.221Z,1008.55
2019-02-18T09:25:11.680Z,1008.53
2019-02-18T09:26:23.653Z,1008.53
2019-02-18T09:27:26.424Z,1008.54
2019-02-18T09:28:32.263Z,1008.54
2019-02-18T09:29:48.248Z,1008.52
2019-02-18T09:30:51.326Z,1008.51
2019-02-18T09:31:50.718Z,1008.48
2019-02-18T09:32:58.814Z,1008.48
2019-02-18T09:33:58.516Z,1008.47
2019-02-18T09:35:13.379Z,1008.45
2019-02-18T09:36:34.369Z,1008.51
2019-02-18T09:37:41.645Z,1008.43
2019-02-18T09:38:27.934Z,1008.44
2019-02-18T09:39:31.682Z,1008.45
2019-02-18T09:41:10.440Z,1008.45
2019-02-18T09:42:00.415Z,1008.51
2019-02-18T09:42:53.356Z,1008.45
2019-02-18T09:44:06.059Z,1008.47
2019-02-18T09:45:19.277Z,1008.46
2019-02-18T09:46:06.480Z,1008.44
2019-02-18T09:47:16.421Z,1008.42
2019-02-18T09:48:25.443Z,1008.43
2019-02-18T09:49:33.537Z,1008.41
2019-02-18T09:50:28.422Z,1008.47
2019-02-18T09:51:43.390Z,1008.47
2019-02-18T09:52:44.106Z,1008.49
2019-02-18T09:53:46.978Z,1008.46
2019-02-18T09:54:47.199Z,1008.44
2019-02-18T09:56:08.499Z,1008.45
2019-02-18T09:57:02.263Z,1008.46
2019-02-18T09:57:59.295Z,1008.42
2019-02-18T09:59:07.697Z,1008.41
2019-02-18T10:00:13.134Z,1008.39
2019-02-18T10:01:27.067Z,1008.41
2019-02-18T10:02:23.801Z,1008.39
2019-02-18T10:03:40.187Z,1008.39
2019-02-18T10:04:36.508Z,1008.44
2019-02-18T10:05:38.669Z,1008.41
2019-02-18T10:06:40.720Z,1008.43
2019-02-18T10:07:54.655Z,1008.39
2019-02-18T10:08:58.761Z,1008.40
2019-02-18T10:10:06.855Z,1008.38
2019-02-18T10:11:19.453Z,1008.37
2019-02-18T10:12:18.687Z,1008.37
2019-02-18T10:13:18.548Z,1008.42
2019-02-18T10:14:21.623Z,1008.40
2019-02-18T10:15:46.925Z,1008.39
2019-02-18T10:16:48.366Z,1008.41
2019-02-18T10:17:49.805Z,1008.41
2019-02-18T10:18:48.377Z,1008.38
2019-02-18T10:19:53.512Z,1008.40
2019-02-18T10:20:55.970Z,1008.36
2019-02-18T10:22:15.644Z,1008.41
2019-02-18T10:23:16.259Z,1008.37
2019-02-18T10:24:29.273Z,1008.36
2019-02-18T10:25:41.464Z,1008.36
2019-02-18T10:26:48.637Z,1008.35
2019-02-18T10:27:50.693Z,1008.39
2019-02-18T10:28:51.519Z,1008.36
2019-02-18T10:29:48.146Z,1008.36
2019-02-18T10:31:19.490Z,1008.33
2019-02-18T10:31:58.811Z,1008.31
2019-02-18T10:33:25.953Z,1008.33
2019-02-18T10:34:19.824Z,1008.28
2019-02-18T10:35:22.793Z,1008.30
2019-02-18T10:36:21.876Z,1008.32
2019-02-18T10:37:30.898Z,1008.29
2019-02-18T10:38:46.878Z,1008.30
2019-02-18T10:39:46.065Z,1008.31
2019-02-18T10:41:06.428Z,1008.28
2019-02-18T10:42:00.217Z,1008.26
2019-02-18T10:43:02.265Z,1008.27
2019-02-18T10:44:06.166Z,1008.27
2019-02-18T10:45:06.988Z,1008.25
2019-02-18T10:46:42.528Z,1008.25
2019-02-18T10:47:56.063Z,1008.23
2019-02-18T10:49:19.416Z,1008.18
2019-02-18T10:50:29.457Z,1008.18
2019-02-18T10:51:08.468Z,1008.18
2019-02-18T10:52:24.960Z,1008.17
2019-02-18T10:53:26.404Z,1008.15
2019-02-18T10:54:20.774Z,1008.12
2019-02-18T10:55:34.505Z,1008.12
2019-02-18T10:56:33.488Z,1008.06
2019-02-18T10:57:35.641Z,1008.06
2019-02-18T10:58:47.633Z,1008.08
2019-02-18T10:59:41.495Z,1008.07
2019-02-18T11:00:57.591Z,1008.05
2019-02-18T11:02:05.656Z,1008.06
2019-02-18T11:03:10.933Z,1008.04
2019-02-18T11:04:06.918Z,1008.04
2019-02-18T11:05:04.773Z,1007.99
2019-02-18T11:06:19.526Z,1008.04
2019-02-18T11:07:10.934Z,1007.98
2019-02-18T11:08:22.814Z,1007.96
2019-02-18T11:09:18.831Z,1007.98
2019-02-18T11:10:33.071Z,1007.92
2019-02-18T11:11:32.873Z,1007.87
2019-02-18T11:12:47.609Z,1007.89
2019-02-18T11:14:09.345Z,1007.89
2019-02-18T11:15:06.070Z,1007.85
2019-02-18T11:15:55.122Z,1007.84
2019-02-18T11:17:05.162Z,1007.83
2019-02-18T11:18:02.509Z,1007.83
2019-02-18T11:19:09.687Z,1007.84
2019-02-18T11:20:24.331Z,1007.82
2019-02-18T11:21:32.020Z,1007.85
2019-02-18T11:22:31.307Z,1007.84
2019-02-18T11:23:41.248Z,1007.85
2019-02-18T11:24:36.342Z,1007.83
2019-02-18T11:25:44.437Z,1007.80
2019-02-18T11:27:04.515Z,1007.76
2019-02-18T11:27:58.590Z,1007.78
2019-02-18T11:29:05.656Z,1007.73
2019-02-18T11:30:02.283Z,1007.72
2019-02-18T11:31:21.539Z,1007.69
2019-02-18T11:32:15.106Z,1007.66
2019-02-18T11:33:33.433Z,1007.63
2019-02-18T11:34:35.794Z,1007.62
2019-02-18T11:35:34.470Z,1007.56
2019-02-18T11:36:48.814Z,1007.58
2019-02-18T11:37:47.183Z,1007.58
2019-02-18T11:38:59.986Z,1007.53
2019-02-18T11:40:03.993Z,1007.52
2019-02-18T11:41:07.889Z,1007.56
2019-02-18T11:42:18.544Z,1007.52
2019-02-18T11:43:17.627Z,1007.51
2019-02-18T11:44:28.499Z,1007.52
2019-02-18T11:45:23.073Z,1007.50
2019-02-18T11:46:26.469Z,1007.46
2019-02-18T11:47:32.443Z,1007.43
2019-02-18T11:48:56.782Z,1007.45
2019-02-18T11:49:56.687Z,1007.43
2019-02-18T11:50:56.692Z,1007.39
2019-02-18T11:52:02.853Z,1007.39
2019-02-18T11:53:23.845Z,1007.35
2019-02-18T11:54:16.886Z,1007.38
2019-02-18T11:55:15.968Z,1007.37
2019-02-18T11:56:27.857Z,1007.35
2019-02-18T11:57:25.198Z,1007.33
2019-02-18T11:58:33.198Z,1007.29
2019-02-18T11:59:43.131Z,1007.34
2019-02-18T12:00:48.975Z,1007.31
2019-02-18T12:01:53.796Z,1007.30
2019-02-18T12:03:10.262Z,1007.31
2019-02-18T12:04:01.081Z,1007.28
2019-02-18T12:05:11.634Z,1007.29
2019-02-18T12:06:19.423Z,1007.25
2019-02-18T12:07:24.961Z,1007.25
2019-02-18T12:08:25.080Z,1007.22
2019-02-18T12:09:41.459Z,1007.22
2019-02-18T12:10:46.176Z,1007.20
2019-02-18T12:11:38.516Z,1007.16
2019-02-18T12:12:56.015Z,1007.19
2019-02-18T12:13:58.188Z,1007.17
2019-02-18T12:14:56.448Z,1007.15
2019-02-18T12:16:09.468Z,1007.17
2019-02-18T12:17:20.259Z,1007.16
2019-02-18T12:18:21.143Z,1007.16
2019-02-18T12:19:41.836Z,1007.14
2019-02-18T12:20:37.757Z,1007.15
2019-02-18T12:21:51.375Z,1007.16
2019-02-18T12:23:07.150Z,1007.11
2019-02-18T12:24:03.062Z,1007.13
2019-02-18T12:24:59.690Z,1007.08
2019-02-18T12:26:01.230Z,1007.06
2019-02-18T12:27:11.171Z,1007.03
2019-02-18T12:28:49.582Z,1007.05
2019-02-18T12:29:36.187Z,1007.03
2019-02-18T12:30:15.289Z,1007.02
2019-02-18T12:31:37.924Z,1006.96
2019-02-18T12:32:30.461Z,1006.93
2019-02-18T12:33:59.750Z,1006.93
2019-02-18T12:35:03.857Z,1006.93
2019-02-18T12:36:06.010Z,1006.90
2019-02-18T12:36:57.835Z,1006.91
2019-02-18T12:37:55.438Z,1006.93
2019-02-18T12:39:03.072Z,1006.90
2019-02-18T12:40:09.007Z,1006.91
2019-02-18T12:41:19.253Z,1006.91
2019-02-18T12:42:22.121Z,1006.82
2019-02-18T12:43:26.438Z,1006.78
2019-02-18T12:44:36.375Z,1006.81
2019-02-18T12:45:41.194Z,1006.83
2019-02-18T12:46:48.371Z,1006.76
2019-02-18T12:47:54.842Z,1006.76
2019-02-18T12:48:55.969Z,1006.76
2019-02-18T12:50:01.016Z,1006.73
2019-02-18T12:51:11.349Z,1006.75
2019-02-18T12:52:27.522Z,1006.79
2019-02-18T12:53:48.640Z,1006.79
2019-02-18T12:54:22.722Z,1006.80
2019-02-18T12:55:46.794Z,1006.75
2019-02-18T12:56:37.791Z,1006.78
2019-02-18T12:57:35.438Z,1006.73
2019-02-18T12:59:28.899Z,1006.72
2019-02-18T12:59:50.016Z,1006.73
2019-02-18T13:00:51.234Z,1006.74
2019-02-18T13:01:54.620Z,1006.71
2019-02-18T13:03:14.694Z,1006.69
2019-02-18T13:04:15.314Z,1006.65
2019-02-18T13:05:39.807Z,1006.69
2019-02-18T13:06:27.928Z,1006.64
2019-02-18T13:07:41.654Z,1006.60
2019-02-18T13:08:45.966Z,1006.64
2019-02-18T13:09:43.732Z,1006.66
2019-02-18T13:10:42.701Z,1006.62
2019-02-18T13:11:59.910Z,1006.63
2019-02-18T13:12:56.944Z,1006.60
2019-02-18T13:14:04.124Z,1006.58
2019-02-18T13:15:01.812Z,1006.55
2019-02-18T13:16:05.672Z,1006.56
2019-02-18T13:17:57.505Z,1006.54