createdAt,value
2019-03-22T00:00:28.716Z,0.00
2019-03-22T00:01:28.710Z,0.00
2019-03-22T00:02:28.713Z,0.00
2019-03-22T00:03:28.698Z,0.00
2019-03-22T00:04:28.686Z,0.00
2019-03-22T00:05:28.681Z,0.00
2019-03-22T00:06:28.673Z,0.00
2019-03-22T00:07:28.662Z,0.00
2019-03-22T00:08:28.675Z,0.00
2019-03-22T00:09:28.647Z,0.00
2019-03-22T00:10:28.636Z,0.00
2019-03-22T00:11:28.626Z,0.00
2019-03-22T00:12:28.619Z,0.00
2019-03-22T00:13:28.601Z,0.00
2019-03-22T00:14:28.602Z,0.00
2019-03-22T00:15:28.602Z,0.00
2019-03-22T00:16:28.580Z,0.00
2019-03-22T00:17:28.577Z,0.00
2019-03-22T00:18:28.580Z,0.00
2019-03-22T00:19:28.565Z,0.00
2019-03-22T00:20:28.544Z,0.00
2019-03-22T00:21:28.540Z,0.00
2019-03-22T00:22:28.593Z,0.00
2019-03-22T00:23:28.519Z,0.00
2019-03-22T00:24:28.515Z,0.00
2019-03-22T00:25:28.524Z,0.00
2019-03-22T00:26:28.502Z,0.00
2019-03-22T00:27:28.489Z,0.00
2019-03-22T00:28:28.476Z,0.00
2019-03-22T00:29:28.469Z,0.00
2019-03-22T00:30:28.458Z,0.00
2019-03-22T00:31:28.453Z,0.00
2019-03-22T00:32:28.446Z,0.00
2019-03-22T00:33:28.431Z,0.00
2019-03-22T00:34:28.430Z,0.00
2019-03-22T00:35:28.426Z,0.00
2019-03-22T00:36:28.410Z,0.00
2019-03-22T00:37:28.407Z,0.00
2019-03-22T00:38:28.397Z,0.00
2019-03-22T00:39:28.377Z,0.00
2019-03-22T00:40:28.373Z,0.00
2019-03-22T00:41:28.375Z,0.00
2019-03-22T00:42:28.354Z,0.00
2019-03-22T00:43:28.345Z,0.00
2019-03-22T00:44:28.348Z,0.00
2019-03-22T00:45:28.338Z,0.00
2019-03-22T00:46:28.312Z,0.00
2019-03-22T00:47:28.323Z,0.00
2019-03-22T00:48:28.299Z,0.00
2019-03-22T00:49:28.287Z,0.00
2019-03-22T00:50:28.284Z,0.00
2019-03-22T00:51:28.278Z,0.00
2019-03-22T00:52:28.268Z,0.00
2019-03-22T00:53:28.263Z,0.00
2019-03-22T00:54:28.248Z,0.00
2019-03-22T00:55:28.261Z,0.00
2019-03-22T00:56:28.236Z,0.00
2019-03-22T00:57:28.940Z,0.00
2019-03-22T00:58:28.215Z,0.00
2019-03-22T00:59:28.217Z,0.00
2019-03-22T01:00:28.197Z,0.00
2019-03-22T01:01:28.208Z,0.00
2019-03-22T01:02:28.178Z,0.00
2019-03-22T01:03:28.170Z,0.00
2019-03-22T01:04:28.171Z,0.00
2019-03-22T01:05:28.171Z,0.00
2019-03-22T01:06:28.137Z,0.00
2019-03-22T01:07:28.136Z,0.00
2019-03-22T01:08:28.127Z,0.00
2019-03-22T01:09:28.115Z,0.00
2019-03-22T01:10:28.122Z,0.00
2019-03-22T01:11:28.107Z,0.00
2019-03-22T01:12:28.088Z,0.00
2019-03-22T01:13:28.077Z,0.00
2019-03-22T01:14:28.076Z,0.00
2019-03-22T01:15:28.073Z,0.00
2019-03-22T01:16:28.058Z,0.00
2019-03-22T01:17:28.044Z,0.00
2019-03-22T01:18:28.036Z,0.00
2019-03-22T01:19:28.029Z,0.00
2019-03-22T01:20:28.015Z,0.00
2019-03-22T01:21:28.015Z,0.00
2019-03-22T01:22:28.014Z,0.00
2019-03-22T01:23:28.021Z,0.00
2019-03-22T01:24:27.982Z,0.00
2019-03-22T01:25:27.977Z,0.00
2019-03-22T01:26:27.975Z,0.00
2019-03-22T01:27:39.565Z,0.00
2019-03-22T01:28:27.961Z,0.00
2019-03-22T01:29:27.934Z,0.00
2019-03-22T01:30:27.932Z,0.00
2019-03-22T01:31:27.941Z,0.00
2019-03-22T01:32:27.913Z,0.00
2019-03-22T01:33:27.904Z,0.00
2019-03-22T01:34:27.897Z,0.00
2019-03-22T01:35:27.883Z,0.00
2019-03-22T01:36:27.875Z,0.00
2019-03-22T01:37:27.874Z,0.00
2019-03-22T01:38:28.845Z,0.00
2019-03-22T01:39:27.850Z,0.00
2019-03-22T01:40:27.839Z,0.00
2019-03-22T01:41:27.839Z,0.00
2019-03-22T01:42:27.824Z,0.00
2019-03-22T01:43:27.811Z,0.00
2019-03-22T01:44:27.809Z,0.00
2019-03-22T01:45:27.791Z,0.00
2019-03-22T01:46:27.787Z,0.00
2019-03-22T01:47:27.776Z,0.00
2019-03-22T01:48:27.778Z,0.00
2019-03-22T01:49:27.756Z,0.00
2019-03-22T01:50:27.761Z,0.00
2019-03-22T01:51:27.760Z,0.00
2019-03-22T01:52:27.745Z,0.00
2019-03-22T01:53:27.729Z,0.00
2019-03-22T01:54:27.735Z,0.00
2019-03-22T01:55:27.707Z,0.00
2019-03-22T01:56:27.688Z,0.00
2019-03-22T01:57:27.691Z,0.00
2019-03-22T01:58:27.678Z,0.00
2019-03-22T01:59:27.671Z,0.00
2019-03-22T02:00:27.662Z,0.00
2019-03-22T02:01:27.651Z,0.00
2019-03-22T02:02:27.644Z,0.00
2019-03-22T02:03:28.351Z,0.00
2019-03-22T02:04:27.622Z,0.00
2019-03-22T02:05:27.621Z,0.00
2019-03-22T02:06:27.604Z,0.00
2019-03-22T02:07:27.601Z,0.00
2019-03-22T02:08:27.597Z,0.00
2019-03-22T02:09:27.579Z,0.00
2019-03-22T02:10:27.572Z,0.00
2019-03-22T02:11:27.560Z,0.00
2019-03-22T02:12:27.546Z,0.00
2019-03-22T02:13:27.554Z,0.00
2019-03-22T02:14:27.533Z,0.00
2019-03-22T02:15:30.361Z,0.00
2019-03-22T02:16:28.365Z,0.00
2019-03-22T02:17:27.503Z,0.00
2019-03-22T02:18:27.501Z,0.00
2019-03-22T02:19:27.491Z,0.00
2019-03-22T02:20:27.483Z,0.00
2019-03-22T02:21:27.467Z,0.00
2019-03-22T02:22:27.462Z,0.00
2019-03-22T02:23:27.458Z,0.00
2019-03-22T02:24:27.443Z,0.00
2019-03-22T02:25:27.432Z,0.00
2019-03-22T02:26:27.433Z,0.00
2019-03-22T02:27:27.416Z,0.00
2019-03-22T02:28:27.407Z,0.00
2019-03-22T02:29:27.395Z,0.00
2019-03-22T02:30:27.402Z,0.00
2019-03-22T02:31:27.389Z,0.00
2019-03-22T02:32:27.401Z,0.00
2019-03-22T02:33:27.379Z,0.00
2019-03-22T02:34:27.365Z,0.00
2019-03-22T02:35:29.358Z,0.00
2019-03-22T02:36:27.393Z,0.00
2019-03-22T02:37:27.349Z,0.00
2019-03-22T02:38:27.409Z,0.00
2019-03-22T02:39:27.425Z,0.00
2019-03-22T02:40:27.342Z,0.00
2019-03-22T02:41:27.322Z,0.00
2019-03-22T02:42:27.282Z,0.00
2019-03-22T02:43:27.294Z,0.00
2019-03-22T02:44:27.270Z,0.00
2019-03-22T02:45:34.984Z,0.00
2019-03-22T02:47:20.656Z,0.00
2019-03-22T02:48:20.627Z,0.00
2019-03-22T02:50:18.784Z,0.00
2019-03-22T02:51:14.111Z,0.00
2019-03-22T02:52:14.097Z,0.00
2019-03-22T02:53:14.096Z,0.00
2019-03-22T02:54:14.074Z,0.00
2019-03-22T02:55:14.066Z,0.00
2019-03-22T02:56:14.188Z,0.00
2019-03-22T02:57:14.053Z,0.00
2019-03-22T02:58:20.624Z,0.00
2019-03-22T02:59:14.053Z,0.00
2019-03-22T03:00:14.037Z,0.00
2019-03-22T03:01:14.563Z,0.00
2019-03-22T03:02:14.561Z,0.00
2019-03-22T03:03:13.995Z,0.00
2019-03-22T03:04:13.989Z,0.00
2019-03-22T03:05:13.982Z,0.00
2019-03-22T03:06:13.968Z,0.00
2019-03-22T03:07:13.964Z,0.00
2019-03-22T03:08:13.960Z,0.00
2019-03-22T03:09:13.942Z,0.00
2019-03-22T03:10:13.938Z,0.00
2019-03-22T03:11:13.921Z,0.00
2019-03-22T03:12:13.936Z,0.00
2019-03-22T03:13:13.911Z,0.00
2019-03-22T03:14:13.902Z,0.00
2019-03-22T03:15:13.982Z,0.00
2019-03-22T03:16:13.884Z,0.00
2019-03-22T03:17:13.869Z,0.00
2019-03-22T03:18:13.853Z,0.00
2019-03-22T03:19:13.847Z,0.00
2019-03-22T03:20:13.846Z,0.00
2019-03-22T03:21:13.825Z,0.00
2019-03-22T03:22:14.570Z,0.00
2019-03-22T03:23:13.815Z,0.00
2019-03-22T03:24:13.831Z,0.00
2019-03-22T03:25:13.805Z,0.00
2019-03-22T03:26:13.797Z,0.00
2019-03-22T03:27:13.778Z,0.00
2019-03-22T03:28:13.768Z,0.00
2019-03-22T03:29:13.765Z,0.00
2019-03-22T03:30:13.752Z,0.00
2019-03-22T03:31:13.745Z,0.00
2019-03-22T03:32:13.733Z,0.00
2019-03-22T03:33:13.720Z,0.00
2019-03-22T03:34:13.715Z,0.00
2019-03-22T03:35:13.708Z,0.00
2019-03-22T03:36:13.697Z,0.00
2019-03-22T03:37:13.685Z,0.00
2019-03-22T03:38:13.699Z,0.00
2019-03-22T03:39:13.660Z,0.00
2019-03-22T03:40:14.592Z,0.00
2019-03-22T03:41:13.644Z,0.00
2019-03-22T03:42:13.635Z,0.00
2019-03-22T03:43:13.635Z,0.00
2019-03-22T03:44:13.617Z,0.00
2019-03-22T03:45:13.607Z,0.00
2019-03-22T03:46:13.632Z,0.00
2019-03-22T03:47:13.590Z,0.00
2019-03-22T03:48:13.581Z,0.00
2019-03-22T03:49:13.580Z,0.00
2019-03-22T03:50:13.560Z,0.00
2019-03-22T03:51:13.555Z,0.00
2019-03-22T03:52:13.543Z,0.00
2019-03-22T03:53:13.534Z,0.00
2019-03-22T03:54:13.524Z,0.00
2019-03-22T03:55:13.542Z,0.00
2019-03-22T03:56:13.509Z,0.00
2019-03-22T03:57:13.495Z,0.00
2019-03-22T03:58:13.503Z,0.00
2019-03-22T03:59:13.556Z,0.00
2019-03-22T04:00:13.471Z,0.00
2019-03-22T04:01:13.459Z,0.00
2019-03-22T04:02:13.463Z,0.00
2019-03-22T04:03:13.451Z,0.00
2019-03-22T04:04:13.485Z,0.00
2019-03-22T04:05:14.641Z,0.00
2019-03-22T04:06:13.423Z,0.00
2019-03-22T04:07:13.403Z,0.00
2019-03-22T04:08:13.400Z,0.00
2019-03-22T04:09:13.391Z,0.00
2019-03-22T04:10:13.393Z,0.00
2019-03-22T04:11:13.366Z,0.00
2019-03-22T04:12:13.357Z,0.00
2019-03-22T04:13:13.349Z,0.00
2019-03-22T04:14:13.336Z,0.00
2019-03-22T04:15:13.338Z,0.00
2019-03-22T04:16:13.331Z,0.00
2019-03-22T04:17:13.308Z,0.00
2019-03-22T04:18:13.304Z,0.00
2019-03-22T04:19:13.297Z,0.00
2019-03-22T04:20:13.286Z,0.00
2019-03-22T04:21:13.275Z,0.00
2019-03-22T04:22:13.264Z,0.00
2019-03-22T04:23:13.259Z,0.00
2019-03-22T04:24:13.254Z,0.00
2019-03-22T04:25:13.239Z,0.00
2019-03-22T04:26:14.083Z,0.00
2019-03-22T04:27:13.218Z,0.00
2019-03-22T04:28:13.223Z,0.00
2019-03-22T04:29:13.207Z,0.00
2019-03-22T04:30:13.194Z,0.00
2019-03-22T04:31:13.195Z,0.00
2019-03-22T04:32:13.185Z,0.00
2019-03-22T04:33:13.184Z,0.00
2019-03-22T04:34:13.161Z,0.00
2019-03-22T04:35:13.154Z,0.00
2019-03-22T04:36:13.149Z,0.00
2019-03-22T04:37:13.128Z,0.00
2019-03-22T04:38:13.124Z,0.00
2019-03-22T04:39:13.133Z,0.00
2019-03-22T04:40:13.095Z,0.00
2019-03-22T04:41:13.084Z,0.00
2019-03-22T04:42:13.595Z,0.00
2019-03-22T04:43:13.070Z,0.00
2019-03-22T04:44:13.060Z,0.00
2019-03-22T04:45:13.050Z,0.00
2019-03-22T04:46:13.043Z,0.00
2019-03-22T04:47:13.029Z,0.00
2019-03-22T04:48:13.027Z,0.00
2019-03-22T04:49:13.013Z,0.00
2019-03-22T04:50:13.006Z,0.00
2019-03-22T04:51:12.990Z,0.00
2019-03-22T04:52:12.999Z,0.00
2019-03-22T04:53:12.984Z,0.00
2019-03-22T04:54:12.973Z,0.00
2019-03-22T04:55:12.960Z,0.00
2019-03-22T04:56:12.950Z,0.00
2019-03-22T04:57:12.945Z,0.00
2019-03-22T04:58:12.933Z,0.00
2019-03-22T04:59:18.887Z,4.00
2019-03-22T05:00:12.938Z,4.00
2019-03-22T05:01:12.894Z,0.00
2019-03-22T05:02:12.890Z,4.00
2019-03-22T05:03:12.899Z,4.00
2019-03-22T05:04:12.875Z,4.00
2019-03-22T05:05:12.861Z,8.00
2019-03-22T05:06:12.846Z,4.00
2019-03-22T05:07:12.841Z,12.00
2019-03-22T05:08:13.594Z,12.00
2019-03-22T05:09:12.825Z,16.00
2019-03-22T05:10:12.813Z,16.00
2019-03-22T05:11:12.801Z,20.00
2019-03-22T05:12:14.242Z,20.00
2019-03-22T05:13:12.785Z,24.00
2019-03-22T05:14:12.777Z,32.00
2019-03-22T05:15:12.770Z,36.00
2019-03-22T05:16:12.766Z,40.00
2019-03-22T05:17:12.756Z,48.00
2019-03-22T05:18:12.739Z,56.00
2019-03-22T05:19:12.731Z,64.00
2019-03-22T05:20:12.723Z,72.00
2019-03-22T05:21:12.715Z,80.00
2019-03-22T05:22:12.709Z,88.00
2019-03-22T05:23:12.694Z,100.00
2019-03-22T05:24:12.685Z,108.00
2019-03-22T05:25:12.669Z,124.00
2019-03-22T05:26:12.656Z,136.00
2019-03-22T05:27:12.657Z,148.00
2019-03-22T05:28:12.642Z,160.00
2019-03-22T05:29:12.637Z,176.00
2019-03-22T05:30:12.620Z,192.00
2019-03-22T05:31:12.621Z,204.00
2019-03-22T05:32:12.614Z,224.00
2019-03-22T05:33:12.599Z,240.00
2019-03-22T05:34:12.590Z,264.00
2019-03-22T05:35:12.576Z,288.00
2019-03-22T05:36:12.575Z,312.00
2019-03-22T05:37:12.557Z,336.00
2019-03-22T05:38:12.555Z,368.00
2019-03-22T05:39:12.544Z,396.00
2019-03-22T05:40:12.528Z,436.00
2019-03-22T05:41:13.748Z,472.00
2019-03-22T05:42:12.512Z,508.00
2019-03-22T05:43:12.498Z,552.00
2019-03-22T05:44:12.499Z,596.00
2019-03-22T05:45:12.487Z,648.00
2019-03-22T05:46:12.471Z,696.00
2019-03-22T05:47:12.463Z,740.00
2019-03-22T05:48:12.450Z,776.00
2019-03-22T05:49:12.441Z,820.00
2019-03-22T05:50:12.430Z,872.00
2019-03-22T05:51:12.426Z,912.00
2019-03-22T05:52:12.413Z,948.00
2019-03-22T05:53:12.405Z,1000.00
2019-03-22T05:54:12.402Z,1052.00
2019-03-22T05:55:12.387Z,1108.00
2019-03-22T05:56:12.376Z,1172.00
2019-03-22T05:57:13.752Z,1244.00
2019-03-22T05:58:12.359Z,1312.00
2019-03-22T05:59:12.342Z,1360.00
2019-03-22T06:00:12.336Z,1408.00
2019-03-22T06:01:12.323Z,1472.00
2019-03-22T06:02:12.322Z,1536.00
2019-03-22T06:03:12.321Z,1592.00
2019-03-22T06:04:12.306Z,1644.00
2019-03-22T06:05:12.289Z,1692.00
2019-03-22T06:06:12.281Z,1744.00
2019-03-22T06:07:12.297Z,1804.00
2019-03-22T06:08:12.258Z,1860.00
2019-03-22T06:09:12.247Z,1912.00
2019-03-22T06:10:12.251Z,1964.00
2019-03-22T06:11:12.240Z,2032.00
2019-03-22T06:12:12.224Z,2108.00
2019-03-22T06:13:12.225Z,2144.00
2019-03-22T06:14:12.203Z,2160.00
2019-03-22T06:15:12.204Z,2212.00
2019-03-22T06:16:12.196Z,2300.00
2019-03-22T06:17:12.180Z,2372.00
2019-03-22T06:18:12.176Z,2452.00
2019-03-22T06:19:12.158Z,2500.00
2019-03-22T06:20:12.159Z,2540.00
2019-03-22T06:21:12.172Z,2572.00
2019-03-22T06:22:12.132Z,2620.00
2019-03-22T06:23:12.120Z,2700.00
2019-03-22T06:24:12.108Z,2792.00
2019-03-22T06:25:12.104Z,2844.00
2019-03-22T06:26:12.099Z,2924.00
2019-03-22T06:27:12.085Z,3048.00
2019-03-22T06:28:12.307Z,3160.00
2019-03-22T06:29:12.133Z,3240.00
2019-03-22T06:30:13.720Z,3256.00
2019-03-22T06:31:12.536Z,3292.00
2019-03-22T06:32:12.127Z,3368.00
2019-03-22T06:33:13.195Z,3376.00
2019-03-22T06:34:12.191Z,3408.00
2019-03-22T06:35:13.062Z,3476.00
2019-03-22T06:36:12.355Z,3536.00
2019-03-22T06:37:19.416Z,3604.00
2019-03-22T06:38:13.553Z,3648.00
2019-03-22T06:39:12.065Z,3744.00
2019-03-22T06:40:15.502Z,3804.00
2019-03-22T06:41:12.083Z,3840.00
2019-03-22T06:42:50.723Z,3908.00
2019-03-22T06:43:12.713Z,3988.00
2019-03-22T06:44:19.694Z,4084.00
2019-03-22T06:46:05.383Z,4276.00
2019-03-22T06:47:05.345Z,4392.00
2019-03-22T06:49:06.658Z,4516.00
2019-03-22T06:50:06.532Z,4628.00
2019-03-22T06:51:59.986Z,4792.00
2019-03-22T06:52:52.272Z,4728.00
2019-03-22T06:53:52.229Z,4680.00
2019-03-22T06:54:52.233Z,4708.00
2019-03-22T06:55:52.215Z,4708.00
2019-03-22T06:56:52.202Z,4748.00
2019-03-22T06:57:52.170Z,4800.00
2019-03-22T06:58:52.165Z,4820.00
2019-03-22T06:59:52.165Z,4880.00
2019-03-22T07:00:52.143Z,4964.00
2019-03-22T07:01:52.143Z,5068.00
2019-03-22T07:02:52.150Z,5204.00
2019-03-22T07:03:52.125Z,5384.00
2019-03-22T07:04:52.130Z,5556.00
2019-03-22T07:05:52.107Z,5876.00
2019-03-22T07:06:52.113Z,6292.00
2019-03-22T07:07:52.090Z,6504.00
2019-03-22T07:08:52.088Z,6516.00
2019-03-22T07:09:52.127Z,6516.00
2019-03-22T07:10:52.805Z,6916.00
2019-03-22T07:11:52.065Z,7144.00
2019-03-22T07:12:52.167Z,7024.00
2019-03-22T07:13:52.041Z,7116.00
2019-03-22T07:14:52.034Z,7248.00
2019-03-22T07:15:52.021Z,7428.00
2019-03-22T07:16:52.022Z,7352.00
2019-03-22T07:17:59.751Z,7520.00
2019-03-22T07:19:48.886Z,7544.00
2019-03-22T07:20:47.707Z,7468.00
2019-03-22T07:21:47.726Z,7432.00
2019-03-22T07:22:47.728Z,7540.00
2019-03-22T07:23:47.677Z,7632.00
2019-03-22T07:24:47.659Z,7744.00
2019-03-22T07:25:47.653Z,7864.00
2019-03-22T07:26:47.647Z,7968.00
2019-03-22T07:27:47.652Z,8240.00
2019-03-22T07:28:47.630Z,8292.00
2019-03-22T07:29:47.622Z,8468.00
2019-03-22T07:30:47.619Z,8704.00
2019-03-22T07:31:47.627Z,8868.00
2019-03-22T07:32:47.599Z,9212.00
2019-03-22T07:33:47.601Z,9096.00
2019-03-22T07:34:47.587Z,8960.00
2019-03-22T07:35:47.704Z,8844.00
2019-03-22T07:36:47.572Z,8712.00
2019-03-22T07:37:47.560Z,8868.00
2019-03-22T07:38:47.553Z,8644.00
2019-03-22T07:39:47.540Z,8884.00
2019-03-22T07:40:47.529Z,9492.00
2019-03-22T07:41:47.547Z,8680.00
2019-03-22T07:42:50.448Z,8200.00
2019-03-22T07:43:55.215Z,8156.00
2019-03-22T07:46:13.596Z,7680.00
2019-03-22T07:46:41.489Z,8012.00
2019-03-22T07:48:50.022Z,7868.00
2019-03-22T07:49:34.891Z,7936.00
2019-03-22T07:51:28.458Z,8396.00
2019-03-22T07:52:50.468Z,9372.00
2019-03-22T07:53:28.591Z,9592.00
2019-03-22T07:54:28.333Z,8924.00
2019-03-22T07:55:28.334Z,10412.00
2019-03-22T07:56:28.321Z,12460.00
2019-03-22T07:57:28.385Z,11416.00
2019-03-22T07:58:28.314Z,10604.00
2019-03-22T07:59:28.298Z,11280.00
2019-03-22T08:00:30.989Z,12660.00
2019-03-22T08:01:28.303Z,12720.00
2019-03-22T08:02:28.280Z,11404.00
2019-03-22T08:03:28.273Z,10928.00
2019-03-22T08:04:28.258Z,10744.00
2019-03-22T08:05:28.246Z,9756.00
2019-03-22T08:06:28.241Z,9148.00
2019-03-22T08:07:28.245Z,8420.00
2019-03-22T08:08:28.227Z,8164.00
2019-03-22T08:09:28.222Z,8048.00
2019-03-22T08:10:28.210Z,7380.00
2019-03-22T08:11:28.238Z,7900.00
2019-03-22T08:12:28.200Z,9420.00
2019-03-22T08:13:28.191Z,9872.00
2019-03-22T08:14:28.185Z,10944.00
2019-03-22T08:15:28.269Z,11576.00
2019-03-22T08:16:28.173Z,11556.00
2019-03-22T08:17:28.216Z,10680.00
2019-03-22T08:18:28.158Z,10420.00
2019-03-22T08:19:28.158Z,12876.00
2019-03-22T08:20:28.161Z,11356.00
2019-03-22T08:21:28.138Z,10368.00
2019-03-22T08:22:28.123Z,9704.00
2019-03-22T08:23:28.139Z,9932.00
2019-03-22T08:24:28.147Z,11184.00
2019-03-22T08:25:28.108Z,12724.00
2019-03-22T08:26:28.099Z,12236.00
2019-03-22T08:27:28.113Z,10648.00
2019-03-22T08:28:28.126Z,9652.00
2019-03-22T08:29:28.116Z,9308.00
2019-03-22T08:30:28.082Z,11440.00
2019-03-22T08:31:28.090Z,13992.00
2019-03-22T08:32:28.075Z,13708.00
2019-03-22T08:33:28.061Z,15220.00
2019-03-22T08:34:28.050Z,15752.00
2019-03-22T08:35:28.039Z,11708.00
2019-03-22T08:36:28.038Z,12104.00
2019-03-22T08:37:28.028Z,12484.00
2019-03-22T08:38:28.017Z,16352.00
2019-03-22T08:39:28.016Z,17664.00
2019-03-22T08:40:28.011Z,13660.00
2019-03-22T08:41:28.006Z,15888.00
2019-03-22T08:42:27.988Z,19936.00
2019-03-22T08:43:28.010Z,23520.00
2019-03-22T08:44:27.984Z,24160.00
2019-03-22T08:45:28.015Z,24672.00
2019-03-22T08:46:27.976Z,24256.00
2019-03-22T08:47:33.619Z,25472.00
2019-03-22T08:48:27.961Z,29024.00
2019-03-22T08:49:28.043Z,30272.00
2019-03-22T08:50:28.873Z,31168.00
2019-03-22T08:51:29.893Z,35872.00
2019-03-22T08:52:27.941Z,38688.00
2019-03-22T08:53:27.931Z,39872.00
2019-03-22T08:54:27.938Z,41024.00
2019-03-22T08:55:27.921Z,40800.00
2019-03-22T08:56:27.950Z,41088.00
2019-03-22T08:57:27.911Z,41568.00
2019-03-22T08:58:27.913Z,41792.00
2019-03-22T08:59:27.925Z,41504.00
2019-03-22T09:00:38.739Z,42656.00
2019-03-22T09:01:27.924Z,42848.00
2019-03-22T09:02:27.896Z,41824.00
2019-03-22T09:03:27.895Z,41280.00
2019-03-22T09:04:27.898Z,40384.00
2019-03-22T09:05:27.906Z,40864.00
2019-03-22T09:06:27.895Z,41280.00
2019-03-22T09:07:27.943Z,42944.00
2019-03-22T09:08:27.891Z,44608.00
2019-03-22T09:09:40.717Z,43456.00
2019-03-22T09:10:27.895Z,40896.00
2019-03-22T09:11:27.942Z,41216.00
2019-03-22T09:12:27.885Z,43456.00
2019-03-22T09:13:27.887Z,44352.00
2019-03-22T09:14:27.885Z,41120.00
2019-03-22T09:15:40.231Z,42080.00
2019-03-22T09:16:30.632Z,45280.00
2019-03-22T09:17:27.899Z,45632.00
2019-03-22T09:18:27.885Z,45056.00
2019-03-22T09:19:27.881Z,47040.00
2019-03-22T09:20:27.884Z,47680.00
2019-03-22T09:21:27.883Z,47904.00
2019-03-22T09:22:27.883Z,49632.00
2019-03-22T09:23:27.928Z,51744.00
2019-03-22T09:24:38.647Z,53408.00
2019-03-22T09:25:27.895Z,53856.00
2019-03-22T09:26:27.947Z,53024.00
2019-03-22T09:27:27.904Z,52480.00
2019-03-22T09:28:27.892Z,50720.00
2019-03-22T09:29:27.896Z,50528.00
2019-03-22T09:30:27.936Z,54080.00
2019-03-22T09:31:27.911Z,53600.00
2019-03-22T09:32:27.905Z,52352.00
2019-03-22T09:33:27.937Z,52864.00
2019-03-22T09:34:33.755Z,53344.00
2019-03-22T09:35:27.922Z,53536.00
2019-03-22T09:36:27.959Z,55456.00
2019-03-22T09:37:27.919Z,56992.00
2019-03-22T09:38:28.715Z,56032.00
2019-03-22T09:39:27.948Z,56768.00
2019-03-22T09:40:27.918Z,56000.00
2019-03-22T09:41:27.921Z,53696.00
2019-03-22T09:42:27.932Z,53536.00
2019-03-22T09:43:27.939Z,53152.00
2019-03-22T09:44:28.387Z,52288.00
2019-03-22T09:45:27.942Z,54080.00
2019-03-22T09:46:27.947Z,54016.00
2019-03-22T09:47:27.993Z,52192.00
2019-03-22T09:48:27.953Z,53088.00
2019-03-22T09:49:27.969Z,54368.00
2019-03-22T09:50:27.993Z,52480.00
2019-03-22T09:51:27.981Z,52448.00
2019-03-22T09:52:27.971Z,53856.00
2019-03-22T09:53:30.374Z,55712.00
2019-03-22T09:54:27.966Z,55360.00
2019-03-22T09:55:27.972Z,53696.00
2019-03-22T09:56:27.973Z,53280.00
2019-03-22T09:57:27.982Z,53792.00
2019-03-22T09:58:27.981Z,56416.00
2019-03-22T09:59:27.998Z,57568.00
2019-03-22T10:00:27.995Z,57248.00
2019-03-22T10:01:28.010Z,56448.00
2019-03-22T10:02:28.000Z,55776.00
2019-03-22T10:03:28.013Z,54208.00
2019-03-22T10:04:28.060Z,54496.00
2019-03-22T10:05:28.018Z,56768.00
2019-03-22T10:06:28.077Z,55008.00
2019-03-22T10:07:28.024Z,55232.00
2019-03-22T10:08:28.068Z,55360.00
2019-03-22T10:09:28.036Z,55584.00
2019-03-22T10:10:28.149Z,55744.00
2019-03-22T10:11:28.052Z,54496.00
2019-03-22T10:12:28.046Z,57536.00
2019-03-22T10:13:28.049Z,59360.00
2019-03-22T10:14:28.085Z,60672.00
2019-03-22T10:15:28.052Z,59552.00
2019-03-22T10:16:28.095Z,57920.00
2019-03-22T10:17:28.092Z,55264.00
2019-03-22T10:18:28.082Z,53440.00
2019-03-22T10:19:28.078Z,55488.00
2019-03-22T10:20:28.121Z,56160.00
2019-03-22T10:21:28.083Z,57056.00
2019-03-22T10:22:28.191Z,57696.00
2019-03-22T10:23:28.087Z,59328.00
2019-03-22T10:24:28.086Z,62272.00
2019-03-22T10:25:28.152Z,62912.00
2019-03-22T10:26:28.099Z,61696.00
2019-03-22T10:27:28.120Z,61088.00
2019-03-22T10:28:28.132Z,60064.00
2019-03-22T10:29:28.112Z,61344.00
2019-03-22T10:30:29.005Z,61728.00
2019-03-22T10:31:37.225Z,60544.00
2019-03-22T10:32:28.123Z,61376.00
2019-03-22T10:33:28.154Z,63776.00
2019-03-22T10:34:28.135Z,64992.00
2019-03-22T10:35:28.231Z,65152.00
2019-03-22T10:36:28.148Z,63136.00
2019-03-22T10:37:28.188Z,62816.00
2019-03-22T10:38:31.710Z,63584.00
2019-03-22T10:39:28.213Z,64256.00
2019-03-22T10:40:28.159Z,64192.00
2019-03-22T10:41:28.166Z,66016.00
2019-03-22T10:42:28.168Z,69888.00
2019-03-22T10:43:28.206Z,68096.00
2019-03-22T10:44:28.210Z,67648.00
2019-03-22T10:45:28.208Z,67168.00
2019-03-22T10:46:28.184Z,67616.00
2019-03-22T10:47:28.276Z,67360.00
2019-03-22T10:48:28.205Z,66336.00
2019-03-22T10:49:28.207Z,67040.00
2019-03-22T10:50:28.249Z,66432.00
2019-03-22T10:51:28.211Z,67296.00
2019-03-22T10:52:28.218Z,66912.00
2019-03-22T10:53:28.230Z,66432.00
2019-03-22T10:54:28.254Z,66560.00
2019-03-22T10:55:30.233Z,68832.00
2019-03-22T10:56:28.243Z,71744.00
2019-03-22T10:57:28.249Z,74112.00
2019-03-22T10:58:28.246Z,74336.00
2019-03-22T10:59:28.254Z,71552.00
2019-03-22T11:00:28.258Z,69056.00
2019-03-22T11:01:28.256Z,71584.00
2019-03-22T11:02:28.267Z,72896.00
2019-03-22T11:03:28.298Z,74016.00
2019-03-22T11:04:28.282Z,73920.00
2019-03-22T11:05:28.280Z,72384.00
2019-03-22T11:06:28.297Z,69984.00
2019-03-22T11:07:30.032Z,72544.00
2019-03-22T11:08:28.305Z,72544.00
2019-03-22T11:09:28.305Z,70944.00
2019-03-22T11:10:28.318Z,69920.00
2019-03-22T11:11:28.324Z,70176.00
2019-03-22T11:12:28.319Z,70336.00
2019-03-22T11:13:28.322Z,71072.00
2019-03-22T11:14:28.329Z,71968.00
2019-03-22T11:15:28.339Z,70720.00
2019-03-22T11:16:28.338Z,68992.00
2019-03-22T11:17:28.348Z,67520.00
2019-03-22T11:18:37.004Z,66944.00
2019-03-22T11:19:28.356Z,69792.00
2019-03-22T11:20:28.361Z,73920.00
2019-03-22T11:21:28.367Z,73696.00
2019-03-22T11:22:28.376Z,71872.00
2019-03-22T11:23:28.381Z,72448.00
2019-03-22T11:24:28.382Z,74208.00
2019-03-22T11:25:28.394Z,77664.00
2019-03-22T11:26:28.389Z,77568.00
2019-03-22T11:27:28.396Z,76512.00
2019-03-22T11:28:28.412Z,71648.00
2019-03-22T11:29:28.418Z,70368.00
2019-03-22T11:30:28.420Z,71360.00
2019-03-22T11:31:32.339Z,73504.00
2019-03-22T11:32:28.431Z,76064.00
2019-03-22T11:33:28.438Z,74368.00
2019-03-22T11:34:28.435Z,71616.00
2019-03-22T11:35:28.449Z,71776.00
2019-03-22T11:36:28.447Z,73504.00
2019-03-22T11:37:28.455Z,72064.00
2019-03-22T11:38:28.460Z,71264.00
2019-03-22T11:39:28.461Z,72288.00
2019-03-22T11:40:28.471Z,73952.00
2019-03-22T11:41:28.478Z,73792.00
2019-03-22T11:42:28.517Z,72512.00
2019-03-22T11:43:28.491Z,70752.00
2019-03-22T11:44:28.494Z,71040.00
2019-03-22T11:45:28.501Z,71104.00
2019-03-22T11:46:28.506Z,69696.00
2019-03-22T11:47:28.513Z,67328.00
2019-03-22T11:48:28.513Z,67936.00
2019-03-22T11:49:28.517Z,70592.00
2019-03-22T11:50:29.078Z,71136.00
2019-03-22T11:51:28.526Z,68864.00
2019-03-22T11:52:28.537Z,68000.00
2019-03-22T11:53:28.552Z,65600.00
2019-03-22T11:54:28.547Z,66272.00
2019-03-22T11:55:28.552Z,71488.00
2019-03-22T11:56:28.555Z,73024.00
2019-03-22T11:57:28.566Z,72768.00
2019-03-22T11:58:28.569Z,73056.00
2019-03-22T11:59:28.573Z,72000.00
2019-03-22T12:00:28.588Z,70848.00
2019-03-22T12:01:28.586Z,68832.00
2019-03-22T12:02:28.593Z,66592.00
2019-03-22T12:03:28.597Z,64000.00
2019-03-22T12:04:28.602Z,63968.00
2019-03-22T12:05:28.633Z,67712.00
2019-03-22T12:06:28.615Z,69472.00
2019-03-22T12:07:29.510Z,69312.00
2019-03-22T12:08:28.621Z,68000.00
2019-03-22T12:09:28.643Z,66688.00
2019-03-22T12:10:28.637Z,66016.00
2019-03-22T12:11:28.643Z,69056.00
2019-03-22T12:12:28.651Z,69440.00
2019-03-22T12:13:28.656Z,70848.00
2019-03-22T12:14:28.659Z,70720.00
2019-03-22T12:15:28.665Z,70816.00
2019-03-22T12:16:28.674Z,69984.00
2019-03-22T12:17:29.520Z,71040.00
2019-03-22T12:18:28.682Z,71360.00
2019-03-22T12:19:28.753Z,70944.00
2019-03-22T12:20:28.693Z,71616.00
2019-03-22T12:21:28.704Z,72576.00
2019-03-22T12:22:28.701Z,72352.00
2019-03-22T12:23:29.527Z,70944.00
2019-03-22T12:24:28.714Z,71424.00
2019-03-22T12:25:28.724Z,72224.00
2019-03-22T12:26:28.721Z,72928.00
2019-03-22T12:27:36.240Z,72672.00
2019-03-22T12:28:28.734Z,71776.00
2019-03-22T12:29:28.747Z,71840.00
2019-03-22T12:30:28.760Z,72096.00
2019-03-22T12:31:28.753Z,69408.00
2019-03-22T12:32:32.365Z,67584.00
2019-03-22T12:33:28.757Z,66560.00
2019-03-22T12:34:28.797Z,68160.00
2019-03-22T12:35:28.767Z,69024.00