createdAt,value
2022-11-14T00:01:28.077Z,6.20
2022-11-14T00:03:56.350Z,5.97
2022-11-14T00:06:24.317Z,4.97
2022-11-14T00:08:52.285Z,6.30
2022-11-14T00:11:20.295Z,5.63
2022-11-14T00:13:48.348Z,6.10
2022-11-14T00:16:17.627Z,5.50
2022-11-14T00:18:45.627Z,5.77
2022-11-14T00:21:13.564Z,5.53
2022-11-14T00:23:41.548Z,5.03
2022-11-14T00:26:09.491Z,5.00
2022-11-14T00:28:37.532Z,5.27
2022-11-14T00:51:48.900Z,5.13
2022-11-14T00:54:16.847Z,5.30
2022-11-14T00:56:44.824Z,4.50
2022-11-14T00:59:12.770Z,4.70
2022-11-14T01:01:40.784Z,4.67
2022-11-14T01:04:08.872Z,4.83
2022-11-14T01:06:36.858Z,3.97
2022-11-14T01:09:06.173Z,5.20
2022-11-14T01:11:34.195Z,5.20
2022-11-14T01:14:02.124Z,4.90
2022-11-14T01:16:30.129Z,4.80
2022-11-14T01:18:58.143Z,5.17
2022-11-14T01:21:26.181Z,4.10
2022-11-14T01:23:54.171Z,4.80
2022-11-14T01:51:04.718Z,4.37
2022-11-14T01:53:33.078Z,4.70
2022-11-14T01:56:05.494Z,4.33
2022-11-14T01:58:36.744Z,4.13
2022-11-14T02:01:05.684Z,4.13
2022-11-14T02:03:37.252Z,4.70
2022-11-14T02:06:09.347Z,4.60
2022-11-14T02:08:38.200Z,4.50
2022-11-14T02:11:06.678Z,4.07
2022-11-14T02:13:34.639Z,4.07
2022-11-14T02:44:39.049Z,4.77
2022-11-14T02:47:07.380Z,4.07
2022-11-14T02:49:35.379Z,4.23
2022-11-14T02:52:03.398Z,3.60
2022-11-14T02:54:31.383Z,4.43
2022-11-14T02:56:59.320Z,3.20
2022-11-14T02:59:27.323Z,4.20
2022-11-14T03:01:56.780Z,4.03
2022-11-14T03:04:24.809Z,3.13
2022-11-14T03:06:52.837Z,4.00
2022-11-14T03:09:20.814Z,3.87
2022-11-14T03:11:48.788Z,3.60
2022-11-14T03:14:16.747Z,4.37
2022-11-14T03:37:33.208Z,3.73
2022-11-14T03:40:01.248Z,3.70
2022-11-14T03:42:29.264Z,3.00
2022-11-14T03:44:57.209Z,4.20
2022-11-14T03:47:25.155Z,2.97
2022-11-14T03:49:53.121Z,3.63
2022-11-14T03:52:21.441Z,3.50
2022-11-14T03:54:50.942Z,4.03
2022-11-14T03:57:18.991Z,3.93
2022-11-14T03:59:46.903Z,3.43
2022-11-14T04:02:14.877Z,3.90
2022-11-14T04:04:42.840Z,3.80
2022-11-14T04:07:11.066Z,3.53
2022-11-14T04:09:39.081Z,3.20
2022-11-14T04:12:12.794Z,3.63
2022-11-14T04:14:43.417Z,3.30
2022-11-14T04:17:11.658Z,3.30
2022-11-14T04:19:39.636Z,3.47
2022-11-14T04:22:07.564Z,4.87
2022-11-14T04:24:35.546Z,2.97
2022-11-14T04:27:03.518Z,4.33
2022-11-14T04:29:32.843Z,3.97
2022-11-14T04:32:00.811Z,3.47
2022-11-14T04:34:28.775Z,3.53
2022-11-14T04:36:56.748Z,3.70
2022-11-14T04:39:24.709Z,3.10
2022-11-14T04:41:52.625Z,3.37
2022-11-14T04:44:20.551Z,2.93
2022-11-14T04:46:49.837Z,3.10
2022-11-14T04:49:17.823Z,3.40
2022-11-14T04:51:46.004Z,3.57
2022-11-14T04:54:13.927Z,2.90
2022-11-14T04:56:41.861Z,2.93
2022-11-14T04:59:09.992Z,3.20
2022-11-14T05:01:38.006Z,3.00
2022-11-14T05:04:07.539Z,3.53
2022-11-14T05:06:35.534Z,3.13
2022-11-14T05:09:03.510Z,2.60
2022-11-14T05:11:31.535Z,2.80
2022-11-14T05:13:59.476Z,2.80
2022-11-14T05:16:27.442Z,3.37
2022-11-14T05:18:55.556Z,2.80
2022-11-14T05:21:24.827Z,3.00
2022-11-14T05:23:52.787Z,3.00
2022-11-14T05:26:20.806Z,3.20
2022-11-14T05:28:48.778Z,3.30
2022-11-14T05:31:17.826Z,3.07
2022-11-14T05:33:46.724Z,3.10
2022-11-14T05:36:17.143Z,3.73
2022-11-14T05:38:46.488Z,3.07
2022-11-14T05:41:16.695Z,2.77
2022-11-14T05:43:45.113Z,3.20
2022-11-14T05:46:15.453Z,3.40
2022-11-14T05:48:44.191Z,2.70
2022-11-14T05:51:14.159Z,3.07
2022-11-14T05:53:42.539Z,2.97
2022-11-14T05:56:14.120Z,3.57
2022-11-14T05:58:42.309Z,2.33
2022-11-14T06:01:13.479Z,2.87
2022-11-14T06:03:43.597Z,2.90
2022-11-14T06:06:14.776Z,2.77
2022-11-14T06:08:43.494Z,2.93
2022-11-14T06:11:15.223Z,3.10
2022-11-14T06:13:43.949Z,3.20
2022-11-14T06:16:14.547Z,2.87
2022-11-14T06:18:42.855Z,2.40
2022-11-14T06:21:14.155Z,3.40
2022-11-14T06:23:42.673Z,3.23
2022-11-14T06:26:21.790Z,2.90
2022-11-14T06:28:50.804Z,3.33
2022-11-14T06:31:21.235Z,2.50
2022-11-14T06:33:49.601Z,3.27
2022-11-14T06:36:18.175Z,2.90
2022-11-14T06:38:46.268Z,2.80
2022-11-14T06:41:17.953Z,3.20
2022-11-14T06:43:48.725Z,2.53
2022-11-14T06:46:20.534Z,3.10
2022-11-14T06:48:50.611Z,2.90
2022-11-14T06:51:18.965Z,2.37
2022-11-14T06:53:47.138Z,2.87
2022-11-14T06:56:20.074Z,2.93
2022-11-14T06:58:50.172Z,2.50
2022-11-14T07:01:20.011Z,3.10
2022-11-14T07:03:48.768Z,2.80
2022-11-14T07:06:20.095Z,2.90
2022-11-14T07:08:48.304Z,2.87
2022-11-14T07:11:23.622Z,2.50
2022-11-14T07:13:52.468Z,2.63
2022-11-14T07:16:21.628Z,2.57
2022-11-14T07:18:49.577Z,2.77
2022-11-14T07:21:17.653Z,2.27
2022-11-14T07:23:45.637Z,2.97
2022-11-14T07:26:13.887Z,2.70
2022-11-14T07:28:48.086Z,2.50
2022-11-14T07:31:21.347Z,2.77
2022-11-14T07:33:49.592Z,3.10
2022-11-14T07:36:19.783Z,2.90
2022-11-14T07:38:47.943Z,2.83
2022-11-14T07:41:17.438Z,2.97
2022-11-14T07:43:47.012Z,2.43
2022-11-14T07:46:17.847Z,2.73
2022-11-14T07:48:46.618Z,2.63
2022-11-14T07:51:18.439Z,2.80
2022-11-14T07:53:46.760Z,2.87
2022-11-14T07:56:17.070Z,3.60
2022-11-14T07:58:46.499Z,3.07
2022-11-14T08:01:15.642Z,3.53
2022-11-14T08:03:46.018Z,3.00
2022-11-14T08:06:16.642Z,2.60
2022-11-14T08:08:45.304Z,2.90
2022-11-14T08:11:15.122Z,2.73
2022-11-14T08:13:52.669Z,3.23
2022-11-14T08:16:20.706Z,2.73
2022-11-14T08:18:48.769Z,2.77
2022-11-14T08:21:16.858Z,2.40
2022-11-14T08:23:45.816Z,3.03
2022-11-14T08:26:14.037Z,2.67
2022-11-14T08:28:42.164Z,2.50
2022-11-14T08:31:13.391Z,3.03
2022-11-14T08:33:41.488Z,3.70
2022-11-14T08:36:11.760Z,2.43
2022-11-14T08:38:39.789Z,2.43
2022-11-14T08:41:07.844Z,2.40
2022-11-14T08:43:35.968Z,2.60
2022-11-14T08:46:06.299Z,2.53
2022-11-14T08:48:35.698Z,2.87
2022-11-14T08:51:05.851Z,3.07
2022-11-14T08:53:34.894Z,2.77
2022-11-14T08:56:03.376Z,3.20
2022-11-14T08:58:32.795Z,3.70
2022-11-14T09:01:02.799Z,2.87
2022-11-14T09:03:30.949Z,3.00
2022-11-14T09:06:00.753Z,2.30
2022-11-14T09:08:30.327Z,2.80
2022-11-14T09:11:05.243Z,2.80
2022-11-14T09:13:34.911Z,2.87
2022-11-14T09:16:03.529Z,3.43
2022-11-14T09:18:32.437Z,2.90
2022-11-14T09:21:03.672Z,9.90
2022-11-14T09:23:32.649Z,10.50
2022-11-14T09:26:05.465Z,8.80
2022-11-14T09:28:34.147Z,8.83
2022-11-14T09:31:03.708Z,8.77
2022-11-14T09:33:32.131Z,7.10
2022-11-14T09:36:03.767Z,6.10
2022-11-14T09:38:38.010Z,6.10
2022-11-14T09:41:24.410Z,5.50
2022-11-14T09:44:42.991Z,6.20
2022-11-14T09:47:20.551Z,6.00
2022-11-14T09:49:53.449Z,5.90
2022-11-14T09:52:32.143Z,5.90
2022-11-14T09:55:04.641Z,5.37
2022-11-14T09:57:32.816Z,5.63
2022-11-14T10:00:00.963Z,5.17
2022-11-14T10:02:41.351Z,5.83
2022-11-14T10:05:37.371Z,5.10
2022-11-14T10:08:39.657Z,5.40
2022-11-14T10:11:11.310Z,5.80
2022-11-14T10:14:23.044Z,5.70
2022-11-14T10:17:10.200Z,5.20
2022-11-14T10:19:48.723Z,4.73
2022-11-14T10:22:38.577Z,5.43
2022-11-14T10:25:23.758Z,5.20
2022-11-14T10:28:08.295Z,5.63
2022-11-14T10:30:42.163Z,4.73
2022-11-14T10:33:23.537Z,5.27
2022-11-14T10:35:57.592Z,6.00
2022-11-14T10:38:31.876Z,4.57
2022-11-14T10:41:06.260Z,5.17
2022-11-14T10:43:40.231Z,5.63
2022-11-14T10:46:14.508Z,5.10
2022-11-14T10:48:47.093Z,5.07
2022-11-14T10:51:23.745Z,5.00
2022-11-14T10:53:56.738Z,4.47
2022-11-14T10:56:26.166Z,5.40
2022-11-14T10:58:54.219Z,4.43
2022-11-14T11:01:41.306Z,8.97
2022-11-14T11:04:27.425Z,10.23
2022-11-14T11:06:58.196Z,9.20
2022-11-14T11:09:46.517Z,11.57
2022-11-14T11:12:21.270Z,11.27
2022-11-14T11:14:52.538Z,9.47
2022-11-14T11:17:26.843Z,11.57
2022-11-14T11:20:29.997Z,12.40
2022-11-14T11:23:05.500Z,10.37
2022-11-14T11:25:35.139Z,10.48
2022-11-14T11:28:12.901Z,7.07
2022-11-14T11:30:41.547Z,7.67
2022-11-14T11:33:25.247Z,7.03
2022-11-14T11:35:58.307Z,7.00
2022-11-14T11:38:30.263Z,6.63
2022-11-14T11:41:15.425Z,6.37
2022-11-14T11:44:00.856Z,6.53
2022-11-14T11:46:36.195Z,6.27
2022-11-14T11:49:13.154Z,6.47
2022-11-14T11:51:42.305Z,5.63
2022-11-14T11:54:17.803Z,5.77
2022-11-14T11:56:50.239Z,6.43
2022-11-14T11:59:29.116Z,6.03
2022-11-14T12:01:57.224Z,6.03
2022-11-14T12:04:26.219Z,5.97
2022-11-14T12:07:07.573Z,6.07
2022-11-14T12:12:57.119Z,5.00
2022-11-14T12:15:33.543Z,5.23
2022-11-14T12:18:25.599Z,5.90
2022-11-14T12:21:13.839Z,6.00
2022-11-14T12:24:06.563Z,4.63
2022-11-14T12:26:52.895Z,5.37
2022-11-14T12:29:41.406Z,5.40
2022-11-14T12:32:22.887Z,5.30
2022-11-14T12:34:52.278Z,5.00
2022-11-14T12:37:24.282Z,4.47
2022-11-14T12:40:00.212Z,4.70
2022-11-14T12:42:28.730Z,4.80
2022-11-14T12:44:56.792Z,4.93
2022-11-14T12:47:27.204Z,4.73
2022-11-14T12:50:31.284Z,4.47
2022-11-14T12:52:59.438Z,4.50
2022-11-14T12:55:57.968Z,4.53
2022-11-14T12:58:55.326Z,5.35
2022-11-14T13:01:42.104Z,5.30
2022-11-14T13:04:26.501Z,5.43
2022-11-14T13:07:15.103Z,6.37
2022-11-14T13:10:02.421Z,6.63
2022-11-14T13:12:51.656Z,8.23
2022-11-14T13:16:00.054Z,9.20
2022-11-14T13:18:46.392Z,9.40
2022-11-14T13:21:55.499Z,10.20
2022-11-14T13:24:23.699Z,10.97
2022-11-14T13:26:55.939Z,12.50
2022-11-14T13:29:58.785Z,10.50
2022-11-14T13:33:06.484Z,10.93
2022-11-14T13:35:49.251Z,11.47
2022-11-14T13:39:08.030Z,11.60
2022-11-14T13:42:10.610Z,10.70
2022-11-14T13:45:17.238Z,11.83
2022-11-14T13:48:16.690Z,10.50
2022-11-14T13:50:51.101Z,11.37
2022-11-14T13:53:23.938Z,12.00
2022-11-14T13:56:09.422Z,10.70
2022-11-14T13:59:14.161Z,10.20
2022-11-14T14:02:13.052Z,11.50
2022-11-14T14:04:54.098Z,12.03
2022-11-14T14:07:29.348Z,11.00
2022-11-14T14:10:10.560Z,12.30
2022-11-14T14:12:59.618Z,11.07
2022-11-14T14:15:37.977Z,10.73
2022-11-14T14:18:19.391Z,10.33
2022-11-14T14:20:55.911Z,10.33
2022-11-14T14:23:38.529Z,10.97
2022-11-14T14:26:22.010Z,10.33
2022-11-14T14:29:05.879Z,10.47
2022-11-14T14:31:39.323Z,9.87
2022-11-14T14:34:23.781Z,9.47
2022-11-14T14:36:54.323Z,7.73
2022-11-14T14:39:25.782Z,9.87
2022-11-14T14:41:56.753Z,9.47
2022-11-14T14:44:28.440Z,9.70
2022-11-14T14:46:57.904Z,9.97
2022-11-14T14:49:29.467Z,9.73
2022-11-14T14:51:58.903Z,9.93
2022-11-14T14:54:30.391Z,9.80
2022-11-14T14:57:01.107Z,8.40
2022-11-14T14:59:31.889Z,9.40
2022-11-14T15:02:01.636Z,8.70
2022-11-14T15:04:31.676Z,9.63
2022-11-14T15:06:59.936Z,8.97
2022-11-14T15:09:30.551Z,8.53
2022-11-14T15:12:01.367Z,8.70
2022-11-14T15:14:33.221Z,7.83
2022-11-14T15:17:04.982Z,7.90
2022-11-14T15:19:40.076Z,9.23
2022-11-14T15:22:25.724Z,8.60
2022-11-14T15:25:20.504Z,8.50
2022-11-14T15:27:54.692Z,8.50
2022-11-14T15:30:26.556Z,8.87
2022-11-14T15:32:58.944Z,8.27
2022-11-14T15:35:33.560Z,8.63
2022-11-14T15:38:28.906Z,8.27
2022-11-14T15:41:19.493Z,8.87
2022-11-14T15:43:53.192Z,8.00
2022-11-14T15:46:41.980Z,7.00
2022-11-14T15:49:20.675Z,7.70
2022-11-14T15:51:52.680Z,8.57
2022-11-14T15:54:25.136Z,6.83
2022-11-14T15:56:54.275Z,7.40
2022-11-14T15:59:22.768Z,8.90
2022-11-14T16:01:55.516Z,7.83
2022-11-14T16:04:30.605Z,7.60
2022-11-14T16:06:58.757Z,7.70
2022-11-14T16:09:26.896Z,6.43
2022-11-14T16:11:54.972Z,7.87
2022-11-14T16:14:23.100Z,7.80
2022-11-14T16:16:51.222Z,7.70
2022-11-14T16:19:19.344Z,8.07
2022-11-14T16:21:49.195Z,8.23
2022-11-14T16:24:19.625Z,7.63
2022-11-14T16:26:48.601Z,9.13
2022-11-14T16:29:17.463Z,7.27
2022-11-14T16:31:45.674Z,7.43
2022-11-14T16:34:19.975Z,6.63
2022-11-14T16:36:51.553Z,6.80
2022-11-14T16:39:19.638Z,6.43
2022-11-14T16:41:47.757Z,6.17
2022-11-14T16:44:17.643Z,6.30
2022-11-14T16:46:47.145Z,6.50
2022-11-14T16:49:16.465Z,6.67
2022-11-14T16:51:48.167Z,7.20
2022-11-14T16:54:19.566Z,6.53
2022-11-14T16:56:47.884Z,7.23
2022-11-14T16:59:16.583Z,6.30
2022-11-14T17:01:44.763Z,7.03
2022-11-14T17:04:12.991Z,6.30
2022-11-14T17:06:41.111Z,6.30
2022-11-14T17:09:16.214Z,6.03
2022-11-14T17:11:48.044Z,7.07
2022-11-14T17:14:16.091Z,6.70
2022-11-14T17:16:44.118Z,6.50
2022-11-14T17:19:12.194Z,6.33
2022-11-14T17:21:41.116Z,5.57
2022-11-14T17:24:09.454Z,7.00
2022-11-14T17:26:37.540Z,6.07
2022-11-14T17:29:07.765Z,5.83
2022-11-14T17:31:38.336Z,5.90
2022-11-14T17:34:11.236Z,6.60
2022-11-14T17:36:39.285Z,6.37
2022-11-14T17:39:07.528Z,6.30
2022-11-14T17:41:35.565Z,5.60
2022-11-14T17:44:03.681Z,7.07
2022-11-14T17:46:33.299Z,6.70
2022-11-14T17:49:01.558Z,6.23
2022-11-14T17:51:29.628Z,5.93
2022-11-14T17:53:57.671Z,5.37
2022-11-14T17:56:27.474Z,5.90
2022-11-14T17:58:55.507Z,6.17
2022-11-14T18:01:26.076Z,6.40
2022-11-14T18:04:01.657Z,5.00
2022-11-14T18:06:34.267Z,5.80
2022-11-14T18:09:04.997Z,5.07
2022-11-14T18:11:33.818Z,6.40
2022-11-14T18:14:02.010Z,6.37
2022-11-14T18:16:50.373Z,5.97
2022-11-14T18:19:20.475Z,6.20
2022-11-14T18:21:53.213Z,6.70
2022-11-14T18:24:23.564Z,5.80
2022-11-14T18:26:52.430Z,5.43
2022-11-14T18:29:20.390Z,5.17
2022-11-14T18:31:48.426Z,5.60
2022-11-14T18:34:16.412Z,5.60
2022-11-14T18:36:45.745Z,6.50
2022-11-14T18:39:13.736Z,5.77
2022-11-14T18:41:41.703Z,5.47
2022-11-14T18:44:09.703Z,5.50
2022-11-14T18:46:38.379Z,6.30
2022-11-14T18:49:06.401Z,5.60
2022-11-14T18:51:41.793Z,6.80
2022-11-14T18:54:14.105Z,6.20
2022-11-14T18:56:42.089Z,6.00
2022-11-14T18:59:10.388Z,5.80
2022-11-14T19:01:38.435Z,5.37
2022-11-14T19:04:08.664Z,6.90
2022-11-14T19:06:40.126Z,6.40
2022-11-14T19:09:11.763Z,6.57
2022-11-14T19:11:58.643Z,7.67
2022-11-14T19:14:26.644Z,6.33
2022-11-14T19:16:54.990Z,7.30
2022-11-14T19:19:23.100Z,7.10
2022-11-14T19:21:51.648Z,5.60
2022-11-14T19:24:19.925Z,7.13
2022-11-14T19:26:49.345Z,8.07
2022-11-14T19:29:17.379Z,6.83
2022-11-14T19:31:45.439Z,8.40
2022-11-14T19:34:13.461Z,8.23
2022-11-14T19:39:29.861Z,10.30
2022-11-14T19:41:59.395Z,8.47
2022-11-14T19:44:27.386Z,11.00
2022-11-14T19:46:55.370Z,8.80
2022-11-14T19:49:23.443Z,8.93
2022-11-14T19:51:51.437Z,9.20
2022-11-14T19:54:19.507Z,9.57
2022-11-14T19:56:47.554Z,10.07
2022-11-14T19:59:20.175Z,8.90
2022-11-14T20:01:55.364Z,8.37
2022-11-14T20:04:23.818Z,9.10
2022-11-14T20:06:52.090Z,9.00
2022-11-14T20:09:20.230Z,11.53
2022-11-14T20:11:48.360Z,8.87
2022-11-14T20:14:18.065Z,7.60
2022-11-14T20:16:46.649Z,7.23
2022-11-14T20:19:15.984Z,8.23
2022-11-14T20:21:44.168Z,7.80
2022-11-14T20:24:15.318Z,8.30
2022-11-14T20:26:43.424Z,8.60
2022-11-14T20:29:11.614Z,7.77
2022-11-14T20:31:41.148Z,7.40
2022-11-14T20:34:10.446Z,8.23
2022-11-14T20:36:57.021Z,8.60
2022-11-14T20:39:26.619Z,8.60
2022-11-14T20:41:54.707Z,7.07
2022-11-14T20:44:22.908Z,7.70
2022-11-14T20:46:52.436Z,7.07
2022-11-14T20:49:20.563Z,8.10
2022-11-14T20:51:50.324Z,7.20
2022-11-14T20:54:18.416Z,6.40
2022-11-14T20:56:46.529Z,6.60
2022-11-14T20:59:14.643Z,6.43
2022-11-14T21:01:44.152Z,6.20
2022-11-14T21:04:13.847Z,6.20
2022-11-14T21:06:41.786Z,6.73
2022-11-14T21:09:10.634Z,5.93
2022-11-14T21:11:38.658Z,5.97
2022-11-14T21:14:06.656Z,6.10
2022-11-14T21:16:38.523Z,5.57
2022-11-14T21:19:08.403Z,6.23
2022-11-14T21:21:39.208Z,6.90
2022-11-14T21:24:08.468Z,6.50
2022-11-14T21:26:39.877Z,5.73
2022-11-14T21:29:11.841Z,5.23
2022-11-14T21:31:42.422Z,5.80
2022-11-14T21:34:14.383Z,5.70
2022-11-14T21:36:45.823Z,7.40
2022-11-14T21:39:16.155Z,5.87
2022-11-14T21:41:45.699Z,6.03
2022-11-14T21:44:16.558Z,5.73
2022-11-14T21:46:46.994Z,5.03
2022-11-14T21:49:15.397Z,5.10
2022-11-14T21:51:44.777Z,6.17
2022-11-14T21:54:12.794Z,5.50
2022-11-14T21:56:40.875Z,5.67
2022-11-14T21:59:17.600Z,5.80
2022-11-14T22:02:04.940Z,5.37
2022-11-14T22:04:33.692Z,5.67
2022-11-14T22:07:06.805Z,5.47
2022-11-14T22:09:38.717Z,4.80
2022-11-14T22:12:09.255Z,4.40
2022-11-14T22:14:37.268Z,4.30
2022-11-14T22:17:05.231Z,4.47
2022-11-14T22:19:33.257Z,4.10
2022-11-14T22:22:01.239Z,5.30
2022-11-14T22:24:30.655Z,4.67
2022-11-14T22:26:58.634Z,5.17
2022-11-14T22:29:26.583Z,5.20
2022-11-14T22:31:56.437Z,5.00
2022-11-14T22:34:24.514Z,4.57
2022-11-14T22:36:52.593Z,4.80
2022-11-14T22:39:20.653Z,4.70
2022-11-14T22:41:49.981Z,4.87
2022-11-14T22:44:17.989Z,4.43
2022-11-14T22:46:46.147Z,4.60
2022-11-14T22:49:18.428Z,3.70
2022-11-14T22:51:48.780Z,4.43
2022-11-14T22:54:16.825Z,3.87
2022-11-14T22:56:44.823Z,4.53
2022-11-14T22:59:14.404Z,3.60
2022-11-14T23:01:42.407Z,4.50
2022-11-14T23:04:11.066Z,4.50
2022-11-14T23:06:39.133Z,4.40
2022-11-14T23:09:07.238Z,3.70
2022-11-14T23:11:35.421Z,4.50
2022-11-14T23:14:03.421Z,4.10
2022-11-14T23:16:34.591Z,4.40
2022-11-14T23:19:04.889Z,4.33
2022-11-14T23:21:35.811Z,4.73
2022-11-14T23:24:06.770Z,3.53
2022-11-14T23:26:35.007Z,3.87
2022-11-14T23:29:03.401Z,4.20
2022-11-14T23:31:32.784Z,4.30
2022-11-14T23:34:00.779Z,3.87
2022-11-14T23:36:28.762Z,4.50
2022-11-14T23:38:56.936Z,3.97
2022-11-14T23:41:26.565Z,4.50
2022-11-14T23:43:54.579Z,4.80
2022-11-14T23:46:22.598Z,4.20
2022-11-14T23:48:53.226Z,3.70
2022-11-14T23:51:21.214Z,4.63
2022-11-14T23:53:49.209Z,3.67
2022-11-14T23:56:17.325Z,4.33
2022-11-14T23:58:45.338Z,3.50
