createdAt,value
2023-02-18T00:03:05.381Z,12.70
2023-02-18T00:07:06.966Z,16.15
2023-02-18T00:11:09.148Z,12.48
2023-02-18T00:15:11.004Z,15.35
2023-02-18T00:19:18.356Z,15.20
2023-02-18T00:23:19.953Z,15.95
2023-02-18T00:27:22.460Z,15.45
2023-02-18T00:31:30.581Z,17.33
2023-02-18T00:35:32.365Z,15.32
2023-02-18T00:39:33.952Z,15.40
2023-02-18T00:43:35.569Z,16.10
2023-02-18T00:47:37.247Z,17.85
2023-02-18T00:51:39.305Z,17.25
2023-02-18T00:55:43.180Z,18.70
2023-02-18T00:59:44.887Z,15.80
2023-02-18T01:03:47.114Z,18.58
2023-02-18T01:07:48.826Z,18.58
2023-02-18T01:11:50.485Z,14.13
2023-02-18T01:15:52.349Z,15.10
2023-02-18T01:19:54.065Z,15.52
2023-02-18T01:23:55.803Z,13.73
2023-02-18T01:27:57.591Z,15.63
2023-02-18T01:31:59.472Z,13.10
2023-02-18T01:36:01.257Z,13.90
2023-02-18T01:40:03.681Z,15.20
2023-02-18T01:44:17.514Z,14.98
2023-02-18T01:48:27.547Z,15.05
2023-02-18T01:52:32.306Z,13.77
2023-02-18T01:56:46.638Z,14.50
2023-02-18T02:00:48.322Z,13.73
2023-02-18T02:04:50.370Z,10.93
2023-02-18T02:08:56.741Z,11.07
2023-02-18T02:13:33.487Z,10.60
2023-02-18T02:17:40.955Z,10.45
2023-02-18T02:21:48.781Z,12.15
2023-02-18T02:26:26.249Z,12.77
2023-02-18T02:30:40.398Z,11.77
2023-02-18T02:34:41.996Z,16.62
2023-02-18T02:39:02.011Z,14.87
2023-02-18T02:43:30.496Z,14.65
2023-02-18T02:47:41.356Z,12.00
2023-02-18T02:51:57.744Z,13.73
2023-02-18T02:55:59.449Z,12.27
2023-02-18T03:00:05.605Z,14.55
2023-02-18T03:04:34.442Z,15.05
2023-02-18T03:08:54.841Z,14.27
2023-02-18T03:13:24.422Z,14.30
2023-02-18T03:17:42.990Z,15.02
2023-02-18T03:21:58.549Z,14.82
2023-02-18T03:26:02.744Z,18.10
2023-02-18T03:30:14.311Z,17.98
2023-02-18T03:34:19.895Z,17.77
2023-02-18T03:38:43.438Z,20.65
2023-02-18T03:42:45.253Z,21.27
2023-02-18T03:46:47.147Z,18.80
2023-02-18T03:50:48.840Z,18.30
2023-02-18T03:54:50.896Z,18.77
2023-02-18T03:58:52.514Z,16.80
2023-02-18T04:02:54.152Z,15.88
2023-02-18T04:06:55.840Z,16.02
2023-02-18T04:10:57.846Z,13.95
2023-02-18T04:14:59.465Z,12.40
2023-02-18T04:19:01.090Z,12.88
2023-02-18T04:23:03.253Z,11.12
2023-02-18T04:27:04.906Z,11.38
2023-02-18T04:31:06.739Z,10.80
2023-02-18T04:35:08.647Z,8.73
2023-02-18T04:39:10.310Z,8.77
2023-02-18T04:43:12.208Z,5.72
2023-02-18T04:47:14.150Z,6.87
2023-02-18T04:51:15.840Z,7.15
2023-02-18T04:55:17.610Z,6.78
2023-02-18T04:59:19.351Z,7.25
2023-02-18T05:03:21.364Z,5.57
2023-02-18T05:07:23.033Z,5.25
2023-02-18T05:11:24.727Z,5.82
2023-02-18T05:15:26.673Z,5.68
2023-02-18T05:19:28.283Z,5.60
2023-02-18T05:23:29.906Z,5.05
2023-02-18T05:27:31.953Z,5.30
2023-02-18T05:31:33.974Z,5.00
2023-02-18T05:35:35.721Z,6.80
2023-02-18T05:39:37.421Z,5.43
2023-02-18T05:43:57.633Z,6.05
2023-02-18T05:47:59.289Z,6.85
2023-02-18T05:52:01.708Z,5.22
2023-02-18T05:56:03.740Z,5.78
2023-02-18T06:00:06.433Z,5.72
2023-02-18T06:04:08.483Z,5.07
2023-02-18T06:08:10.138Z,6.32
2023-02-18T06:12:11.738Z,4.28
2023-02-18T06:16:13.822Z,5.10
2023-02-18T06:20:15.556Z,5.15
2023-02-18T06:24:17.252Z,4.95
2023-02-18T06:28:18.976Z,5.70
2023-02-18T06:32:20.792Z,4.93
2023-02-18T06:36:22.685Z,5.50
2023-02-18T06:40:24.376Z,6.18
2023-02-18T06:44:26.099Z,6.05
2023-02-18T06:48:27.946Z,5.43
2023-02-18T06:52:30.644Z,5.20
2023-02-18T06:56:32.377Z,6.70
2023-02-18T07:00:34.060Z,5.82
2023-02-18T07:04:35.709Z,5.05
2023-02-18T07:08:38.957Z,3.80
2023-02-18T07:12:40.619Z,3.72
2023-02-18T07:16:42.259Z,4.20
2023-02-18T07:20:43.985Z,4.07
2023-02-18T07:24:45.655Z,2.30
2023-02-18T07:28:47.290Z,1.98
2023-02-18T07:32:49.138Z,2.12
2023-02-18T07:36:50.759Z,2.33
2023-02-18T07:40:53.274Z,2.65
2023-02-18T07:44:54.916Z,2.20
2023-02-18T07:48:59.626Z,2.87
2023-02-18T07:53:01.828Z,4.62
2023-02-18T07:57:03.699Z,3.33
2023-02-18T08:01:11.415Z,4.40
2023-02-18T08:05:13.186Z,3.92
2023-02-18T08:09:15.958Z,4.35
2023-02-18T08:13:18.238Z,3.17
2023-02-18T08:17:19.864Z,3.87
2023-02-18T08:21:23.131Z,2.50
2023-02-18T08:25:29.805Z,2.22
2023-02-18T08:29:31.671Z,5.87
2023-02-18T08:33:33.729Z,2.90
2023-02-18T08:37:53.246Z,4.57
2023-02-18T08:41:57.032Z,4.75
2023-02-18T08:45:59.558Z,9.15
2023-02-18T08:50:01.223Z,7.78
2023-02-18T08:54:03.154Z,4.70
2023-02-18T08:58:06.229Z,5.15
2023-02-18T09:02:07.928Z,5.05
2023-02-18T09:06:10.904Z,4.60
2023-02-18T09:10:12.653Z,3.17
2023-02-18T09:14:14.738Z,6.47
2023-02-18T09:18:16.400Z,10.27
2023-02-18T09:22:18.718Z,9.27
2023-02-18T09:26:22.930Z,5.55
2023-02-18T09:30:25.063Z,12.48
2023-02-18T09:34:26.743Z,7.00
2023-02-18T09:38:28.838Z,9.00
2023-02-18T09:42:34.753Z,8.30
2023-02-18T09:46:40.849Z,12.65
2023-02-18T09:50:43.102Z,7.00
2023-02-18T09:54:44.823Z,9.80
2023-02-18T09:58:48.167Z,6.80
2023-02-18T10:02:58.492Z,11.38
2023-02-18T10:07:03.556Z,15.95
2023-02-18T10:11:16.605Z,8.43
2023-02-18T10:15:22.972Z,15.57
2023-02-18T10:19:32.036Z,12.30
2023-02-18T10:23:38.115Z,10.98
2023-02-18T10:27:41.220Z,6.07
2023-02-18T10:32:24.148Z,10.55
2023-02-18T10:36:37.724Z,9.57
2023-02-18T10:41:00.376Z,13.77
2023-02-18T10:45:02.005Z,8.40
2023-02-18T10:49:24.497Z,11.50
2023-02-18T10:53:37.233Z,11.82
2023-02-18T10:57:53.467Z,12.43
2023-02-18T11:02:03.577Z,7.32
2023-02-18T11:06:07.131Z,12.05
2023-02-18T11:10:19.315Z,9.25
2023-02-18T11:14:42.979Z,9.65
2023-02-18T11:18:46.640Z,11.55
2023-02-18T11:22:49.343Z,13.60
2023-02-18T11:26:51.134Z,7.95
2023-02-18T11:31:00.149Z,10.68
2023-02-18T11:35:04.018Z,9.52
2023-02-18T11:39:17.389Z,10.23
2023-02-18T11:43:20.237Z,11.30
2023-02-18T11:47:37.043Z,8.05
2023-02-18T11:51:40.588Z,8.40
2023-02-18T11:55:56.227Z,5.90
2023-02-18T11:59:59.785Z,6.47
2023-02-18T12:04:07.995Z,5.72
2023-02-18T12:08:28.036Z,6.80
2023-02-18T12:13:04.176Z,9.15
2023-02-18T12:17:15.091Z,8.02
2023-02-18T12:21:40.192Z,7.20
2023-02-18T12:25:59.457Z,6.72
2023-02-18T12:30:22.089Z,7.03
2023-02-18T12:34:47.465Z,6.05
2023-02-18T12:39:10.653Z,7.47
2023-02-18T12:43:40.245Z,7.60
2023-02-18T12:48:19.478Z,7.50
2023-02-18T12:52:49.082Z,6.05
2023-02-18T12:57:09.450Z,5.22
2023-02-18T13:01:41.256Z,8.18
2023-02-18T13:05:54.930Z,6.12
2023-02-18T13:10:29.691Z,8.27
2023-02-18T13:14:41.843Z,7.95
2023-02-18T13:19:04.605Z,6.45
2023-02-18T13:23:07.401Z,6.05
2023-02-18T13:27:32.930Z,5.80
2023-02-18T13:32:10.651Z,7.37
2023-02-18T13:36:31.601Z,7.62
2023-02-18T13:40:33.830Z,7.35
2023-02-18T13:44:57.094Z,6.65
2023-02-18T13:49:01.814Z,7.93
2023-02-18T13:53:03.616Z,7.80
2023-02-18T13:57:14.002Z,6.07
2023-02-18T14:01:31.296Z,8.00
2023-02-18T14:05:40.616Z,8.68
2023-02-18T14:09:43.253Z,10.57
2023-02-18T14:14:10.367Z,8.57
2023-02-18T14:18:15.037Z,7.27
2023-02-18T14:22:48.401Z,10.27
2023-02-18T14:26:50.211Z,9.27
2023-02-18T14:30:53.393Z,12.10
2023-02-18T14:35:12.567Z,11.27
2023-02-18T14:39:50.626Z,12.52
2023-02-18T14:44:32.609Z,13.27
2023-02-18T14:49:08.211Z,12.93
2023-02-18T14:53:20.614Z,11.63
2023-02-18T14:57:59.526Z,12.65
2023-02-18T15:02:01.240Z,16.00
2023-02-18T15:06:02.954Z,12.50
2023-02-18T15:10:05.008Z,12.73
2023-02-18T15:14:18.184Z,12.25
2023-02-18T15:18:37.731Z,11.75
2023-02-18T15:22:40.060Z,13.68
2023-02-18T15:26:43.990Z,11.52
2023-02-18T15:30:45.733Z,7.85
2023-02-18T15:34:54.343Z,7.95
2023-02-18T15:38:57.501Z,7.57
2023-02-18T15:43:05.382Z,6.93
2023-02-18T15:47:09.297Z,11.68
2023-02-18T15:51:19.397Z,7.82
2023-02-18T15:55:39.867Z,8.95
2023-02-18T15:59:47.381Z,8.77
2023-02-18T16:03:49.559Z,8.30
2023-02-18T16:08:13.347Z,11.43
2023-02-18T16:12:27.080Z,11.65
2023-02-18T16:16:34.220Z,8.30
2023-02-18T16:20:37.813Z,11.00
2023-02-18T16:24:41.149Z,11.02
2023-02-18T16:28:43.669Z,12.18
2023-02-18T16:32:45.536Z,12.95
2023-02-18T16:37:19.401Z,8.75
2023-02-18T16:41:21.349Z,7.78
2023-02-18T16:45:32.263Z,13.25
2023-02-18T16:49:35.083Z,11.27
2023-02-18T16:53:37.158Z,12.88
2023-02-18T16:57:38.773Z,13.90
2023-02-18T17:01:44.680Z,10.98
2023-02-18T17:05:46.978Z,12.48
2023-02-18T17:09:48.678Z,11.10
2023-02-18T17:13:51.106Z,11.15
2023-02-18T17:17:53.074Z,11.70
2023-02-18T17:21:54.673Z,13.07
2023-02-18T17:25:56.249Z,10.25
2023-02-18T17:29:57.953Z,11.70
2023-02-18T17:34:05.725Z,12.15
2023-02-18T17:38:15.317Z,16.60
2023-02-18T17:42:16.935Z,9.98
2023-02-18T17:46:20.071Z,8.88
2023-02-18T17:50:21.800Z,13.20
2023-02-18T17:54:25.251Z,11.98
2023-02-18T17:58:27.709Z,7.87
2023-02-18T18:02:29.495Z,9.00
2023-02-18T18:06:32.173Z,10.20
2023-02-18T18:10:40.447Z,10.02
2023-02-18T18:14:42.102Z,10.48
2023-02-18T18:18:44.508Z,7.95
2023-02-18T18:22:47.625Z,9.90
2023-02-18T18:26:49.490Z,8.63
2023-02-18T18:30:52.962Z,9.30
2023-02-18T18:34:54.576Z,9.35
2023-02-18T18:38:56.464Z,12.37
2023-02-18T18:42:59.735Z,10.18
2023-02-18T18:47:01.532Z,11.73
2023-02-18T18:51:03.604Z,10.43
2023-02-18T18:55:19.469Z,14.20
2023-02-18T18:59:21.194Z,12.40
2023-02-18T19:03:25.283Z,10.85
2023-02-18T19:07:26.927Z,14.38
2023-02-18T19:11:29.177Z,17.25
2023-02-18T19:15:30.941Z,16.98
2023-02-18T19:19:32.629Z,16.83
2023-02-18T19:23:34.825Z,17.95
2023-02-18T19:27:38.029Z,15.20
2023-02-18T19:31:39.745Z,13.75
2023-02-18T19:35:42.312Z,15.30
2023-02-18T19:39:43.912Z,14.73
2023-02-18T19:43:48.702Z,15.55
2023-02-18T19:47:54.823Z,18.10
2023-02-18T19:51:57.802Z,12.70
2023-02-18T19:56:02.442Z,17.52
2023-02-18T20:00:08.359Z,15.48
2023-02-18T20:04:10.982Z,15.20
2023-02-18T20:08:12.614Z,12.37
2023-02-18T20:12:15.259Z,18.40
2023-02-18T20:16:17.009Z,21.30
2023-02-18T20:20:20.426Z,19.23
2023-02-18T20:24:22.593Z,17.50
2023-02-18T20:28:24.201Z,19.17
2023-02-18T20:32:26.007Z,17.33
2023-02-18T20:36:28.178Z,15.45
2023-02-18T20:40:29.847Z,17.85
2023-02-18T20:44:31.506Z,15.85
2023-02-18T20:48:36.805Z,16.62
2023-02-18T20:52:38.474Z,15.85
2023-02-18T20:56:40.320Z,17.33
2023-02-18T21:00:41.976Z,14.87
2023-02-18T21:04:44.986Z,16.27
2023-02-18T21:08:48.305Z,15.75
2023-02-18T21:12:49.940Z,14.18
2023-02-18T21:16:51.623Z,15.48
2023-02-18T21:20:53.306Z,14.23
2023-02-18T21:24:54.959Z,18.58
2023-02-18T21:29:00.840Z,14.63
2023-02-18T21:33:04.176Z,15.52
2023-02-18T21:37:05.765Z,14.20
2023-02-18T21:41:07.780Z,13.80
2023-02-18T21:45:09.973Z,16.55
2023-02-18T21:49:12.305Z,14.23
2023-02-18T21:53:14.309Z,14.38
2023-02-18T21:57:24.673Z,14.70
2023-02-18T22:01:27.721Z,15.05
2023-02-18T22:05:30.835Z,13.50
2023-02-18T22:09:32.498Z,13.27
2023-02-18T22:13:34.213Z,12.32
2023-02-18T22:17:35.881Z,14.75
2023-02-18T22:21:37.742Z,12.07
2023-02-18T22:25:39.493Z,13.23
2023-02-18T22:29:41.235Z,12.40
2023-02-18T22:33:43.322Z,12.55
2023-02-18T22:37:44.986Z,13.52
2023-02-18T22:41:46.644Z,12.70
2023-02-18T22:45:48.406Z,13.35
2023-02-18T22:49:50.241Z,13.75
2023-02-18T22:53:56.743Z,16.73
2023-02-18T22:57:58.565Z,12.98
2023-02-18T23:02:00.210Z,13.07
2023-02-18T23:06:06.153Z,13.20
2023-02-18T23:10:07.948Z,11.73
2023-02-18T23:14:18.399Z,11.95
2023-02-18T23:18:20.122Z,11.45
2023-02-18T23:22:28.519Z,12.88
2023-02-18T23:26:30.173Z,10.35
2023-02-18T23:30:31.889Z,10.73
2023-02-18T23:34:34.700Z,10.70
2023-02-18T23:38:36.334Z,11.15
2023-02-18T23:42:37.946Z,11.32
2023-02-18T23:46:40.181Z,12.82
2023-02-18T23:50:41.944Z,11.25
2023-02-18T23:54:43.576Z,12.80
2023-02-18T23:58:51.998Z,12.35
