createdAt,value
2018-07-20T00:00:29.192Z,19.85
2018-07-20T00:01:29.912Z,19.86
2018-07-20T00:02:30.638Z,19.92
2018-07-20T00:03:31.367Z,19.89
2018-07-20T00:04:32.082Z,19.89
2018-07-20T00:05:32.798Z,19.92
2018-07-20T00:06:33.513Z,19.91
2018-07-20T00:07:34.241Z,19.88
2018-07-20T00:08:34.960Z,19.88
2018-07-20T00:09:35.678Z,19.86
2018-07-20T00:10:36.393Z,19.88
2018-07-20T00:11:37.120Z,19.92
2018-07-20T00:12:37.848Z,19.86
2018-07-20T00:13:38.578Z,19.91
2018-07-20T00:14:39.294Z,20.03
2018-07-20T00:15:40.007Z,19.88
2018-07-20T00:16:40.759Z,19.96
2018-07-20T00:18:57.034Z,19.96
2018-07-20T00:19:57.761Z,19.91
2018-07-20T00:22:14.701Z,19.95
2018-07-20T00:23:15.387Z,19.99
2018-07-20T00:24:16.111Z,19.94
2018-07-20T00:25:16.826Z,19.91
2018-07-20T00:26:17.558Z,19.94
2018-07-20T00:27:18.272Z,19.95
2018-07-20T00:28:18.986Z,19.99
2018-07-20T00:29:19.703Z,19.95
2018-07-20T00:30:20.450Z,19.95
2018-07-20T00:31:21.160Z,20.03
2018-07-20T00:32:21.877Z,20.00
2018-07-20T00:33:22.595Z,20.10
2018-07-20T00:34:23.310Z,20.09
2018-07-20T00:35:24.028Z,20.10
2018-07-20T00:36:24.743Z,20.09
2018-07-20T00:37:25.459Z,20.11
2018-07-20T00:38:26.178Z,20.14
2018-07-20T00:39:26.892Z,20.09
2018-07-20T00:40:27.622Z,20.10
2018-07-20T00:41:28.337Z,20.11
2018-07-20T00:42:29.062Z,20.19
2018-07-20T00:43:29.777Z,20.11
2018-07-20T00:44:30.492Z,20.10
2018-07-20T00:45:31.204Z,20.10
2018-07-20T00:46:31.920Z,20.04
2018-07-20T00:47:32.635Z,20.13
2018-07-20T00:48:33.347Z,20.10
2018-07-20T00:49:34.074Z,20.09
2018-07-20T00:50:34.791Z,20.10
2018-07-20T00:51:35.504Z,20.10
2018-07-20T00:52:36.220Z,20.07
2018-07-20T00:53:36.935Z,20.00
2018-07-20T00:54:37.649Z,19.96
2018-07-20T00:55:38.365Z,20.04
2018-07-20T00:56:39.079Z,19.99
2018-07-20T00:57:39.806Z,19.89
2018-07-20T00:58:40.523Z,19.85
2018-07-20T00:59:41.237Z,19.91
2018-07-20T01:00:41.955Z,19.91
2018-07-20T01:01:42.671Z,19.86
2018-07-20T01:02:43.401Z,19.89
2018-07-20T01:03:44.126Z,19.81
2018-07-20T01:04:44.857Z,19.81
2018-07-20T01:05:45.584Z,19.91
2018-07-20T01:06:46.295Z,19.79
2018-07-20T01:07:47.009Z,19.76
2018-07-20T01:08:47.723Z,19.73
2018-07-20T01:09:48.439Z,19.74
2018-07-20T01:10:49.156Z,19.73
2018-07-20T01:11:50.082Z,19.69
2018-07-20T01:12:50.808Z,19.71
2018-07-20T01:13:51.526Z,19.70
2018-07-20T01:14:52.252Z,19.69
2018-07-20T01:15:52.968Z,19.67
2018-07-20T01:16:53.694Z,19.67
2018-07-20T01:17:54.422Z,19.63
2018-07-20T01:18:55.137Z,19.56
2018-07-20T01:19:55.853Z,19.56
2018-07-20T01:20:56.569Z,19.59
2018-07-20T01:21:57.283Z,19.52
2018-07-20T01:22:57.998Z,19.52
2018-07-20T01:23:58.713Z,19.55
2018-07-20T01:24:59.426Z,19.49
2018-07-20T01:26:00.140Z,19.45
2018-07-20T01:27:00.855Z,19.44
2018-07-20T01:28:01.570Z,19.47
2018-07-20T01:29:02.284Z,19.44
2018-07-20T01:30:02.999Z,19.45
2018-07-20T01:31:03.713Z,19.44
2018-07-20T01:32:04.429Z,19.41
2018-07-20T01:33:05.158Z,19.40
2018-07-20T01:34:05.872Z,19.39
2018-07-20T01:35:06.586Z,19.39
2018-07-20T01:36:07.314Z,19.33
2018-07-20T01:37:08.029Z,19.37
2018-07-20T01:38:08.744Z,19.36
2018-07-20T01:39:09.457Z,19.47
2018-07-20T01:40:10.173Z,19.36
2018-07-20T01:41:10.888Z,19.22
2018-07-20T01:42:11.602Z,19.31
2018-07-20T01:43:12.315Z,19.30
2018-07-20T01:44:13.030Z,19.27
2018-07-20T01:45:13.746Z,19.29
2018-07-20T01:46:14.458Z,19.29
2018-07-20T01:47:15.172Z,19.24
2018-07-20T01:49:28.489Z,19.29
2018-07-20T01:50:29.204Z,19.24
2018-07-20T01:51:29.930Z,19.21
2018-07-20T01:52:30.658Z,19.24
2018-07-20T01:53:31.370Z,19.27
2018-07-20T01:54:32.085Z,19.22
2018-07-20T01:55:32.813Z,19.15
2018-07-20T01:56:33.524Z,19.22
2018-07-20T01:57:34.241Z,19.26
2018-07-20T01:58:34.956Z,19.22
2018-07-20T01:59:35.668Z,19.18
2018-07-20T02:00:36.383Z,19.14
2018-07-20T02:01:37.095Z,19.12
2018-07-20T02:02:37.811Z,19.18
2018-07-20T02:03:38.525Z,19.09
2018-07-20T02:04:39.253Z,19.15
2018-07-20T02:05:39.968Z,19.12
2018-07-20T02:06:40.682Z,19.16
2018-07-20T02:07:41.408Z,19.15
2018-07-20T02:08:42.137Z,19.11
2018-07-20T02:09:42.854Z,19.00
2018-07-20T02:10:43.571Z,19.12
2018-07-20T02:11:44.297Z,18.99
2018-07-20T02:12:45.026Z,19.00
2018-07-20T02:13:45.738Z,19.07
2018-07-20T02:14:46.454Z,19.04
2018-07-20T02:15:47.171Z,18.98
2018-07-20T02:16:47.884Z,18.89
2018-07-20T02:17:48.611Z,18.92
2018-07-20T02:18:49.326Z,18.89
2018-07-20T02:19:50.038Z,18.92
2018-07-20T02:20:50.766Z,18.86
2018-07-20T02:21:51.481Z,18.75
2018-07-20T02:22:52.198Z,18.88
2018-07-20T02:23:52.912Z,18.80
2018-07-20T02:24:53.628Z,18.77
2018-07-20T02:25:54.346Z,18.80
2018-07-20T02:26:55.066Z,18.90
2018-07-20T02:27:55.814Z,18.88
2018-07-20T02:28:56.495Z,18.89
2018-07-20T02:29:57.209Z,18.88
2018-07-20T02:30:57.938Z,18.89
2018-07-20T02:31:58.653Z,18.90
2018-07-20T02:32:59.366Z,18.73
2018-07-20T02:34:00.079Z,18.86
2018-07-20T02:35:00.809Z,18.78
2018-07-20T02:36:01.522Z,18.84
2018-07-20T02:37:02.238Z,18.83
2018-07-20T02:38:02.953Z,18.86
2018-07-20T02:39:03.667Z,18.90
2018-07-20T02:40:04.395Z,18.80
2018-07-20T02:41:05.109Z,18.88
2018-07-20T02:42:05.825Z,18.75
2018-07-20T02:43:06.542Z,18.74
2018-07-20T02:44:07.257Z,18.74
2018-07-20T02:45:07.977Z,18.77
2018-07-20T02:46:08.701Z,18.83
2018-07-20T02:47:09.416Z,18.78
2018-07-20T02:48:10.134Z,18.73
2018-07-20T02:49:10.864Z,18.89
2018-07-20T02:50:11.579Z,18.81
2018-07-20T02:51:12.294Z,18.80
2018-07-20T02:52:13.009Z,18.86
2018-07-20T02:53:13.735Z,18.83
2018-07-20T02:54:14.464Z,18.77
2018-07-20T02:55:15.181Z,18.84
2018-07-20T02:56:15.904Z,18.81
2018-07-20T02:57:16.619Z,18.81
2018-07-20T02:58:17.334Z,18.83
2018-07-20T02:59:18.066Z,18.78
2018-07-20T03:00:18.790Z,18.86
2018-07-20T03:01:19.503Z,18.77
2018-07-20T03:02:20.219Z,18.81
2018-07-20T03:03:20.935Z,18.73
2018-07-20T03:04:21.654Z,18.80
2018-07-20T03:05:22.362Z,18.71
2018-07-20T03:06:23.077Z,18.63
2018-07-20T03:07:23.790Z,18.71
2018-07-20T03:08:24.517Z,18.73
2018-07-20T03:09:25.250Z,18.81
2018-07-20T03:10:25.959Z,18.71
2018-07-20T03:11:26.673Z,18.78
2018-07-20T03:12:27.403Z,18.63
2018-07-20T03:13:28.118Z,18.62
2018-07-20T03:14:28.835Z,18.63
2018-07-20T03:15:29.560Z,18.74
2018-07-20T03:16:30.285Z,18.73
2018-07-20T03:17:31.016Z,18.71
2018-07-20T03:18:31.745Z,18.73
2018-07-20T03:19:32.462Z,18.70
2018-07-20T03:20:33.177Z,18.73
2018-07-20T03:21:33.893Z,18.73
2018-07-20T03:22:34.604Z,18.70
2018-07-20T03:23:35.320Z,18.70
2018-07-20T03:24:36.049Z,18.65
2018-07-20T03:25:36.766Z,18.63
2018-07-20T03:26:37.481Z,18.65
2018-07-20T03:27:38.199Z,18.63
2018-07-20T03:28:38.913Z,18.56
2018-07-20T03:29:39.627Z,18.65
2018-07-20T03:30:40.345Z,18.56
2018-07-20T03:31:41.071Z,18.60
2018-07-20T03:32:41.877Z,18.49
2018-07-20T03:33:42.522Z,18.55
2018-07-20T03:34:43.237Z,18.60
2018-07-20T03:35:43.953Z,18.62
2018-07-20T03:36:44.667Z,18.55
2018-07-20T03:37:45.382Z,18.59
2018-07-20T03:38:46.110Z,18.58
2018-07-20T03:39:46.826Z,18.50
2018-07-20T03:40:47.544Z,18.55
2018-07-20T03:41:48.276Z,18.56
2018-07-20T03:42:48.992Z,18.62
2018-07-20T03:43:49.708Z,18.62
2018-07-20T03:44:50.425Z,18.62
2018-07-20T03:45:51.142Z,18.60
2018-07-20T03:46:51.859Z,18.58
2018-07-20T03:47:52.575Z,18.62
2018-07-20T03:48:53.333Z,18.60
2018-07-20T03:49:54.012Z,18.59
2018-07-20T03:50:54.729Z,18.71
2018-07-20T03:51:55.447Z,18.63
2018-07-20T03:52:56.177Z,18.56
2018-07-20T03:53:56.892Z,18.66
2018-07-20T03:54:57.609Z,18.62
2018-07-20T03:55:58.325Z,18.59
2018-07-20T03:56:59.055Z,18.63
2018-07-20T03:57:59.770Z,18.73
2018-07-20T03:59:00.484Z,18.66
2018-07-20T04:00:01.218Z,18.60
2018-07-20T04:01:01.944Z,18.59
2018-07-20T04:02:02.660Z,18.63
2018-07-20T04:03:03.377Z,18.53
2018-07-20T04:04:04.093Z,18.56
2018-07-20T04:05:04.823Z,18.59
2018-07-20T04:06:05.540Z,18.58
2018-07-20T04:07:06.269Z,18.60
2018-07-20T04:08:06.986Z,18.56
2018-07-20T04:09:07.703Z,18.58
2018-07-20T04:10:08.465Z,18.56
2018-07-20T04:11:09.139Z,18.63
2018-07-20T04:12:09.868Z,18.60
2018-07-20T04:13:10.584Z,18.58
2018-07-20T04:14:11.302Z,18.53
2018-07-20T04:15:12.018Z,18.58
2018-07-20T04:16:12.736Z,18.56
2018-07-20T04:17:13.454Z,18.56
2018-07-20T04:18:14.183Z,18.49
2018-07-20T04:19:14.901Z,18.59
2018-07-20T04:20:15.620Z,18.55
2018-07-20T04:21:16.347Z,18.62
2018-07-20T04:22:17.065Z,18.59
2018-07-20T04:23:17.781Z,18.53
2018-07-20T04:24:18.497Z,18.49
2018-07-20T04:25:19.228Z,18.60
2018-07-20T04:26:19.948Z,18.62
2018-07-20T04:27:20.664Z,18.53
2018-07-20T04:28:21.382Z,18.62
2018-07-20T04:29:22.100Z,18.56
2018-07-20T04:30:22.819Z,18.59
2018-07-20T04:31:23.551Z,18.56
2018-07-20T04:32:24.269Z,18.56
2018-07-20T04:33:24.989Z,18.55
2018-07-20T04:34:25.707Z,18.59
2018-07-20T04:35:26.424Z,18.60
2018-07-20T04:36:27.219Z,18.58
2018-07-20T04:37:27.867Z,18.49
2018-07-20T04:38:28.584Z,18.50
2018-07-20T04:39:29.302Z,18.47
2018-07-20T04:40:30.018Z,18.47
2018-07-20T04:41:30.741Z,18.49
2018-07-20T04:42:31.458Z,18.47
2018-07-20T04:43:32.176Z,18.43
2018-07-20T04:44:32.896Z,18.50
2018-07-20T04:45:33.612Z,18.47
2018-07-20T04:46:34.331Z,18.40
2018-07-20T04:47:35.048Z,18.40
2018-07-20T04:48:35.765Z,18.40
2018-07-20T04:49:36.496Z,18.41
2018-07-20T04:50:37.215Z,18.34
2018-07-20T04:51:37.932Z,18.29
2018-07-20T04:52:38.649Z,18.28
2018-07-20T04:53:39.366Z,18.19
2018-07-20T04:54:40.084Z,18.19
2018-07-20T04:55:40.801Z,18.25
2018-07-20T04:56:41.520Z,18.20
2018-07-20T04:57:42.253Z,18.19
2018-07-20T04:58:43.010Z,18.28
2018-07-20T04:59:43.703Z,18.28
2018-07-20T05:00:44.421Z,18.31
2018-07-20T05:01:45.194Z,18.29
2018-07-20T05:02:45.912Z,18.31
2018-07-20T05:03:46.712Z,18.31
2018-07-20T05:04:47.353Z,18.28
2018-07-20T05:05:48.093Z,18.33
2018-07-20T05:06:48.793Z,18.33
2018-07-20T05:07:49.526Z,18.40
2018-07-20T05:08:50.250Z,18.38
2018-07-20T05:09:50.964Z,18.49
2018-07-20T05:10:51.683Z,18.45
2018-07-20T05:11:52.412Z,18.49
2018-07-20T05:12:53.129Z,18.52
2018-07-20T05:13:53.860Z,18.59
2018-07-20T05:14:54.590Z,18.56
2018-07-20T05:15:55.310Z,18.56
2018-07-20T05:16:56.029Z,18.70
2018-07-20T05:17:56.746Z,18.75
2018-07-20T05:18:57.466Z,18.68
2018-07-20T05:19:58.186Z,18.78
2018-07-20T05:20:58.917Z,18.68
2018-07-20T05:21:59.638Z,18.78
2018-07-20T05:23:00.406Z,18.74
2018-07-20T05:24:01.129Z,18.71
2018-07-20T05:25:01.847Z,18.77
2018-07-20T05:26:02.565Z,18.78
2018-07-20T05:27:03.319Z,18.74
2018-07-20T05:28:04.036Z,18.78
2018-07-20T05:29:04.753Z,18.77
2018-07-20T05:30:05.475Z,18.77
2018-07-20T05:31:06.196Z,18.83
2018-07-20T05:32:06.913Z,18.88
2018-07-20T05:33:07.632Z,18.90
2018-07-20T05:34:08.352Z,18.93
2018-07-20T05:35:09.072Z,18.98
2018-07-20T05:36:09.804Z,18.96
2018-07-20T05:37:10.528Z,19.00
2018-07-20T05:38:11.314Z,18.99
2018-07-20T05:39:11.984Z,18.98
2018-07-20T05:40:12.729Z,19.02
2018-07-20T05:41:13.449Z,19.14
2018-07-20T05:42:14.170Z,19.08
2018-07-20T05:43:14.902Z,19.27
2018-07-20T05:44:15.636Z,19.22
2018-07-20T05:45:16.356Z,19.21
2018-07-20T05:46:17.088Z,19.27
2018-07-20T05:47:17.808Z,19.30
2018-07-20T05:48:18.528Z,19.37
2018-07-20T05:49:19.247Z,19.41
2018-07-20T05:50:19.969Z,19.44
2018-07-20T05:51:20.691Z,19.51
2018-07-20T05:52:21.446Z,19.69
2018-07-20T05:53:22.220Z,19.58
2018-07-20T05:54:22.890Z,19.69
2018-07-20T05:55:23.620Z,19.79
2018-07-20T05:56:24.341Z,19.82
2018-07-20T05:57:25.064Z,19.84
2018-07-20T05:58:25.784Z,19.89
2018-07-20T05:59:26.503Z,20.04
2018-07-20T06:00:27.224Z,20.14
2018-07-20T06:01:27.943Z,20.07
2018-07-20T06:02:28.665Z,20.22
2018-07-20T06:03:29.388Z,20.22
2018-07-20T06:04:30.122Z,20.32
2018-07-20T06:05:30.856Z,20.41
2018-07-20T06:06:31.577Z,20.39
2018-07-20T06:07:32.307Z,20.65
2018-07-20T06:08:33.033Z,20.69
2018-07-20T06:09:33.756Z,20.59
2018-07-20T06:10:34.480Z,20.66
2018-07-20T06:11:35.203Z,20.66
2018-07-20T06:12:35.926Z,20.78
2018-07-20T06:13:36.647Z,20.80
2018-07-20T06:14:37.384Z,20.84
2018-07-20T06:15:38.108Z,20.95
2018-07-20T06:16:38.834Z,20.97
2018-07-20T06:17:39.563Z,21.12
2018-07-20T06:18:40.285Z,21.14
2018-07-20T06:19:41.015Z,21.14
2018-07-20T06:20:41.739Z,21.21
2018-07-20T06:21:42.474Z,21.24
2018-07-20T06:22:43.210Z,21.32
2018-07-20T06:23:43.971Z,21.37
2018-07-20T06:24:44.656Z,21.43
2018-07-20T06:25:45.380Z,21.55
2018-07-20T06:26:46.107Z,21.58
2018-07-20T06:27:46.833Z,21.62
2018-07-20T06:28:47.553Z,21.77
2018-07-20T06:29:48.276Z,21.87
2018-07-20T06:30:49.004Z,21.85
2018-07-20T06:31:49.736Z,21.99
2018-07-20T06:32:50.453Z,22.00
2018-07-20T06:33:51.181Z,22.15
2018-07-20T06:34:51.919Z,22.36
2018-07-20T06:35:52.646Z,22.39
2018-07-20T06:36:53.389Z,22.51
2018-07-20T06:37:54.111Z,22.50
2018-07-20T06:38:54.848Z,22.54
2018-07-20T06:39:55.568Z,22.51
2018-07-20T06:40:56.291Z,22.55
2018-07-20T06:41:57.019Z,22.54
2018-07-20T06:42:57.748Z,22.62
2018-07-20T06:43:58.485Z,22.57
2018-07-20T06:44:59.215Z,22.62
2018-07-20T06:45:59.938Z,22.69
2018-07-20T06:47:00.665Z,22.68
2018-07-20T06:48:01.392Z,22.73
2018-07-20T06:49:02.117Z,22.83
2018-07-20T06:50:02.844Z,22.83
2018-07-20T06:51:03.571Z,22.87
2018-07-20T06:52:04.299Z,23.06
2018-07-20T06:53:05.029Z,23.00
2018-07-20T06:54:05.754Z,23.09
2018-07-20T06:55:06.479Z,23.10
2018-07-20T06:56:07.207Z,23.21
2018-07-20T06:57:07.932Z,23.27
2018-07-20T06:58:08.670Z,23.34
2018-07-20T06:59:09.401Z,23.40
2018-07-20T07:00:10.127Z,23.56
2018-07-20T07:01:10.868Z,23.68
2018-07-20T07:02:11.594Z,23.66
2018-07-20T07:03:12.332Z,23.61
2018-07-20T07:04:13.072Z,23.77
2018-07-20T07:05:13.800Z,23.78
2018-07-20T07:06:14.539Z,23.83
2018-07-20T07:07:15.270Z,23.88
2018-07-20T07:08:15.997Z,23.92
2018-07-20T07:09:16.744Z,23.96
2018-07-20T07:10:17.451Z,24.02
2018-07-20T07:11:18.191Z,24.13
2018-07-20T07:12:18.918Z,24.18
2018-07-20T07:13:19.645Z,24.17
2018-07-20T07:14:20.372Z,24.21
2018-07-20T07:15:21.103Z,24.24
2018-07-20T07:16:21.844Z,24.36
2018-07-20T07:17:22.567Z,24.48
2018-07-20T07:18:23.310Z,24.55
2018-07-20T07:19:24.033Z,24.61
2018-07-20T07:20:24.764Z,24.65
2018-07-20T07:21:25.499Z,24.88
2018-07-20T07:22:26.226Z,24.88
2018-07-20T07:23:26.952Z,24.92
2018-07-20T07:24:27.682Z,24.98
2018-07-20T07:25:28.419Z,25.11
2018-07-20T07:26:29.146Z,25.17
2018-07-20T07:27:29.873Z,25.25
2018-07-20T07:29:32.341Z,25.40
2018-07-20T07:30:33.064Z,25.38
2018-07-20T07:31:33.802Z,25.40
2018-07-20T07:32:34.527Z,25.26
2018-07-20T07:33:35.252Z,25.22
2018-07-20T07:34:35.989Z,25.25
2018-07-20T07:35:36.719Z,25.32
2018-07-20T07:36:37.445Z,25.32
2018-07-20T07:37:38.184Z,25.41
2018-07-20T07:38:38.911Z,25.58
2018-07-20T07:39:39.641Z,25.69
2018-07-20T07:40:40.370Z,25.72
2018-07-20T07:41:41.146Z,25.88
2018-07-20T07:42:41.824Z,25.90
2018-07-20T07:43:42.551Z,25.98
2018-07-20T07:44:43.294Z,25.75
2018-07-20T07:45:44.022Z,25.80
2018-07-20T07:46:44.751Z,25.87
2018-07-20T07:47:45.495Z,25.98
2018-07-20T07:48:46.224Z,26.07
2018-07-20T07:49:46.953Z,26.16
2018-07-20T07:50:47.689Z,26.44
2018-07-20T07:51:48.427Z,26.58
2018-07-20T07:52:49.162Z,26.66
2018-07-20T07:53:49.888Z,26.70
2018-07-20T07:54:50.653Z,26.38
2018-07-20T07:55:51.348Z,26.53
2018-07-20T07:56:52.082Z,26.41
2018-07-20T07:57:52.823Z,26.05
2018-07-20T07:58:53.551Z,26.19
2018-07-20T07:59:54.306Z,26.62
2018-07-20T08:00:55.038Z,26.83
2018-07-20T08:01:55.770Z,27.07
2018-07-20T08:02:56.501Z,27.29
2018-07-20T08:03:57.245Z,26.71
2018-07-20T08:04:57.977Z,26.40
2018-07-20T08:05:58.709Z,26.34
2018-07-20T08:06:59.454Z,26.63
2018-07-20T08:08:00.186Z,26.75
2018-07-20T08:09:00.919Z,26.96
2018-07-20T08:10:01.790Z,27.25
2018-07-20T08:11:02.405Z,27.59
2018-07-20T08:12:03.154Z,28.07
2018-07-20T08:13:03.889Z,28.17
2018-07-20T08:14:04.634Z,28.42
2018-07-20T08:15:05.368Z,28.63
2018-07-20T08:16:06.104Z,28.89
2018-07-20T08:17:06.839Z,29.19
2018-07-20T08:18:07.572Z,29.61
2018-07-20T08:19:08.304Z,29.87
2018-07-20T08:20:09.050Z,29.88
2018-07-20T08:21:09.797Z,30.09
2018-07-20T08:22:10.533Z,29.34
2018-07-20T08:23:11.282Z,29.20
2018-07-20T08:24:12.027Z,28.39
2018-07-20T08:25:12.777Z,27.83
2018-07-20T08:26:13.510Z,27.55
2018-07-20T08:27:14.460Z,27.89
2018-07-20T08:28:15.200Z,28.41
2018-07-20T08:29:15.947Z,28.76
2018-07-20T08:30:16.686Z,28.91
2018-07-20T08:31:17.421Z,28.93
2018-07-20T08:32:18.160Z,29.35
2018-07-20T08:33:18.903Z,29.61
2018-07-20T08:34:19.640Z,29.79
2018-07-20T08:35:20.391Z,30.00
2018-07-20T08:36:21.132Z,30.24
2018-07-20T08:37:21.874Z,30.48
2018-07-20T08:38:22.614Z,30.63
2018-07-20T08:39:23.354Z,30.94
2018-07-20T08:40:24.093Z,31.18
2018-07-20T08:41:24.838Z,31.18
2018-07-20T08:42:25.582Z,31.33
2018-07-20T08:43:26.337Z,31.27
2018-07-20T08:44:27.083Z,31.20
2018-07-20T08:45:27.826Z,31.22
2018-07-20T08:46:28.622Z,31.52
2018-07-20T08:47:29.313Z,31.59
2018-07-20T08:48:30.060Z,31.21
2018-07-20T08:49:30.805Z,30.80
2018-07-20T08:50:31.548Z,29.98
2018-07-20T08:51:32.287Z,30.30
2018-07-20T08:52:33.030Z,30.61
2018-07-20T08:53:33.775Z,30.48
2018-07-20T08:54:34.515Z,31.10
2018-07-20T08:55:35.254Z,31.61
2018-07-20T08:56:35.997Z,31.93
2018-07-20T08:57:36.733Z,32.26
2018-07-20T08:58:37.488Z,32.60
2018-07-20T08:59:38.244Z,32.75
2018-07-20T09:00:38.983Z,32.96
2018-07-20T09:01:39.726Z,33.11
2018-07-20T09:02:40.468Z,33.31
2018-07-20T09:03:41.264Z,33.47
2018-07-20T09:04:41.949Z,33.73
2018-07-20T09:05:42.704Z,33.98
2018-07-20T09:06:43.447Z,34.24
2018-07-20T09:07:44.188Z,34.55
2018-07-20T09:08:44.929Z,34.95
2018-07-20T09:09:45.675Z,35.08
2018-07-20T09:10:46.429Z,35.15
2018-07-20T09:11:47.180Z,35.10
2018-07-20T09:12:47.921Z,35.34
2018-07-20T09:13:48.836Z,35.45
2018-07-20T09:14:49.414Z,35.15
2018-07-20T09:15:50.169Z,35.33
2018-07-20T09:16:50.913Z,35.37
2018-07-20T09:17:51.649Z,35.51
2018-07-20T09:18:52.400Z,35.48
2018-07-20T09:19:53.143Z,35.78
2018-07-20T09:20:53.902Z,35.95
2018-07-20T09:21:54.631Z,36.23
2018-07-20T09:22:55.380Z,36.52
2018-07-20T09:23:56.117Z,36.76
2018-07-20T09:24:56.854Z,36.68
2018-07-20T09:25:57.608Z,36.72
2018-07-20T09:26:58.345Z,36.67
2018-07-20T09:27:59.087Z,36.23
2018-07-20T09:28:59.826Z,36.33
2018-07-20T09:30:00.569Z,36.46
2018-07-20T09:31:01.304Z,36.52
2018-07-20T09:32:02.055Z,36.73
2018-07-20T09:33:02.794Z,36.88
2018-07-20T09:34:03.552Z,37.07
2018-07-20T09:35:04.288Z,37.39
2018-07-20T09:36:05.037Z,37.60
2018-07-20T09:37:05.776Z,37.59
2018-07-20T09:38:06.515Z,37.82
2018-07-20T09:39:07.253Z,37.86
2018-07-20T09:40:07.999Z,38.23
2018-07-20T09:41:08.749Z,38.28
2018-07-20T09:42:09.485Z,38.36
2018-07-20T09:43:10.241Z,38.27
2018-07-20T09:44:10.978Z,37.94
2018-07-20T09:45:12.028Z,38.05
2018-07-20T09:46:12.677Z,38.08
2018-07-20T09:47:13.421Z,37.75
2018-07-20T09:48:14.180Z,37.53
2018-07-20T09:49:14.922Z,37.65
2018-07-20T09:50:15.658Z,37.63
2018-07-20T09:51:16.395Z,37.72
2018-07-20T09:52:17.146Z,37.82
2018-07-20T09:53:17.886Z,37.78
2018-07-20T09:54:19.338Z,37.99
2018-07-20T09:55:19.982Z,38.11
2018-07-20T09:56:20.719Z,38.26
2018-07-20T09:57:21.469Z,38.52
2018-07-20T09:58:22.266Z,38.80
2018-07-20T09:59:22.959Z,39.14
2018-07-20T10:00:23.694Z,39.18
2018-07-20T10:01:24.447Z,39.40
2018-07-20T10:02:25.183Z,39.59
2018-07-20T10:03:25.919Z,39.49
2018-07-20T10:04:26.667Z,39.51
2018-07-20T10:05:27.413Z,38.77
2018-07-20T10:06:28.162Z,37.25
2018-07-20T10:07:28.897Z,36.59
2018-07-20T10:08:29.634Z,36.33
2018-07-20T10:09:30.383Z,35.76
2018-07-20T10:10:31.131Z,35.79
2018-07-20T10:11:31.924Z,36.07
2018-07-20T10:12:32.641Z,36.52
2018-07-20T10:14:23.217Z,37.28
2018-07-20T10:15:23.958Z,37.36
2018-07-20T10:16:24.691Z,37.25
2018-07-20T10:17:25.428Z,37.33
2018-07-20T10:18:26.166Z,37.49
2018-07-20T10:19:26.914Z,38.08
2018-07-20T10:20:27.668Z,37.67
2018-07-20T10:21:28.403Z,37.45
2018-07-20T10:22:29.141Z,37.67
2018-07-20T10:23:29.881Z,38.21
2018-07-20T10:24:30.617Z,38.67
2018-07-20T10:25:31.368Z,38.60
2018-07-20T10:26:32.101Z,38.96
2018-07-20T10:27:32.852Z,39.18
2018-07-20T10:28:33.589Z,39.22
2018-07-20T10:29:34.328Z,38.39
2018-07-20T10:30:35.075Z,37.67
2018-07-20T10:31:35.818Z,37.74
2018-07-20T10:33:20.509Z,37.17
2018-07-20T10:34:21.245Z,36.72
2018-07-20T10:35:21.997Z,36.18
2018-07-20T10:36:22.736Z,35.95
2018-07-20T10:38:13.088Z,35.67
2018-07-20T10:39:13.822Z,35.60
2018-07-20T10:40:14.560Z,35.07
2018-07-20T10:41:59.702Z,34.35
2018-07-20T10:43:00.467Z,34.29
2018-07-20T10:44:01.190Z,34.90
2018-07-20T10:45:01.928Z,35.53
2018-07-20T10:46:02.662Z,36.00
2018-07-20T10:47:03.450Z,36.61
2018-07-20T10:48:04.137Z,36.98
2018-07-20T10:49:04.920Z,37.65
2018-07-20T10:50:05.677Z,37.82
2018-07-20T10:51:06.408Z,37.97
2018-07-20T10:52:07.177Z,38.19
2018-07-20T10:53:07.884Z,38.05
2018-07-20T10:54:08.620Z,38.23
2018-07-20T10:55:09.359Z,38.27
2018-07-20T10:56:10.097Z,38.42
2018-07-20T10:57:10.834Z,38.45
2018-07-20T10:58:11.571Z,38.34
2018-07-20T10:59:12.310Z,37.63
2018-07-20T11:00:13.059Z,37.07
2018-07-20T11:01:13.806Z,35.67
2018-07-20T11:02:15.149Z,35.82
2018-07-20T11:04:25.998Z,35.78
2018-07-20T11:06:28.867Z,36.01
2018-07-20T11:07:30.611Z,35.71
2018-07-20T11:08:31.349Z,36.01
2018-07-20T11:11:23.837Z,36.65
2018-07-20T11:12:24.583Z,36.42
2018-07-20T11:13:25.318Z,36.61
2018-07-20T11:14:26.055Z,36.64
2018-07-20T11:15:26.791Z,35.74
2018-07-20T11:16:27.543Z,34.60
2018-07-20T11:17:28.291Z,34.50
2018-07-20T11:18:29.030Z,35.31
2018-07-20T11:20:46.281Z,36.18
2018-07-20T11:21:48.232Z,36.52
2018-07-20T11:22:48.980Z,36.96
2018-07-20T11:23:49.717Z,36.54
2018-07-20T11:24:50.466Z,36.02
2018-07-20T11:25:51.203Z,34.71
2018-07-20T11:26:51.941Z,35.45
2018-07-20T11:27:52.678Z,35.85
2018-07-20T11:28:53.431Z,36.05
2018-07-20T11:29:54.166Z,35.76
2018-07-20T11:30:54.915Z,35.93
2018-07-20T11:31:55.651Z,35.78
2018-07-20T11:32:56.388Z,35.36
2018-07-20T11:33:57.128Z,35.44
2018-07-20T11:34:57.877Z,35.42
2018-07-20T11:35:58.613Z,35.70
2018-07-20T11:36:59.349Z,35.80
2018-07-20T11:38:00.089Z,36.14
2018-07-20T11:39:00.827Z,36.20
2018-07-20T11:40:01.562Z,36.37
2018-07-20T11:41:02.299Z,36.33
2018-07-20T11:42:03.037Z,36.88
2018-07-20T11:43:03.773Z,37.28
2018-07-20T11:44:04.525Z,37.68
2018-07-20T11:45:05.271Z,37.94
2018-07-20T11:46:06.011Z,38.26
2018-07-20T11:47:06.748Z,38.73
2018-07-20T11:48:07.486Z,39.04
2018-07-20T11:49:08.221Z,39.17
2018-07-20T11:50:08.959Z,39.11
2018-07-20T11:51:09.694Z,39.36
2018-07-20T11:52:10.431Z,39.60
2018-07-20T11:53:11.168Z,39.87
2018-07-20T11:54:11.916Z,39.65
2018-07-20T11:55:12.652Z,39.24
2018-07-20T11:56:13.388Z,38.89
2018-07-20T11:57:14.125Z,38.09
2018-07-20T11:58:14.875Z,37.80
2018-07-20T11:59:15.614Z,37.40
2018-07-20T12:00:16.363Z,36.37
2018-07-20T12:01:17.123Z,35.90
2018-07-20T12:02:17.853Z,35.73
2018-07-20T12:03:18.588Z,35.70
2018-07-20T12:04:19.323Z,34.83
2018-07-20T12:05:20.059Z,33.79
2018-07-20T12:06:20.799Z,33.76
2018-07-20T12:07:21.537Z,33.80
2018-07-20T12:08:22.275Z,32.89
2018-07-20T12:09:23.011Z,32.19
2018-07-20T12:10:23.750Z,31.77
2018-07-20T12:11:24.500Z,32.49
2018-07-20T12:12:25.238Z,33.28
2018-07-20T12:13:25.976Z,33.74
2018-07-20T12:14:26.712Z,34.54
2018-07-20T12:15:27.462Z,34.93
2018-07-20T12:16:28.200Z,35.24
2018-07-20T12:17:28.935Z,35.19
2018-07-20T12:18:29.667Z,35.02
2018-07-20T12:19:30.414Z,34.85
2018-07-20T12:20:31.149Z,34.93
2018-07-20T12:21:31.885Z,34.57
2018-07-20T12:22:32.622Z,34.13
2018-07-20T12:23:33.356Z,33.90
2018-07-20T12:24:34.091Z,33.83
2018-07-20T12:25:34.838Z,33.59
2018-07-20T12:26:35.589Z,33.52
2018-07-20T12:27:36.330Z,33.27
2018-07-20T12:28:37.077Z,33.57
2018-07-20T12:29:37.814Z,33.86
2018-07-20T12:30:38.555Z,34.32
2018-07-20T12:31:39.292Z,34.36
2018-07-20T12:32:40.032Z,34.47
2018-07-20T12:33:40.769Z,34.35
2018-07-20T12:34:41.522Z,34.29
2018-07-20T12:35:42.265Z,33.89
2018-07-20T12:36:43.020Z,33.84
2018-07-20T12:37:43.760Z,33.92
2018-07-20T12:38:44.497Z,33.86
2018-07-20T12:39:45.235Z,33.73
2018-07-20T12:40:45.974Z,33.39
2018-07-20T12:41:46.713Z,33.34
2018-07-20T12:42:47.447Z,33.37
2018-07-20T12:43:48.184Z,33.40
2018-07-20T12:44:48.933Z,33.42
2018-07-20T12:45:49.659Z,33.62
2018-07-20T12:46:50.396Z,33.74
2018-07-20T12:47:51.138Z,33.99
2018-07-20T12:48:51.877Z,34.35
2018-07-20T12:49:52.617Z,34.70
2018-07-20T12:50:53.367Z,35.10
2018-07-20T12:51:54.119Z,35.34
2018-07-20T12:52:54.857Z,35.48
2018-07-20T12:53:55.605Z,35.88
2018-07-20T12:54:56.345Z,36.20
2018-07-20T12:55:57.089Z,36.35
2018-07-20T12:56:57.823Z,36.51
2018-07-20T12:57:58.573Z,35.83
2018-07-20T12:58:59.358Z,35.79
2018-07-20T13:00:00.085Z,35.31
2018-07-20T13:01:00.814Z,34.30
2018-07-20T13:02:01.553Z,34.13
2018-07-20T13:03:02.290Z,34.81
2018-07-20T13:04:03.034Z,35.41
2018-07-20T13:05:03.785Z,36.18
2018-07-20T13:06:04.535Z,36.76
2018-07-20T13:07:05.273Z,37.28
2018-07-20T13:08:06.012Z,37.63
2018-07-20T13:09:06.750Z,38.08
2018-07-20T13:10:07.490Z,38.39
2018-07-20T13:11:08.253Z,38.82
2018-07-20T13:12:09.045Z,39.24
2018-07-20T13:13:09.721Z,39.38
2018-07-20T13:14:10.465Z,39.33
2018-07-20T13:15:11.206Z,39.07