createdAt,value
2019-03-21T16:16:33.741Z,996.18
2019-03-21T16:21:33.694Z,996.22
2019-03-21T16:26:33.716Z,996.21
2019-03-21T16:31:33.734Z,996.24
2019-03-21T16:36:33.697Z,996.32
2019-03-21T16:41:33.703Z,996.25
2019-03-21T16:46:33.725Z,996.29
2019-03-21T16:51:33.700Z,996.25
2019-03-21T16:56:33.698Z,996.28
2019-03-21T17:01:33.735Z,996.29
2019-03-21T17:06:33.714Z,996.37
2019-03-21T17:11:33.706Z,996.36
2019-03-21T17:16:33.743Z,996.35
2019-03-21T17:21:33.701Z,996.47
2019-03-21T17:26:33.726Z,996.55
2019-03-21T17:31:33.727Z,996.52
2019-03-21T17:36:33.696Z,996.57
2019-03-21T17:41:33.690Z,996.59
2019-03-21T17:46:33.725Z,996.63
2019-03-21T17:51:33.700Z,996.71
2019-03-21T17:56:33.732Z,996.77
2019-03-21T18:01:33.720Z,996.84
2019-03-21T18:06:33.674Z,996.84
2019-03-21T18:11:33.713Z,997.05
2019-03-21T18:16:33.719Z,996.97
2019-03-21T18:21:33.694Z,996.98
2019-03-21T18:26:33.717Z,997.13
2019-03-21T18:31:33.697Z,997.14
2019-03-21T18:36:33.691Z,997.14
2019-03-21T18:41:33.737Z,997.15
2019-03-21T18:46:33.705Z,997.25
2019-03-21T18:51:33.700Z,997.17
2019-03-21T18:56:33.716Z,997.27
2019-03-21T19:01:33.711Z,997.32
2019-03-21T19:06:33.690Z,997.30
2019-03-21T19:11:33.721Z,997.28
2019-03-21T19:16:33.687Z,997.27
2019-03-21T19:21:33.758Z,997.26
2019-03-21T19:26:33.733Z,997.29
2019-03-21T19:31:33.683Z,997.36
2019-03-21T19:36:33.691Z,997.37
2019-03-21T19:41:33.717Z,997.27
2019-03-21T19:46:33.719Z,997.23
2019-03-21T19:51:33.687Z,997.25
2019-03-21T19:56:33.706Z,997.36
2019-03-21T20:01:33.717Z,997.36
2019-03-21T20:06:33.689Z,997.35
2019-03-21T20:11:33.696Z,997.35
2019-03-21T20:16:33.720Z,997.39
2019-03-21T20:21:33.687Z,997.32
2019-03-21T20:26:33.700Z,997.30
2019-03-21T20:31:33.700Z,997.38
2019-03-21T20:36:33.679Z,997.27
2019-03-21T20:41:33.712Z,997.34
2019-03-21T20:46:33.677Z,997.41
2019-03-21T20:51:33.657Z,997.32
2019-03-21T20:56:33.704Z,997.34
2019-03-21T21:01:33.711Z,997.34
2019-03-21T21:06:33.673Z,997.34
2019-03-21T21:11:35.168Z,997.32
2019-03-21T21:16:33.703Z,997.31
2019-03-21T21:21:33.705Z,997.26
2019-03-21T21:26:33.706Z,997.24
2019-03-21T21:31:33.700Z,997.26
2019-03-21T21:36:33.673Z,997.27
2019-03-21T21:41:33.674Z,997.17
2019-03-21T21:46:33.705Z,997.32
2019-03-21T21:51:33.657Z,997.25
2019-03-21T21:56:33.687Z,997.29
2019-03-21T22:01:33.720Z,997.30
2019-03-21T22:06:33.677Z,997.32
2019-03-21T22:11:33.692Z,997.14
2019-03-21T22:16:33.706Z,997.23
2019-03-21T22:21:33.673Z,997.21
2019-03-21T22:26:33.682Z,997.25
2019-03-21T22:31:33.665Z,997.23
2019-03-21T22:36:33.663Z,997.24
2019-03-21T22:41:33.729Z,997.15
2019-03-21T22:46:33.667Z,997.12
2019-03-21T22:51:33.660Z,997.03
2019-03-21T22:56:41.252Z,996.96
2019-03-21T23:01:33.677Z,996.93
2019-03-21T23:06:33.729Z,996.93
2019-03-21T23:11:33.692Z,996.82
2019-03-21T23:16:33.703Z,996.78
2019-03-21T23:21:33.676Z,996.81
2019-03-21T23:26:33.668Z,996.82
2019-03-21T23:31:33.682Z,996.81
2019-03-21T23:36:33.673Z,996.87
2019-03-21T23:41:33.658Z,996.88
2019-03-21T23:46:33.692Z,997.00
2019-03-21T23:51:33.648Z,996.90
2019-03-21T23:56:33.668Z,996.85
