createdAt,value
2019-01-11T00:00:37.773Z,-1.95
2019-01-11T00:01:37.769Z,-2.11
2019-01-11T00:02:37.769Z,-2.24
2019-01-11T00:03:37.749Z,-2.35
2019-01-11T00:04:37.736Z,-2.29
2019-01-11T00:05:37.740Z,-2.46
2019-01-11T00:06:37.733Z,-2.43
2019-01-11T00:07:37.703Z,-2.41
2019-01-11T00:08:37.690Z,-2.41
2019-01-11T00:09:37.722Z,-2.46
2019-01-11T00:10:37.693Z,-2.47
2019-01-11T00:11:37.658Z,-2.47
2019-01-11T00:12:37.656Z,-2.50
2019-01-11T00:13:37.655Z,-2.51
2019-01-11T00:14:37.656Z,-2.53
2019-01-11T00:15:37.643Z,-2.53
2019-01-11T00:16:37.648Z,-2.58
2019-01-11T00:17:37.634Z,-2.64
2019-01-11T00:18:37.598Z,-2.56
2019-01-11T00:19:37.581Z,-2.65
2019-01-11T00:20:37.613Z,-2.59
2019-01-11T00:21:37.566Z,-2.51
2019-01-11T00:22:37.542Z,-2.48
2019-01-11T00:23:37.548Z,-2.46
2019-01-11T00:24:37.530Z,-2.44
2019-01-11T00:25:37.595Z,-2.40
2019-01-11T00:26:37.499Z,-2.18
2019-01-11T00:27:37.492Z,-2.00
2019-01-11T00:28:37.516Z,-1.90
2019-01-11T00:29:37.480Z,-1.89
2019-01-11T00:30:37.483Z,-2.03
2019-01-11T00:31:37.462Z,-2.07
2019-01-11T00:32:37.454Z,-2.21
2019-01-11T00:33:37.442Z,-2.16
2019-01-11T00:34:37.442Z,-2.13
2019-01-11T00:35:37.419Z,-2.28
2019-01-11T00:36:37.411Z,-2.16
2019-01-11T00:37:37.400Z,-2.07
2019-01-11T00:38:37.372Z,-1.88
2019-01-11T00:39:37.375Z,-1.92
2019-01-11T00:40:37.402Z,-1.90
2019-01-11T00:41:37.341Z,-1.71
2019-01-11T00:42:37.331Z,-1.72
2019-01-11T00:43:37.326Z,-1.71
2019-01-11T00:44:37.322Z,-1.57
2019-01-11T00:45:37.328Z,-1.44
2019-01-11T00:46:37.294Z,-1.32
2019-01-11T00:47:37.289Z,-1.14
2019-01-11T00:48:37.266Z,-1.18
2019-01-11T00:49:37.258Z,-1.17
2019-01-11T00:50:37.311Z,-1.23
2019-01-11T00:51:37.276Z,-1.32
2019-01-11T00:52:37.226Z,-1.29
2019-01-11T00:53:37.214Z,-1.29
2019-01-11T00:54:37.204Z,-1.41
2019-01-11T00:55:37.202Z,-1.33
2019-01-11T00:56:37.204Z,-1.36
2019-01-11T00:57:37.177Z,-1.32
2019-01-11T00:58:37.169Z,-1.39
2019-01-11T00:59:37.221Z,-1.17
2019-01-11T01:00:37.145Z,-0.96
2019-01-11T01:01:37.177Z,-1.00
2019-01-11T01:02:37.132Z,-0.93
2019-01-11T01:03:37.128Z,-0.97
2019-01-11T01:04:37.103Z,-0.93
2019-01-11T01:05:37.091Z,-0.93
2019-01-11T01:06:37.149Z,-0.97
2019-01-11T01:07:37.101Z,-0.95
2019-01-11T01:08:37.076Z,-1.02
2019-01-11T01:09:37.049Z,-1.00
2019-01-11T01:10:37.053Z,-0.90
2019-01-11T01:11:37.053Z,-0.97
2019-01-11T01:12:37.033Z,-1.02
2019-01-11T01:13:37.015Z,-1.08
2019-01-11T01:14:37.002Z,-1.08
2019-01-11T01:15:37.036Z,-1.08
2019-01-11T01:16:37.034Z,-1.14
2019-01-11T01:17:36.965Z,-1.15
2019-01-11T01:18:36.966Z,-1.14
2019-01-11T01:19:36.957Z,-1.17
2019-01-11T01:20:36.950Z,-1.23
2019-01-11T01:21:36.962Z,-1.20
2019-01-11T01:22:36.965Z,-1.11
2019-01-11T01:23:36.907Z,-1.05
2019-01-11T01:24:36.896Z,-0.90
2019-01-11T01:25:36.889Z,-0.96
2019-01-11T01:26:36.886Z,-0.96
2019-01-11T01:27:36.859Z,-0.92
2019-01-11T01:28:36.854Z,-0.86
2019-01-11T01:29:36.843Z,-0.83
2019-01-11T01:30:36.844Z,-0.97
2019-01-11T01:31:36.840Z,-0.99
2019-01-11T01:32:36.809Z,-1.00
2019-01-11T01:33:36.839Z,-1.00
2019-01-11T01:34:36.810Z,-1.10
2019-01-11T01:35:36.775Z,-1.02
2019-01-11T01:36:36.798Z,-1.07
2019-01-11T01:37:36.760Z,-1.03
2019-01-11T01:38:36.768Z,-1.20
2019-01-11T01:39:36.734Z,-1.15
2019-01-11T01:40:36.758Z,-1.17
2019-01-11T01:41:36.756Z,-1.17
2019-01-11T01:42:36.728Z,-1.25
2019-01-11T01:43:36.691Z,-1.26
2019-01-11T01:44:36.688Z,-1.31
2019-01-11T01:45:36.683Z,-1.39
2019-01-11T01:46:36.680Z,-1.44
2019-01-11T01:47:36.683Z,-1.33
2019-01-11T01:48:36.664Z,-1.38
2019-01-11T01:49:36.635Z,-1.33
2019-01-11T01:50:36.625Z,-1.32
2019-01-11T01:51:36.636Z,-1.38
2019-01-11T01:52:36.600Z,-1.35
2019-01-11T01:53:36.599Z,-1.26
2019-01-11T01:54:36.584Z,-1.25
2019-01-11T01:55:36.566Z,-1.23
2019-01-11T01:56:36.559Z,-1.25
2019-01-11T01:57:36.560Z,-1.32
2019-01-11T01:58:36.533Z,-1.25
2019-01-11T01:59:36.528Z,-1.21
2019-01-11T02:00:36.529Z,-1.31
2019-01-11T02:01:36.523Z,-1.21
2019-01-11T02:02:36.519Z,-1.18
2019-01-11T02:03:36.487Z,-1.08
2019-01-11T02:04:36.524Z,-1.13
2019-01-11T02:05:36.484Z,-0.97
2019-01-11T02:06:36.506Z,-0.93
2019-01-11T02:07:36.481Z,-0.93
2019-01-11T02:08:36.440Z,-1.03
2019-01-11T02:09:36.435Z,-1.05
2019-01-11T02:10:36.411Z,-0.96
2019-01-11T02:11:36.415Z,-1.05
2019-01-11T02:12:36.435Z,-0.96
2019-01-11T02:13:36.420Z,-0.97
2019-01-11T02:14:36.377Z,-0.97
2019-01-11T02:15:36.364Z,-1.03
2019-01-11T02:16:36.350Z,-1.00
2019-01-11T02:17:36.354Z,-0.95
2019-01-11T02:18:36.340Z,-0.95
2019-01-11T02:19:36.338Z,-0.95
2019-01-11T02:20:36.313Z,-0.93
2019-01-11T02:21:36.300Z,-0.93
2019-01-11T02:22:36.287Z,-0.96
2019-01-11T02:23:36.318Z,-0.93
2019-01-11T02:24:36.262Z,-0.96
2019-01-11T02:25:36.250Z,-0.99
2019-01-11T02:26:36.243Z,-0.97
2019-01-11T02:27:36.239Z,-1.00
2019-01-11T02:28:36.236Z,-0.96
2019-01-11T02:29:36.231Z,-1.00
2019-01-11T02:30:36.200Z,-1.08
2019-01-11T02:31:36.194Z,-1.05
2019-01-11T02:32:36.183Z,-1.08
2019-01-11T02:33:36.192Z,-1.03
2019-01-11T02:34:36.169Z,-1.03
2019-01-11T02:35:36.171Z,-0.97
2019-01-11T02:36:36.136Z,-0.96
2019-01-11T02:37:36.144Z,-1.00
2019-01-11T02:38:36.161Z,-0.92
2019-01-11T02:39:36.113Z,-1.03
2019-01-11T02:40:36.115Z,-0.96
2019-01-11T02:41:36.112Z,-0.93
2019-01-11T02:42:36.110Z,-1.00
2019-01-11T02:43:36.082Z,-1.07
2019-01-11T02:44:36.076Z,-1.11
2019-01-11T02:45:36.047Z,-1.14
2019-01-11T02:46:36.039Z,-1.13
2019-01-11T02:47:36.032Z,-1.21
2019-01-11T02:48:36.032Z,-1.28
2019-01-11T02:49:40.047Z,-1.36
2019-01-11T02:50:36.025Z,-1.33
2019-01-11T02:51:35.994Z,-1.36
2019-01-11T02:52:35.996Z,-1.18
2019-01-11T02:53:35.993Z,-1.21
2019-01-11T02:54:35.957Z,-1.21
2019-01-11T02:55:35.953Z,-1.18
2019-01-11T02:56:35.955Z,-1.23
2019-01-11T02:57:35.919Z,-1.35
2019-01-11T02:58:35.943Z,-1.32
2019-01-11T02:59:35.917Z,-1.35
2019-01-11T03:00:35.891Z,-1.35
2019-01-11T03:01:35.879Z,-1.44
2019-01-11T03:02:35.874Z,-1.47
2019-01-11T03:03:35.872Z,-1.50
2019-01-11T03:04:35.871Z,-1.46
2019-01-11T03:05:35.858Z,-1.46
2019-01-11T03:06:35.826Z,-1.50
2019-01-11T03:07:35.864Z,-1.43
2019-01-11T03:08:35.839Z,-1.36
2019-01-11T03:09:35.800Z,-1.38
2019-01-11T03:10:35.798Z,-1.35
2019-01-11T03:11:35.787Z,-1.31
2019-01-11T03:12:35.782Z,-1.36
2019-01-11T03:13:35.757Z,-1.36
2019-01-11T03:14:35.762Z,-1.31
2019-01-11T03:15:35.761Z,-1.26
2019-01-11T03:16:35.722Z,-1.25
2019-01-11T03:17:35.723Z,-1.26
2019-01-11T03:18:35.738Z,-1.38
2019-01-11T03:19:35.719Z,-1.38
2019-01-11T03:20:35.711Z,-1.36
2019-01-11T03:21:35.673Z,-1.35
2019-01-11T03:22:35.664Z,-1.35
2019-01-11T03:23:35.665Z,-1.29
2019-01-11T03:24:35.697Z,-1.39
2019-01-11T03:25:35.638Z,-1.23
2019-01-11T03:26:35.616Z,-1.20
2019-01-11T03:27:35.606Z,-1.18
2019-01-11T03:28:35.593Z,-1.18
2019-01-11T03:29:35.646Z,-1.17
2019-01-11T03:30:35.575Z,-1.18
2019-01-11T03:31:35.586Z,-1.21
2019-01-11T03:32:35.552Z,-1.28
2019-01-11T03:33:35.556Z,-1.25
2019-01-11T03:34:35.575Z,-1.43
2019-01-11T03:35:35.551Z,-1.32
2019-01-11T03:36:35.564Z,-1.44
2019-01-11T03:37:35.514Z,-1.46
2019-01-11T03:38:35.512Z,-1.54
2019-01-11T03:39:35.512Z,-1.51
2019-01-11T03:40:35.466Z,-1.53
2019-01-11T03:41:35.494Z,-1.59
2019-01-11T03:42:35.454Z,-1.64
2019-01-11T03:43:35.460Z,-1.67
2019-01-11T03:44:35.447Z,-1.50
2019-01-11T03:45:35.447Z,-1.46
2019-01-11T03:46:35.409Z,-1.36
2019-01-11T03:47:35.429Z,-1.41
2019-01-11T03:48:35.392Z,-1.54
2019-01-11T03:49:35.390Z,-1.56
2019-01-11T03:50:35.369Z,-1.62
2019-01-11T03:51:35.352Z,-1.56
2019-01-11T03:52:35.343Z,-1.39
2019-01-11T03:53:35.350Z,-1.51
2019-01-11T03:54:35.344Z,-1.39
2019-01-11T03:55:35.317Z,-1.32
2019-01-11T03:56:35.304Z,-1.33
2019-01-11T03:57:35.304Z,-1.44
2019-01-11T03:58:35.290Z,-1.33
2019-01-11T03:59:35.305Z,-1.35
2019-01-11T04:00:35.265Z,-1.35
2019-01-11T04:01:35.253Z,-1.36
2019-01-11T04:02:35.237Z,-1.35
2019-01-11T04:03:35.226Z,-1.35
2019-01-11T04:04:35.231Z,-1.33
2019-01-11T04:05:35.218Z,-1.36
2019-01-11T04:06:35.218Z,-1.46
2019-01-11T04:07:35.188Z,-1.46
2019-01-11T04:08:35.185Z,-1.47
2019-01-11T04:09:35.222Z,-1.43
2019-01-11T04:10:35.155Z,-1.54
2019-01-11T04:11:35.161Z,-1.56
2019-01-11T04:12:35.141Z,-1.43
2019-01-11T04:13:35.126Z,-1.56
2019-01-11T04:14:35.137Z,-1.39
2019-01-11T04:15:35.103Z,-1.49
2019-01-11T04:16:35.103Z,-1.54
2019-01-11T04:17:35.098Z,-1.44
2019-01-11T04:18:35.074Z,-1.51
2019-01-11T04:19:35.105Z,-1.53
2019-01-11T04:20:35.056Z,-1.57
2019-01-11T04:21:35.069Z,-1.61
2019-01-11T04:22:35.032Z,-1.68
2019-01-11T04:23:35.022Z,-1.70
2019-01-11T04:24:35.310Z,-1.71
2019-01-11T04:25:35.025Z,-1.67
2019-01-11T04:26:34.987Z,-1.72
2019-01-11T04:27:34.989Z,-1.71
2019-01-11T04:28:34.975Z,-1.83
2019-01-11T04:29:34.953Z,-1.75
2019-01-11T04:30:34.984Z,-1.74
2019-01-11T04:31:34.946Z,-1.78
2019-01-11T04:32:34.924Z,-1.75
2019-01-11T04:33:34.914Z,-1.70
2019-01-11T04:34:34.914Z,-1.68
2019-01-11T04:35:34.939Z,-1.61
2019-01-11T04:36:34.899Z,-1.56
2019-01-11T04:37:34.901Z,-1.53
2019-01-11T04:38:34.874Z,-1.44
2019-01-11T04:39:34.860Z,-1.41
2019-01-11T04:40:34.877Z,-1.25
2019-01-11T04:41:34.830Z,-1.25
2019-01-11T04:42:34.855Z,-1.21
2019-01-11T04:43:34.810Z,-1.21
2019-01-11T04:44:34.803Z,-1.13
2019-01-11T04:45:34.809Z,-1.15
2019-01-11T04:46:34.783Z,-1.18
2019-01-11T04:47:34.787Z,-1.21
2019-01-11T04:48:34.771Z,-1.23
2019-01-11T04:49:34.746Z,-1.23
2019-01-11T04:50:34.750Z,-1.11
2019-01-11T04:51:34.730Z,-1.14
2019-01-11T04:52:34.719Z,-1.11
2019-01-11T04:53:42.751Z,-1.23
2019-01-11T04:54:34.773Z,-1.26
2019-01-11T04:55:34.718Z,-1.39
2019-01-11T04:56:34.700Z,-1.35
2019-01-11T04:57:34.665Z,-1.36
2019-01-11T04:58:34.678Z,-1.28
2019-01-11T04:59:34.644Z,-1.28
2019-01-11T05:00:34.646Z,-1.32
2019-01-11T05:01:34.635Z,-1.35
2019-01-11T05:02:34.613Z,-1.35
2019-01-11T05:03:34.605Z,-1.38
2019-01-11T05:04:34.601Z,-1.43
2019-01-11T05:05:34.595Z,-1.41
2019-01-11T05:06:34.570Z,-1.43
2019-01-11T05:07:34.565Z,-1.41
2019-01-11T05:08:34.559Z,-1.46
2019-01-11T05:09:34.555Z,-1.35
2019-01-11T05:10:34.540Z,-1.44
2019-01-11T05:11:34.526Z,-1.43
2019-01-11T05:12:34.506Z,-1.51
2019-01-11T05:13:34.527Z,-1.61
2019-01-11T05:14:34.487Z,-1.57
2019-01-11T05:15:34.519Z,-1.59
2019-01-11T05:16:39.486Z,-1.62
2019-01-11T05:17:35.461Z,-1.59
2019-01-11T05:18:34.448Z,-1.65
2019-01-11T05:19:34.441Z,-1.51
2019-01-11T05:20:34.452Z,-1.50
2019-01-11T05:21:34.423Z,-1.62
2019-01-11T05:22:34.399Z,-1.64
2019-01-11T05:23:34.397Z,-1.68
2019-01-11T05:24:34.411Z,-1.67
2019-01-11T05:25:34.425Z,-1.68
2019-01-11T05:26:34.390Z,-1.67
2019-01-11T05:27:34.358Z,-1.71
2019-01-11T05:28:34.362Z,-1.80
2019-01-11T05:29:34.328Z,-1.83
2019-01-11T05:30:34.361Z,-1.86
2019-01-11T05:31:34.314Z,-1.90
2019-01-11T05:32:34.319Z,-1.92
2019-01-11T05:33:34.287Z,-1.95
2019-01-11T05:34:34.280Z,-1.90
2019-01-11T05:35:34.283Z,-1.92
2019-01-11T05:36:34.272Z,-1.88
2019-01-11T05:37:34.245Z,-1.89
2019-01-11T05:38:34.261Z,-1.90
2019-01-11T05:39:34.231Z,-1.92
2019-01-11T05:40:34.237Z,-1.90
2019-01-11T05:41:34.203Z,-1.89
2019-01-11T05:42:34.199Z,-1.93
2019-01-11T05:43:34.200Z,-1.90
2019-01-11T05:44:34.176Z,-1.88
2019-01-11T05:45:34.186Z,-1.96
2019-01-11T05:46:34.152Z,-2.10
2019-01-11T05:47:34.150Z,-1.96
2019-01-11T05:48:34.130Z,-1.95
2019-01-11T05:49:34.121Z,-1.96
2019-01-11T05:50:34.129Z,-1.90
2019-01-11T05:51:34.099Z,-1.90
2019-01-11T05:52:34.090Z,-1.93
2019-01-11T05:53:34.084Z,-1.88
2019-01-11T05:54:34.064Z,-1.89
2019-01-11T05:55:34.075Z,-1.82
2019-01-11T05:56:34.045Z,-1.96
2019-01-11T05:57:34.035Z,-1.86
2019-01-11T05:58:34.034Z,-1.92
2019-01-11T05:59:34.029Z,-1.89
2019-01-11T06:00:34.039Z,-2.00
2019-01-11T06:01:34.038Z,-2.00
2019-01-11T06:02:33.996Z,-1.93
2019-01-11T06:03:33.998Z,-1.92
2019-01-11T06:04:33.961Z,-1.78
2019-01-11T06:05:33.955Z,-1.83
2019-01-11T06:06:33.957Z,-1.90
2019-01-11T06:07:33.954Z,-1.95
2019-01-11T06:08:33.923Z,-1.88
2019-01-11T06:09:33.914Z,-1.88
2019-01-11T06:10:33.943Z,-1.93
2019-01-11T06:11:33.912Z,-1.88
2019-01-11T06:12:33.879Z,-1.93
2019-01-11T06:13:33.872Z,-1.96
2019-01-11T06:14:33.875Z,-1.92
2019-01-11T06:15:33.856Z,-1.90
2019-01-11T06:16:33.886Z,-1.78
2019-01-11T06:17:33.835Z,-1.72
2019-01-11T06:18:33.827Z,-1.65
2019-01-11T06:19:33.826Z,-1.54
2019-01-11T06:20:33.831Z,-1.51
2019-01-11T06:21:33.833Z,-1.41
2019-01-11T06:22:33.788Z,-1.36
2019-01-11T06:23:33.796Z,-1.44
2019-01-11T06:24:33.777Z,-1.47
2019-01-11T06:25:33.746Z,-1.38
2019-01-11T06:26:33.752Z,-1.38
2019-01-11T06:27:33.726Z,-1.36
2019-01-11T06:28:33.715Z,-1.32
2019-01-11T06:29:33.713Z,-1.29
2019-01-11T06:30:33.715Z,-1.38
2019-01-11T06:31:33.718Z,-1.36
2019-01-11T06:32:33.675Z,-1.35
2019-01-11T06:33:33.681Z,-1.29
2019-01-11T06:34:33.664Z,-1.33
2019-01-11T06:35:33.658Z,-1.39
2019-01-11T06:36:33.653Z,-1.38
2019-01-11T06:37:33.623Z,-1.33
2019-01-11T06:38:33.605Z,-1.25
2019-01-11T06:39:33.640Z,-1.26
2019-01-11T06:40:33.588Z,-1.23
2019-01-11T06:41:33.587Z,-1.28
2019-01-11T06:42:33.566Z,-1.25
2019-01-11T06:43:33.556Z,-1.28
2019-01-11T06:44:38.898Z,-1.17
2019-01-11T06:45:34.533Z,-1.29
2019-01-11T06:46:33.548Z,-1.26
2019-01-11T06:47:33.633Z,-1.26
2019-01-11T06:48:33.517Z,-1.25
2019-01-11T06:49:33.501Z,-1.21
2019-01-11T06:50:36.595Z,-1.20
2019-01-11T06:51:33.491Z,-1.11
2019-01-11T06:52:33.484Z,-1.08
2019-01-11T06:53:33.454Z,-1.13
2019-01-11T06:54:33.444Z,-1.14
2019-01-11T06:55:33.434Z,-1.23
2019-01-11T06:56:33.440Z,-1.03
2019-01-11T06:57:33.409Z,-1.02
2019-01-11T06:58:33.413Z,-1.10
2019-01-11T06:59:33.396Z,-1.08
2019-01-11T07:00:33.394Z,-0.93
2019-01-11T07:01:33.686Z,-1.00
2019-01-11T07:02:33.408Z,-0.96
2019-01-11T07:03:33.348Z,-1.02
2019-01-11T07:04:33.348Z,-1.03
2019-01-11T07:05:33.334Z,-1.08
2019-01-11T07:06:33.342Z,-0.97
2019-01-11T07:07:33.339Z,-1.11
2019-01-11T07:08:33.303Z,-1.17
2019-01-11T07:09:33.286Z,-1.26
2019-01-11T07:10:33.293Z,-1.29
2019-01-11T07:11:33.262Z,-1.31
2019-01-11T07:12:33.297Z,-1.23
2019-01-11T07:13:33.279Z,-1.33
2019-01-11T07:14:33.234Z,-1.25
2019-01-11T07:15:33.255Z,-1.33
2019-01-11T07:16:33.214Z,-1.25
2019-01-11T07:17:33.218Z,-1.21
2019-01-11T07:18:33.192Z,-1.18
2019-01-11T07:19:33.182Z,-1.11
2019-01-11T07:20:33.200Z,-1.17
2019-01-11T07:21:33.177Z,-1.11
2019-01-11T07:22:33.185Z,-1.14
2019-01-11T07:23:33.144Z,-1.13
2019-01-11T07:24:33.137Z,-1.20
2019-01-11T07:25:33.120Z,-1.15
2019-01-11T07:26:33.157Z,-1.15
2019-01-11T07:27:33.118Z,-1.20
2019-01-11T07:28:33.089Z,-1.17
2019-01-11T07:29:33.099Z,-1.17
2019-01-11T07:30:33.063Z,-1.18
2019-01-11T07:31:33.060Z,-1.13
2019-01-11T07:32:33.058Z,-1.07
2019-01-11T07:33:33.036Z,-1.17
2019-01-11T07:34:33.023Z,-1.07
2019-01-11T07:35:33.021Z,-1.11
2019-01-11T07:36:33.056Z,-1.15
2019-01-11T07:37:33.018Z,-1.05
2019-01-11T07:38:33.013Z,-0.99
2019-01-11T07:39:32.983Z,-1.05
2019-01-11T07:40:33.012Z,-0.96
2019-01-11T07:41:32.968Z,-0.93
2019-01-11T07:42:32.975Z,-0.93
2019-01-11T07:43:32.939Z,-0.93
2019-01-11T07:44:32.946Z,-0.92
2019-01-11T07:45:32.934Z,-0.95
2019-01-11T07:46:32.896Z,-0.86
2019-01-11T07:47:32.954Z,-0.90
2019-01-11T07:48:32.899Z,-0.92
2019-01-11T07:49:32.868Z,-0.89
2019-01-11T07:50:32.858Z,-0.85
2019-01-11T07:51:32.855Z,-0.80
2019-01-11T07:52:32.852Z,-0.80
2019-01-11T07:53:32.825Z,-0.86
2019-01-11T07:54:32.820Z,-0.92
2019-01-11T07:55:32.816Z,-0.86
2019-01-11T07:56:32.832Z,-0.92
2019-01-11T07:57:32.813Z,-0.74
2019-01-11T07:58:32.779Z,-0.74
2019-01-11T07:59:32.770Z,-0.74
2019-01-11T08:00:32.779Z,-0.76
2019-01-11T08:01:32.746Z,-0.81
2019-01-11T08:02:32.733Z,-0.73
2019-01-11T08:03:32.735Z,-0.74
2019-01-11T08:04:32.735Z,-0.77
2019-01-11T08:05:32.703Z,-0.76
2019-01-11T08:06:32.694Z,-0.78
2019-01-11T08:07:32.728Z,-0.67
2019-01-11T08:08:32.704Z,-0.70
2019-01-11T08:09:32.690Z,-0.56
2019-01-11T08:10:32.674Z,-0.60
2019-01-11T08:11:32.655Z,-0.59
2019-01-11T08:12:32.641Z,-0.50
2019-01-11T08:13:32.634Z,-0.52
2019-01-11T08:14:32.614Z,-0.41
2019-01-11T08:15:32.610Z,-0.31
2019-01-11T08:16:32.616Z,-0.24
2019-01-11T08:17:32.581Z,-0.20
2019-01-11T08:18:32.622Z,-0.13
2019-01-11T08:19:32.552Z,-0.20
2019-01-11T08:20:32.567Z,-0.03
2019-01-11T08:21:32.551Z,0.10
2019-01-11T08:22:32.527Z,0.07
2019-01-11T08:23:32.531Z,0.16
2019-01-11T08:24:32.500Z,0.08
2019-01-11T08:25:32.492Z,0.13
2019-01-11T08:26:32.490Z,0.16
2019-01-11T08:27:32.488Z,0.13
2019-01-11T08:28:32.494Z,0.22
2019-01-11T08:29:32.461Z,0.23
2019-01-11T08:30:32.515Z,0.23
2019-01-11T08:31:34.815Z,0.25
2019-01-11T08:32:32.446Z,0.23
2019-01-11T08:33:32.447Z,0.15
2019-01-11T08:34:32.469Z,0.20
2019-01-11T08:35:32.414Z,0.22
2019-01-11T08:36:32.391Z,0.26
2019-01-11T08:37:32.416Z,0.25
2019-01-11T08:38:32.372Z,0.19
2019-01-11T08:39:32.636Z,0.08
2019-01-11T08:40:32.329Z,0.05
2019-01-11T08:41:32.338Z,0.17
2019-01-11T08:42:32.331Z,0.12
2019-01-11T08:43:32.346Z,0.17
2019-01-11T08:44:32.292Z,0.13
2019-01-11T08:45:32.299Z,0.08
2019-01-11T08:46:32.270Z,0.07
2019-01-11T08:47:32.266Z,0.07
2019-01-11T08:48:32.277Z,0.12
2019-01-11T08:49:32.238Z,0.01
2019-01-11T08:50:32.248Z,0.01
2019-01-11T08:51:32.216Z,0.10
2019-01-11T08:52:32.219Z,-0.02
2019-01-11T08:53:32.199Z,-0.01
2019-01-11T08:54:32.200Z,-0.08
2019-01-11T08:55:32.178Z,-0.08
2019-01-11T08:56:32.159Z,-0.12
2019-01-11T08:57:32.163Z,-0.06
2019-01-11T08:58:32.141Z,-0.08
2019-01-11T08:59:32.171Z,-0.13
2019-01-11T09:00:32.127Z,-0.19
2019-01-11T09:01:32.116Z,-0.13
2019-01-11T09:02:32.114Z,-0.09
2019-01-11T09:03:32.086Z,-0.12
2019-01-11T09:04:32.116Z,-0.17
2019-01-11T09:05:32.113Z,-0.05
2019-01-11T09:06:32.056Z,-0.12
2019-01-11T09:07:32.049Z,-0.08
2019-01-11T09:08:32.044Z,-0.09
2019-01-11T09:09:32.046Z,-0.06
2019-01-11T09:10:32.036Z,-0.01
2019-01-11T09:11:32.007Z,-0.03
2019-01-11T09:12:32.006Z,0.07
2019-01-11T09:13:32.005Z,0.02
2019-01-11T09:14:32.023Z,0.10
2019-01-11T09:15:32.001Z,0.07
2019-01-11T09:16:31.988Z,0.02
2019-01-11T09:17:31.966Z,0.02
2019-01-11T09:18:31.931Z,0.12
2019-01-11T09:19:31.931Z,0.12
2019-01-11T09:20:31.930Z,0.12
2019-01-11T09:21:31.899Z,0.12
2019-01-11T09:22:31.886Z,0.23
2019-01-11T09:23:31.877Z,0.28
2019-01-11T09:24:31.886Z,0.19
2019-01-11T09:25:31.866Z,0.20
2019-01-11T09:26:31.848Z,0.26
2019-01-11T09:27:31.848Z,0.31
2019-01-11T09:28:31.866Z,0.31
2019-01-11T09:29:31.900Z,0.37
2019-01-11T09:30:31.807Z,0.34
2019-01-11T09:31:31.810Z,0.28
2019-01-11T09:32:31.783Z,0.40
2019-01-11T09:33:31.774Z,0.31
2019-01-11T09:34:31.792Z,0.43
2019-01-11T09:35:31.790Z,0.34
2019-01-11T09:36:31.756Z,0.34
2019-01-11T09:37:31.729Z,0.35
2019-01-11T09:38:31.723Z,0.31
2019-01-11T09:39:31.729Z,0.31
2019-01-11T09:40:31.728Z,0.26
2019-01-11T09:41:31.703Z,0.28
2019-01-11T09:42:31.686Z,0.20
2019-01-11T09:43:31.676Z,0.22
2019-01-11T09:44:31.676Z,0.23
2019-01-11T09:45:31.647Z,0.26
2019-01-11T09:46:31.637Z,0.26
2019-01-11T09:47:31.631Z,0.26
2019-01-11T09:48:31.636Z,0.22
2019-01-11T09:49:32.456Z,0.33
2019-01-11T09:50:31.597Z,0.23
2019-01-11T09:51:31.593Z,0.35
2019-01-11T09:52:31.572Z,0.31
2019-01-11T09:53:31.566Z,0.31
2019-01-11T09:54:31.609Z,0.33
2019-01-11T09:55:31.567Z,0.43
2019-01-11T09:56:31.530Z,0.43
2019-01-11T09:57:31.523Z,0.53
2019-01-11T09:58:31.521Z,0.51
2019-01-11T09:59:35.087Z,0.63
2019-01-11T10:00:31.508Z,0.64
2019-01-11T10:01:31.482Z,0.74
2019-01-11T10:02:31.473Z,0.77
2019-01-11T10:03:31.473Z,0.70
2019-01-11T10:04:31.451Z,0.75
2019-01-11T10:05:31.471Z,0.74
2019-01-11T10:06:31.427Z,0.68
2019-01-11T10:07:31.416Z,0.71
2019-01-11T10:08:31.403Z,0.78
2019-01-11T10:09:31.400Z,0.74
2019-01-11T10:10:31.433Z,0.71
2019-01-11T10:11:31.372Z,0.77
2019-01-11T10:12:31.361Z,0.74
2019-01-11T10:13:31.403Z,0.70
2019-01-11T10:14:31.345Z,0.78
2019-01-11T10:15:31.351Z,0.81
2019-01-11T10:16:31.318Z,0.81
2019-01-11T10:17:31.318Z,0.77
2019-01-11T10:18:31.313Z,0.77
2019-01-11T10:19:31.289Z,0.71
2019-01-11T10:20:31.321Z,0.80
2019-01-11T10:21:31.282Z,0.80
2019-01-11T10:22:31.275Z,0.78
2019-01-11T10:23:31.250Z,0.88
2019-01-11T10:24:31.244Z,0.92
2019-01-11T10:25:31.246Z,0.96
2019-01-11T10:26:31.235Z,0.93
2019-01-11T10:27:31.207Z,0.84
2019-01-11T10:28:31.197Z,0.80
2019-01-11T10:29:31.197Z,0.74
2019-01-11T10:30:31.223Z,0.75
2019-01-11T10:31:31.164Z,0.75
2019-01-11T10:32:31.178Z,0.89
2019-01-11T10:33:36.193Z,0.92
2019-01-11T10:34:32.143Z,1.00
2019-01-11T10:35:31.154Z,0.93
2019-01-11T10:36:31.121Z,0.86
2019-01-11T10:37:31.124Z,0.89
2019-01-11T10:38:31.086Z,0.84
2019-01-11T10:39:31.079Z,0.92
2019-01-11T10:40:31.107Z,1.02
2019-01-11T10:41:31.063Z,1.07
2019-01-11T10:42:31.042Z,1.13
2019-01-11T10:43:31.044Z,1.21
2019-01-11T10:44:31.035Z,1.28
2019-01-11T10:45:31.017Z,1.31
2019-01-11T10:46:31.023Z,1.36
2019-01-11T10:47:30.988Z,1.38
2019-01-11T10:48:30.983Z,1.36
2019-01-11T10:49:30.967Z,1.38
2019-01-11T10:50:30.962Z,1.49
2019-01-11T10:51:30.970Z,1.47
2019-01-11T10:52:30.962Z,1.43
2019-01-11T10:53:30.923Z,1.43
2019-01-11T10:54:30.928Z,1.44
2019-01-11T10:55:30.921Z,1.46
2019-01-11T10:56:30.911Z,1.42
2019-01-11T10:57:30.885Z,1.52
2019-01-11T10:58:30.876Z,1.42
2019-01-11T10:59:30.881Z,1.60
2019-01-11T11:00:30.851Z,1.47
2019-01-11T11:01:30.879Z,1.36
2019-01-11T11:02:30.834Z,1.43
2019-01-11T11:03:30.825Z,1.34
2019-01-11T11:04:30.808Z,1.26
2019-01-11T11:05:30.808Z,1.24
2019-01-11T11:06:30.838Z,1.29
2019-01-11T11:07:30.826Z,1.38
2019-01-11T11:08:30.769Z,1.44
2019-01-11T11:09:30.772Z,1.39
2019-01-11T11:10:30.750Z,1.35
2019-01-11T11:11:30.803Z,1.26
2019-01-11T11:12:30.738Z,1.21
2019-01-11T11:13:30.718Z,1.13
2019-01-11T11:14:30.711Z,1.18
2019-01-11T11:15:30.711Z,1.29
2019-01-11T11:16:33.008Z,1.34
2019-01-11T11:17:30.714Z,1.39
2019-01-11T11:18:30.671Z,1.43
2019-01-11T11:19:30.677Z,1.53
2019-01-11T11:20:30.640Z,1.61
2019-01-11T11:21:34.643Z,1.67
2019-01-11T11:22:30.615Z,1.79
2019-01-11T11:23:30.611Z,1.81
2019-01-11T11:24:30.597Z,1.89
2019-01-11T11:25:30.601Z,1.86
2019-01-11T11:26:30.633Z,1.90
2019-01-11T11:27:30.564Z,1.90
2019-01-11T11:28:30.557Z,1.86
2019-01-11T11:29:30.552Z,1.89
2019-01-11T11:30:30.553Z,1.75
2019-01-11T11:31:30.553Z,1.63
2019-01-11T11:32:30.519Z,1.56
2019-01-11T11:33:30.515Z,1.57
2019-01-11T11:34:30.495Z,1.49
2019-01-11T11:35:30.509Z,1.56
2019-01-11T11:36:30.482Z,1.53
2019-01-11T11:37:30.465Z,1.43
2019-01-11T11:38:30.445Z,1.53
2019-01-11T11:39:30.438Z,1.44
2019-01-11T11:40:30.468Z,1.57
2019-01-11T11:41:30.436Z,1.57
2019-01-11T11:42:30.406Z,1.49
2019-01-11T11:43:30.400Z,1.47
2019-01-11T11:44:30.430Z,1.46
2019-01-11T11:45:30.429Z,1.38
2019-01-11T11:46:30.388Z,1.39
2019-01-11T11:47:30.361Z,1.42
2019-01-11T11:48:30.362Z,1.38
2019-01-11T11:49:30.360Z,1.26
2019-01-11T11:50:30.323Z,1.34
2019-01-11T11:51:30.370Z,1.43
2019-01-11T11:52:30.311Z,1.28
2019-01-11T11:53:30.309Z,1.29
2019-01-11T11:54:30.282Z,1.35
2019-01-11T11:55:30.280Z,1.28
2019-01-11T11:56:30.278Z,1.25
2019-01-11T11:57:30.267Z,1.28
2019-01-11T11:58:30.299Z,1.34
2019-01-11T11:59:30.262Z,1.42
2019-01-11T12:00:30.240Z,1.35
2019-01-11T12:01:30.201Z,1.26
2019-01-11T12:02:30.209Z,1.14
2019-01-11T12:03:30.202Z,1.18
2019-01-11T12:04:30.188Z,1.13
2019-01-11T12:05:30.161Z,1.17
2019-01-11T12:06:30.152Z,1.18
2019-01-11T12:07:30.157Z,1.16
2019-01-11T12:08:30.129Z,1.21
2019-01-11T12:09:30.117Z,1.21
2019-01-11T12:10:30.117Z,1.25
2019-01-11T12:11:30.118Z,1.26
2019-01-11T12:12:31.415Z,1.32
2019-01-11T12:13:30.076Z,1.43
2019-01-11T12:14:30.073Z,1.39
2019-01-11T12:15:30.073Z,1.43
2019-01-11T12:16:30.088Z,1.35
2019-01-11T12:17:30.089Z,1.42
2019-01-11T12:18:30.036Z,1.43
2019-01-11T12:19:30.059Z,1.38
2019-01-11T12:20:29.999Z,1.44
2019-01-11T12:21:30.014Z,1.39
2019-01-11T12:22:29.994Z,1.36
2019-01-11T12:23:29.978Z,1.35
2019-01-11T12:24:29.956Z,1.26
2019-01-11T12:25:29.950Z,1.28
2019-01-11T12:26:29.964Z,1.28
2019-01-11T12:27:29.946Z,1.26
2019-01-11T12:28:29.915Z,1.28
2019-01-11T12:29:29.910Z,1.29
2019-01-11T12:30:29.910Z,1.36
2019-01-11T12:31:29.886Z,1.31
2019-01-11T12:32:29.940Z,1.38
2019-01-11T12:33:29.876Z,1.31
2019-01-11T12:34:29.870Z,1.34
2019-01-11T12:35:29.840Z,1.39
2019-01-11T12:36:29.880Z,1.34
2019-01-11T12:37:29.834Z,1.36
2019-01-11T12:38:29.816Z,1.39
2019-01-11T12:39:29.827Z,1.43
2019-01-11T12:40:29.797Z,1.35
2019-01-11T12:41:29.791Z,1.29
2019-01-11T12:42:29.770Z,1.26
2019-01-11T12:43:29.757Z,1.31
2019-01-11T12:44:29.774Z,1.26
2019-01-11T12:45:29.749Z,1.28
2019-01-11T12:46:29.748Z,1.26
2019-01-11T12:47:29.713Z,1.35
2019-01-11T12:48:29.732Z,1.32
2019-01-11T12:49:29.712Z,1.31
2019-01-11T12:50:29.742Z,1.35
2019-01-11T12:51:29.679Z,1.42
2019-01-11T12:52:29.678Z,1.47
2019-01-11T12:53:29.669Z,1.34
2019-01-11T12:54:29.669Z,1.36
2019-01-11T12:55:29.628Z,1.47
2019-01-11T12:56:29.617Z,1.46
2019-01-11T12:57:29.608Z,1.44
2019-01-11T12:58:29.595Z,1.38
2019-01-11T12:59:29.603Z,1.50
2019-01-11T13:00:29.594Z,1.50
2019-01-11T13:01:29.631Z,1.49