createdAt,value
2023-01-09T00:00:04.614Z,0.00
2023-01-09T00:01:04.488Z,0.00
2023-01-09T00:02:04.493Z,0.00
2023-01-09T00:03:04.385Z,0.00
2023-01-09T00:04:04.589Z,0.00
2023-01-09T00:05:04.275Z,0.00
2023-01-09T00:06:04.215Z,0.00
2023-01-09T00:07:04.168Z,0.00
2023-01-09T00:08:04.103Z,0.00
2023-01-09T00:09:04.045Z,0.00
2023-01-09T00:10:04.115Z,0.00
2023-01-09T00:11:03.928Z,0.00
2023-01-09T00:12:03.869Z,0.00
2023-01-09T00:13:03.838Z,0.00
2023-01-09T00:14:03.763Z,0.00
2023-01-09T00:15:03.714Z,0.00
2023-01-09T00:16:03.972Z,0.00
2023-01-09T00:17:03.691Z,0.00
2023-01-09T00:18:03.545Z,0.00
2023-01-09T00:19:03.492Z,0.00
2023-01-09T00:20:03.475Z,0.00
2023-01-09T00:21:03.390Z,0.00
2023-01-09T00:22:03.483Z,0.00
2023-01-09T00:23:03.306Z,0.00
2023-01-09T00:24:03.247Z,0.00
2023-01-09T00:25:03.183Z,0.00
2023-01-09T00:26:03.112Z,0.00
2023-01-09T00:27:03.058Z,0.00
2023-01-09T00:28:03.160Z,0.00
2023-01-09T00:29:02.962Z,0.00
2023-01-09T00:30:02.924Z,0.00
2023-01-09T00:31:02.966Z,0.00
2023-01-09T00:32:02.789Z,0.00
2023-01-09T00:33:02.747Z,0.00
2023-01-09T00:34:02.861Z,0.00
2023-01-09T00:35:02.595Z,0.00
2023-01-09T00:36:02.536Z,0.00
2023-01-09T00:37:02.483Z,0.00
2023-01-09T00:38:02.424Z,0.00
2023-01-09T00:39:02.397Z,0.00
2023-01-09T00:40:02.472Z,0.00
2023-01-09T00:41:02.270Z,0.00
2023-01-09T00:42:02.190Z,0.00
2023-01-09T00:43:02.146Z,0.00
2023-01-09T00:44:02.096Z,0.00
2023-01-09T00:45:02.062Z,0.00
2023-01-09T00:46:02.156Z,0.00
2023-01-09T00:47:01.926Z,0.00
2023-01-09T00:48:01.873Z,0.00
2023-01-09T00:49:01.835Z,0.00
2023-01-09T00:50:01.764Z,0.00
2023-01-09T00:51:01.710Z,0.00
2023-01-09T00:52:01.774Z,0.00
2023-01-09T00:53:01.594Z,0.00
2023-01-09T00:54:01.549Z,0.00
2023-01-09T00:55:01.491Z,0.00
2023-01-09T00:56:01.430Z,0.00
2023-01-09T00:57:01.387Z,0.00
2023-01-09T00:58:01.487Z,0.00
2023-01-09T00:59:01.296Z,0.00
2023-01-09T01:00:01.225Z,0.00
2023-01-09T01:01:01.271Z,0.00
2023-01-09T01:02:01.385Z,0.00
2023-01-09T01:03:01.113Z,0.00
2023-01-09T01:04:01.177Z,0.00
2023-01-09T01:05:00.962Z,0.00
2023-01-09T01:06:00.898Z,0.00
2023-01-09T01:07:00.848Z,0.00
2023-01-09T01:08:00.800Z,0.00
2023-01-09T01:09:00.747Z,0.00
2023-01-09T01:10:00.833Z,0.00
2023-01-09T01:11:00.641Z,0.00
2023-01-09T01:12:00.577Z,0.00
2023-01-09T01:13:00.551Z,0.00
2023-01-09T01:14:00.472Z,0.00
2023-01-09T01:15:00.433Z,0.00
2023-01-09T01:16:00.409Z,0.00
2023-01-09T01:17:00.361Z,0.00
2023-01-09T01:18:00.295Z,0.00
2023-01-09T01:19:00.196Z,0.00
2023-01-09T01:20:00.138Z,0.00
2023-01-09T01:21:00.140Z,0.00
2023-01-09T01:22:00.327Z,0.00
2023-01-09T01:22:59.983Z,0.00
2023-01-09T01:23:59.982Z,0.00
2023-01-09T01:24:59.908Z,0.00
2023-01-09T01:25:59.875Z,0.00
2023-01-09T01:26:59.775Z,0.00
2023-01-09T01:27:59.931Z,0.00
2023-01-09T01:28:59.696Z,0.00
2023-01-09T01:29:59.722Z,0.00
2023-01-09T01:30:59.681Z,0.00
2023-01-09T01:31:59.536Z,0.00
2023-01-09T01:32:59.456Z,0.00
2023-01-09T01:33:59.541Z,0.00
2023-01-09T01:34:59.342Z,0.00
2023-01-09T01:35:59.271Z,0.00
2023-01-09T01:36:59.224Z,0.00
2023-01-09T01:37:59.167Z,0.00
2023-01-09T01:38:59.105Z,0.00
2023-01-09T01:39:59.168Z,0.00
2023-01-09T01:40:58.976Z,0.00
2023-01-09T01:41:58.946Z,0.00
2023-01-09T01:42:58.859Z,0.00
2023-01-09T01:43:58.813Z,0.00
2023-01-09T01:44:58.770Z,0.00
2023-01-09T01:45:58.889Z,0.00
2023-01-09T01:46:58.627Z,0.00
2023-01-09T01:47:58.578Z,0.00
2023-01-09T01:48:58.518Z,0.00
2023-01-09T01:49:58.501Z,0.00
2023-01-09T01:50:58.405Z,0.00
2023-01-09T01:51:58.501Z,0.00
2023-01-09T01:52:58.287Z,0.00
2023-01-09T01:53:58.233Z,0.00
2023-01-09T01:54:58.173Z,0.00
2023-01-09T01:55:58.114Z,0.00
2023-01-09T01:56:58.058Z,0.00
2023-01-09T01:57:58.173Z,0.00
2023-01-09T01:58:57.948Z,0.00
2023-01-09T01:59:57.905Z,0.00
2023-01-09T02:00:57.939Z,0.00
2023-01-09T02:01:57.877Z,0.00
2023-01-09T02:02:57.754Z,0.00
2023-01-09T02:03:57.801Z,0.00
2023-01-09T02:04:57.607Z,0.00
2023-01-09T02:05:57.549Z,0.00
2023-01-09T02:06:57.485Z,0.00
2023-01-09T02:07:57.428Z,0.00
2023-01-09T02:08:57.383Z,0.00
2023-01-09T02:09:57.453Z,0.00
2023-01-09T02:10:57.264Z,0.00
2023-01-09T02:11:57.215Z,0.00
2023-01-09T02:12:57.151Z,0.00
2023-01-09T02:13:57.109Z,0.00
2023-01-09T02:14:57.041Z,0.00
2023-01-09T02:15:57.206Z,0.00
2023-01-09T02:16:56.921Z,0.00
2023-01-09T02:17:56.871Z,0.00
2023-01-09T02:18:56.791Z,0.00
2023-01-09T02:19:56.734Z,0.00
2023-01-09T02:20:56.691Z,0.00
2023-01-09T02:21:56.740Z,0.00
2023-01-09T02:22:56.550Z,0.00
2023-01-09T02:23:56.500Z,0.00
2023-01-09T02:24:56.431Z,0.00
2023-01-09T02:25:56.374Z,0.00
2023-01-09T02:26:56.316Z,0.00
2023-01-09T02:27:56.547Z,0.00
2023-01-09T02:28:56.195Z,0.00
2023-01-09T02:29:56.132Z,0.00
2023-01-09T02:30:56.087Z,0.00
2023-01-09T02:31:56.075Z,0.00
2023-01-09T02:32:56.108Z,0.00
2023-01-09T02:33:56.042Z,0.00
2023-01-09T02:34:55.834Z,0.00
2023-01-09T02:35:55.781Z,0.00
2023-01-09T02:36:55.730Z,0.00
2023-01-09T02:37:55.660Z,0.00
2023-01-09T02:38:55.617Z,0.00
2023-01-09T02:39:55.703Z,0.00
2023-01-09T02:40:55.491Z,0.00
2023-01-09T02:41:55.425Z,0.00
2023-01-09T02:42:55.373Z,0.00
2023-01-09T02:43:55.316Z,0.00
2023-01-09T02:44:55.253Z,0.00
2023-01-09T02:45:55.415Z,0.00
2023-01-09T02:46:55.146Z,0.00
2023-01-09T02:47:55.128Z,0.00
2023-01-09T02:48:55.016Z,0.00
2023-01-09T02:49:54.961Z,0.00
2023-01-09T02:50:54.899Z,0.00
2023-01-09T02:51:54.982Z,0.00
2023-01-09T02:52:54.781Z,0.00
2023-01-09T02:53:54.736Z,0.00
2023-01-09T02:54:54.664Z,0.00
2023-01-09T02:55:54.605Z,0.00
2023-01-09T02:56:54.541Z,0.00
2023-01-09T02:57:54.644Z,0.00
2023-01-09T02:58:54.423Z,0.00
2023-01-09T02:59:54.375Z,0.00
2023-01-09T03:00:54.501Z,0.00
2023-01-09T03:01:54.452Z,0.00
2023-01-09T03:02:54.262Z,0.00
2023-01-09T03:03:54.303Z,0.00
2023-01-09T03:04:54.099Z,0.00
2023-01-09T03:05:54.039Z,0.00
2023-01-09T03:06:54.002Z,0.00
2023-01-09T03:07:53.939Z,0.00
2023-01-09T03:08:53.867Z,0.00
2023-01-09T03:09:53.980Z,0.00
2023-01-09T03:10:53.744Z,0.00
2023-01-09T03:11:53.698Z,0.00
2023-01-09T03:12:53.646Z,0.00
2023-01-09T03:13:53.590Z,0.00
2023-01-09T03:14:53.541Z,0.00
2023-01-09T03:15:53.595Z,0.00
2023-01-09T03:16:53.415Z,0.00
2023-01-09T03:17:53.339Z,0.00
2023-01-09T03:18:53.279Z,0.00
2023-01-09T03:19:53.235Z,0.00
2023-01-09T03:20:53.171Z,0.00
2023-01-09T03:21:53.271Z,0.00
2023-01-09T03:22:53.079Z,0.00
2023-01-09T03:23:53.031Z,0.00
2023-01-09T03:24:52.947Z,0.00
2023-01-09T03:25:52.909Z,0.00
2023-01-09T03:26:52.842Z,0.00
2023-01-09T03:27:52.949Z,0.00
2023-01-09T03:28:52.746Z,0.00
2023-01-09T03:29:52.693Z,0.00
2023-01-09T03:30:52.656Z,0.00
2023-01-09T03:31:52.677Z,0.00
2023-01-09T03:32:52.553Z,0.00
2023-01-09T03:33:52.770Z,0.00
2023-01-09T03:34:52.411Z,0.00
2023-01-09T03:35:52.373Z,0.00
2023-01-09T03:36:52.309Z,0.00
2023-01-09T03:37:52.255Z,0.00
2023-01-09T03:38:52.202Z,0.00
2023-01-09T03:39:52.286Z,0.00
2023-01-09T03:40:52.124Z,0.00
2023-01-09T03:41:52.050Z,0.00
2023-01-09T03:42:51.993Z,0.00
2023-01-09T03:43:51.959Z,0.00
2023-01-09T03:44:51.887Z,0.00
2023-01-09T03:45:52.005Z,0.00
2023-01-09T03:46:51.774Z,0.00
2023-01-09T03:47:53.020Z,0.00
2023-01-09T03:48:51.672Z,0.00
2023-01-09T03:49:51.613Z,0.00
2023-01-09T03:50:51.556Z,0.00
2023-01-09T03:51:51.605Z,0.00
2023-01-09T03:52:51.443Z,0.00
2023-01-09T03:53:51.401Z,0.00
2023-01-09T03:54:51.339Z,0.00
2023-01-09T03:55:51.290Z,0.00
2023-01-09T03:56:51.226Z,0.00
2023-01-09T03:57:51.298Z,0.00
2023-01-09T03:58:51.116Z,0.00
2023-01-09T03:59:51.089Z,0.00
2023-01-09T04:00:51.281Z,0.00
2023-01-09T04:01:51.099Z,0.00
2023-01-09T04:02:50.906Z,0.00
2023-01-09T04:03:50.968Z,0.00
2023-01-09T04:04:50.840Z,0.00
2023-01-09T04:05:50.751Z,0.00
2023-01-09T04:06:50.691Z,0.00
2023-01-09T04:07:50.644Z,0.00
2023-01-09T04:08:50.588Z,0.00
2023-01-09T04:09:50.687Z,0.00
2023-01-09T04:10:50.490Z,0.00
2023-01-09T04:11:50.448Z,0.00
2023-01-09T04:12:50.411Z,0.00
2023-01-09T04:13:50.338Z,0.00
2023-01-09T04:14:50.288Z,0.00
2023-01-09T04:15:50.410Z,0.00
2023-01-09T04:16:50.200Z,0.00
2023-01-09T04:17:50.151Z,0.00
2023-01-09T04:18:50.098Z,0.00
2023-01-09T04:19:50.042Z,0.00
2023-01-09T04:20:49.989Z,0.00
2023-01-09T04:21:50.079Z,0.00
2023-01-09T04:22:49.866Z,0.00
2023-01-09T04:23:49.857Z,0.00
2023-01-09T04:24:49.764Z,0.00
2023-01-09T04:25:49.733Z,0.00
2023-01-09T04:26:49.702Z,0.00
2023-01-09T04:27:49.788Z,0.00
2023-01-09T04:28:49.567Z,0.00
2023-01-09T04:29:49.508Z,0.00
2023-01-09T04:30:49.468Z,0.00
2023-01-09T04:31:49.444Z,0.00
2023-01-09T04:32:49.355Z,0.00
2023-01-09T04:33:49.443Z,0.00
2023-01-09T04:34:49.261Z,0.00
2023-01-09T04:35:49.220Z,0.00
2023-01-09T04:36:49.143Z,0.00
2023-01-09T04:37:49.130Z,0.00
2023-01-09T04:38:49.088Z,0.00
2023-01-09T04:39:49.325Z,0.00
2023-01-09T04:40:48.953Z,0.00
2023-01-09T04:41:48.897Z,0.00
2023-01-09T04:42:48.831Z,0.00
2023-01-09T04:43:48.800Z,0.00
2023-01-09T04:44:48.729Z,0.00
2023-01-09T04:45:48.853Z,0.00
2023-01-09T04:46:48.628Z,0.00
2023-01-09T04:47:48.576Z,0.00
2023-01-09T04:48:48.521Z,0.00
2023-01-09T04:49:48.476Z,0.00
2023-01-09T04:50:48.419Z,0.00
2023-01-09T04:51:48.531Z,0.00
2023-01-09T04:52:48.337Z,0.00
2023-01-09T04:53:48.261Z,0.00
2023-01-09T04:54:48.219Z,0.00
2023-01-09T04:55:48.186Z,0.00
2023-01-09T04:56:48.109Z,0.00
2023-01-09T04:57:48.223Z,0.00
2023-01-09T04:58:47.986Z,0.00
2023-01-09T04:59:47.947Z,0.00
2023-01-09T05:00:47.918Z,0.00
2023-01-09T05:01:48.004Z,0.00
2023-01-09T05:02:47.782Z,0.00
2023-01-09T05:03:47.898Z,0.00
2023-01-09T05:04:47.692Z,0.00
2023-01-09T05:05:47.639Z,0.00
2023-01-09T05:06:47.583Z,0.00
2023-01-09T05:07:47.563Z,0.00
2023-01-09T05:08:47.478Z,0.00
2023-01-09T05:09:47.587Z,0.00
2023-01-09T05:10:47.384Z,0.00
2023-01-09T05:11:47.348Z,0.00
2023-01-09T05:12:47.271Z,0.00
2023-01-09T05:13:47.227Z,0.00
2023-01-09T05:14:47.170Z,0.00
2023-01-09T05:15:47.267Z,0.00
2023-01-09T05:16:47.099Z,0.00
2023-01-09T05:17:47.019Z,0.00
2023-01-09T05:18:46.942Z,0.00
2023-01-09T05:19:46.893Z,0.00
2023-01-09T05:20:46.839Z,0.00
2023-01-09T05:21:46.949Z,0.00
2023-01-09T05:22:46.750Z,0.00
2023-01-09T05:23:46.674Z,0.00
2023-01-09T05:24:46.621Z,0.00
2023-01-09T05:25:46.527Z,3.00
2023-01-09T05:26:46.516Z,3.00
2023-01-09T05:27:46.561Z,3.00
2023-01-09T05:28:46.491Z,3.00
2023-01-09T05:29:46.430Z,3.00
2023-01-09T05:30:46.230Z,3.00
2023-01-09T05:31:46.360Z,3.00
2023-01-09T05:32:46.135Z,3.00
2023-01-09T05:33:46.222Z,3.00
2023-01-09T05:34:46.038Z,3.00
2023-01-09T05:35:45.971Z,3.00
2023-01-09T05:36:45.908Z,3.00
2023-01-09T05:37:45.866Z,3.00
2023-01-09T05:38:45.835Z,3.00
2023-01-09T05:39:45.913Z,3.00
2023-01-09T05:40:45.701Z,3.00
2023-01-09T05:41:45.662Z,3.00
2023-01-09T05:42:45.605Z,3.00
2023-01-09T05:43:45.545Z,3.00
2023-01-09T05:44:45.512Z,2.00
2023-01-09T05:45:45.788Z,0.00
2023-01-09T05:46:45.428Z,0.00
2023-01-09T05:47:45.390Z,0.00
2023-01-09T05:48:45.313Z,0.00
2023-01-09T05:49:45.258Z,0.00
2023-01-09T05:50:45.208Z,0.00
2023-01-09T05:51:45.311Z,0.00
2023-01-09T05:52:45.088Z,0.00
2023-01-09T05:53:45.018Z,0.00
2023-01-09T05:54:44.986Z,0.00
2023-01-09T05:55:44.917Z,0.00
2023-01-09T05:56:44.851Z,0.00
2023-01-09T05:57:44.947Z,0.00
2023-01-09T05:58:44.774Z,0.00
2023-01-09T05:59:44.698Z,0.00
2023-01-09T06:00:44.624Z,0.00
2023-01-09T06:01:44.610Z,0.00
2023-01-09T06:02:44.643Z,0.00
2023-01-09T06:03:44.708Z,0.00
2023-01-09T06:04:44.397Z,0.00
2023-01-09T06:05:44.351Z,0.00
2023-01-09T06:06:44.312Z,0.00
2023-01-09T06:07:44.217Z,0.00
2023-01-09T06:08:44.168Z,0.00
2023-01-09T06:09:44.288Z,0.00
2023-01-09T06:10:44.067Z,0.00
2023-01-09T06:11:43.991Z,0.00
2023-01-09T06:12:43.945Z,0.00
2023-01-09T06:13:43.894Z,0.00
2023-01-09T06:14:43.814Z,0.00
2023-01-09T06:15:44.011Z,0.00
2023-01-09T06:16:43.697Z,0.00
2023-01-09T06:17:43.658Z,0.00
2023-01-09T06:18:43.595Z,0.00
2023-01-09T06:19:43.567Z,0.00
2023-01-09T06:20:43.475Z,0.00
2023-01-09T06:21:43.562Z,0.00
2023-01-09T06:22:43.388Z,0.00
2023-01-09T06:23:43.301Z,0.00
2023-01-09T06:24:43.257Z,0.00
2023-01-09T06:25:43.188Z,0.00
2023-01-09T06:26:43.223Z,0.00
2023-01-09T06:27:44.065Z,0.00
2023-01-09T06:28:44.713Z,0.00
2023-01-09T06:29:43.232Z,0.00
2023-01-09T06:30:45.103Z,0.00
2023-01-09T06:31:43.044Z,0.00
2023-01-09T06:32:42.816Z,0.00
2023-01-09T06:33:43.259Z,0.00
2023-01-09T06:34:42.859Z,0.00
2023-01-09T06:35:43.746Z,0.00
2023-01-09T06:36:42.874Z,0.00
2023-01-09T06:37:42.551Z,0.00
2023-01-09T06:38:42.575Z,0.00
2023-01-09T06:39:42.926Z,0.00
2023-01-09T06:40:42.406Z,0.00
2023-01-09T06:41:42.354Z,0.00
2023-01-09T06:42:42.511Z,0.00
2023-01-09T06:43:43.484Z,0.00
2023-01-09T06:44:42.376Z,0.00
2023-01-09T06:45:42.216Z,0.00
2023-01-09T06:46:42.226Z,0.00
2023-01-09T06:47:42.276Z,0.00
2023-01-09T06:48:43.313Z,0.00
2023-01-09T06:49:43.639Z,0.00
2023-01-09T06:50:42.500Z,0.00
2023-01-09T06:51:42.301Z,0.00
2023-01-09T06:52:41.913Z,0.00
2023-01-09T06:53:41.735Z,0.00
2023-01-09T06:54:41.596Z,0.00
2023-01-09T06:55:41.550Z,0.00
2023-01-09T06:56:41.496Z,0.00
2023-01-09T06:57:41.572Z,0.00
2023-01-09T06:58:41.381Z,0.00
2023-01-09T06:59:41.310Z,0.00
2023-01-09T07:00:41.269Z,0.00
2023-01-09T07:01:41.284Z,0.00
2023-01-09T07:02:41.154Z,0.00
2023-01-09T07:03:41.237Z,0.00
2023-01-09T07:04:41.046Z,0.00
2023-01-09T07:05:40.974Z,0.00
2023-01-09T07:06:40.931Z,0.00
2023-01-09T07:07:40.877Z,0.00
2023-01-09T07:08:40.815Z,0.00
2023-01-09T07:09:40.805Z,0.00
2023-01-09T07:10:40.712Z,0.00
2023-01-09T07:11:40.653Z,0.00
2023-01-09T07:12:40.598Z,0.00
2023-01-09T07:13:40.536Z,0.00
2023-01-09T07:14:40.512Z,0.00
2023-01-09T07:15:40.658Z,0.00
2023-01-09T07:16:40.382Z,0.00
2023-01-09T07:17:40.326Z,0.00
2023-01-09T07:18:40.267Z,0.00
2023-01-09T07:19:40.224Z,0.00
2023-01-09T07:20:40.160Z,0.00
2023-01-09T07:21:40.231Z,0.00
2023-01-09T07:22:40.041Z,0.00
2023-01-09T07:23:40.011Z,0.00
2023-01-09T07:24:39.946Z,0.00
2023-01-09T07:25:39.886Z,0.00
2023-01-09T07:26:40.538Z,0.00
2023-01-09T07:27:39.917Z,0.00
2023-01-09T07:28:39.731Z,0.00
2023-01-09T07:29:39.689Z,0.00
2023-01-09T07:30:39.631Z,0.00
2023-01-09T07:31:39.673Z,0.00
2023-01-09T07:32:39.549Z,0.00
2023-01-09T07:33:39.644Z,0.00
2023-01-09T07:34:39.410Z,1.00
2023-01-09T07:35:39.389Z,0.00
2023-01-09T07:36:39.275Z,1.00
2023-01-09T07:37:39.213Z,1.00
2023-01-09T07:38:39.166Z,1.00
2023-01-09T07:39:39.253Z,1.00
2023-01-09T07:40:39.099Z,0.00
2023-01-09T07:41:39.014Z,1.00
2023-01-09T07:42:38.940Z,1.00
2023-01-09T07:43:38.876Z,1.00
2023-01-09T07:44:38.828Z,1.00
2023-01-09T07:45:38.923Z,1.00
2023-01-09T07:46:38.791Z,1.00
2023-01-09T07:47:38.651Z,1.00
2023-01-09T07:48:38.606Z,1.00
2023-01-09T07:49:38.563Z,1.00
2023-01-09T07:50:38.499Z,1.00
2023-01-09T07:51:38.607Z,1.00
2023-01-09T07:52:38.391Z,2.00
2023-01-09T07:53:38.328Z,1.00
2023-01-09T07:54:38.291Z,2.00
2023-01-09T07:55:38.269Z,0.00
2023-01-09T07:56:38.219Z,0.00
2023-01-09T07:57:38.412Z,1.00
2023-01-09T07:58:38.063Z,2.00
2023-01-09T07:59:38.066Z,0.00
2023-01-09T08:00:38.082Z,0.00
2023-01-09T08:01:37.999Z,2.00
2023-01-09T08:02:37.996Z,2.00
2023-01-09T08:03:37.910Z,2.00
2023-01-09T08:04:37.735Z,2.00
2023-01-09T08:05:37.674Z,2.00
2023-01-09T08:06:37.631Z,3.00
2023-01-09T08:07:37.603Z,1.00
2023-01-09T08:08:37.526Z,2.00
2023-01-09T08:09:37.636Z,2.00
2023-01-09T08:10:37.415Z,2.00
2023-01-09T08:11:37.350Z,2.00
2023-01-09T08:12:37.313Z,4.00
2023-01-09T08:13:37.257Z,3.00
2023-01-09T08:14:37.207Z,7.00
2023-01-09T08:15:37.389Z,7.00
2023-01-09T08:16:37.089Z,7.00
2023-01-09T08:17:37.038Z,7.00
2023-01-09T08:18:36.972Z,7.00
2023-01-09T08:19:36.905Z,6.00
2023-01-09T08:20:36.876Z,5.00
2023-01-09T08:21:36.926Z,7.00
2023-01-09T08:22:36.729Z,6.00
2023-01-09T08:23:36.697Z,4.00
2023-01-09T08:24:36.639Z,6.00
2023-01-09T08:25:36.586Z,6.00
2023-01-09T08:26:36.527Z,6.00
2023-01-09T08:27:36.613Z,4.00
2023-01-09T08:28:36.433Z,6.00
2023-01-09T08:29:36.358Z,8.00
2023-01-09T08:30:36.271Z,11.00
2023-01-09T08:31:36.264Z,10.00
2023-01-09T08:32:36.151Z,8.00
2023-01-09T08:33:36.284Z,8.00
2023-01-09T08:34:36.113Z,8.00
2023-01-09T08:35:36.015Z,10.00
2023-01-09T08:36:35.936Z,7.00
2023-01-09T08:37:35.965Z,5.00
2023-01-09T08:38:35.839Z,7.00
2023-01-09T08:39:35.937Z,7.00
2023-01-09T08:40:35.710Z,9.00
2023-01-09T08:41:35.677Z,9.00
2023-01-09T08:42:35.603Z,9.00
2023-01-09T08:43:35.565Z,11.00
2023-01-09T08:44:35.561Z,10.00
2023-01-09T08:45:35.618Z,12.00
2023-01-09T08:46:35.439Z,14.00
2023-01-09T08:47:35.347Z,13.00
2023-01-09T08:48:35.311Z,10.00
2023-01-09T08:49:35.278Z,13.00
2023-01-09T08:50:35.181Z,14.00
2023-01-09T08:51:35.261Z,14.00
2023-01-09T08:52:35.057Z,12.00
2023-01-09T08:53:35.064Z,13.00
2023-01-09T08:54:34.965Z,15.00
2023-01-09T08:55:34.885Z,7.00
2023-01-09T08:56:34.871Z,7.00
2023-01-09T08:57:34.907Z,9.00
2023-01-09T08:58:34.720Z,11.00
2023-01-09T08:59:34.655Z,15.00
2023-01-09T09:00:34.625Z,14.00
2023-01-09T09:01:34.587Z,12.00
2023-01-09T09:02:34.587Z,12.00
2023-01-09T09:03:34.740Z,11.00
2023-01-09T09:04:34.389Z,13.00
2023-01-09T09:05:34.344Z,16.00
2023-01-09T09:06:34.290Z,13.00
2023-01-09T09:07:34.220Z,16.00
2023-01-09T09:08:34.167Z,13.00
2023-01-09T09:09:34.363Z,15.00
2023-01-09T09:10:34.051Z,13.00
2023-01-09T09:11:33.987Z,12.00
2023-01-09T09:12:33.975Z,16.00
2023-01-09T09:13:33.947Z,12.00
2023-01-09T09:14:33.847Z,12.00
2023-01-09T09:15:33.903Z,13.00
2023-01-09T09:16:33.747Z,15.00
2023-01-09T09:17:33.651Z,14.00
2023-01-09T09:18:33.610Z,13.00
2023-01-09T09:19:33.573Z,14.00
2023-01-09T09:20:33.538Z,12.00
2023-01-09T09:21:33.585Z,12.00
2023-01-09T09:22:33.361Z,12.00
2023-01-09T09:23:33.369Z,12.00
2023-01-09T09:24:33.255Z,12.00
2023-01-09T09:25:33.207Z,12.00
2023-01-09T09:26:33.134Z,12.00
2023-01-09T09:27:33.226Z,12.00
2023-01-09T09:28:33.038Z,13.00
2023-01-09T09:29:32.994Z,11.00
2023-01-09T09:30:32.918Z,11.00
2023-01-09T09:31:32.916Z,13.00
2023-01-09T09:32:32.812Z,11.00
2023-01-09T09:33:32.888Z,12.00
2023-01-09T09:34:32.669Z,12.00
2023-01-09T09:35:32.618Z,12.00
2023-01-09T09:36:32.602Z,12.00
2023-01-09T09:37:32.486Z,12.00
2023-01-09T09:38:32.515Z,12.00
2023-01-09T09:39:32.538Z,12.00
2023-01-09T09:40:32.315Z,12.00
2023-01-09T09:41:32.337Z,13.00
2023-01-09T09:42:32.243Z,11.00
2023-01-09T09:43:32.287Z,11.00
2023-01-09T09:44:32.093Z,9.00
2023-01-09T09:45:32.286Z,7.00
2023-01-09T09:46:32.045Z,8.00
2023-01-09T09:47:32.020Z,10.00
2023-01-09T09:48:31.881Z,10.00
2023-01-09T09:49:31.782Z,10.00
2023-01-09T09:50:31.749Z,8.00
2023-01-09T09:51:31.819Z,10.00
2023-01-09T09:52:31.587Z,10.00
2023-01-09T09:53:31.536Z,9.00
2023-01-09T09:54:31.541Z,5.00
2023-01-09T09:55:31.404Z,9.00
2023-01-09T09:56:31.331Z,5.00
2023-01-09T09:57:31.431Z,8.00
2023-01-09T09:58:31.230Z,9.00
2023-01-09T09:59:31.145Z,5.00
2023-01-09T10:00:31.103Z,5.00
2023-01-09T10:01:31.024Z,4.00
2023-01-09T10:02:30.980Z,4.00
2023-01-09T10:03:34.149Z,5.00
2023-01-09T10:04:30.819Z,7.00
2023-01-09T10:05:30.764Z,6.00
2023-01-09T10:06:30.692Z,4.00
2023-01-09T10:07:30.715Z,4.00
2023-01-09T10:08:30.672Z,4.00
2023-01-09T10:09:30.681Z,4.00
2023-01-09T10:10:30.442Z,6.00
2023-01-09T10:11:30.386Z,6.00
2023-01-09T10:12:30.329Z,5.00
2023-01-09T10:13:32.466Z,4.00
2023-01-09T10:14:30.196Z,5.00
2023-01-09T10:15:30.268Z,9.00
2023-01-09T10:16:30.084Z,10.00
2023-01-09T10:17:30.023Z,9.00
2023-01-09T10:18:29.967Z,9.00
2023-01-09T10:19:29.902Z,9.00
2023-01-09T10:20:29.835Z,10.00
2023-01-09T10:21:29.977Z,10.00
2023-01-09T10:22:29.760Z,10.00
2023-01-09T10:23:29.646Z,10.00
2023-01-09T10:24:29.570Z,5.00
2023-01-09T10:25:29.525Z,3.00
2023-01-09T10:26:29.475Z,5.00
2023-01-09T10:27:29.619Z,9.00
2023-01-09T10:28:29.331Z,9.00
2023-01-09T10:29:29.312Z,10.00
2023-01-09T10:30:29.231Z,9.00
2023-01-09T10:31:29.245Z,10.00
2023-01-09T10:32:29.077Z,10.00
2023-01-09T10:33:29.118Z,8.00
2023-01-09T10:34:28.953Z,4.00
2023-01-09T10:35:33.170Z,5.00
2023-01-09T10:36:28.817Z,6.00
2023-01-09T10:37:28.779Z,4.00
2023-01-09T10:38:28.687Z,4.00
2023-01-09T10:39:28.870Z,4.00
2023-01-09T10:40:28.597Z,4.00
2023-01-09T10:41:28.494Z,4.00
2023-01-09T10:42:28.440Z,4.00
2023-01-09T10:43:28.373Z,9.00
2023-01-09T10:44:28.329Z,7.00
2023-01-09T10:45:28.564Z,6.00
2023-01-09T10:46:28.271Z,9.00
2023-01-09T10:47:28.162Z,6.00
2023-01-09T10:48:28.087Z,6.00
2023-01-09T10:49:28.025Z,9.00
2023-01-09T10:50:27.990Z,9.00
2023-01-09T10:51:28.059Z,9.00
2023-01-09T10:52:27.827Z,10.00
2023-01-09T10:53:27.763Z,9.00
2023-01-09T10:54:27.756Z,8.00
2023-01-09T10:55:27.644Z,4.00
2023-01-09T10:56:27.624Z,9.00
2023-01-09T10:57:27.654Z,9.00
2023-01-09T10:58:27.506Z,8.00
2023-01-09T10:59:27.405Z,9.00
2023-01-09T11:00:27.351Z,4.00
2023-01-09T11:01:27.281Z,4.00
2023-01-09T11:02:27.312Z,4.00
2023-01-09T11:03:27.436Z,4.00
2023-01-09T11:04:27.085Z,4.00
2023-01-09T11:05:27.969Z,4.00
2023-01-09T11:06:26.985Z,6.00
2023-01-09T11:07:26.969Z,6.00
2023-01-09T11:08:26.902Z,6.00
2023-01-09T11:09:27.115Z,9.00
2023-01-09T11:10:26.790Z,6.00
2023-01-09T11:11:26.681Z,5.00
2023-01-09T11:12:26.614Z,6.00
2023-01-09T11:13:26.589Z,4.00
2023-01-09T11:14:26.520Z,4.00
2023-01-09T11:15:26.923Z,4.00
2023-01-09T11:16:26.465Z,4.00
2023-01-09T11:17:26.313Z,4.00
2023-01-09T11:18:26.255Z,4.00
2023-01-09T11:19:26.240Z,4.00
2023-01-09T11:20:26.170Z,4.00
2023-01-09T11:21:26.232Z,5.00
2023-01-09T11:22:26.005Z,6.00
2023-01-09T11:23:25.986Z,7.00
2023-01-09T11:24:25.873Z,9.00
2023-01-09T11:25:25.865Z,6.00
2023-01-09T11:26:25.773Z,6.00
2023-01-09T11:27:25.853Z,6.00
2023-01-09T11:28:25.638Z,9.00
2023-01-09T11:29:25.584Z,6.00
2023-01-09T11:30:25.508Z,10.00
2023-01-09T11:31:25.518Z,9.00
2023-01-09T11:32:25.398Z,7.00
2023-01-09T11:33:25.470Z,5.00
2023-01-09T11:34:25.254Z,7.00
2023-01-09T11:35:25.208Z,5.00
2023-01-09T11:36:25.370Z,7.00
2023-01-09T11:37:25.085Z,7.00
2023-01-09T11:38:25.001Z,7.00
2023-01-09T11:39:25.116Z,7.00
2023-01-09T11:40:24.904Z,9.00
2023-01-09T11:41:24.833Z,15.00
2023-01-09T11:42:24.794Z,13.00
2023-01-09T11:43:24.705Z,9.00
2023-01-09T11:44:24.671Z,12.00
2023-01-09T11:45:24.721Z,12.00
2023-01-09T11:46:24.570Z,13.00
2023-01-09T11:47:24.482Z,9.00
2023-01-09T11:48:24.405Z,15.00
2023-01-09T11:49:24.477Z,14.00
2023-01-09T11:50:24.272Z,10.00
2023-01-09T11:51:24.481Z,9.00
2023-01-09T11:52:24.162Z,11.00
2023-01-09T11:53:24.126Z,11.00
2023-01-09T11:54:24.036Z,16.00
2023-01-09T11:55:29.338Z,15.00
2023-01-09T11:56:24.023Z,16.00
2023-01-09T11:57:24.019Z,14.00
2023-01-09T11:58:23.781Z,11.00
2023-01-09T11:59:23.740Z,16.00
2023-01-09T12:00:23.684Z,12.00
2023-01-09T12:01:23.608Z,10.00
2023-01-09T12:02:23.559Z,9.00
2023-01-09T12:03:23.702Z,9.00
2023-01-09T12:04:23.481Z,10.00
2023-01-09T12:05:23.388Z,12.00
2023-01-09T12:06:23.324Z,11.00
2023-01-09T12:07:23.258Z,11.00
2023-01-09T12:08:23.195Z,11.00
2023-01-09T12:09:23.303Z,10.00
2023-01-09T12:10:23.099Z,13.00
2023-01-09T12:11:23.010Z,15.00
2023-01-09T12:12:22.953Z,5.00
2023-01-09T12:13:22.886Z,3.00
2023-01-09T12:14:22.869Z,5.00
2023-01-09T12:15:23.073Z,10.00
2023-01-09T12:16:22.742Z,9.00
2023-01-09T12:17:22.654Z,5.00
2023-01-09T12:18:22.588Z,3.00
2023-01-09T12:19:22.551Z,7.00
2023-01-09T12:20:22.484Z,5.00
2023-01-09T12:21:22.460Z,7.00
2023-01-09T12:22:22.368Z,7.00
2023-01-09T12:23:22.295Z,7.00
2023-01-09T12:24:22.309Z,7.00
2023-01-09T12:25:22.180Z,7.00
2023-01-09T12:26:22.112Z,9.00
2023-01-09T12:27:22.218Z,7.00
2023-01-09T12:28:21.996Z,14.00
2023-01-09T12:29:21.960Z,11.00
2023-01-09T12:30:21.858Z,11.00
2023-01-09T12:31:21.885Z,11.00
2023-01-09T12:32:21.742Z,11.00
2023-01-09T12:33:21.868Z,10.00
2023-01-09T12:34:21.663Z,13.00
2023-01-09T12:35:21.602Z,15.00
2023-01-09T12:36:21.522Z,9.00
2023-01-09T12:37:21.482Z,7.00
2023-01-09T12:38:21.407Z,5.00
2023-01-09T12:39:21.531Z,10.00
2023-01-09T12:40:21.307Z,9.00
2023-01-09T12:41:21.260Z,7.00
2023-01-09T12:42:21.191Z,9.00
2023-01-09T12:43:21.148Z,6.00
2023-01-09T12:44:34.333Z,6.00
2023-01-09T12:45:21.187Z,6.00
2023-01-09T12:46:20.977Z,6.00
2023-01-09T12:47:20.920Z,4.00
2023-01-09T12:48:20.919Z,4.00
2023-01-09T12:49:20.863Z,4.00
2023-01-09T12:50:20.737Z,4.00
2023-01-09T12:51:20.870Z,4.00
2023-01-09T12:52:20.630Z,5.00
2023-01-09T12:53:20.584Z,7.00
2023-01-09T12:54:20.589Z,2.00
2023-01-09T12:55:20.470Z,4.00
2023-01-09T12:56:20.410Z,2.00
2023-01-09T12:57:20.507Z,2.00
2023-01-09T12:58:20.311Z,4.00
2023-01-09T12:59:20.239Z,4.00
2023-01-09T13:00:20.184Z,4.00
2023-01-09T13:01:20.237Z,4.00
2023-01-09T13:02:20.120Z,4.00
2023-01-09T13:03:20.189Z,4.00
2023-01-09T13:04:19.991Z,3.00
2023-01-09T13:05:19.912Z,3.00
2023-01-09T13:06:19.858Z,3.00
2023-01-09T13:07:19.863Z,1.00
2023-01-09T13:08:19.729Z,1.00
2023-01-09T13:09:19.736Z,1.00
2023-01-09T13:10:19.681Z,1.00
2023-01-09T13:11:20.984Z,1.00
2023-01-09T13:12:19.502Z,1.00
2023-01-09T13:13:19.434Z,3.00