createdAt,value
2023-01-10T08:04:32.766Z,100.00
2023-01-10T08:06:59.779Z,100.00
2023-01-10T08:09:26.589Z,100.00
2023-01-10T08:11:53.411Z,100.00
2023-01-10T08:14:20.240Z,100.00
2023-01-10T08:16:47.081Z,100.00
2023-01-10T08:19:17.016Z,100.00
2023-01-10T08:21:44.106Z,100.00
2023-01-10T08:24:11.282Z,100.00
2023-01-10T08:26:38.117Z,99.99
2023-01-10T08:29:05.390Z,99.67
2023-01-10T08:31:32.242Z,99.15
2023-01-10T08:33:59.175Z,98.57
2023-01-10T08:36:26.285Z,98.08
2023-01-10T08:38:55.333Z,97.59
2023-01-10T08:41:22.825Z,96.98
2023-01-10T08:43:50.793Z,96.72
2023-01-10T08:46:19.044Z,96.01
2023-01-10T08:48:46.339Z,95.52
2023-01-10T08:51:13.169Z,95.07
2023-01-10T08:53:40.181Z,94.61
2023-01-10T08:56:07.391Z,94.21
2023-01-10T08:58:34.221Z,93.81
2023-01-10T09:01:04.722Z,93.58
2023-01-10T09:03:31.837Z,93.23
2023-01-10T09:05:59.895Z,93.00
2023-01-10T09:08:26.748Z,92.35
2023-01-10T09:10:53.944Z,92.02
2023-01-10T09:13:21.064Z,91.79
2023-01-10T09:15:47.984Z,91.56
2023-01-10T09:18:14.882Z,91.23
2023-01-10T09:20:42.286Z,90.90
2023-01-10T09:23:17.777Z,90.54
2023-01-10T09:25:45.316Z,90.27
2023-01-10T09:28:12.218Z,90.10
2023-01-10T09:30:39.058Z,90.03
2023-01-10T09:33:06.264Z,89.85
2023-01-10T09:35:35.603Z,89.86
2023-01-10T09:38:02.594Z,89.64
2023-01-10T09:40:44.730Z,89.73
2023-01-10T09:43:17.713Z,89.60
2023-01-10T09:45:50.907Z,89.46
2023-01-10T09:48:44.227Z,89.23
2023-01-10T09:51:30.657Z,89.09
2023-01-10T09:54:10.733Z,89.14
2023-01-10T09:56:40.822Z,89.01
2023-01-10T14:51:35.095Z,100.00
2023-01-10T14:54:04.244Z,100.00
2023-01-10T14:56:39.120Z,100.00
2023-01-10T14:59:19.195Z,99.99
2023-01-10T15:01:48.351Z,99.92
2023-01-10T15:04:19.664Z,99.55
2023-01-10T15:06:57.853Z,99.30
2023-01-10T15:09:25.281Z,99.02
2023-01-10T15:11:52.440Z,98.92
2023-01-10T15:14:19.507Z,98.43
2023-01-10T15:16:46.794Z,98.03
2023-01-10T15:19:16.828Z,97.76
2023-01-10T15:21:44.692Z,97.38
2023-01-10T15:24:32.823Z,97.16
2023-01-10T15:27:01.904Z,97.12
2023-01-10T15:29:28.808Z,96.69
2023-01-10T15:32:10.743Z,96.33
2023-01-10T15:34:38.842Z,96.13
2023-01-10T15:37:06.177Z,95.87
2023-01-10T15:39:34.954Z,95.47
2023-01-10T15:42:08.496Z,95.07
2023-01-10T15:44:39.468Z,94.92
2023-01-10T15:47:27.331Z,94.52
2023-01-10T15:49:54.670Z,94.47
2023-01-10T15:52:22.581Z,93.85
2023-01-10T15:54:49.658Z,93.39
2023-01-10T15:57:25.487Z,93.14
2023-01-10T15:59:52.379Z,92.89
2023-01-10T16:02:23.054Z,92.69
2023-01-10T16:04:52.723Z,92.60
2023-01-10T16:07:31.274Z,92.27
2023-01-10T16:10:06.463Z,92.30
2023-01-10T16:12:57.170Z,92.74
2023-01-10T16:15:25.774Z,92.28
2023-01-10T16:17:52.707Z,91.98
2023-01-10T16:20:29.162Z,91.82
2023-01-10T16:22:56.029Z,91.64
2023-01-10T16:25:34.701Z,91.42
2023-01-10T16:28:01.553Z,91.11
2023-01-10T16:30:30.256Z,90.92
2023-01-10T16:33:00.135Z,90.64
2023-01-10T16:35:27.043Z,90.56
2023-01-10T16:37:55.229Z,90.45
2023-01-10T16:40:27.747Z,90.21
2023-01-10T16:43:13.890Z,90.11
2023-01-10T16:45:40.826Z,90.08
2023-01-10T16:48:07.750Z,90.03
2023-01-10T16:50:34.566Z,89.96
2023-01-10T16:53:01.512Z,89.85
2023-01-10T16:55:38.823Z,89.58
2023-01-10T16:58:05.688Z,89.59
2023-01-10T17:00:32.782Z,89.68
2023-01-10T17:02:59.717Z,89.41
2023-01-10T17:05:26.653Z,89.24
2023-01-10T17:07:53.488Z,89.92
2023-01-10T17:10:20.309Z,89.71
2023-01-10T17:12:47.288Z,89.79
2023-01-10T17:15:14.812Z,90.11
2023-01-10T17:17:45.138Z,90.04
2023-01-10T17:20:13.964Z,90.10
2023-01-10T17:22:41.801Z,90.07
2023-01-10T17:25:15.992Z,90.07
2023-01-10T17:27:43.595Z,89.95
2023-01-10T17:30:12.010Z,89.90
2023-01-10T17:32:39.007Z,89.85
2023-01-10T17:35:06.708Z,89.80
2023-01-10T17:37:33.610Z,89.44
2023-01-10T17:40:00.501Z,89.18
2023-01-10T17:42:27.376Z,89.18
2023-01-10T17:44:54.202Z,89.16
2023-01-10T17:47:21.125Z,88.85
2023-01-10T17:49:48.049Z,88.71
2023-01-10T17:52:14.836Z,88.68
2023-01-10T17:54:41.818Z,88.64
2023-01-10T17:57:08.663Z,88.57
2023-01-10T17:59:36.650Z,88.45
2023-01-10T18:02:03.839Z,88.32
2023-01-10T18:04:31.264Z,88.17
2023-01-10T18:06:58.173Z,88.07
2023-01-10T18:09:25.256Z,87.96
2023-01-10T18:11:52.061Z,87.68
2023-01-10T18:14:37.342Z,87.62
2023-01-10T18:17:09.127Z,87.67
2023-01-10T18:19:36.470Z,87.60
2023-01-10T18:22:26.389Z,87.55
2023-01-10T18:24:54.019Z,87.37
2023-01-10T18:27:22.066Z,87.38
2023-01-10T18:29:50.024Z,87.24
2023-01-10T18:32:17.278Z,87.08
2023-01-10T18:34:44.303Z,87.08
2023-01-10T18:37:11.346Z,87.06
2023-01-10T18:39:38.243Z,87.14
2023-01-10T18:42:05.356Z,86.94
2023-01-10T18:44:32.698Z,86.89
2023-01-10T18:46:59.701Z,86.92
2023-01-10T18:49:26.529Z,86.82
2023-01-10T18:51:53.462Z,86.73
2023-01-10T18:54:20.561Z,86.74
2023-01-10T18:56:47.492Z,86.93
2023-01-10T18:59:15.208Z,86.97
2023-01-10T19:01:42.184Z,86.86
2023-01-10T19:04:09.105Z,86.56
2023-01-10T19:06:36.176Z,86.63
2023-01-10T19:09:03.125Z,86.94
2023-01-10T19:11:29.899Z,86.76
2023-01-10T19:13:56.745Z,86.82
2023-01-10T19:16:28.403Z,86.88
2023-01-10T19:18:56.068Z,87.07
2023-01-10T19:21:23.391Z,87.03
2023-01-10T19:23:52.074Z,86.92
2023-01-10T19:26:19.633Z,86.84
2023-01-10T19:28:46.641Z,86.95
2023-01-10T19:31:21.739Z,87.00
2023-01-10T19:33:50.735Z,86.72
2023-01-10T19:36:18.959Z,86.47
2023-01-10T19:38:45.991Z,86.63
2023-01-10T19:41:14.727Z,87.05
2023-01-10T19:43:41.604Z,86.66
2023-01-10T19:46:09.668Z,86.56
2023-01-10T19:48:38.596Z,86.39
2023-01-10T19:51:09.901Z,86.70
2023-01-10T19:53:37.644Z,86.74
2023-01-10T19:56:05.592Z,86.60
2023-01-10T19:58:33.029Z,86.58
2023-01-10T20:01:10.450Z,86.70
2023-01-10T20:03:39.002Z,86.65
2023-01-10T20:06:06.240Z,86.54
2023-01-10T20:08:33.060Z,86.49
2023-01-10T20:11:07.030Z,86.11
2023-01-10T20:13:35.676Z,85.95
2023-01-10T20:16:03.342Z,86.02
2023-01-10T20:18:30.400Z,85.88
2023-01-10T20:20:57.264Z,85.88
2023-01-10T20:23:24.345Z,85.78
2023-01-10T20:26:09.921Z,85.99
2023-01-10T20:28:36.825Z,86.02
2023-01-10T20:31:05.049Z,86.07
2023-01-10T20:33:34.436Z,86.08
2023-01-10T20:36:05.990Z,86.17
2023-01-10T20:38:33.951Z,86.24
2023-01-10T20:41:06.050Z,86.17
2023-01-10T20:43:33.012Z,86.04
2023-01-10T20:46:11.113Z,85.83
2023-01-10T20:48:38.369Z,85.78
2023-01-10T20:51:05.371Z,85.98
2023-01-10T20:53:32.410Z,85.92
2023-01-10T20:56:07.426Z,85.70
2023-01-10T20:58:35.241Z,85.71
2023-01-10T21:01:02.427Z,85.89
2023-01-10T21:03:29.383Z,85.69
2023-01-10T21:05:58.228Z,85.55
2023-01-10T21:08:25.157Z,85.29
2023-01-10T21:10:52.266Z,85.38
2023-01-10T21:13:19.154Z,85.38
2023-01-10T21:15:46.552Z,85.49
2023-01-10T21:18:14.179Z,85.36
2023-01-10T21:20:45.178Z,85.16
2023-01-10T21:23:12.702Z,85.13
2023-01-10T21:25:39.819Z,85.21
2023-01-10T21:28:09.974Z,85.10
2023-01-10T21:30:37.406Z,85.03
2023-01-10T21:33:04.415Z,85.12
2023-01-10T21:35:31.621Z,85.16
2023-01-10T21:37:58.438Z,85.13
2023-01-10T21:40:25.958Z,84.94
2023-01-10T21:42:53.156Z,84.68
2023-01-10T21:45:21.257Z,84.89
2023-01-10T21:47:51.528Z,84.81
2023-01-10T21:50:20.661Z,84.79
2023-01-10T21:52:49.084Z,84.92
2023-01-10T21:55:16.547Z,85.12
2023-01-10T21:57:43.481Z,85.38
2023-01-10T22:00:10.991Z,85.34
2023-01-10T22:02:40.749Z,85.36
2023-01-10T22:05:08.332Z,85.37
2023-01-10T22:07:35.161Z,85.62
2023-01-10T22:10:01.973Z,85.57
2023-01-10T22:12:30.728Z,85.33
2023-01-10T22:14:57.719Z,85.17
2023-01-10T22:17:24.590Z,85.25
2023-01-10T22:19:51.460Z,85.41
2023-01-10T22:22:18.993Z,85.29
2023-01-10T22:24:48.072Z,85.24
2023-01-10T22:27:15.583Z,85.28
2023-01-10T22:29:42.787Z,85.32
2023-01-10T22:32:09.626Z,85.31
2023-01-10T22:34:36.918Z,85.19
2023-01-10T22:37:04.644Z,84.97
2023-01-10T22:39:31.420Z,85.06
2023-01-10T22:41:58.324Z,85.23
2023-01-10T22:44:26.777Z,85.11
2023-01-10T22:46:54.636Z,84.93
2023-01-10T22:49:21.672Z,84.87
2023-01-10T22:51:48.476Z,85.08
2023-01-10T22:54:18.839Z,84.88
2023-01-10T22:56:46.314Z,84.84
2023-01-10T22:59:13.644Z,84.72
2023-01-10T23:01:40.610Z,84.79
2023-01-10T23:04:07.568Z,84.83
2023-01-10T23:06:34.475Z,84.96
2023-01-10T23:09:01.321Z,84.91
2023-01-10T23:11:28.150Z,85.04
2023-01-10T23:13:55.009Z,85.05
2023-01-10T23:16:28.717Z,85.23
2023-01-10T23:18:59.684Z,85.18
2023-01-10T23:21:26.783Z,85.16
2023-01-10T23:23:54.647Z,85.25
2023-01-10T23:26:21.641Z,85.34
2023-01-10T23:28:49.860Z,85.23
2023-01-10T23:31:18.565Z,85.34
2023-01-10T23:33:45.380Z,85.28
2023-01-10T23:36:12.412Z,85.18
2023-01-10T23:38:39.318Z,85.04
2023-01-10T23:41:06.195Z,85.08
2023-01-10T23:43:33.041Z,85.23
2023-01-10T23:46:00.655Z,85.36
2023-01-10T23:48:27.784Z,85.33
2023-01-10T23:50:54.692Z,85.28
2023-01-10T23:53:21.626Z,85.33
2023-01-10T23:55:48.453Z,85.38
2023-01-10T23:58:17.057Z,85.47
