createdAt,value
2019-01-09T00:00:02.597Z,0
2019-01-09T00:05:01.969Z,0
2019-01-09T00:10:01.888Z,0
2019-01-09T00:15:02.055Z,0
2019-01-09T00:20:01.997Z,0
2019-01-09T00:25:03.726Z,0
2019-01-09T00:30:02.645Z,0
2019-01-09T00:35:01.829Z,0
2019-01-09T00:40:01.619Z,0
2019-01-09T00:45:01.744Z,0
2019-01-09T00:50:01.946Z,0
2019-01-09T00:55:01.827Z,0
2019-01-09T01:00:02.220Z,0
2019-01-09T01:05:03.250Z,0
2019-01-09T01:10:08.351Z,0
2019-01-09T01:15:05.613Z,0
2019-01-09T01:20:02.024Z,0
2019-01-09T01:25:03.858Z,0
2019-01-09T01:30:06.343Z,0
2019-01-09T01:35:01.815Z,0
2019-01-09T01:40:01.700Z,0
2019-01-09T01:45:01.558Z,0
2019-01-09T01:50:01.845Z,0
2019-01-09T01:55:02.595Z,0
2019-01-09T02:00:03.548Z,0
2019-01-09T02:05:01.686Z,0
2019-01-09T02:10:03.991Z,0
2019-01-09T02:15:01.566Z,0
2019-01-09T02:20:01.822Z,0
2019-01-09T02:25:04.334Z,0
2019-01-09T02:30:02.082Z,0
2019-01-09T02:35:01.849Z,0
2019-01-09T02:40:01.623Z,0
2019-01-09T02:45:01.870Z,0
2019-01-09T02:50:01.841Z,0
2019-01-09T02:55:01.601Z,0
2019-01-09T03:00:45.726Z,0
2019-01-09T03:05:01.481Z,0
2019-01-09T03:10:01.500Z,0
2019-01-09T03:15:01.884Z,0
2019-01-09T03:20:01.812Z,0
2019-01-09T03:25:35.362Z,0
2019-01-09T03:30:01.608Z,0
2019-01-09T03:35:02.992Z,0
2019-01-09T03:40:03.931Z,0
2019-01-09T03:45:01.912Z,0
2019-01-09T03:50:01.753Z,0
2019-01-09T03:55:01.557Z,0
2019-01-09T04:00:01.798Z,0
2019-01-09T04:05:01.777Z,0
2019-01-09T04:10:01.409Z,0
2019-01-09T04:15:01.430Z,0
2019-01-09T04:20:01.580Z,0
2019-01-09T04:25:01.488Z,0
2019-01-09T04:30:01.984Z,0
2019-01-09T04:35:01.335Z,0
2019-01-09T04:40:02.217Z,0
2019-01-09T04:45:02.013Z,0
2019-01-09T04:50:01.438Z,0
2019-01-09T04:55:01.401Z,0
2019-01-09T05:00:02.333Z,0
2019-01-09T05:05:01.308Z,0
2019-01-09T05:10:01.449Z,0
2019-01-09T05:15:01.456Z,0
2019-01-09T05:20:01.484Z,0
2019-01-09T05:25:04.257Z,0
2019-01-09T05:30:02.255Z,0
2019-01-09T05:35:01.512Z,0
2019-01-09T05:45:01.410Z,0
2019-01-09T05:50:01.855Z,0
2019-01-09T05:55:13.981Z,0
2019-01-09T06:00:01.851Z,0
2019-01-09T06:05:01.294Z,0
2019-01-09T06:10:03.159Z,0
2019-01-09T06:15:01.728Z,0
2019-01-09T06:20:01.170Z,0
2019-01-09T06:25:01.309Z,0
2019-01-09T06:30:01.283Z,0
2019-01-09T06:35:01.386Z,0
2019-01-09T06:40:02.811Z,0
2019-01-09T06:45:01.541Z,0
2019-01-09T06:50:01.333Z,0
2019-01-09T06:55:03.086Z,0
2019-01-09T07:00:01.660Z,0
2019-01-09T07:05:01.511Z,0
2019-01-09T07:10:01.335Z,0
2019-01-09T07:15:01.098Z,0
2019-01-09T07:20:00.972Z,0
2019-01-09T07:25:01.105Z,0
2019-01-09T07:30:01.898Z,0
2019-01-09T07:35:01.023Z,0
2019-01-09T07:40:03.206Z,0
2019-01-09T07:45:01.990Z,0
2019-01-09T07:50:01.517Z,0.8
2019-01-09T07:55:01.096Z,1.7
2019-01-09T08:00:01.582Z,2.5
2019-01-09T08:05:01.557Z,4.2
2019-01-09T08:10:02.950Z,5
2019-01-09T08:15:01.011Z,5.8
2019-01-09T08:20:01.112Z,7.5
2019-01-09T08:25:03.276Z,9.2
2019-01-09T08:30:01.117Z,10.8
2019-01-09T08:35:01.299Z,12.5
2019-01-09T08:40:02.632Z,15.8
2019-01-09T08:45:01.171Z,17.5
2019-01-09T08:50:01.563Z,19.2
2019-01-09T08:55:01.772Z,23.3
2019-01-09T09:00:01.593Z,27.5
2019-01-09T09:05:00.983Z,26.7
2019-01-09T09:10:01.171Z,29.2
2019-01-09T09:16:05.405Z,30.8
2019-01-09T09:20:01.247Z,37.5
2019-01-09T09:25:00.945Z,34.2
2019-01-09T09:30:01.196Z,33.3
2019-01-09T12:45:07.566Z,0
2019-01-09T12:50:03.735Z,31.7
2019-01-09T16:35:03.340Z,0
2019-01-09T16:40:01.980Z,0
2019-01-09T16:45:01.958Z,0
2019-01-09T16:50:01.755Z,0
2019-01-09T16:55:02.048Z,0
2019-01-09T17:00:01.889Z,0
2019-01-09T17:05:01.825Z,0
2019-01-09T17:10:02.014Z,0
2019-01-09T17:15:01.865Z,0
2019-01-09T17:20:01.779Z,0
2019-01-09T17:25:01.727Z,0
2019-01-09T17:30:01.914Z,0
2019-01-09T17:35:01.807Z,0
2019-01-09T17:40:02.118Z,0
2019-01-09T17:45:01.700Z,0
2019-01-09T17:50:01.947Z,0
2019-01-09T17:55:06.841Z,0
2019-01-09T18:00:01.704Z,0
2019-01-09T18:05:01.709Z,0
2019-01-09T18:10:01.788Z,0
2019-01-09T18:15:01.691Z,0
2019-01-09T18:20:01.797Z,0
2019-01-09T18:25:01.846Z,0
2019-01-09T18:30:01.794Z,0
2019-01-09T18:35:01.558Z,0
2019-01-09T18:40:01.763Z,0
2019-01-09T18:45:01.609Z,0
2019-01-09T18:50:01.738Z,0
2019-01-09T18:55:01.601Z,0
2019-01-09T19:00:01.694Z,0
2019-01-09T19:05:01.589Z,0
2019-01-09T19:10:01.779Z,0
2019-01-09T19:15:01.551Z,0
2019-01-09T19:20:01.680Z,0
2019-01-09T19:25:01.496Z,0
2019-01-09T19:30:01.593Z,0
2019-01-09T19:35:01.816Z,0
2019-01-09T19:40:01.613Z,0
2019-01-09T19:45:01.624Z,0
2019-01-09T19:50:01.740Z,0
2019-01-09T19:55:01.509Z,0
2019-01-09T20:00:01.468Z,0
2019-01-09T20:05:01.553Z,0
2019-01-09T20:10:01.550Z,0
2019-01-09T20:15:01.524Z,0
2019-01-09T20:40:08.737Z,0
2019-01-09T20:45:03.548Z,0
2019-01-09T20:50:03.107Z,0
2019-01-09T20:55:02.258Z,0
2019-01-09T21:00:02.496Z,0
2019-01-09T21:05:02.248Z,0
2019-01-09T21:10:02.222Z,0
2019-01-09T21:15:02.298Z,0
2019-01-09T21:20:02.249Z,0
2019-01-09T21:25:02.374Z,0
2019-01-09T21:30:02.494Z,0
2019-01-09T21:35:04.258Z,0
2019-01-09T21:40:02.293Z,0
2019-01-09T21:45:02.298Z,0
2019-01-09T21:50:02.183Z,0
2019-01-09T21:55:02.647Z,0
2019-01-09T22:00:02.395Z,0
2019-01-09T22:05:02.146Z,0
2019-01-09T22:10:02.022Z,0
2019-01-09T22:15:02.057Z,0
2019-01-09T22:20:02.164Z,0
2019-01-09T22:25:02.173Z,0
2019-01-09T22:30:03.168Z,0
2019-01-09T22:35:05.449Z,0
2019-01-09T22:40:02.158Z,0
2019-01-09T22:45:02.385Z,0
2019-01-09T23:05:03.765Z,0
2019-01-09T23:10:01.856Z,0
2019-01-09T23:15:02.047Z,0
2019-01-09T23:20:02.213Z,0
2019-01-09T23:25:01.796Z,0
2019-01-09T23:35:03.719Z,0
2019-01-09T23:40:02.000Z,0
2019-01-09T23:45:01.935Z,0
2019-01-09T23:50:01.797Z,0
2019-01-09T23:55:01.801Z,0
