createdAt,value
2023-05-19T00:02:06.012Z,5.68
2023-05-19T00:04:33.752Z,6.05
2023-05-19T00:07:01.517Z,5.57
2023-05-19T00:09:28.847Z,4.97
2023-05-19T00:11:56.924Z,5.10
2023-05-19T00:14:24.174Z,5.47
2023-05-19T00:16:51.525Z,5.90
2023-05-19T00:19:18.911Z,5.43
2023-05-19T00:21:46.203Z,5.45
2023-05-19T00:24:13.472Z,5.78
2023-05-19T00:26:40.806Z,5.35
2023-05-19T00:29:07.961Z,4.95
2023-05-19T00:31:35.177Z,5.60
2023-05-19T00:34:02.496Z,6.18
2023-05-19T00:36:29.622Z,5.55
2023-05-19T00:38:56.807Z,5.45
2023-05-19T00:41:24.034Z,4.72
2023-05-19T00:43:51.470Z,5.03
2023-05-19T00:46:19.488Z,5.72
2023-05-19T00:48:46.743Z,5.38
2023-05-19T00:51:16.774Z,4.82
2023-05-19T00:53:48.368Z,4.97
2023-05-19T00:56:16.726Z,5.03
2023-05-19T00:58:44.055Z,5.20
2023-05-19T01:01:14.560Z,4.90
2023-05-19T01:03:43.072Z,5.22
2023-05-19T01:06:12.119Z,5.13
2023-05-19T01:08:39.503Z,5.38
2023-05-19T01:11:07.092Z,5.25
2023-05-19T01:13:34.584Z,4.97
2023-05-19T01:16:23.152Z,4.97
2023-05-19T01:18:57.743Z,5.47
2023-05-19T01:22:03.318Z,4.30
2023-05-19T01:24:32.377Z,4.97
2023-05-19T01:27:28.760Z,5.20
2023-05-19T01:30:13.445Z,4.60
2023-05-19T01:32:41.172Z,4.63
2023-05-19T01:35:08.636Z,4.50
2023-05-19T01:37:35.970Z,3.90
2023-05-19T01:40:04.316Z,3.70
2023-05-19T01:42:37.269Z,4.55
2023-05-19T01:45:06.650Z,4.25
2023-05-19T01:47:35.076Z,4.80
2023-05-19T01:50:02.241Z,4.35
2023-05-19T01:52:29.922Z,5.20
2023-05-19T01:54:57.168Z,4.07
2023-05-19T01:57:42.868Z,5.22
2023-05-19T02:00:25.432Z,4.45
2023-05-19T02:03:11.417Z,4.25
2023-05-19T02:05:45.497Z,5.63
2023-05-19T02:08:14.523Z,3.85
2023-05-19T02:10:43.667Z,5.25
2023-05-19T02:13:11.509Z,4.38
2023-05-19T02:15:40.178Z,4.38
2023-05-19T02:18:09.175Z,3.83
2023-05-19T02:20:36.319Z,3.88
2023-05-19T02:23:03.724Z,4.40
2023-05-19T02:25:30.869Z,4.88
2023-05-19T02:27:58.493Z,4.72
2023-05-19T02:30:25.881Z,4.20
2023-05-19T02:32:54.250Z,4.78
2023-05-19T02:35:22.064Z,3.70
2023-05-19T02:37:49.799Z,4.10
2023-05-19T02:40:17.251Z,4.03
2023-05-19T02:42:44.403Z,3.95
2023-05-19T02:45:11.816Z,4.07
2023-05-19T02:47:39.063Z,3.97
2023-05-19T02:50:06.552Z,4.18
2023-05-19T02:52:33.892Z,5.80
2023-05-19T02:55:01.131Z,4.53
2023-05-19T02:57:31.570Z,4.05
2023-05-19T02:59:58.864Z,3.65
2023-05-19T03:02:26.126Z,4.15
2023-05-19T03:04:53.633Z,3.65
2023-05-19T03:07:25.353Z,4.50
2023-05-19T03:09:53.152Z,4.20
2023-05-19T03:12:20.732Z,4.93
2023-05-19T03:14:48.141Z,4.38
2023-05-19T03:17:15.484Z,4.57
2023-05-19T03:19:42.690Z,5.03
2023-05-19T03:22:10.126Z,5.18
2023-05-19T03:24:37.500Z,4.40
2023-05-19T03:27:07.917Z,4.53
2023-05-19T03:29:35.106Z,3.85
2023-05-19T03:32:02.303Z,4.28
2023-05-19T03:34:29.557Z,4.03
2023-05-19T03:36:56.754Z,5.00
2023-05-19T03:39:23.939Z,4.30
2023-05-19T03:41:51.353Z,4.65
2023-05-19T03:44:18.536Z,5.43
2023-05-19T03:46:45.774Z,4.13
2023-05-19T03:49:13.867Z,4.82
2023-05-19T03:51:41.193Z,5.35
2023-05-19T03:54:08.351Z,5.45
2023-05-19T03:56:38.800Z,6.15
2023-05-19T03:59:10.531Z,7.10
2023-05-19T04:01:37.763Z,7.57
2023-05-19T04:04:05.044Z,10.38
2023-05-19T04:06:32.310Z,11.93
2023-05-19T04:08:59.481Z,10.07
2023-05-19T04:11:26.657Z,8.75
2023-05-19T04:13:53.866Z,7.68
2023-05-19T04:16:21.306Z,7.65
2023-05-19T04:18:48.575Z,8.55
2023-05-19T04:21:15.836Z,7.85
2023-05-19T04:23:43.411Z,9.48
2023-05-19T04:26:10.636Z,7.65
2023-05-19T04:28:40.060Z,9.23
2023-05-19T04:31:10.789Z,8.05
2023-05-19T04:33:38.336Z,8.27
2023-05-19T04:36:08.599Z,6.97
2023-05-19T04:38:36.828Z,7.28
2023-05-19T04:41:04.615Z,7.45
2023-05-19T04:43:31.817Z,8.15
2023-05-19T04:45:58.994Z,7.28
2023-05-19T04:48:27.433Z,7.50
2023-05-19T04:50:54.621Z,7.53
2023-05-19T04:53:22.036Z,8.02
2023-05-19T04:55:50.229Z,8.73
2023-05-19T04:58:17.396Z,7.90
2023-05-19T05:00:44.567Z,8.70
2023-05-19T05:03:12.329Z,8.40
2023-05-19T05:05:39.153Z,8.50
2023-05-19T05:08:06.100Z,8.88
2023-05-19T05:10:33.099Z,9.48
2023-05-19T05:13:00.962Z,8.50
2023-05-19T05:15:29.821Z,11.50
2023-05-19T05:17:56.903Z,7.97
2023-05-19T05:20:24.080Z,9.98
2023-05-19T05:22:51.161Z,9.07
2023-05-19T05:25:18.702Z,7.38
2023-05-19T05:27:45.464Z,8.43
2023-05-19T05:30:12.574Z,8.50
2023-05-19T05:32:39.446Z,8.18
2023-05-19T05:35:06.766Z,7.18
2023-05-19T05:37:33.593Z,7.88
2023-05-19T05:40:00.404Z,8.35
2023-05-19T05:42:29.529Z,7.20
2023-05-19T05:44:56.537Z,7.25
2023-05-19T05:47:23.427Z,7.93
2023-05-19T05:49:53.373Z,7.43
2023-05-19T05:52:20.542Z,6.55
2023-05-19T05:54:47.542Z,8.07
2023-05-19T05:57:14.534Z,7.85
2023-05-19T05:59:41.304Z,7.07
2023-05-19T06:02:08.662Z,7.60
2023-05-19T06:04:35.707Z,8.50
2023-05-19T06:07:02.520Z,7.95
2023-05-19T06:09:30.389Z,6.95
2023-05-19T06:11:58.051Z,6.97
2023-05-19T06:14:24.781Z,7.03
2023-05-19T06:16:51.592Z,6.50
2023-05-19T06:19:19.862Z,6.93
2023-05-19T06:21:46.637Z,7.78
2023-05-19T06:24:13.409Z,8.05
2023-05-19T06:26:40.140Z,6.68
2023-05-19T06:29:06.962Z,7.22
2023-05-19T06:31:33.821Z,7.93
2023-05-19T06:34:00.856Z,6.28
2023-05-19T06:36:27.557Z,6.28
2023-05-19T06:38:54.372Z,6.07
2023-05-19T06:41:21.946Z,7.03
2023-05-19T06:43:48.756Z,5.93
2023-05-19T06:46:17.777Z,6.45
2023-05-19T06:48:44.785Z,5.82
2023-05-19T06:51:11.688Z,6.35
2023-05-19T06:53:38.621Z,6.40
2023-05-19T06:56:05.820Z,6.57
2023-05-19T06:58:32.638Z,6.22
2023-05-19T07:00:59.498Z,6.50
2023-05-19T07:03:27.284Z,5.50
2023-05-19T07:05:54.251Z,6.00
2023-05-19T07:08:21.011Z,6.82
2023-05-19T07:10:47.792Z,6.05
2023-05-19T07:13:14.871Z,6.80
2023-05-19T07:15:41.666Z,6.28
2023-05-19T07:18:08.650Z,6.55
2023-05-19T07:20:35.574Z,7.05
2023-05-19T07:23:02.795Z,6.53
2023-05-19T07:25:30.659Z,8.07
2023-05-19T07:27:57.665Z,7.45
2023-05-19T07:30:24.681Z,7.20
2023-05-19T07:32:51.502Z,6.85
2023-05-19T07:35:18.439Z,6.20
2023-05-19T07:37:45.183Z,7.63
2023-05-19T07:40:12.128Z,7.68
2023-05-19T07:42:38.884Z,7.30
2023-05-19T07:45:06.129Z,5.95
2023-05-19T07:47:32.844Z,6.18
2023-05-19T07:49:59.579Z,8.30
2023-05-19T07:52:26.812Z,7.35
2023-05-19T07:54:53.535Z,5.90
2023-05-19T07:57:20.282Z,6.53
2023-05-19T07:59:47.022Z,6.40
2023-05-19T08:02:13.844Z,6.40
2023-05-19T08:04:40.700Z,6.07
2023-05-19T08:07:07.565Z,6.40
2023-05-19T08:09:34.270Z,5.55
2023-05-19T08:12:01.711Z,6.38
2023-05-19T08:14:28.477Z,6.70
2023-05-19T08:16:55.195Z,7.20
2023-05-19T08:19:21.992Z,8.65
2023-05-19T08:21:49.852Z,8.38
2023-05-19T08:24:17.103Z,8.85
2023-05-19T08:26:44.571Z,9.48
2023-05-19T08:29:11.381Z,9.18
2023-05-19T08:31:38.244Z,9.20
2023-05-19T08:34:05.092Z,10.35
2023-05-19T08:36:31.833Z,10.15
2023-05-19T08:38:58.651Z,9.60
2023-05-19T08:41:26.364Z,9.63
2023-05-19T08:43:53.159Z,8.00
2023-05-19T08:46:20.005Z,7.85
2023-05-19T08:48:46.851Z,6.60
2023-05-19T08:51:27.738Z,7.32
2023-05-19T08:53:58.079Z,6.85
2023-05-19T08:56:25.294Z,6.97
2023-05-19T08:58:52.130Z,6.70
2023-05-19T09:01:19.813Z,6.25
2023-05-19T09:03:49.709Z,5.47
2023-05-19T09:06:17.088Z,6.50
2023-05-19T09:08:44.172Z,6.05
2023-05-19T09:11:11.190Z,7.60
2023-05-19T09:13:38.279Z,6.38
2023-05-19T09:16:05.290Z,6.93
2023-05-19T09:18:32.215Z,6.50
2023-05-19T09:21:03.233Z,5.65
2023-05-19T09:23:32.615Z,6.32
2023-05-19T09:26:02.158Z,5.93
2023-05-19T09:28:31.706Z,6.07
2023-05-19T09:31:05.618Z,6.72
2023-05-19T09:33:45.484Z,6.95
2023-05-19T09:36:13.375Z,6.53
2023-05-19T09:38:40.552Z,7.28
2023-05-19T09:41:07.934Z,6.85
2023-05-19T09:43:34.992Z,7.68
2023-05-19T09:46:09.668Z,6.72
2023-05-19T09:48:37.970Z,7.45
2023-05-19T09:51:06.440Z,5.93
2023-05-19T09:53:34.262Z,5.50
2023-05-19T09:56:02.067Z,6.22
2023-05-19T09:58:32.078Z,6.18
2023-05-19T10:00:58.892Z,5.85
2023-05-19T10:03:25.861Z,5.70
2023-05-19T10:05:53.139Z,6.22
2023-05-19T10:08:19.898Z,5.55
2023-05-19T10:10:49.528Z,6.05
2023-05-19T10:13:16.580Z,7.10
2023-05-19T10:15:57.166Z,6.78
2023-05-19T10:18:25.881Z,7.00
2023-05-19T10:20:52.644Z,6.32
2023-05-19T10:23:19.435Z,6.00
2023-05-19T10:25:46.204Z,5.70
2023-05-19T10:28:15.171Z,6.15
2023-05-19T10:30:43.624Z,5.68
2023-05-19T10:33:12.326Z,5.83
2023-05-19T10:36:11.082Z,6.35
2023-05-19T10:39:01.190Z,6.28
2023-05-19T10:41:47.597Z,5.78
2023-05-19T10:44:47.147Z,5.78
2023-05-19T10:47:14.257Z,5.53
2023-05-19T10:49:41.294Z,6.13
2023-05-19T10:52:30.225Z,6.53
2023-05-19T10:54:58.399Z,5.95
2023-05-19T10:57:28.483Z,6.32
2023-05-19T10:59:56.319Z,5.82
2023-05-19T11:02:43.147Z,7.43
2023-05-19T11:05:12.878Z,5.20
2023-05-19T11:07:42.402Z,6.57
2023-05-19T11:10:09.471Z,6.10
2023-05-19T11:12:43.858Z,6.28
2023-05-19T11:15:16.805Z,5.88
2023-05-19T11:17:46.183Z,6.05
2023-05-19T11:20:39.441Z,5.25
2023-05-19T11:23:10.764Z,4.68
2023-05-19T11:25:47.627Z,5.18
2023-05-19T11:28:28.094Z,5.55
2023-05-19T11:30:57.440Z,4.85
2023-05-19T11:33:27.457Z,4.85
2023-05-19T11:35:58.366Z,5.30
2023-05-19T11:38:26.088Z,5.28
2023-05-19T11:40:53.446Z,5.85
2023-05-19T11:43:22.463Z,5.22
2023-05-19T11:45:49.306Z,5.72
2023-05-19T11:48:17.317Z,5.68
2023-05-19T11:50:44.272Z,8.13
2023-05-19T11:53:14.396Z,5.95
2023-05-19T11:55:47.824Z,5.90
2023-05-19T11:58:14.978Z,7.25
2023-05-19T12:00:43.524Z,5.50
2023-05-19T12:03:10.557Z,5.65
2023-05-19T12:05:42.705Z,4.43
2023-05-19T12:08:11.142Z,4.45
2023-05-19T12:10:38.728Z,4.53
2023-05-19T12:13:08.070Z,5.00
2023-05-19T12:15:35.228Z,4.85
2023-05-19T12:18:02.409Z,5.47
2023-05-19T12:20:31.988Z,4.95
2023-05-19T12:22:59.326Z,4.85
2023-05-19T12:25:26.173Z,5.47
2023-05-19T12:27:59.724Z,4.75
2023-05-19T12:30:28.236Z,4.30
2023-05-19T12:32:57.630Z,4.18
2023-05-19T12:35:36.324Z,4.38
2023-05-19T12:38:04.878Z,4.20
2023-05-19T12:40:33.099Z,4.93
2023-05-19T12:43:00.162Z,4.03
2023-05-19T12:45:30.822Z,3.60
2023-05-19T12:47:57.798Z,4.22
2023-05-19T12:50:34.152Z,4.10
2023-05-19T12:53:01.470Z,4.03
2023-05-19T12:55:28.485Z,4.57
2023-05-19T12:57:57.856Z,4.78
2023-05-19T13:00:29.296Z,4.60
2023-05-19T13:02:57.501Z,4.22
2023-05-19T13:05:24.619Z,5.07
2023-05-19T13:07:58.758Z,4.93
2023-05-19T13:10:27.690Z,5.55
2023-05-19T13:12:58.061Z,5.03
2023-05-19T13:15:29.455Z,5.68
2023-05-19T13:17:56.501Z,6.18
2023-05-19T13:20:24.265Z,5.97
2023-05-19T13:22:51.800Z,6.47
2023-05-19T13:25:18.620Z,6.60
2023-05-19T13:27:46.007Z,6.57
2023-05-19T13:30:12.812Z,5.80
2023-05-19T13:32:40.253Z,7.90
2023-05-19T13:35:07.773Z,6.45
2023-05-19T13:37:34.898Z,7.38
2023-05-19T13:40:02.235Z,6.97
2023-05-19T13:42:29.034Z,5.95
2023-05-19T13:44:56.385Z,7.05
2023-05-19T13:47:24.048Z,7.35
2023-05-19T13:49:51.296Z,6.57
2023-05-19T13:52:18.590Z,6.85
2023-05-19T13:54:45.468Z,6.10
2023-05-19T13:57:12.366Z,5.93
2023-05-19T13:59:48.920Z,6.03
2023-05-19T14:02:24.359Z,6.30
2023-05-19T14:04:51.583Z,7.03
2023-05-19T14:07:18.350Z,5.28
2023-05-19T14:09:46.162Z,5.15
2023-05-19T14:12:13.724Z,5.70
2023-05-19T14:14:40.547Z,5.43
2023-05-19T14:17:07.407Z,5.25
2023-05-19T14:19:34.298Z,5.25
2023-05-19T14:22:01.179Z,5.50
2023-05-19T14:24:28.019Z,4.57
2023-05-19T14:26:54.880Z,5.25
2023-05-19T14:29:21.670Z,5.35
2023-05-19T14:31:48.633Z,4.70
2023-05-19T14:34:17.968Z,5.32
2023-05-19T14:36:44.903Z,5.63
2023-05-19T14:39:12.386Z,5.35
2023-05-19T14:41:39.146Z,5.38
2023-05-19T14:44:06.200Z,5.45
2023-05-19T14:46:33.335Z,4.88
2023-05-19T14:49:00.572Z,4.40
2023-05-19T14:51:27.393Z,5.28
2023-05-19T14:53:54.378Z,5.93
2023-05-19T14:56:22.569Z,4.78
2023-05-19T14:58:49.328Z,5.15
2023-05-19T15:01:16.222Z,5.18
2023-05-19T15:03:43.138Z,5.60
2023-05-19T15:06:12.912Z,6.10
2023-05-19T15:08:40.825Z,4.82
2023-05-19T15:11:07.980Z,5.07
2023-05-19T15:13:34.737Z,4.68
2023-05-19T15:16:16.256Z,5.43
2023-05-19T15:18:44.089Z,4.32
2023-05-19T15:21:10.971Z,5.25
2023-05-19T15:23:37.710Z,4.93
2023-05-19T15:26:04.524Z,6.00
2023-05-19T15:28:32.103Z,6.57
2023-05-19T15:30:58.912Z,6.60
2023-05-19T15:33:25.800Z,7.22
2023-05-19T15:35:52.643Z,6.47
2023-05-19T15:38:20.173Z,6.38
2023-05-19T15:40:47.212Z,6.72
2023-05-19T15:43:14.135Z,6.63
2023-05-19T15:45:41.053Z,7.10
2023-05-19T15:48:08.302Z,7.57
2023-05-19T15:50:35.647Z,5.72
2023-05-19T15:53:02.783Z,7.25
2023-05-19T15:55:29.575Z,7.32
2023-05-19T15:57:56.459Z,6.32
2023-05-19T16:00:23.669Z,6.00
2023-05-19T16:02:50.648Z,6.38
2023-05-19T16:05:17.686Z,7.35
2023-05-19T16:07:45.327Z,6.53
2023-05-19T16:10:12.227Z,6.75
2023-05-19T16:12:39.733Z,9.75
2023-05-19T16:15:07.043Z,6.65
2023-05-19T16:17:35.024Z,6.15
2023-05-19T16:20:02.143Z,7.82
2023-05-19T16:22:30.286Z,7.50
2023-05-19T16:24:57.665Z,7.75
2023-05-19T16:27:24.436Z,6.93
2023-05-19T16:29:51.994Z,7.32
2023-05-19T16:32:19.052Z,6.32
2023-05-19T16:34:45.804Z,6.35
2023-05-19T16:37:12.507Z,8.15
2023-05-19T16:39:40.407Z,6.38
2023-05-19T16:42:07.320Z,6.68
2023-05-19T16:44:34.849Z,6.05
2023-05-19T16:47:02.085Z,6.88
2023-05-19T16:49:29.188Z,6.30
2023-05-19T16:51:56.676Z,6.57
2023-05-19T16:54:24.354Z,6.50
2023-05-19T16:56:51.491Z,6.60
2023-05-19T16:59:18.408Z,6.28
2023-05-19T17:01:45.827Z,5.90
2023-05-19T17:04:13.208Z,5.80
2023-05-19T17:06:40.663Z,7.15
2023-05-19T17:09:07.473Z,6.22
2023-05-19T17:11:34.383Z,7.40
2023-05-19T17:14:04.127Z,7.03
2023-05-19T17:16:30.935Z,6.95
2023-05-19T17:18:57.696Z,5.95
2023-05-19T17:21:25.208Z,7.43
2023-05-19T17:23:52.377Z,6.57
2023-05-19T17:26:19.154Z,5.88
2023-05-19T17:28:45.932Z,6.50
2023-05-19T17:31:13.167Z,6.68
2023-05-19T17:33:39.984Z,5.88
2023-05-19T17:36:07.965Z,6.25
2023-05-19T17:38:35.137Z,6.45
2023-05-19T17:41:02.373Z,6.32
2023-05-19T17:43:29.307Z,6.00
2023-05-19T17:45:56.817Z,6.43
2023-05-19T17:48:26.062Z,6.90
2023-05-19T17:50:53.281Z,5.78
2023-05-19T17:53:20.338Z,6.53
2023-05-19T17:55:56.619Z,5.72
2023-05-19T17:58:23.945Z,5.57
2023-05-19T18:00:51.122Z,5.72
2023-05-19T18:03:18.444Z,5.97
2023-05-19T18:05:45.868Z,5.85
2023-05-19T18:08:13.578Z,6.03
2023-05-19T18:10:41.969Z,7.45
2023-05-19T18:13:09.370Z,5.57
2023-05-19T18:15:36.349Z,5.05
2023-05-19T18:18:05.546Z,5.90
2023-05-19T18:23:01.519Z,5.23
2023-05-19T18:25:28.319Z,5.13
2023-05-19T18:27:55.897Z,5.57
2023-05-19T18:30:23.416Z,4.10
2023-05-19T18:32:50.232Z,4.97
2023-05-19T18:35:17.110Z,4.43
2023-05-19T18:37:43.979Z,5.03
2023-05-19T18:40:11.042Z,4.95
2023-05-19T18:42:37.833Z,4.88
2023-05-19T18:45:05.239Z,4.53
2023-05-19T18:47:32.031Z,4.57
2023-05-19T18:49:58.877Z,4.95
2023-05-19T18:52:26.768Z,4.57
2023-05-19T18:54:54.334Z,4.57
2023-05-19T18:57:21.241Z,5.82
2023-05-19T18:59:47.997Z,5.43
2023-05-19T19:02:14.806Z,5.75
2023-05-19T19:04:41.648Z,4.35
2023-05-19T19:07:08.452Z,5.68
2023-05-19T19:09:35.283Z,3.67
2023-05-19T19:12:02.099Z,4.03
2023-05-19T19:14:28.918Z,4.10
2023-05-19T19:16:56.170Z,4.05
2023-05-19T19:19:23.854Z,3.92
2023-05-19T19:21:53.153Z,4.15
2023-05-19T19:24:19.920Z,4.30
2023-05-19T19:26:46.741Z,3.58
2023-05-19T19:29:13.623Z,4.18
2023-05-19T19:31:40.433Z,4.38
2023-05-19T19:34:09.191Z,4.07
2023-05-19T19:36:36.317Z,3.17
2023-05-19T19:39:03.250Z,4.57
2023-05-19T19:41:30.279Z,3.95
2023-05-19T19:43:57.449Z,4.00
2023-05-19T19:46:24.316Z,4.38
2023-05-19T19:48:51.165Z,3.85
2023-05-19T19:51:18.038Z,3.28
2023-05-19T19:53:44.801Z,3.60
2023-05-19T19:56:11.606Z,5.47
2023-05-19T19:58:38.420Z,3.88
2023-05-19T20:01:06.166Z,3.92
2023-05-19T20:03:33.520Z,4.57
2023-05-19T20:06:00.456Z,4.40
2023-05-19T20:08:27.460Z,6.63
2023-05-19T20:10:54.493Z,4.78
2023-05-19T20:13:21.436Z,4.15
2023-05-19T20:15:48.304Z,5.07
2023-05-19T20:18:15.261Z,3.80
2023-05-19T20:20:42.312Z,4.45
2023-05-19T20:23:09.160Z,4.43
2023-05-19T20:25:53.675Z,5.10
2023-05-19T20:28:25.873Z,4.80
2023-05-19T20:30:52.916Z,4.97
2023-05-19T20:33:19.720Z,4.18
2023-05-19T20:35:46.514Z,6.45
2023-05-19T20:38:13.283Z,4.35
2023-05-19T20:40:40.031Z,4.25
2023-05-19T20:43:06.921Z,5.13
2023-05-19T20:45:33.993Z,4.63
2023-05-19T20:48:02.725Z,4.10
2023-05-19T20:50:29.829Z,5.18
2023-05-19T20:52:56.598Z,6.63
2023-05-19T20:55:23.424Z,5.43
2023-05-19T20:57:50.378Z,4.88
2023-05-19T21:00:17.747Z,5.03
2023-05-19T21:02:44.638Z,5.65
2023-05-19T21:05:11.517Z,6.00
2023-05-19T21:07:38.858Z,5.05
2023-05-19T21:10:06.334Z,5.75
2023-05-19T21:12:34.047Z,5.25
2023-05-19T21:15:01.862Z,5.47
2023-05-19T21:17:29.171Z,4.43
2023-05-19T21:19:59.349Z,4.60
2023-05-19T21:22:26.795Z,6.63
2023-05-19T21:24:54.407Z,5.38
2023-05-19T21:27:21.614Z,5.70
2023-05-19T21:29:52.938Z,6.00
2023-05-19T21:32:20.705Z,6.10
2023-05-19T21:34:47.931Z,5.80
2023-05-19T21:37:17.267Z,6.03
2023-05-19T21:39:44.912Z,6.00
2023-05-19T21:42:12.307Z,6.18
2023-05-19T21:44:39.918Z,6.32
2023-05-19T21:47:07.197Z,7.90
2023-05-19T21:49:34.644Z,6.82
2023-05-19T21:52:02.031Z,6.82
2023-05-19T21:54:29.399Z,6.45
2023-05-19T21:56:56.690Z,7.00
2023-05-19T21:59:24.794Z,6.75
2023-05-19T22:01:52.315Z,6.93
2023-05-19T22:04:21.263Z,11.80
2023-05-19T22:06:48.507Z,7.25
2023-05-19T22:09:15.736Z,7.55
2023-05-19T22:11:43.289Z,7.28
2023-05-19T22:14:10.806Z,8.00
2023-05-19T22:16:38.051Z,7.18
2023-05-19T22:19:05.473Z,6.63
2023-05-19T22:21:33.199Z,7.32
2023-05-19T22:24:00.752Z,6.78
2023-05-19T22:26:27.976Z,7.25
2023-05-19T22:28:55.774Z,9.18
2023-05-19T22:31:22.935Z,6.10
2023-05-19T22:33:50.261Z,7.00
2023-05-19T22:36:17.606Z,5.78
2023-05-19T22:38:44.910Z,6.22
2023-05-19T22:41:12.092Z,6.60
2023-05-19T22:43:39.365Z,6.65
2023-05-19T22:46:06.865Z,6.45
2023-05-19T22:48:34.120Z,6.25
2023-05-19T22:51:01.477Z,7.63
2023-05-19T22:53:28.660Z,6.25
2023-05-19T22:55:56.132Z,6.38
2023-05-19T22:58:23.938Z,6.45
2023-05-19T23:00:51.210Z,6.40
2023-05-19T23:03:18.402Z,6.32
2023-05-19T23:05:45.534Z,5.97
2023-05-19T23:08:12.868Z,5.82
2023-05-19T23:10:40.065Z,7.32
2023-05-19T23:13:08.221Z,6.60
2023-05-19T23:15:35.881Z,6.15
2023-05-19T23:18:08.740Z,6.72
2023-05-19T23:20:36.237Z,6.45
2023-05-19T23:23:03.491Z,6.30
2023-05-19T23:25:30.711Z,6.10
2023-05-19T23:27:57.507Z,7.97
2023-05-19T23:30:24.453Z,6.70
2023-05-19T23:32:51.437Z,5.82
2023-05-19T23:35:18.569Z,5.50
2023-05-19T23:37:45.550Z,7.15
2023-05-19T23:40:12.705Z,7.40
2023-05-19T23:42:39.633Z,7.68
2023-05-19T23:45:07.083Z,7.63
2023-05-19T23:47:33.901Z,6.28
2023-05-19T23:50:01.125Z,6.75
2023-05-19T23:52:27.937Z,6.53
2023-05-19T23:54:54.814Z,6.18
2023-05-19T23:57:21.787Z,6.85
2023-05-19T23:59:48.723Z,6.90
