createdAt,value
2018-08-18T00:00:14.582Z,99.90
2018-08-18T00:02:43.313Z,99.90
2018-08-18T00:05:12.654Z,99.90
2018-08-18T00:07:41.202Z,99.90
2018-08-18T00:10:10.418Z,99.90
2018-08-18T00:12:38.909Z,99.90
2018-08-18T00:15:08.708Z,99.90
2018-08-18T00:17:37.609Z,99.90
2018-08-18T00:20:08.674Z,99.90
2018-08-18T00:22:37.254Z,99.90
2018-08-18T00:25:06.385Z,99.90
2018-08-18T00:27:34.797Z,99.90
2018-08-18T00:30:08.571Z,99.90
2018-08-18T00:32:37.063Z,99.90
2018-08-18T00:35:07.044Z,99.90
2018-08-18T00:37:35.779Z,99.90
2018-08-18T00:40:04.831Z,99.90
2018-08-18T00:42:33.314Z,99.90
2018-08-18T00:45:01.895Z,99.90
2018-08-18T00:47:30.282Z,99.90
2018-08-18T00:49:58.662Z,99.90
2018-08-18T00:52:27.090Z,99.90
2018-08-18T00:54:55.468Z,99.90
2018-08-18T00:57:29.244Z,99.90
2018-08-18T00:59:57.907Z,99.90
2018-08-18T01:02:26.817Z,99.90
2018-08-18T01:04:55.297Z,99.90
2018-08-18T01:07:24.576Z,99.90
2018-08-18T01:09:53.064Z,99.90
2018-08-18T01:12:21.645Z,99.90
2018-08-18T01:14:50.192Z,99.90
2018-08-18T01:17:18.711Z,99.90
2018-08-18T01:19:47.214Z,99.90
2018-08-18T01:22:15.627Z,99.90
2018-08-18T01:24:44.039Z,99.90
2018-08-18T01:27:12.498Z,99.90
2018-08-18T01:29:41.048Z,99.90
2018-08-18T01:32:09.681Z,99.90
2018-08-18T01:34:38.165Z,99.90
2018-08-18T01:37:12.123Z,99.90
2018-08-18T01:39:40.497Z,99.90
2018-08-18T01:42:09.103Z,99.90
2018-08-18T01:44:37.477Z,99.90
2018-08-18T01:47:09.074Z,99.90
2018-08-18T01:49:37.999Z,99.90
2018-08-18T01:52:13.813Z,99.90
2018-08-18T01:54:42.638Z,99.90
2018-08-18T01:57:11.996Z,99.90
2018-08-18T01:59:42.434Z,99.90
2018-08-18T02:02:12.936Z,99.90
2018-08-18T02:04:41.747Z,99.90
2018-08-18T02:07:29.246Z,99.90
2018-08-18T02:09:58.168Z,99.90
2018-08-18T02:12:27.281Z,99.90
2018-08-18T02:14:56.025Z,99.90
2018-08-18T02:17:25.856Z,99.90
2018-08-18T02:19:54.985Z,99.90
2018-08-18T02:22:24.156Z,99.90
2018-08-18T02:24:52.566Z,99.90
2018-08-18T02:27:21.140Z,99.90
2018-08-18T02:30:01.634Z,99.90
2018-08-18T02:32:31.238Z,99.90
2018-08-18T02:34:59.716Z,99.90
2018-08-18T02:37:28.980Z,99.90
2018-08-18T02:39:57.575Z,99.90
2018-08-18T02:42:26.021Z,99.90
2018-08-18T02:44:54.505Z,99.90
2018-08-18T02:47:23.522Z,99.90
2018-08-18T02:49:53.093Z,99.90
2018-08-18T02:52:24.473Z,99.90
2018-08-18T02:54:58.575Z,99.90
2018-08-18T02:57:31.581Z,99.90
2018-08-18T03:00:02.100Z,99.90
2018-08-18T03:02:30.551Z,99.90
2018-08-18T03:04:59.094Z,99.90
2018-08-18T03:07:31.146Z,99.90
2018-08-18T03:09:59.619Z,99.90
2018-08-18T03:12:32.272Z,99.90
2018-08-18T03:15:00.646Z,99.90
2018-08-18T03:17:29.078Z,99.90
2018-08-18T03:19:57.484Z,99.90
2018-08-18T03:22:30.074Z,99.90
2018-08-18T03:24:58.456Z,99.90
2018-08-18T03:27:26.852Z,99.90
2018-08-18T03:29:55.254Z,99.90
2018-08-18T03:32:23.653Z,99.90
2018-08-18T03:34:52.046Z,99.90
2018-08-18T03:37:26.261Z,99.90
2018-08-18T03:39:55.131Z,99.90
2018-08-18T03:42:28.184Z,99.90
2018-08-18T03:44:57.051Z,99.90
2018-08-18T03:47:25.653Z,99.90
2018-08-18T03:49:54.044Z,99.90
2018-08-18T03:52:22.462Z,99.90
2018-08-18T03:54:50.868Z,99.90
2018-08-18T03:57:19.365Z,99.90
2018-08-18T03:59:47.760Z,99.90
2018-08-18T04:02:16.211Z,99.90
2018-08-18T04:04:44.666Z,99.90
2018-08-18T04:07:13.074Z,99.90
2018-08-18T04:09:41.729Z,99.90
2018-08-18T04:12:11.130Z,99.90
2018-08-18T04:14:40.785Z,99.90
2018-08-18T04:17:40.226Z,99.90
2018-08-18T04:20:08.667Z,99.90
2018-08-18T04:22:37.113Z,99.90
2018-08-18T04:25:05.859Z,99.90
2018-08-18T04:27:44.451Z,99.90
2018-08-18T04:30:15.780Z,99.90
2018-08-18T04:32:54.256Z,99.90
2018-08-18T04:35:24.048Z,99.90
2018-08-18T04:37:53.442Z,99.90
2018-08-18T04:40:22.535Z,99.90
2018-08-18T04:42:51.077Z,99.90
2018-08-18T04:45:20.750Z,99.90
2018-08-18T04:47:49.270Z,99.90
2018-08-18T04:50:17.664Z,99.90
2018-08-18T04:52:46.101Z,99.90
2018-08-18T04:55:15.363Z,99.90
2018-08-18T04:57:43.804Z,99.90
2018-08-18T05:00:13.973Z,99.90
2018-08-18T05:02:59.662Z,99.90
2018-08-18T05:05:29.311Z,99.90
2018-08-18T05:07:58.580Z,99.90
2018-08-18T05:10:27.439Z,99.90
2018-08-18T05:12:55.888Z,99.90
2018-08-18T05:15:24.636Z,99.90
2018-08-18T05:17:53.120Z,99.90
2018-08-18T05:20:23.384Z,99.90
2018-08-18T05:22:51.848Z,99.90
2018-08-18T05:25:27.021Z,99.90
2018-08-18T05:27:55.665Z,99.90
2018-08-18T05:30:24.235Z,99.90
2018-08-18T05:32:52.685Z,99.90
2018-08-18T05:35:21.138Z,99.90
2018-08-18T05:37:49.582Z,99.90
2018-08-18T05:40:18.027Z,99.90
2018-08-18T05:42:46.776Z,99.90
2018-08-18T05:45:24.680Z,99.90
2018-08-18T05:47:53.704Z,99.90
2018-08-18T05:50:24.239Z,99.90
2018-08-18T05:53:27.524Z,99.90
2018-08-18T05:55:56.169Z,99.90
2018-08-18T05:58:24.670Z,99.90
2018-08-18T06:01:01.144Z,99.90
2018-08-18T06:03:29.541Z,99.90
2018-08-18T06:05:58.432Z,99.90
2018-08-18T06:08:27.008Z,99.90
2018-08-18T06:10:55.426Z,99.90
2018-08-18T06:13:23.911Z,99.90
2018-08-18T06:16:08.143Z,99.90
2018-08-18T06:18:38.659Z,99.90
2018-08-18T06:21:07.808Z,99.90
2018-08-18T06:23:37.391Z,99.90
2018-08-18T06:26:06.366Z,99.90
2018-08-18T06:28:35.746Z,99.90
2018-08-18T06:31:04.608Z,99.90
2018-08-18T06:33:33.213Z,99.90
2018-08-18T06:36:02.258Z,99.90
2018-08-18T06:38:30.718Z,99.90
2018-08-18T06:41:01.347Z,99.90
2018-08-18T06:43:31.393Z,99.90
2018-08-18T06:46:00.410Z,99.90
2018-08-18T06:48:32.626Z,99.90
2018-08-18T06:51:01.083Z,99.90
2018-08-18T06:53:30.646Z,99.90
2018-08-18T06:56:00.526Z,99.90
2018-08-18T06:58:29.024Z,99.90
2018-08-18T07:00:57.546Z,99.90
2018-08-18T07:03:36.801Z,99.90
2018-08-18T07:06:06.063Z,99.90
2018-08-18T07:09:07.797Z,99.90
2018-08-18T07:11:36.137Z,99.90
2018-08-18T07:14:04.606Z,99.90
2018-08-18T07:16:33.026Z,99.90
2018-08-18T07:19:01.465Z,99.90
2018-08-18T07:21:29.850Z,99.90
2018-08-18T07:23:59.287Z,99.90
2018-08-18T07:26:27.718Z,99.90
2018-08-18T07:28:56.251Z,99.90
2018-08-18T07:31:24.538Z,99.90
2018-08-18T07:33:53.014Z,99.90
2018-08-18T07:36:21.486Z,99.90
2018-08-18T07:38:49.964Z,99.90
2018-08-18T07:41:18.727Z,99.90
2018-08-18T07:43:47.222Z,99.90
2018-08-18T07:46:15.660Z,99.70
2018-08-18T07:48:44.039Z,99.10
2018-08-18T07:51:12.465Z,97.30
2018-08-18T07:53:40.964Z,96.10
2018-08-18T07:56:09.543Z,96.40
2018-08-18T07:58:38.439Z,97.70
2018-08-18T08:01:07.352Z,97.00
2018-08-18T08:03:35.774Z,96.40
2018-08-18T08:06:04.182Z,96.60
2018-08-18T08:08:37.823Z,97.70
2018-08-18T08:11:11.494Z,98.30
2018-08-18T08:13:39.946Z,98.00
2018-08-18T08:16:08.664Z,97.20
2018-08-18T08:18:37.080Z,96.50
2018-08-18T08:21:05.546Z,95.60
2018-08-18T08:23:33.998Z,95.30
2018-08-18T08:26:02.463Z,95.30
2018-08-18T08:28:30.966Z,94.60
2018-08-18T08:30:59.404Z,94.70
2018-08-18T08:33:33.829Z,93.60
2018-08-18T08:36:02.366Z,94.60
2018-08-18T08:38:56.414Z,94.80
2018-08-18T08:41:27.613Z,94.10
2018-08-18T08:43:56.033Z,92.00
2018-08-18T08:46:24.560Z,90.80
2018-08-18T08:48:55.754Z,90.90
2018-08-18T08:51:24.442Z,91.00
2018-08-18T08:53:54.618Z,91.10
2018-08-18T08:56:28.550Z,92.70
2018-08-18T08:58:57.182Z,91.90
2018-08-18T09:01:25.561Z,90.60
2018-08-18T09:03:53.974Z,90.20
2018-08-18T09:06:22.410Z,90.00
2018-08-18T09:08:56.163Z,88.00
2018-08-18T09:11:24.626Z,86.70
2018-08-18T09:14:00.116Z,86.00
2018-08-18T09:16:30.361Z,87.40
2018-08-18T09:18:59.147Z,86.80
2018-08-18T09:21:29.371Z,89.60
2018-08-18T09:23:57.847Z,88.50
2018-08-18T09:26:26.366Z,86.00
2018-08-18T09:28:54.765Z,83.90
2018-08-18T09:31:23.416Z,82.20
2018-08-18T09:33:51.957Z,84.10
2018-08-18T09:36:20.469Z,83.30
2018-08-18T09:38:48.943Z,82.10
2018-08-18T09:41:17.488Z,82.60
2018-08-18T09:43:45.977Z,82.60
2018-08-18T09:46:14.682Z,83.80
2018-08-18T09:48:43.138Z,85.30
2018-08-18T09:51:11.608Z,85.70
2018-08-18T09:53:40.226Z,85.60
2018-08-18T09:56:08.712Z,86.00
2018-08-18T09:58:37.199Z,86.90
2018-08-18T10:01:05.844Z,88.20
2018-08-18T10:03:34.271Z,88.50
2018-08-18T10:06:02.752Z,88.40
2018-08-18T10:08:31.162Z,89.00
2018-08-18T10:10:59.639Z,90.10
2018-08-18T10:13:28.108Z,90.30
2018-08-18T10:15:56.596Z,90.40
2018-08-18T10:18:25.415Z,90.30
2018-08-18T10:20:53.940Z,89.90
2018-08-18T10:23:22.480Z,88.90
2018-08-18T10:25:50.957Z,88.70
2018-08-18T10:28:19.797Z,88.70
2018-08-18T10:30:48.236Z,88.70
2018-08-18T10:33:16.759Z,88.60
2018-08-18T10:35:45.216Z,89.50
2018-08-18T10:38:13.641Z,91.10
2018-08-18T10:40:42.093Z,91.30
2018-08-18T10:43:10.503Z,90.90
2018-08-18T10:45:39.562Z,90.70
2018-08-18T10:48:08.030Z,90.60
2018-08-18T10:51:46.349Z,91.10
2018-08-18T10:54:14.643Z,91.60
2018-08-18T10:56:43.056Z,89.30
2018-08-18T10:59:18.580Z,86.30
2018-08-18T11:02:02.074Z,83.70
2018-08-18T11:04:33.009Z,81.90
2018-08-18T11:07:01.517Z,82.50
2018-08-18T11:09:30.911Z,81.20
2018-08-18T11:11:59.374Z,79.10
2018-08-18T11:14:27.760Z,79.00
2018-08-18T11:16:56.203Z,79.00
2018-08-18T11:19:24.670Z,78.30
2018-08-18T11:22:04.919Z,77.70
2018-08-18T11:24:33.439Z,76.00
2018-08-18T11:27:01.841Z,74.90
2018-08-18T11:29:30.400Z,72.60
2018-08-18T11:31:58.799Z,72.90
2018-08-18T11:34:27.329Z,70.80
2018-08-18T11:37:03.332Z,69.20
2018-08-18T11:39:32.261Z,68.50
2018-08-18T11:42:00.955Z,67.30
2018-08-18T11:44:29.473Z,67.20
2018-08-18T11:46:57.995Z,72.80
2018-08-18T11:49:26.493Z,69.60
2018-08-18T11:51:55.645Z,69.80
2018-08-18T11:54:24.293Z,69.80
2018-08-18T11:56:54.695Z,65.80
2018-08-18T11:59:23.273Z,63.90
2018-08-18T12:01:54.636Z,62.70
2018-08-18T12:04:23.833Z,62.50
2018-08-18T12:06:57.755Z,61.00
2018-08-18T12:09:26.344Z,59.00
2018-08-18T12:11:54.961Z,57.50
2018-08-18T12:14:23.485Z,56.90
2018-08-18T12:16:52.215Z,57.60
2018-08-18T12:19:20.740Z,55.80
2018-08-18T12:21:49.209Z,58.30
2018-08-18T12:24:20.197Z,57.60
2018-08-18T12:26:59.852Z,56.40
2018-08-18T12:29:29.975Z,55.90
2018-08-18T12:31:58.477Z,55.90
2018-08-18T12:34:26.957Z,54.70
2018-08-18T12:36:55.440Z,53.10
2018-08-18T12:39:23.803Z,53.80
2018-08-18T12:41:52.291Z,55.30
2018-08-18T12:44:24.936Z,56.10
2018-08-18T12:46:53.395Z,55.70
2018-08-18T12:49:21.901Z,55.00
2018-08-18T12:51:50.357Z,56.80
2018-08-18T12:54:18.815Z,55.40
2018-08-18T12:56:47.236Z,53.80
2018-08-18T12:59:15.693Z,53.20
2018-08-18T13:01:45.542Z,54.10
2018-08-18T13:04:15.394Z,53.90
2018-08-18T13:06:45.005Z,52.90
2018-08-18T13:09:14.782Z,52.60
2018-08-18T13:11:44.587Z,51.80
2018-08-18T13:14:19.488Z,51.40
2018-08-18T13:16:47.931Z,50.30
2018-08-18T13:19:18.407Z,49.20
2018-08-18T13:21:46.981Z,49.50
2018-08-18T13:24:15.649Z,49.80
2018-08-18T13:26:44.126Z,49.70
2018-08-18T13:29:12.596Z,51.60
2018-08-18T13:31:42.837Z,51.30
2018-08-18T13:34:13.227Z,50.50
2018-08-18T13:36:42.751Z,49.90
2018-08-18T13:39:14.089Z,50.40
2018-08-18T13:41:43.293Z,52.80
2018-08-18T13:44:11.781Z,57.10
2018-08-18T13:46:49.444Z,58.20
2018-08-18T13:49:20.108Z,58.30
2018-08-18T13:51:48.744Z,59.40
2018-08-18T13:54:17.245Z,62.90
2018-08-18T13:56:45.693Z,62.80
2018-08-18T13:59:14.160Z,64.40
2018-08-18T14:01:44.013Z,63.00
2018-08-18T14:04:20.606Z,63.40
2018-08-18T14:06:55.778Z,63.60
2018-08-18T14:09:24.324Z,64.70
2018-08-18T14:12:00.628Z,66.40
2018-08-18T14:14:29.060Z,68.00
2018-08-18T14:16:57.564Z,68.10
2018-08-18T14:19:26.040Z,66.80
2018-08-18T14:21:59.562Z,68.20
2018-08-18T14:24:33.189Z,69.20
2018-08-18T14:27:03.054Z,70.30
2018-08-18T14:29:32.721Z,71.50
2018-08-18T14:32:01.783Z,71.40
2018-08-18T14:34:30.271Z,71.90
2018-08-18T14:37:03.823Z,72.50
2018-08-18T14:39:37.552Z,72.20
2018-08-18T14:42:06.773Z,72.30
2018-08-18T14:44:35.664Z,72.50
2018-08-18T14:47:04.190Z,72.90
2018-08-18T14:49:32.713Z,73.80
2018-08-18T14:52:01.192Z,73.50
2018-08-18T14:54:30.676Z,73.70
2018-08-18T14:57:00.828Z,74.60
2018-08-18T14:59:33.581Z,74.90
2018-08-18T15:02:03.711Z,75.50
2018-08-18T15:04:32.591Z,77.10
2018-08-18T15:07:01.109Z,77.50
2018-08-18T15:09:43.952Z,76.30
2018-08-18T15:12:12.443Z,77.50
2018-08-18T15:14:40.900Z,78.60
2018-08-18T15:17:09.403Z,78.30
2018-08-18T15:19:38.047Z,78.70
2018-08-18T15:22:08.991Z,79.60
2018-08-18T15:24:37.457Z,80.10
2018-08-18T15:27:06.164Z,81.00
2018-08-18T15:29:34.606Z,80.70
2018-08-18T15:32:03.237Z,80.90
2018-08-18T15:34:31.724Z,81.70
2018-08-18T15:37:00.185Z,82.50
2018-08-18T15:39:29.543Z,81.90
2018-08-18T15:41:59.331Z,81.30
2018-08-18T15:44:28.004Z,81.00
2018-08-18T15:46:57.045Z,81.70
2018-08-18T15:49:26.916Z,82.30
2018-08-18T15:51:55.839Z,82.50
2018-08-18T15:54:24.925Z,82.30
2018-08-18T15:56:53.358Z,82.30
2018-08-18T15:59:21.855Z,82.50
2018-08-18T16:01:50.313Z,83.90
2018-08-18T16:04:18.730Z,84.60
2018-08-18T16:06:47.376Z,85.70
2018-08-18T16:09:15.824Z,86.40
2018-08-18T16:11:44.296Z,86.60
2018-08-18T16:14:12.771Z,86.30
2018-08-18T16:16:55.447Z,86.10
2018-08-18T16:19:24.191Z,85.70
2018-08-18T16:21:52.688Z,85.70
2018-08-18T16:24:30.285Z,85.20
2018-08-18T16:26:58.821Z,84.00
2018-08-18T16:29:27.291Z,83.90
2018-08-18T16:32:12.194Z,84.80
2018-08-18T16:34:41.459Z,85.20
2018-08-18T16:37:09.939Z,85.10
2018-08-18T16:39:38.439Z,85.50
2018-08-18T16:42:06.962Z,84.90
2018-08-18T16:44:35.424Z,83.60
2018-08-18T16:47:05.338Z,84.10
2018-08-18T16:49:33.873Z,84.60
2018-08-18T16:52:02.398Z,84.00
2018-08-18T16:54:31.562Z,83.70
2018-08-18T16:57:00.141Z,83.40
2018-08-18T16:59:29.141Z,84.10
2018-08-18T17:01:57.812Z,84.90
2018-08-18T17:04:32.690Z,84.90
2018-08-18T17:07:02.230Z,85.40
2018-08-18T17:09:38.456Z,86.20
2018-08-18T17:12:19.434Z,85.60
2018-08-18T17:14:48.433Z,83.90
2018-08-18T17:17:16.972Z,84.10
2018-08-18T17:19:47.056Z,85.00
2018-08-18T17:22:15.909Z,86.30
2018-08-18T17:24:50.976Z,87.90
2018-08-18T17:27:19.489Z,88.50
2018-08-18T17:29:49.738Z,88.70
2018-08-18T17:32:18.213Z,88.90
2018-08-18T17:34:46.755Z,89.30
2018-08-18T17:37:15.159Z,90.10
2018-08-18T17:39:43.554Z,89.80
2018-08-18T17:42:12.042Z,89.90
2018-08-18T17:44:40.515Z,89.90
2018-08-18T17:47:10.442Z,90.00
2018-08-18T17:50:13.643Z,90.20
2018-08-18T17:52:42.425Z,90.50
2018-08-18T17:55:16.590Z,90.70
2018-08-18T17:57:45.196Z,91.60
2018-08-18T18:00:29.610Z,92.70
2018-08-18T18:02:59.595Z,92.40
2018-08-18T18:05:29.913Z,92.80
2018-08-18T18:08:01.839Z,93.60
2018-08-18T18:10:32.558Z,94.00
2018-08-18T18:13:01.123Z,94.40
2018-08-18T18:15:31.360Z,94.70
2018-08-18T18:17:59.964Z,95.10
2018-08-18T18:20:30.206Z,96.10
2018-08-18T18:22:58.779Z,96.50
2018-08-18T18:25:27.232Z,96.90
2018-08-18T18:27:55.704Z,97.40
2018-08-18T18:30:26.688Z,97.70
2018-08-18T18:32:55.183Z,98.10
2018-08-18T18:35:24.323Z,98.50
2018-08-18T18:37:53.283Z,98.90
2018-08-18T18:40:21.738Z,99.60
2018-08-18T18:42:50.439Z,99.90
2018-08-18T18:45:19.041Z,99.90
2018-08-18T18:47:47.587Z,99.90
2018-08-18T18:50:17.870Z,99.90
2018-08-18T18:52:46.758Z,99.90
2018-08-18T18:55:15.596Z,99.90
2018-08-18T18:58:00.739Z,99.90
2018-08-18T19:00:29.567Z,99.90
2018-08-18T19:02:58.074Z,99.90
2018-08-18T19:05:27.751Z,99.90
2018-08-18T19:07:59.718Z,99.90
2018-08-18T19:10:28.271Z,99.90
2018-08-18T19:12:57.471Z,99.90
2018-08-18T19:15:27.049Z,99.90
2018-08-18T19:17:55.528Z,99.90
2018-08-18T19:20:25.950Z,99.90
2018-08-18T19:23:05.748Z,99.90
2018-08-18T19:25:35.264Z,99.90
2018-08-18T19:28:03.752Z,99.90
2018-08-18T19:30:33.230Z,99.90
2018-08-18T19:33:01.864Z,99.90
2018-08-18T19:35:36.534Z,99.90
2018-08-18T19:38:05.940Z,99.90
2018-08-18T19:40:35.597Z,99.90
2018-08-18T19:43:08.143Z,99.90
2018-08-18T19:45:36.678Z,99.90
2018-08-18T19:48:05.186Z,99.90
2018-08-18T19:50:33.621Z,99.90
2018-08-18T19:53:07.490Z,99.90
2018-08-18T19:55:35.921Z,99.90
2018-08-18T19:58:04.535Z,99.90
2018-08-18T20:00:33.118Z,99.90
2018-08-18T20:03:03.924Z,99.90
2018-08-18T20:05:32.460Z,99.90
2018-08-18T20:08:00.895Z,99.90
2018-08-18T20:10:29.416Z,99.90
2018-08-18T20:12:58.046Z,99.90
2018-08-18T20:15:26.499Z,99.90
2018-08-18T20:17:55.050Z,99.90
2018-08-18T20:20:24.646Z,99.90
2018-08-18T20:22:54.177Z,99.90
2018-08-18T20:25:22.685Z,99.90
2018-08-18T20:27:51.356Z,99.90
2018-08-18T20:30:19.857Z,99.90
2018-08-18T20:32:48.309Z,99.90
2018-08-18T20:35:16.789Z,99.90
2018-08-18T20:37:45.297Z,99.90
2018-08-18T20:40:13.808Z,99.90
2018-08-18T20:42:43.377Z,99.90
2018-08-18T20:45:12.678Z,99.90
2018-08-18T20:47:42.920Z,99.90
2018-08-18T20:50:12.060Z,99.90
2018-08-18T20:52:41.051Z,99.90
2018-08-18T20:55:10.205Z,99.90
2018-08-18T20:57:38.675Z,99.90
2018-08-18T21:00:10.469Z,99.90
2018-08-18T21:02:38.942Z,99.90
2018-08-18T21:05:09.642Z,99.90
2018-08-18T21:07:38.110Z,99.90
2018-08-18T21:10:09.921Z,99.90
2018-08-18T21:12:46.100Z,99.90
2018-08-18T21:15:15.060Z,99.90
2018-08-18T21:17:43.546Z,99.90
2018-08-18T21:20:15.896Z,99.90
2018-08-18T21:22:44.363Z,99.90
2018-08-18T21:25:13.768Z,99.90
2018-08-18T21:27:42.616Z,99.90
2018-08-18T21:30:15.289Z,99.90
2018-08-18T21:32:43.757Z,99.90
2018-08-18T21:35:12.257Z,99.90
2018-08-18T21:37:40.725Z,99.90
2018-08-18T21:40:10.220Z,99.90
2018-08-18T21:42:38.761Z,99.90
2018-08-18T21:45:10.152Z,99.90
2018-08-18T21:47:38.943Z,99.90
2018-08-18T21:50:07.528Z,99.90
2018-08-18T21:52:36.300Z,99.90
2018-08-18T21:55:04.985Z,99.90
2018-08-18T21:57:44.884Z,99.90
2018-08-18T22:00:13.487Z,99.90
2018-08-18T22:02:42.873Z,99.90
2018-08-18T22:05:12.887Z,99.90
2018-08-18T22:07:46.603Z,99.90
2018-08-18T22:10:15.020Z,99.90
2018-08-18T22:12:46.359Z,99.90
2018-08-18T22:15:17.685Z,99.90
2018-08-18T22:17:47.073Z,99.90
2018-08-18T22:20:16.650Z,99.90
2018-08-18T22:22:45.475Z,99.90
2018-08-18T22:25:14.395Z,99.90
2018-08-18T22:27:42.873Z,99.90
2018-08-18T22:30:13.602Z,99.90
2018-08-18T22:32:43.357Z,99.90
2018-08-18T22:35:12.549Z,99.90
2018-08-18T22:37:41.339Z,99.90
2018-08-18T22:40:10.875Z,99.90
2018-08-18T22:42:39.529Z,99.90
2018-08-18T22:45:21.090Z,99.90
2018-08-18T22:47:49.535Z,99.90
2018-08-18T22:50:17.969Z,99.90
2018-08-18T22:52:49.729Z,99.90
2018-08-18T22:55:18.714Z,99.90
2018-08-18T22:58:02.282Z,99.90
2018-08-18T23:00:33.786Z,99.90
2018-08-18T23:03:02.293Z,99.90
2018-08-18T23:05:30.726Z,99.90
2018-08-18T23:07:59.105Z,99.90
2018-08-18T23:10:31.964Z,99.90
2018-08-18T23:13:01.546Z,99.90
2018-08-18T23:15:30.007Z,99.90
2018-08-18T23:17:58.492Z,99.90
2018-08-18T23:20:26.967Z,99.90
2018-08-18T23:22:58.409Z,99.90
2018-08-18T23:25:28.109Z,99.90
2018-08-18T23:27:56.801Z,99.90
2018-08-18T23:30:30.637Z,99.90
2018-08-18T23:32:59.215Z,99.90
2018-08-18T23:35:28.797Z,99.90
2018-08-18T23:37:57.787Z,99.90
2018-08-18T23:40:26.633Z,99.90
2018-08-18T23:42:55.281Z,99.90
2018-08-18T23:45:24.426Z,99.90
2018-08-18T23:47:58.167Z,99.90
2018-08-18T23:50:27.540Z,99.90
2018-08-18T23:52:57.986Z,99.90
2018-08-18T23:55:27.705Z,99.90
2018-08-18T23:57:56.399Z,99.90
