createdAt,value
2018-03-07T00:00:23.067Z,16.50
2018-03-07T00:02:52.246Z,16.50
2018-03-07T00:05:21.258Z,16.50
2018-03-07T00:07:49.440Z,16.40
2018-03-07T00:10:17.654Z,16.40
2018-03-07T00:12:45.838Z,16.40
2018-03-07T00:15:14.060Z,16.40
2018-03-07T00:17:42.264Z,16.40
2018-03-07T00:20:10.478Z,16.40
2018-03-07T00:22:39.486Z,16.40
2018-03-07T00:25:07.627Z,16.40
2018-03-07T00:27:35.819Z,16.40
2018-03-07T00:30:04.052Z,16.40
2018-03-07T00:32:32.295Z,16.40
2018-03-07T00:35:00.474Z,16.40
2018-03-07T00:37:28.645Z,16.40
2018-03-07T00:39:56.822Z,16.40
2018-03-07T00:42:25.002Z,16.40
2018-03-07T00:44:53.179Z,16.30
2018-03-07T00:47:21.389Z,16.40
2018-03-07T00:49:49.585Z,16.30
2018-03-07T00:52:18.614Z,16.40
2018-03-07T00:54:46.884Z,16.30
2018-03-07T00:57:15.039Z,16.30
2018-03-07T00:59:43.231Z,16.30
2018-03-07T01:02:11.636Z,16.30
2018-03-07T01:04:39.816Z,16.30
2018-03-07T01:07:07.990Z,16.30
2018-03-07T01:09:36.287Z,16.30
2018-03-07T01:12:04.585Z,16.30
2018-03-07T01:14:32.913Z,16.30
2018-03-07T01:17:01.147Z,16.30
2018-03-07T01:19:29.304Z,16.30
2018-03-07T01:21:57.483Z,16.30
2018-03-07T01:24:25.669Z,16.30
2018-03-07T01:26:53.825Z,16.30
2018-03-07T01:29:22.776Z,16.30
2018-03-07T01:31:50.930Z,16.30
2018-03-07T01:34:19.144Z,16.30
2018-03-07T01:36:47.295Z,16.30
2018-03-07T01:39:15.448Z,16.30
2018-03-07T01:41:43.615Z,16.30
2018-03-07T01:44:11.865Z,16.40
2018-03-07T01:46:40.169Z,16.30
2018-03-07T01:49:08.317Z,16.30
2018-03-07T01:51:54.151Z,16.30
2018-03-07T01:54:22.349Z,16.30
2018-03-07T01:56:51.294Z,16.30
2018-03-07T01:59:19.458Z,16.30
2018-03-07T02:01:47.633Z,16.30
2018-03-07T02:04:15.812Z,16.30
2018-03-07T02:06:44.072Z,16.30
2018-03-07T02:09:12.235Z,16.30
2018-03-07T02:11:40.449Z,16.40
2018-03-07T02:14:08.619Z,16.30
2018-03-07T02:16:36.853Z,16.40
2018-03-07T02:19:05.025Z,16.40
2018-03-07T02:21:33.301Z,16.40
2018-03-07T02:24:01.507Z,16.40
2018-03-07T02:26:29.714Z,16.40
2018-03-07T02:28:57.873Z,16.40
2018-03-07T02:31:26.030Z,16.40
2018-03-07T02:33:54.218Z,16.30
2018-03-07T02:36:32.089Z,16.30
2018-03-07T02:39:00.244Z,16.30
2018-03-07T02:41:29.252Z,16.30
2018-03-07T02:43:57.493Z,16.30
2018-03-07T02:46:25.694Z,16.30
2018-03-07T02:48:53.842Z,16.30
2018-03-07T02:51:22.014Z,16.30
2018-03-07T02:53:50.226Z,16.30
2018-03-07T02:56:18.366Z,16.30
2018-03-07T02:58:46.537Z,16.30
2018-03-07T03:01:14.688Z,16.30
2018-03-07T03:03:42.902Z,16.30
2018-03-07T03:06:11.126Z,16.30
2018-03-07T03:08:39.437Z,16.30
2018-03-07T03:11:07.602Z,16.30
2018-03-07T03:13:35.761Z,16.30
2018-03-07T03:16:04.753Z,16.30
2018-03-07T03:18:33.713Z,16.30
2018-03-07T03:21:01.895Z,16.30
2018-03-07T03:23:30.102Z,16.30
2018-03-07T03:25:59.023Z,16.30
2018-03-07T03:28:27.242Z,16.30
2018-03-07T03:30:55.514Z,16.30
2018-03-07T03:33:23.681Z,16.30
2018-03-07T03:35:51.828Z,16.30
2018-03-07T03:38:19.994Z,16.40
2018-03-07T03:40:48.177Z,16.40
2018-03-07T03:43:16.341Z,16.40
2018-03-07T03:45:44.497Z,16.40
2018-03-07T03:48:12.646Z,16.40
2018-03-07T03:50:41.560Z,16.40
2018-03-07T03:53:09.705Z,16.40
2018-03-07T03:55:38.648Z,16.40
2018-03-07T03:58:06.790Z,16.30
2018-03-07T04:00:34.937Z,16.40
2018-03-07T04:03:03.099Z,16.40
2018-03-07T04:05:31.269Z,16.40
2018-03-07T04:07:59.420Z,16.40
2018-03-07T04:10:27.562Z,16.40
2018-03-07T04:12:55.810Z,16.40
2018-03-07T04:15:23.984Z,16.40
2018-03-07T04:17:52.978Z,16.40
2018-03-07T04:20:21.897Z,16.40
2018-03-07T04:22:50.050Z,16.40
2018-03-07T04:25:18.240Z,16.40
2018-03-07T04:27:46.690Z,16.40
2018-03-07T04:30:14.877Z,16.30
2018-03-07T04:32:43.801Z,16.30
2018-03-07T04:35:12.019Z,16.30
2018-03-07T04:37:40.167Z,16.30
2018-03-07T04:40:08.339Z,16.30
2018-03-07T04:42:36.558Z,16.30
2018-03-07T04:45:05.066Z,16.30
2018-03-07T04:47:33.218Z,16.30
2018-03-07T04:50:01.389Z,16.30
2018-03-07T04:52:29.576Z,16.30
2018-03-07T04:54:57.933Z,16.30
2018-03-07T04:57:26.115Z,16.30
2018-03-07T04:59:54.308Z,16.40
2018-03-07T05:02:22.549Z,16.50
2018-03-07T05:04:51.519Z,16.60
2018-03-07T05:07:19.690Z,16.60
2018-03-07T05:09:47.871Z,16.70
2018-03-07T05:12:16.823Z,16.80
2018-03-07T05:14:44.976Z,16.80
2018-03-07T05:17:13.151Z,16.90
2018-03-07T05:19:41.339Z,16.90
2018-03-07T05:22:09.512Z,17.00
2018-03-07T05:24:37.709Z,17.00
2018-03-07T05:27:05.942Z,17.00
2018-03-07T05:29:34.158Z,17.10
2018-03-07T05:32:02.313Z,17.00
2018-03-07T05:34:30.499Z,17.10
2018-03-07T05:36:58.694Z,17.00
2018-03-07T05:39:28.566Z,17.00
2018-03-07T05:41:56.723Z,17.00
2018-03-07T05:44:24.937Z,17.10
2018-03-07T05:46:55.526Z,17.00
2018-03-07T05:49:23.696Z,17.00
2018-03-07T05:51:51.910Z,17.00
2018-03-07T05:54:20.214Z,17.00
2018-03-07T05:56:49.189Z,17.10
2018-03-07T05:59:17.344Z,17.00
2018-03-07T06:01:45.533Z,17.10
2018-03-07T06:04:13.727Z,17.10
2018-03-07T06:06:42.650Z,17.20
2018-03-07T06:09:10.850Z,17.10
2018-03-07T06:11:39.045Z,17.10
2018-03-07T06:14:07.217Z,17.20
2018-03-07T06:16:35.411Z,17.20
2018-03-07T06:19:04.390Z,17.20
2018-03-07T06:21:32.556Z,17.20
2018-03-07T06:24:02.274Z,17.30
2018-03-07T06:26:30.517Z,17.30
2018-03-07T06:28:58.783Z,17.30
2018-03-07T06:31:27.015Z,17.30
2018-03-07T06:33:55.966Z,17.40
2018-03-07T06:36:24.161Z,17.40
2018-03-07T06:38:52.400Z,17.40
2018-03-07T06:41:20.607Z,17.40
2018-03-07T06:43:48.776Z,17.40
2018-03-07T06:46:16.994Z,17.40
2018-03-07T06:48:45.232Z,17.40
2018-03-07T06:51:13.414Z,17.40
2018-03-07T06:53:42.435Z,17.30
2018-03-07T06:56:10.607Z,17.30
2018-03-07T06:58:38.824Z,17.30
2018-03-07T07:01:07.032Z,17.30
2018-03-07T07:03:36.021Z,17.30
2018-03-07T07:06:04.971Z,17.20
2018-03-07T07:08:33.148Z,17.20
2018-03-07T07:11:01.354Z,17.20
2018-03-07T07:13:30.311Z,17.20
2018-03-07T07:15:58.481Z,17.20
2018-03-07T07:18:26.645Z,17.20
2018-03-07T07:20:54.799Z,17.20
2018-03-07T07:23:23.036Z,17.20
2018-03-07T07:25:52.210Z,17.20
2018-03-07T07:28:20.464Z,17.20
2018-03-07T07:30:48.619Z,17.20
2018-03-07T07:33:16.789Z,17.20
2018-03-07T07:35:44.971Z,17.20
2018-03-07T07:38:13.275Z,17.20
2018-03-07T07:40:41.500Z,17.20
2018-03-07T07:43:09.816Z,17.20
2018-03-07T07:45:37.982Z,17.20
2018-03-07T07:48:06.126Z,17.30
2018-03-07T07:50:34.292Z,17.30
2018-03-07T07:53:02.470Z,17.30
2018-03-07T07:55:30.655Z,17.30
2018-03-07T07:57:58.851Z,17.30
2018-03-07T08:00:27.012Z,17.40
2018-03-07T08:02:55.182Z,17.40
2018-03-07T08:05:23.404Z,17.40
2018-03-07T08:07:51.606Z,17.30
2018-03-07T08:10:19.873Z,17.40
2018-03-07T08:12:48.786Z,17.40
2018-03-07T08:15:16.958Z,17.40
2018-03-07T08:17:45.113Z,17.40
2018-03-07T08:20:13.488Z,17.40
2018-03-07T08:22:41.796Z,17.40
2018-03-07T08:25:10.068Z,17.40
2018-03-07T08:27:38.221Z,17.40
2018-03-07T08:30:06.473Z,17.30
2018-03-07T08:32:35.493Z,17.30
2018-03-07T08:35:03.828Z,17.30
2018-03-07T08:37:32.102Z,17.30
2018-03-07T08:40:00.291Z,17.30
2018-03-07T08:42:29.205Z,17.30
2018-03-07T08:44:58.275Z,17.30
2018-03-07T08:47:27.218Z,17.30
2018-03-07T08:49:55.421Z,17.30
2018-03-07T08:52:23.608Z,17.30
2018-03-07T08:54:51.867Z,17.30
2018-03-07T08:57:20.048Z,17.30
2018-03-07T08:59:48.255Z,17.30
2018-03-07T09:02:16.566Z,17.30
2018-03-07T09:04:44.824Z,17.30
2018-03-07T09:07:13.006Z,17.30
2018-03-07T09:09:41.216Z,17.30
2018-03-07T09:12:09.406Z,17.30
2018-03-07T09:14:37.691Z,17.40
2018-03-07T09:17:06.791Z,17.40
2018-03-07T09:19:35.036Z,17.40
2018-03-07T09:22:03.264Z,17.40
2018-03-07T09:24:31.498Z,17.40
2018-03-07T09:27:00.493Z,17.40
2018-03-07T09:29:30.658Z,17.40
2018-03-07T09:31:58.871Z,17.40
2018-03-07T09:34:27.934Z,17.40
2018-03-07T09:36:56.158Z,17.40
2018-03-07T09:39:25.097Z,17.40
2018-03-07T09:41:53.379Z,17.40
2018-03-07T09:44:21.565Z,17.40
2018-03-07T09:46:49.764Z,17.40
2018-03-07T09:49:18.712Z,17.40
2018-03-07T09:51:46.980Z,17.40
2018-03-07T09:54:15.569Z,17.40
2018-03-07T09:56:43.799Z,17.40
2018-03-07T09:59:12.930Z,17.40
2018-03-07T10:01:41.103Z,17.40
2018-03-07T10:04:10.102Z,17.40
2018-03-07T10:06:38.305Z,17.40
2018-03-07T10:09:06.479Z,17.40
2018-03-07T10:11:34.661Z,17.40
2018-03-07T10:14:02.827Z,17.40
2018-03-07T10:16:31.074Z,17.40
2018-03-07T10:19:00.119Z,17.40
2018-03-07T10:21:29.133Z,17.40
2018-03-07T10:23:57.303Z,17.40
2018-03-07T10:26:25.467Z,17.40
2018-03-07T10:28:53.643Z,17.40
2018-03-07T10:31:21.806Z,17.40
2018-03-07T10:33:49.970Z,17.40
2018-03-07T10:36:19.019Z,17.40
2018-03-07T10:38:47.181Z,17.40
2018-03-07T10:41:15.343Z,17.30
2018-03-07T10:43:43.514Z,17.30
2018-03-07T10:46:11.867Z,17.40
2018-03-07T10:48:40.059Z,17.40
2018-03-07T10:51:08.340Z,17.40
2018-03-07T10:53:36.633Z,17.40
2018-03-07T10:56:04.772Z,17.40
2018-03-07T10:58:32.990Z,17.40
2018-03-07T11:01:01.160Z,17.40
2018-03-07T11:03:30.086Z,17.40
2018-03-07T11:05:58.296Z,17.40
2018-03-07T11:08:27.311Z,17.40
2018-03-07T11:10:55.490Z,17.40
2018-03-07T11:13:23.705Z,17.40
2018-03-07T11:15:52.694Z,17.40
2018-03-07T11:18:21.704Z,17.40
2018-03-07T11:20:49.869Z,17.40
2018-03-07T11:23:18.080Z,17.40
2018-03-07T11:25:46.319Z,17.40
2018-03-07T11:28:17.778Z,17.40
2018-03-07T11:30:45.946Z,17.40
2018-03-07T11:33:14.127Z,17.40
2018-03-07T11:35:42.375Z,17.40
2018-03-07T11:38:11.341Z,17.40
2018-03-07T11:40:39.514Z,17.40
2018-03-07T11:43:07.791Z,17.40
2018-03-07T11:45:36.031Z,17.40
2018-03-07T11:48:05.140Z,17.40
2018-03-07T11:50:33.331Z,17.40
2018-03-07T11:53:01.522Z,17.40
2018-03-07T11:55:29.706Z,17.40
2018-03-07T11:57:58.634Z,17.40
2018-03-07T12:00:26.946Z,17.40
2018-03-07T12:02:55.116Z,17.40
2018-03-07T12:05:23.398Z,17.40
2018-03-07T12:07:51.563Z,17.40
2018-03-07T12:10:20.122Z,17.40
2018-03-07T12:12:48.287Z,17.40
2018-03-07T12:15:16.704Z,17.40
2018-03-07T12:17:44.878Z,17.40
2018-03-07T12:20:13.823Z,17.30
2018-03-07T12:22:42.224Z,17.30
2018-03-07T12:25:10.390Z,17.30
2018-03-07T12:27:38.863Z,17.30
2018-03-07T12:30:07.190Z,17.30
2018-03-07T12:32:35.436Z,17.30
2018-03-07T12:35:04.423Z,17.30
2018-03-07T12:37:32.574Z,17.30
2018-03-07T12:40:00.737Z,17.30
2018-03-07T12:42:28.900Z,17.30
2018-03-07T12:44:57.853Z,17.30
2018-03-07T12:47:26.221Z,17.30
2018-03-07T12:49:55.187Z,17.30
2018-03-07T12:52:23.401Z,17.30
2018-03-07T12:54:51.559Z,17.40
2018-03-07T12:57:19.720Z,17.30
2018-03-07T12:59:47.986Z,17.30
2018-03-07T13:02:16.204Z,17.40
2018-03-07T13:04:44.373Z,17.40
2018-03-07T13:07:12.554Z,17.40
2018-03-07T13:09:41.503Z,17.40
2018-03-07T13:12:09.652Z,17.40
2018-03-07T13:14:37.900Z,17.30
2018-03-07T13:17:06.884Z,17.30
2018-03-07T13:19:36.038Z,17.30
2018-03-07T13:22:04.206Z,17.30
2018-03-07T13:24:32.370Z,17.30
2018-03-07T13:27:00.632Z,17.30
2018-03-07T13:29:28.797Z,17.30
2018-03-07T13:31:57.014Z,17.30
2018-03-07T13:34:25.181Z,17.30
2018-03-07T13:36:53.374Z,17.30
2018-03-07T13:39:22.380Z,17.40
2018-03-07T13:41:50.598Z,17.30
2018-03-07T13:44:18.793Z,17.30
2018-03-07T13:46:47.093Z,17.30
2018-03-07T13:49:15.257Z,17.30
2018-03-07T13:51:44.338Z,17.30
2018-03-07T13:54:12.802Z,17.30
2018-03-07T13:56:40.961Z,17.30
2018-03-07T13:59:09.174Z,17.40
2018-03-07T14:01:37.570Z,17.40
2018-03-07T14:04:05.968Z,17.40
2018-03-07T14:06:34.891Z,17.50
2018-03-07T14:09:03.095Z,17.40
2018-03-07T14:11:31.429Z,17.50
2018-03-07T14:13:59.592Z,17.40
2018-03-07T14:16:27.818Z,17.40
2018-03-07T14:18:56.099Z,17.40
2018-03-07T14:21:24.864Z,17.50
2018-03-07T14:23:53.102Z,17.40
2018-03-07T14:26:21.377Z,17.40
2018-03-07T14:28:49.615Z,17.40
2018-03-07T14:31:17.834Z,17.40
2018-03-07T14:33:46.003Z,17.40
2018-03-07T14:36:14.191Z,17.40
2018-03-07T14:38:42.418Z,17.40
2018-03-07T14:41:10.576Z,17.40
2018-03-07T14:43:38.944Z,17.40
2018-03-07T14:46:07.095Z,17.40
2018-03-07T14:48:35.352Z,17.40
2018-03-07T14:51:03.581Z,17.40
2018-03-07T14:53:31.802Z,17.40
2018-03-07T14:55:59.942Z,17.40
2018-03-07T14:58:29.121Z,17.40
2018-03-07T15:00:57.314Z,17.40
2018-03-07T15:03:26.262Z,17.50
2018-03-07T15:05:54.481Z,17.40
2018-03-07T15:08:23.459Z,17.40
2018-03-07T15:10:51.784Z,17.40
2018-03-07T15:13:20.089Z,17.40
2018-03-07T15:15:48.257Z,17.50
2018-03-07T15:18:16.570Z,17.40
2018-03-07T15:20:45.501Z,17.40
2018-03-07T15:23:13.939Z,17.40
2018-03-07T15:25:42.854Z,17.40
2018-03-07T15:28:11.761Z,17.40
2018-03-07T15:30:39.986Z,17.40
2018-03-07T15:33:08.168Z,17.40
2018-03-07T15:35:37.098Z,17.40
2018-03-07T15:38:05.460Z,17.40
2018-03-07T15:40:34.629Z,17.50
2018-03-07T15:43:02.792Z,17.40
2018-03-07T15:45:30.964Z,17.50
2018-03-07T15:47:59.197Z,17.50
2018-03-07T15:50:27.419Z,17.40
2018-03-07T15:52:55.820Z,17.40
2018-03-07T15:55:24.019Z,17.40
2018-03-07T15:57:52.190Z,17.40
2018-03-07T16:00:20.680Z,17.40
2018-03-07T16:02:48.927Z,17.40
2018-03-07T16:05:18.175Z,17.40
2018-03-07T16:07:46.492Z,17.50
2018-03-07T16:10:14.702Z,17.40
2018-03-07T16:12:42.850Z,17.50
2018-03-07T16:15:11.036Z,17.50
2018-03-07T16:17:39.334Z,17.50
2018-03-07T16:20:07.558Z,17.50
2018-03-07T16:22:36.494Z,17.50
2018-03-07T16:25:04.650Z,17.50
2018-03-07T16:27:32.971Z,17.50
2018-03-07T16:30:01.182Z,17.50
2018-03-07T16:32:29.407Z,17.50
2018-03-07T16:34:57.596Z,17.60
2018-03-07T16:37:26.878Z,17.60
2018-03-07T16:39:55.040Z,17.60
2018-03-07T16:42:23.329Z,17.60
2018-03-07T16:44:51.594Z,17.70
2018-03-07T16:47:20.081Z,17.70
2018-03-07T16:49:49.297Z,17.70
2018-03-07T16:52:17.618Z,17.70
2018-03-07T16:54:45.879Z,17.70
2018-03-07T16:57:14.037Z,17.70
2018-03-07T16:59:43.438Z,17.70
2018-03-07T17:02:12.504Z,17.70
2018-03-07T17:04:40.675Z,17.70
2018-03-07T17:07:09.078Z,17.70
2018-03-07T17:09:37.399Z,17.70
2018-03-07T17:12:05.675Z,17.70
2018-03-07T17:14:33.817Z,17.60
2018-03-07T17:17:02.755Z,17.60
2018-03-07T17:19:30.894Z,17.60
2018-03-07T17:21:59.105Z,17.60
2018-03-07T17:24:27.378Z,17.60
2018-03-07T17:26:56.307Z,17.70
2018-03-07T17:29:25.248Z,17.70
2018-03-07T17:31:53.400Z,17.60
2018-03-07T17:34:21.598Z,17.70
2018-03-07T17:36:50.874Z,17.70
2018-03-07T17:39:19.187Z,17.70
2018-03-07T17:41:48.203Z,17.70
2018-03-07T17:44:16.410Z,17.70
2018-03-07T17:46:44.582Z,17.70
2018-03-07T17:49:12.986Z,17.70
2018-03-07T17:51:41.136Z,17.70
2018-03-07T17:54:09.521Z,17.70
2018-03-07T17:56:37.700Z,17.70
2018-03-07T17:59:05.871Z,17.70
2018-03-07T18:01:34.028Z,17.70
2018-03-07T18:04:02.214Z,17.70
2018-03-07T18:06:30.427Z,17.70
2018-03-07T18:08:58.623Z,17.70
2018-03-07T18:11:26.871Z,17.70
2018-03-07T18:13:55.072Z,17.70
2018-03-07T18:16:23.451Z,17.70
2018-03-07T18:18:51.631Z,17.70
2018-03-07T18:21:20.570Z,17.70
2018-03-07T18:23:48.795Z,17.70
2018-03-07T18:26:17.736Z,17.70
2018-03-07T18:28:45.954Z,17.70
2018-03-07T18:31:14.891Z,17.80
2018-03-07T18:33:43.055Z,17.70
2018-03-07T18:36:11.274Z,17.80
2018-03-07T18:38:39.484Z,17.80
2018-03-07T18:41:07.933Z,17.80
2018-03-07T18:43:36.104Z,17.80
2018-03-07T18:46:04.273Z,17.80
2018-03-07T18:48:32.446Z,17.90
2018-03-07T18:51:00.630Z,17.90
2018-03-07T18:53:29.185Z,17.80
2018-03-07T18:55:57.395Z,17.80
2018-03-07T18:58:26.382Z,17.80
2018-03-07T19:00:54.567Z,17.80
2018-03-07T19:03:22.827Z,17.80
2018-03-07T19:05:51.047Z,17.80
2018-03-07T19:08:20.138Z,17.80
2018-03-07T19:10:48.369Z,17.80
2018-03-07T19:13:17.425Z,17.80
2018-03-07T19:15:46.213Z,17.80
2018-03-07T19:18:14.375Z,17.80
2018-03-07T19:20:42.548Z,17.80
2018-03-07T19:23:11.840Z,17.80
2018-03-07T19:25:40.188Z,17.80
2018-03-07T19:28:08.503Z,17.80
2018-03-07T19:30:36.691Z,17.80
2018-03-07T19:33:04.878Z,17.80
2018-03-07T19:35:33.268Z,17.80
2018-03-07T19:38:01.454Z,17.80
2018-03-07T19:40:29.773Z,17.90
2018-03-07T19:42:57.959Z,17.90
2018-03-07T19:45:26.255Z,17.90
2018-03-07T19:47:54.483Z,17.90
2018-03-07T19:50:22.839Z,17.90
2018-03-07T19:52:51.774Z,17.80
2018-03-07T19:55:20.080Z,17.80
2018-03-07T19:57:48.446Z,17.90
2018-03-07T20:00:17.437Z,17.80
2018-03-07T20:02:45.622Z,17.80
2018-03-07T20:05:13.807Z,17.80
2018-03-07T20:07:42.008Z,17.80
2018-03-07T20:10:11.509Z,17.80
2018-03-07T20:12:40.032Z,17.80
2018-03-07T20:15:09.331Z,17.80
2018-03-07T20:17:37.567Z,17.80
2018-03-07T20:20:05.794Z,17.80
2018-03-07T20:22:34.504Z,17.80
2018-03-07T20:25:03.471Z,17.80
2018-03-07T20:27:31.673Z,17.80
2018-03-07T20:30:01.590Z,17.80
2018-03-07T20:32:30.543Z,17.80
2018-03-07T20:34:58.731Z,17.80
2018-03-07T20:37:26.998Z,17.80
2018-03-07T20:39:55.175Z,17.80
2018-03-07T20:42:23.452Z,17.80
2018-03-07T20:44:51.727Z,17.80
2018-03-07T20:47:19.903Z,17.80
2018-03-07T20:49:48.106Z,17.80
2018-03-07T20:52:17.065Z,17.80
2018-03-07T20:54:45.306Z,17.80
2018-03-07T20:57:13.570Z,17.70
2018-03-07T20:59:41.838Z,17.70
2018-03-07T21:02:10.083Z,17.70
2018-03-07T21:04:39.208Z,17.60
2018-03-07T21:07:07.417Z,17.60
2018-03-07T21:09:35.651Z,17.50
2018-03-07T21:12:03.832Z,17.40
2018-03-07T21:14:32.872Z,17.20
2018-03-07T21:17:01.086Z,17.20
2018-03-07T21:19:30.043Z,17.10
2018-03-07T21:21:58.229Z,17.10
2018-03-07T21:24:26.433Z,17.10
2018-03-07T21:26:54.648Z,17.10
2018-03-07T21:29:23.426Z,17.10
2018-03-07T21:31:52.208Z,17.00
2018-03-07T21:34:20.383Z,17.10
2018-03-07T21:36:48.579Z,17.00
2018-03-07T21:39:16.780Z,17.00
2018-03-07T21:41:46.511Z,17.00
2018-03-07T21:44:14.733Z,17.00
2018-03-07T21:46:42.994Z,17.00
2018-03-07T21:49:11.174Z,17.00
2018-03-07T21:51:39.307Z,17.10
2018-03-07T21:54:07.492Z,17.10
2018-03-07T21:56:35.656Z,17.10
2018-03-07T21:59:04.540Z,17.10
2018-03-07T22:01:32.759Z,17.10
2018-03-07T22:06:35.640Z,17.00
2018-03-07T22:09:05.073Z,17.10
2018-03-07T22:11:33.262Z,17.00
2018-03-07T22:14:02.445Z,17.00
2018-03-07T22:16:30.697Z,17.00
2018-03-07T22:18:58.861Z,17.00
2018-03-07T22:21:28.529Z,17.00
2018-03-07T22:23:57.532Z,17.00
2018-03-07T22:26:25.709Z,17.00
2018-03-07T22:28:53.957Z,17.00
2018-03-07T22:31:22.915Z,17.00
2018-03-07T22:33:51.071Z,17.00
2018-03-07T22:36:20.495Z,17.00
2018-03-07T22:38:48.697Z,17.00
2018-03-07T22:41:17.653Z,16.90
2018-03-07T22:43:45.831Z,16.90
2018-03-07T22:46:14.013Z,16.90
2018-03-07T22:48:42.221Z,16.90
2018-03-07T22:51:11.166Z,16.90
2018-03-07T22:53:39.436Z,16.90
2018-03-07T22:56:07.590Z,16.90
2018-03-07T22:58:35.789Z,16.90
2018-03-07T23:01:04.056Z,16.90
2018-03-07T23:03:32.252Z,16.90
2018-03-07T23:06:00.487Z,16.90
2018-03-07T23:08:28.708Z,16.90
2018-03-07T23:10:57.015Z,16.90
2018-03-07T23:13:25.960Z,16.90
2018-03-07T23:15:54.199Z,16.80
2018-03-07T23:18:22.756Z,16.80
2018-03-07T23:20:51.711Z,16.80
2018-03-07T23:23:19.910Z,16.80
2018-03-07T23:25:48.853Z,16.80
2018-03-07T23:28:17.091Z,16.80
2018-03-07T23:30:45.270Z,16.70
2018-03-07T23:33:13.481Z,16.70
2018-03-07T23:35:41.701Z,16.70
2018-03-07T23:38:09.943Z,16.70
2018-03-07T23:40:38.122Z,16.70
2018-03-07T23:43:06.339Z,16.70
2018-03-07T23:45:34.533Z,16.70
2018-03-07T23:48:03.534Z,16.70
2018-03-07T23:50:31.828Z,16.70
2018-03-07T23:52:59.986Z,16.70
2018-03-07T23:55:28.175Z,16.70
2018-03-07T23:57:56.356Z,16.70
