createdAt,value
2023-09-01T00:01:15.548Z,7.43
2023-09-01T00:03:42.370Z,6.93
2023-09-01T00:06:13.760Z,7.50
2023-09-01T00:08:40.651Z,6.93
2023-09-01T00:11:07.320Z,7.90
2023-09-01T00:13:34.026Z,7.13
2023-09-01T00:16:00.681Z,7.57
2023-09-01T00:18:27.318Z,7.60
2023-09-01T00:21:01.780Z,6.97
2023-09-01T00:23:28.806Z,6.90
2023-09-01T00:25:56.843Z,7.37
2023-09-01T00:28:24.141Z,7.70
2023-09-01T00:30:58.897Z,7.43
2023-09-01T00:33:31.515Z,7.13
2023-09-01T00:35:59.834Z,7.93
2023-09-01T00:38:26.967Z,7.17
2023-09-01T00:40:54.033Z,7.67
2023-09-01T00:43:20.685Z,7.27
2023-09-01T00:45:47.600Z,8.47
2023-09-01T00:48:15.139Z,7.50
2023-09-01T00:50:42.694Z,8.17
2023-09-01T00:53:09.979Z,7.67
2023-09-01T00:55:38.183Z,7.77
2023-09-01T00:58:05.100Z,8.13
2023-09-01T01:00:33.300Z,9.07
2023-09-01T01:03:06.916Z,7.97
2023-09-01T01:06:15.293Z,7.37
2023-09-01T01:08:42.024Z,8.83
2023-09-01T01:11:36.071Z,8.67
2023-09-01T01:14:11.198Z,7.90
2023-09-01T01:16:38.568Z,8.63
2023-09-01T01:19:24.625Z,8.90
2023-09-01T01:21:53.880Z,8.47
2023-09-01T01:24:23.269Z,8.13
2023-09-01T01:26:50.542Z,8.20
2023-09-01T01:29:17.977Z,8.67
2023-09-01T01:31:44.659Z,8.63
2023-09-01T01:34:50.634Z,8.53
2023-09-01T01:37:30.186Z,8.60
2023-09-01T01:39:58.883Z,8.07
2023-09-01T01:42:29.514Z,9.00
2023-09-01T01:44:59.091Z,9.10
2023-09-01T01:47:25.878Z,8.73
2023-09-01T01:49:52.469Z,8.57
2023-09-01T01:52:19.107Z,8.03
2023-09-01T01:54:45.674Z,8.23
2023-09-01T01:57:15.446Z,8.73
2023-09-01T01:59:42.668Z,8.60
2023-09-01T02:02:09.482Z,8.47
2023-09-01T02:04:36.624Z,8.23
2023-09-01T02:07:06.632Z,8.97
2023-09-01T02:09:34.543Z,9.70
2023-09-01T02:12:01.165Z,8.90
2023-09-01T02:14:27.786Z,9.70
2023-09-01T02:16:54.368Z,9.20
2023-09-01T02:19:20.971Z,10.23
2023-09-01T02:21:47.668Z,9.77
2023-09-01T02:24:14.304Z,9.60
2023-09-01T02:26:40.988Z,10.50
2023-09-01T02:29:07.672Z,10.50
2023-09-01T02:31:36.114Z,9.90
2023-09-01T02:34:05.729Z,10.53
2023-09-01T02:36:36.503Z,10.43
2023-09-01T02:39:05.755Z,10.30
2023-09-01T02:41:32.390Z,10.60
2023-09-01T02:43:59.092Z,10.50
2023-09-01T02:46:26.035Z,10.07
2023-09-01T02:48:52.733Z,10.53
2023-09-01T02:51:19.523Z,10.73
2023-09-01T02:53:46.193Z,11.20
2023-09-01T02:56:12.767Z,10.17
2023-09-01T02:58:39.719Z,10.90
2023-09-01T03:01:10.768Z,10.37
2023-09-01T03:03:39.990Z,10.47
2023-09-01T03:06:09.211Z,10.67
2023-09-01T03:08:36.759Z,10.70
2023-09-01T03:11:04.344Z,10.90
2023-09-01T03:13:32.051Z,10.67
2023-09-01T03:15:59.242Z,11.70
2023-09-01T03:18:26.080Z,11.00
2023-09-01T03:20:56.773Z,10.20
2023-09-01T03:23:23.690Z,11.50
2023-09-01T03:25:55.500Z,11.47
2023-09-01T03:28:22.298Z,10.77
2023-09-01T03:30:48.912Z,10.33
2023-09-01T03:33:15.563Z,10.33
2023-09-01T03:35:42.118Z,10.47
2023-09-01T03:38:08.935Z,10.27
2023-09-01T03:40:37.446Z,9.63
2023-09-01T03:43:04.211Z,10.77
2023-09-01T03:45:30.794Z,9.60
2023-09-01T03:47:57.411Z,10.70
2023-09-01T03:50:24.107Z,10.23
2023-09-01T03:52:50.689Z,10.67
2023-09-01T03:55:17.493Z,9.93
2023-09-01T03:57:45.052Z,9.97
2023-09-01T04:00:12.825Z,9.50
2023-09-01T04:02:39.659Z,10.20
2023-09-01T04:05:06.738Z,9.20
2023-09-01T04:07:33.307Z,9.40
2023-09-01T04:10:00.146Z,10.03
2023-09-01T04:12:27.807Z,8.63
2023-09-01T04:14:54.499Z,9.50
2023-09-01T04:17:21.175Z,9.30
2023-09-01T04:19:50.545Z,10.07
2023-09-01T04:22:17.338Z,8.87
2023-09-01T04:24:44.223Z,10.37
2023-09-01T04:27:10.834Z,10.43
2023-09-01T04:29:39.477Z,9.63
2023-09-01T04:32:06.157Z,10.93
2023-09-01T04:34:33.822Z,10.43
2023-09-01T04:37:00.469Z,11.03
2023-09-01T04:39:27.132Z,11.10
2023-09-01T04:41:53.781Z,10.97
2023-09-01T04:44:20.332Z,10.53
2023-09-01T04:46:46.916Z,11.00
2023-09-01T04:49:13.653Z,11.97
2023-09-01T04:51:40.521Z,11.07
2023-09-01T04:54:08.176Z,10.23
2023-09-01T04:56:34.772Z,11.20
2023-09-01T04:59:01.478Z,10.33
2023-09-01T05:01:28.110Z,10.80
2023-09-01T05:03:54.789Z,10.73
2023-09-01T05:06:21.677Z,11.13
2023-09-01T05:08:48.238Z,9.77
2023-09-01T05:11:14.842Z,10.93
2023-09-01T05:13:41.400Z,10.43
2023-09-01T05:16:08.383Z,10.47
2023-09-01T05:18:35.071Z,10.27
2023-09-01T05:21:01.650Z,10.43
2023-09-01T05:23:32.236Z,10.10
2023-09-01T05:25:58.841Z,10.83
2023-09-01T05:28:25.413Z,10.47
2023-09-01T05:30:52.002Z,10.40
2023-09-01T05:33:18.669Z,9.67
2023-09-01T05:35:45.270Z,10.17
2023-09-01T05:38:12.040Z,10.20
2023-09-01T05:40:38.895Z,9.23
2023-09-01T05:43:05.702Z,9.70
2023-09-01T05:45:32.316Z,9.83
2023-09-01T05:47:58.946Z,9.37
2023-09-01T05:50:25.604Z,10.00
2023-09-01T05:52:52.221Z,9.03
2023-09-01T05:55:18.837Z,9.40
2023-09-01T05:57:45.422Z,9.00
2023-09-01T06:00:12.496Z,9.03
2023-09-01T06:02:39.146Z,9.10
2023-09-01T06:05:06.451Z,8.53
2023-09-01T06:07:33.052Z,9.00
2023-09-01T06:10:00.500Z,9.87
2023-09-01T06:12:27.099Z,8.87
2023-09-01T06:14:53.677Z,8.47
2023-09-01T06:17:29.527Z,7.90
2023-09-01T06:20:05.429Z,8.23
2023-09-01T06:22:32.042Z,8.37
2023-09-01T06:24:58.712Z,7.97
2023-09-01T06:27:25.320Z,7.90
2023-09-01T06:29:51.932Z,8.23
2023-09-01T06:32:18.503Z,8.20
2023-09-01T06:34:45.461Z,7.53
2023-09-01T06:37:12.054Z,7.37
2023-09-01T06:39:38.632Z,8.23
2023-09-01T06:42:07.314Z,8.43
2023-09-01T06:44:34.124Z,8.87
2023-09-01T06:47:00.716Z,8.23
2023-09-01T06:49:27.538Z,8.07
2023-09-01T06:51:54.132Z,8.10
2023-09-01T06:54:21.225Z,8.33
2023-09-01T06:56:47.805Z,8.03
2023-09-01T06:59:14.371Z,8.17
2023-09-01T07:01:41.139Z,9.10
2023-09-01T07:04:08.203Z,10.10
2023-09-01T07:06:34.887Z,10.40
2023-09-01T07:09:01.600Z,8.43
2023-09-01T07:11:28.593Z,8.53
2023-09-01T07:13:55.369Z,10.07
2023-09-01T07:16:22.072Z,8.40
2023-09-01T07:18:49.357Z,7.43
2023-09-01T07:21:16.180Z,8.13
2023-09-01T07:23:42.768Z,8.20
2023-09-01T07:26:09.350Z,8.33
2023-09-01T07:28:35.960Z,7.37
2023-09-01T07:31:02.641Z,7.77
2023-09-01T07:33:31.659Z,8.63
2023-09-01T07:35:58.534Z,9.33
2023-09-01T07:38:25.163Z,8.10
2023-09-01T07:40:51.744Z,7.53
2023-09-01T07:43:18.768Z,8.83
2023-09-01T07:45:45.408Z,8.20
2023-09-01T07:48:21.480Z,7.80
2023-09-01T07:50:49.354Z,8.37
2023-09-01T07:53:16.016Z,8.43
2023-09-01T07:55:42.859Z,7.43
2023-09-01T07:58:09.525Z,7.37
2023-09-01T08:00:38.575Z,7.60
2023-09-01T08:03:06.953Z,7.53
2023-09-01T08:05:33.733Z,7.50
2023-09-01T08:08:00.597Z,6.93
2023-09-01T08:10:27.187Z,7.30
2023-09-01T08:12:53.779Z,6.93
2023-09-01T08:15:20.367Z,6.53
2023-09-01T08:17:47.138Z,6.43
2023-09-01T08:20:14.736Z,6.13
2023-09-01T08:22:41.588Z,6.40
2023-09-01T08:25:10.133Z,6.00
2023-09-01T08:27:36.756Z,5.80
2023-09-01T08:30:04.691Z,6.20
2023-09-01T08:32:31.284Z,6.23
2023-09-01T08:34:57.878Z,6.93
2023-09-01T08:37:24.455Z,6.40
2023-09-01T08:39:51.043Z,6.27
2023-09-01T08:42:20.074Z,5.70
2023-09-01T08:44:47.571Z,6.50
2023-09-01T08:47:21.332Z,5.83
2023-09-01T08:49:50.221Z,6.60
2023-09-01T08:52:19.432Z,6.53
2023-09-01T08:54:47.250Z,5.93
2023-09-01T08:57:13.874Z,6.40
2023-09-01T08:59:40.484Z,8.33
2023-09-01T09:02:08.901Z,7.07
2023-09-01T09:04:35.688Z,5.03
2023-09-01T09:07:19.802Z,5.67
2023-09-01T09:09:53.708Z,5.53
2023-09-01T09:12:24.724Z,5.77
2023-09-01T09:14:58.586Z,5.90
2023-09-01T09:17:40.974Z,5.40
2023-09-01T09:20:07.964Z,5.30
2023-09-01T09:22:51.092Z,4.93
2023-09-01T09:25:26.142Z,5.40
2023-09-01T09:27:53.845Z,5.67
2023-09-01T09:30:20.699Z,5.40
2023-09-01T09:32:49.382Z,5.03
2023-09-01T09:35:20.813Z,4.67
2023-09-01T09:37:58.180Z,4.17
2023-09-01T09:40:24.729Z,4.73
2023-09-01T09:42:51.520Z,4.90
2023-09-01T09:45:28.469Z,4.70
2023-09-01T09:48:00.066Z,4.90
2023-09-01T09:50:27.576Z,4.30
2023-09-01T09:53:00.336Z,4.80
2023-09-01T09:55:29.324Z,5.13
2023-09-01T09:58:03.947Z,5.07
2023-09-01T10:00:32.277Z,4.77
2023-09-01T10:03:02.326Z,4.83
2023-09-01T10:05:35.989Z,4.80
2023-09-01T10:08:05.418Z,4.57
2023-09-01T10:10:36.322Z,4.60
2023-09-01T10:13:07.996Z,4.87
2023-09-01T10:15:35.723Z,4.60
2023-09-01T10:18:06.940Z,5.07
2023-09-01T10:20:36.039Z,5.40
2023-09-01T10:23:04.457Z,5.50
2023-09-01T10:25:32.261Z,5.20
2023-09-01T10:28:05.183Z,5.73
2023-09-01T10:30:34.427Z,5.77
2023-09-01T10:33:08.496Z,6.40
2023-09-01T10:35:41.768Z,6.23
2023-09-01T10:38:38.247Z,5.73
2023-09-01T10:41:04.947Z,5.67
2023-09-01T10:43:34.712Z,6.17
2023-09-01T10:46:13.856Z,5.50
2023-09-01T10:48:58.666Z,6.00
2023-09-01T10:51:30.928Z,5.77
2023-09-01T10:54:01.620Z,6.10
2023-09-01T10:56:29.990Z,5.90
2023-09-01T10:59:00.363Z,5.50
2023-09-01T11:01:42.156Z,6.20
2023-09-01T11:04:15.280Z,6.20
2023-09-01T11:07:07.898Z,6.03
2023-09-01T11:09:34.557Z,5.57
2023-09-01T11:12:08.629Z,5.37
2023-09-01T11:14:37.320Z,5.57
2023-09-01T11:17:05.375Z,5.07
2023-09-01T11:19:48.271Z,5.53
2023-09-01T11:22:15.288Z,5.20
2023-09-01T11:24:46.246Z,5.20
2023-09-01T11:27:13.815Z,4.97
2023-09-01T11:29:40.543Z,4.90
2023-09-01T11:32:08.537Z,4.80
2023-09-01T11:34:41.414Z,4.80
2023-09-01T11:37:08.009Z,5.23
2023-09-01T11:39:34.594Z,4.57
2023-09-01T11:42:01.524Z,4.73
2023-09-01T11:44:28.291Z,4.40
2023-09-01T11:46:55.154Z,4.57
2023-09-01T11:49:21.885Z,4.67
2023-09-01T11:51:49.538Z,4.83
2023-09-01T11:54:16.182Z,4.10
2023-09-01T11:56:43.416Z,4.10
2023-09-01T11:59:10.046Z,3.77
2023-09-01T12:01:40.029Z,3.90
2023-09-01T12:04:08.609Z,4.10
2023-09-01T12:06:45.438Z,3.80
2023-09-01T12:09:14.654Z,3.40
2023-09-01T12:11:57.641Z,3.40
2023-09-01T12:14:26.790Z,3.50
2023-09-01T12:16:54.509Z,3.50
2023-09-01T12:19:25.761Z,3.27
2023-09-01T12:21:54.635Z,3.20
2023-09-01T12:24:21.576Z,3.70
2023-09-01T12:26:48.705Z,3.33
2023-09-01T12:29:15.985Z,3.53
2023-09-01T12:31:43.907Z,3.37
2023-09-01T12:34:10.952Z,3.43
2023-09-01T12:36:37.633Z,3.30
2023-09-01T12:39:04.313Z,3.30
2023-09-01T12:41:31.006Z,3.50
2023-09-01T12:43:57.689Z,3.70
2023-09-01T12:46:24.437Z,4.00
2023-09-01T12:48:51.227Z,3.87
2023-09-01T12:51:17.848Z,3.80
2023-09-01T12:53:44.710Z,3.80
2023-09-01T12:56:12.279Z,3.50
2023-09-01T12:58:39.119Z,3.13
2023-09-01T13:01:06.912Z,3.40
2023-09-01T13:03:33.742Z,3.00
2023-09-01T13:06:00.667Z,3.28
2023-09-01T13:08:30.008Z,2.80
2023-09-01T13:10:56.832Z,2.92
2023-09-01T13:13:23.568Z,2.67
2023-09-01T13:15:50.331Z,2.50
2023-09-01T13:18:17.215Z,2.60
2023-09-01T13:20:44.080Z,2.25
2023-09-01T13:23:10.943Z,2.83
2023-09-01T13:25:37.658Z,2.50
2023-09-01T13:28:04.612Z,2.60
2023-09-01T13:30:37.702Z,2.63
2023-09-01T13:33:05.172Z,2.60
2023-09-01T13:35:31.812Z,2.50
2023-09-01T13:37:58.420Z,2.70
2023-09-01T13:40:27.239Z,2.60
2023-09-01T13:42:53.827Z,2.60
2023-09-01T13:45:20.508Z,2.50
2023-09-01T13:47:47.164Z,2.70
2023-09-01T13:50:15.011Z,2.17
2023-09-01T13:52:41.714Z,2.42
2023-09-01T13:55:08.450Z,2.25
2023-09-01T13:57:35.215Z,2.00
2023-09-01T14:00:02.206Z,2.10
2023-09-01T14:02:29.052Z,2.08
2023-09-01T14:04:55.745Z,2.20
2023-09-01T14:07:22.386Z,2.42
2023-09-01T14:09:48.980Z,2.40
2023-09-01T14:12:15.665Z,2.28
2023-09-01T14:14:42.356Z,2.80
2023-09-01T14:17:09.175Z,2.70
2023-09-01T14:19:36.123Z,2.65
2023-09-01T14:22:03.776Z,2.60
2023-09-01T14:24:30.379Z,2.90
2023-09-01T14:26:57.151Z,2.72
2023-09-01T14:29:23.937Z,2.47
2023-09-01T14:31:50.738Z,2.30
2023-09-01T14:34:17.445Z,2.25
2023-09-01T14:36:44.170Z,2.50
2023-09-01T14:39:11.188Z,2.40
2023-09-01T14:41:38.091Z,2.60
2023-09-01T14:44:04.921Z,2.50
2023-09-01T14:46:34.112Z,2.47
2023-09-01T14:49:03.907Z,2.10
2023-09-01T14:51:30.703Z,2.00
2023-09-01T14:53:57.526Z,2.40
2023-09-01T14:56:24.442Z,2.45
2023-09-01T14:58:55.365Z,2.50
2023-09-01T15:01:24.223Z,2.20
2023-09-01T15:03:51.205Z,2.22
2023-09-01T15:06:18.615Z,2.67
2023-09-01T15:08:45.224Z,2.58
2023-09-01T15:11:11.833Z,2.30
2023-09-01T15:13:38.498Z,2.30
2023-09-01T15:16:05.939Z,2.30
2023-09-01T15:18:32.689Z,2.20
2023-09-01T15:21:09.919Z,2.10
2023-09-01T15:23:37.646Z,1.90
2023-09-01T15:26:04.731Z,2.03
2023-09-01T15:28:31.640Z,1.80
2023-09-01T15:30:58.262Z,1.80
2023-09-01T15:33:27.944Z,2.00
2023-09-01T15:35:58.941Z,1.90
2023-09-01T15:38:30.229Z,1.95
2023-09-01T15:41:00.715Z,1.70
2023-09-01T15:43:27.555Z,1.83
2023-09-01T15:46:00.636Z,1.70
2023-09-01T15:48:28.465Z,1.70
2023-09-01T15:50:57.280Z,1.90
2023-09-01T15:53:25.092Z,1.67
2023-09-01T15:55:53.713Z,1.80
2023-09-01T15:58:20.374Z,1.70
2023-09-01T16:00:47.288Z,1.60
2023-09-01T16:03:22.286Z,1.60
2023-09-01T16:06:00.530Z,1.42
2023-09-01T16:08:27.415Z,1.50
2023-09-01T16:10:53.984Z,1.52
2023-09-01T16:13:20.642Z,1.52
2023-09-01T16:15:47.390Z,1.60
2023-09-01T16:18:14.107Z,1.55
2023-09-01T16:20:40.769Z,1.70
2023-09-01T16:23:07.355Z,1.73
2023-09-01T16:25:35.133Z,1.80
2023-09-01T16:28:01.911Z,1.88
2023-09-01T16:30:29.085Z,1.80
2023-09-01T16:32:56.703Z,1.80
2023-09-01T16:35:24.767Z,1.98
2023-09-01T16:37:52.140Z,1.83
2023-09-01T16:40:18.811Z,2.00
2023-09-01T16:42:45.677Z,1.90
2023-09-01T16:45:14.178Z,2.10
2023-09-01T16:47:42.149Z,1.95
2023-09-01T16:50:10.882Z,2.33
2023-09-01T16:52:38.741Z,2.20
2023-09-01T16:55:06.119Z,2.20
2023-09-01T16:57:33.667Z,2.10
2023-09-01T17:00:00.321Z,2.10
2023-09-01T17:02:26.945Z,2.25
2023-09-01T17:04:53.558Z,2.40
2023-09-01T17:07:20.104Z,2.17
2023-09-01T17:10:06.463Z,3.10
2023-09-01T17:12:34.003Z,2.40
2023-09-01T17:15:01.012Z,2.53
2023-09-01T17:17:27.731Z,2.70
2023-09-01T17:19:56.561Z,2.50
2023-09-01T17:22:23.140Z,2.30
2023-09-01T17:24:49.949Z,2.40
2023-09-01T17:27:16.577Z,2.50
2023-09-01T17:29:43.144Z,2.65
2023-09-01T17:32:09.773Z,2.80
2023-09-01T17:34:36.433Z,2.85
2023-09-01T17:37:04.541Z,2.80
2023-09-01T17:39:31.409Z,2.72
2023-09-01T17:41:58.129Z,3.10
2023-09-01T17:44:24.708Z,3.40
2023-09-01T17:46:51.372Z,4.25
2023-09-01T17:49:18.147Z,4.68
2023-09-01T17:51:44.830Z,3.78
2023-09-01T17:54:11.451Z,3.25
2023-09-01T17:56:38.057Z,3.50
2023-09-01T17:59:05.746Z,3.88
2023-09-01T18:01:32.754Z,3.88
2023-09-01T18:03:59.592Z,3.75
2023-09-01T18:06:28.192Z,4.22
2023-09-01T18:08:56.419Z,4.38
2023-09-01T18:11:23.309Z,4.80
2023-09-01T18:13:49.926Z,4.78
2023-09-01T18:16:17.420Z,4.43
2023-09-01T18:18:44.116Z,5.15
2023-09-01T18:21:12.407Z,5.10
2023-09-01T18:23:40.955Z,5.13
2023-09-01T18:26:13.617Z,4.90
2023-09-01T18:28:48.307Z,4.60
2023-09-01T18:31:23.510Z,5.30
2023-09-01T18:33:52.828Z,8.70
2023-09-01T18:36:24.141Z,6.13
2023-09-01T18:38:57.226Z,5.70
2023-09-01T18:41:24.225Z,5.43
2023-09-01T18:43:53.077Z,5.57
2023-09-01T18:46:19.670Z,4.50
2023-09-01T18:48:46.433Z,5.20
2023-09-01T18:51:13.619Z,4.67
2023-09-01T18:53:43.101Z,5.43
2023-09-01T18:56:09.703Z,5.00
2023-09-01T18:58:45.250Z,5.70
2023-09-01T19:01:13.292Z,5.83
2023-09-01T19:03:41.809Z,6.20
2023-09-01T19:06:11.380Z,6.60
2023-09-01T19:08:39.941Z,5.40
2023-09-01T19:11:09.262Z,5.60
2023-09-01T19:13:37.813Z,4.80
2023-09-01T19:16:07.477Z,5.20
2023-09-01T19:18:41.915Z,5.20
2023-09-01T19:21:10.936Z,5.53
2023-09-01T19:23:40.308Z,6.07
2023-09-01T19:26:16.110Z,6.30
2023-09-01T19:28:44.905Z,5.97
2023-09-01T19:31:13.109Z,5.93
2023-09-01T19:33:41.777Z,5.90
2023-09-01T19:36:10.195Z,6.10
2023-09-01T19:38:37.174Z,5.30
2023-09-01T19:41:04.566Z,5.63
2023-09-01T19:43:32.615Z,5.93
2023-09-01T19:46:00.381Z,5.80
2023-09-01T19:48:30.691Z,6.13
2023-09-01T19:50:57.381Z,6.30
2023-09-01T19:53:27.951Z,6.77
2023-09-01T19:55:59.107Z,6.60
2023-09-01T19:58:29.363Z,6.63
2023-09-01T20:00:56.482Z,6.60
2023-09-01T20:03:25.362Z,6.37
2023-09-01T20:05:52.344Z,5.90
2023-09-01T20:08:20.402Z,5.97
2023-09-01T20:10:49.224Z,5.63
2023-09-01T20:13:17.110Z,5.93
2023-09-01T20:15:48.697Z,5.93
2023-09-01T20:18:18.060Z,5.87
2023-09-01T20:20:46.548Z,6.40
2023-09-01T20:23:13.615Z,6.17
2023-09-01T20:25:40.315Z,6.13
2023-09-01T20:28:07.300Z,5.93
2023-09-01T20:30:34.233Z,6.00
2023-09-01T20:33:00.871Z,5.80
2023-09-01T20:35:29.709Z,5.40
2023-09-01T20:37:56.296Z,5.57
2023-09-01T20:40:25.654Z,5.10
2023-09-01T20:42:54.393Z,5.30
2023-09-01T20:45:21.077Z,5.40
2023-09-01T20:47:48.842Z,5.83
2023-09-01T20:50:15.671Z,5.40
2023-09-01T20:52:42.667Z,5.70
2023-09-01T20:55:11.229Z,5.70
2023-09-01T20:57:47.346Z,6.57
2023-09-01T21:00:15.558Z,6.53
2023-09-01T21:02:43.944Z,6.47
2023-09-01T21:05:10.796Z,7.30
2023-09-01T21:07:38.661Z,7.40
2023-09-01T21:10:06.644Z,7.10
2023-09-01T21:12:33.962Z,8.03
2023-09-01T21:15:01.167Z,7.10
2023-09-01T21:17:28.107Z,6.87
2023-09-01T21:19:56.644Z,7.23
2023-09-01T21:22:23.234Z,7.00
2023-09-01T21:24:49.847Z,7.27
2023-09-01T21:27:16.534Z,7.97
2023-09-01T21:29:43.406Z,7.37
2023-09-01T21:32:10.202Z,7.20
2023-09-01T21:34:36.813Z,7.07
2023-09-01T21:37:04.059Z,7.37
2023-09-01T21:39:33.828Z,6.93
2023-09-01T21:42:00.422Z,7.47
2023-09-01T21:44:27.069Z,7.00
2023-09-01T21:46:53.666Z,6.63
2023-09-01T21:49:20.362Z,6.80
2023-09-01T21:51:46.969Z,6.80
2023-09-01T21:54:13.544Z,6.67
2023-09-01T21:56:40.222Z,6.87
2023-09-01T21:59:06.779Z,6.07
2023-09-01T22:01:33.460Z,6.10
2023-09-01T22:04:01.332Z,5.63
2023-09-01T22:06:28.130Z,6.33
2023-09-01T22:08:54.976Z,5.73
2023-09-01T22:11:21.672Z,6.23
2023-09-01T22:13:48.909Z,6.07
2023-09-01T22:16:15.511Z,5.67
2023-09-01T22:18:42.263Z,6.00
2023-09-01T22:21:09.197Z,6.37
2023-09-01T22:23:35.920Z,5.97
2023-09-01T22:26:03.059Z,5.70
2023-09-01T22:28:29.990Z,5.57
2023-09-01T22:30:56.666Z,6.10
2023-09-01T22:33:23.557Z,6.10
2023-09-01T22:35:50.490Z,5.90
2023-09-01T22:38:19.401Z,5.77
2023-09-01T22:40:46.442Z,5.70
2023-09-01T22:43:19.569Z,5.67
2023-09-01T22:45:47.034Z,6.10
2023-09-01T22:48:13.586Z,6.03
2023-09-01T22:50:40.206Z,5.97
2023-09-01T22:53:06.783Z,6.33
2023-09-01T22:55:34.455Z,6.10
2023-09-01T22:58:01.413Z,6.13
2023-09-01T23:00:30.063Z,6.47
2023-09-01T23:02:57.989Z,6.53
2023-09-01T23:05:26.233Z,6.27
2023-09-01T23:07:57.331Z,6.43
2023-09-01T23:10:24.528Z,6.13
2023-09-01T23:12:51.089Z,6.60
2023-09-01T23:15:17.656Z,7.13
2023-09-01T23:17:44.268Z,6.87
2023-09-01T23:20:11.415Z,6.67
2023-09-01T23:22:37.971Z,7.00
2023-09-01T23:25:05.434Z,7.00
2023-09-01T23:27:32.036Z,6.97
2023-09-01T23:29:58.650Z,7.00
2023-09-01T23:32:26.581Z,7.10
2023-09-01T23:34:53.669Z,7.37
2023-09-01T23:37:20.243Z,7.07
2023-09-01T23:39:47.076Z,7.63
2023-09-01T23:42:13.721Z,8.70
2023-09-01T23:44:40.314Z,7.83
2023-09-01T23:47:06.887Z,7.87
2023-09-01T23:49:33.460Z,7.63
2023-09-01T23:52:00.058Z,8.00
2023-09-01T23:54:26.677Z,8.03
2023-09-01T23:56:53.331Z,7.20
2023-09-01T23:59:20.257Z,6.47
