createdAt,value
2023-04-03T00:00:25.440Z,1.40
2023-04-03T00:02:52.046Z,1.85
2023-04-03T00:05:18.367Z,0.98
2023-04-03T00:07:44.683Z,1.50
2023-04-03T00:10:11.040Z,1.63
2023-04-03T00:12:37.527Z,1.45
2023-04-03T00:15:04.253Z,1.35
2023-04-03T00:17:30.626Z,1.60
2023-04-03T00:19:56.897Z,1.60
2023-04-03T00:22:23.255Z,1.38
2023-04-03T00:24:49.526Z,1.20
2023-04-03T00:27:16.746Z,1.60
2023-04-03T00:29:43.021Z,1.60
2023-04-03T00:32:09.367Z,1.30
2023-04-03T00:34:35.680Z,1.40
2023-04-03T00:37:02.103Z,1.25
2023-04-03T00:39:28.551Z,1.25
2023-04-03T00:41:54.960Z,1.52
2023-04-03T00:44:36.360Z,1.38
2023-04-03T00:47:04.662Z,1.77
2023-04-03T00:49:31.257Z,1.40
2023-04-03T00:51:58.658Z,1.30
2023-04-03T00:54:26.274Z,1.38
2023-04-03T00:56:53.607Z,1.30
2023-04-03T00:59:24.097Z,1.40
2023-04-03T01:01:51.980Z,1.15
2023-04-03T01:04:29.032Z,1.92
2023-04-03T01:06:56.803Z,1.60
2023-04-03T01:09:23.314Z,1.77
2023-04-03T01:11:49.631Z,1.45
2023-04-03T01:14:15.971Z,1.70
2023-04-03T01:16:42.258Z,1.50
2023-04-03T01:19:12.174Z,1.40
2023-04-03T01:21:42.029Z,1.20
2023-04-03T01:24:39.805Z,1.90
2023-04-03T01:27:07.395Z,1.60
2023-04-03T01:29:33.789Z,1.30
2023-04-03T01:32:01.553Z,1.40
2023-04-03T01:34:28.937Z,1.67
2023-04-03T01:36:55.579Z,1.98
2023-04-03T01:39:22.723Z,1.55
2023-04-03T01:41:49.855Z,1.40
2023-04-03T01:44:16.722Z,1.92
2023-04-03T01:46:43.414Z,1.58
2023-04-03T01:49:10.329Z,1.60
2023-04-03T01:51:36.674Z,1.33
2023-04-03T01:54:03.213Z,1.30
2023-04-03T01:56:29.512Z,1.52
2023-04-03T01:58:56.044Z,1.52
2023-04-03T02:01:22.484Z,1.58
2023-04-03T02:03:49.013Z,1.70
2023-04-03T02:06:15.455Z,1.70
2023-04-03T02:08:42.658Z,1.75
2023-04-03T02:11:08.970Z,1.65
2023-04-03T02:13:35.400Z,2.03
2023-04-03T02:16:07.002Z,1.52
2023-04-03T02:18:33.290Z,1.80
2023-04-03T02:20:59.588Z,1.58
2023-04-03T02:23:25.868Z,1.70
2023-04-03T02:25:52.129Z,1.63
2023-04-03T02:28:18.484Z,2.28
2023-04-03T02:30:44.830Z,1.60
2023-04-03T02:33:11.317Z,2.00
2023-04-03T02:35:37.944Z,1.35
2023-04-03T02:38:04.315Z,1.77
2023-04-03T02:40:30.854Z,1.80
2023-04-03T02:42:57.188Z,1.63
2023-04-03T02:45:23.472Z,2.70
2023-04-03T02:47:49.791Z,1.90
2023-04-03T02:50:16.335Z,1.80
2023-04-03T02:52:42.727Z,1.70
2023-04-03T02:55:09.156Z,2.45
2023-04-03T02:57:36.506Z,1.50
2023-04-03T03:00:03.978Z,1.48
2023-04-03T03:02:30.354Z,1.88
2023-04-03T03:04:56.789Z,1.77
2023-04-03T03:07:23.169Z,1.55
2023-04-03T03:09:49.530Z,1.50
2023-04-03T03:12:15.877Z,2.10
2023-04-03T03:14:43.797Z,1.65
2023-04-03T03:17:10.390Z,1.40
2023-04-03T03:19:36.759Z,1.83
2023-04-03T03:22:03.332Z,2.38
2023-04-03T03:24:29.645Z,1.70
2023-04-03T03:26:56.080Z,1.90
2023-04-03T03:29:22.373Z,1.95
2023-04-03T03:31:48.848Z,2.30
2023-04-03T03:34:15.536Z,1.60
2023-04-03T03:36:42.233Z,1.90
2023-04-03T03:39:08.490Z,2.00
2023-04-03T03:41:34.889Z,1.90
2023-04-03T03:44:01.318Z,1.60
2023-04-03T03:46:27.625Z,2.92
2023-04-03T03:48:53.918Z,1.83
2023-04-03T03:51:20.233Z,1.70
2023-04-03T03:53:46.671Z,1.70
2023-04-03T03:56:13.334Z,1.70
2023-04-03T03:58:39.711Z,2.13
2023-04-03T04:01:07.134Z,2.05
2023-04-03T04:03:34.310Z,1.73
2023-04-03T04:06:00.739Z,1.90
2023-04-03T04:08:27.077Z,2.08
2023-04-03T04:10:53.799Z,2.20
2023-04-03T04:13:20.294Z,2.00
2023-04-03T04:15:46.583Z,2.05
2023-04-03T04:18:12.856Z,2.10
2023-04-03T04:20:39.168Z,2.13
2023-04-03T04:23:05.609Z,1.90
2023-04-03T04:25:32.057Z,2.08
2023-04-03T04:27:58.347Z,2.30
2023-04-03T04:30:24.655Z,2.47
2023-04-03T04:32:51.209Z,2.10
2023-04-03T04:35:17.786Z,1.98
2023-04-03T04:37:44.713Z,2.40
2023-04-03T04:40:11.165Z,1.90
2023-04-03T04:42:37.471Z,2.42
2023-04-03T04:45:03.955Z,2.10
2023-04-03T04:47:30.713Z,2.65
2023-04-03T04:49:57.067Z,2.13
2023-04-03T04:52:23.408Z,3.13
2023-04-03T04:54:49.717Z,1.95
2023-04-03T04:57:16.678Z,2.50
2023-04-03T04:59:42.986Z,2.17
2023-04-03T05:02:09.403Z,2.30
2023-04-03T05:04:35.824Z,2.00
2023-04-03T05:07:03.754Z,1.98
2023-04-03T05:09:30.197Z,2.25
2023-04-03T05:11:57.677Z,2.00
2023-04-03T05:14:24.401Z,1.80
2023-04-03T05:16:54.835Z,2.10
2023-04-03T05:19:21.520Z,2.22
2023-04-03T05:21:48.010Z,2.58
2023-04-03T05:24:14.671Z,3.05
2023-04-03T05:26:41.482Z,2.30
2023-04-03T05:29:07.847Z,2.72
2023-04-03T05:31:34.426Z,2.03
2023-04-03T05:34:00.848Z,2.58
2023-04-03T05:36:27.486Z,2.20
2023-04-03T05:38:54.305Z,2.65
2023-04-03T05:41:21.840Z,2.10
2023-04-03T05:43:48.350Z,2.60
2023-04-03T05:46:18.904Z,2.45
2023-04-03T05:48:45.343Z,3.13
2023-04-03T05:51:23.341Z,2.53
2023-04-03T05:53:50.925Z,2.35
2023-04-03T05:56:17.328Z,2.20
2023-04-03T05:58:43.677Z,2.15
2023-04-03T06:01:10.097Z,2.40
2023-04-03T06:03:38.570Z,2.33
2023-04-03T06:06:06.530Z,2.30
2023-04-03T06:08:34.759Z,2.13
2023-04-03T06:11:02.941Z,2.42
2023-04-03T06:13:29.538Z,2.65
2023-04-03T06:15:56.559Z,2.30
2023-04-03T06:18:22.900Z,2.30
2023-04-03T06:20:49.173Z,2.35
2023-04-03T06:23:15.472Z,2.50
2023-04-03T06:25:41.735Z,2.72
2023-04-03T06:28:10.305Z,2.28
2023-04-03T06:30:37.612Z,2.30
2023-04-03T06:33:05.777Z,3.30
2023-04-03T06:35:32.492Z,2.55
2023-04-03T06:37:58.759Z,2.33
2023-04-03T06:40:27.210Z,2.40
2023-04-03T06:42:53.639Z,2.40
2023-04-03T06:45:20.392Z,2.70
2023-04-03T06:47:46.820Z,2.90
2023-04-03T06:50:15.587Z,2.15
2023-04-03T06:52:42.374Z,2.20
2023-04-03T06:55:09.251Z,2.55
2023-04-03T06:57:35.804Z,2.30
2023-04-03T07:00:02.229Z,1.75
2023-04-03T07:02:28.612Z,2.40
2023-04-03T07:04:55.040Z,2.35
2023-04-03T07:07:21.562Z,2.00
2023-04-03T07:09:49.090Z,2.20
2023-04-03T07:12:16.072Z,2.53
2023-04-03T07:14:42.410Z,2.40
2023-04-03T07:17:08.695Z,2.47
2023-04-03T07:19:35.027Z,2.33
2023-04-03T07:22:01.324Z,2.35
2023-04-03T07:24:27.645Z,2.42
2023-04-03T07:26:54.136Z,2.13
2023-04-03T07:29:22.375Z,2.70
2023-04-03T07:31:48.801Z,2.42
2023-04-03T07:34:15.162Z,2.67
2023-04-03T07:36:41.800Z,2.38
2023-04-03T07:39:09.083Z,2.15
2023-04-03T07:41:35.464Z,2.47
2023-04-03T07:44:03.624Z,2.80
2023-04-03T07:46:29.870Z,2.92
2023-04-03T07:48:58.945Z,2.22
2023-04-03T07:51:27.102Z,1.80
2023-04-03T07:53:53.556Z,2.03
2023-04-03T07:56:19.954Z,1.90
2023-04-03T07:58:46.762Z,2.47
2023-04-03T08:01:13.125Z,2.03
2023-04-03T08:03:40.629Z,2.67
2023-04-03T08:06:11.886Z,1.80
2023-04-03T08:08:42.303Z,3.10
2023-04-03T08:11:09.367Z,1.95
2023-04-03T08:13:37.288Z,1.80
2023-04-03T08:16:10.865Z,2.30
2023-04-03T08:18:37.191Z,2.10
2023-04-03T08:21:06.736Z,2.30
2023-04-03T08:23:33.117Z,1.45
2023-04-03T08:25:59.431Z,1.80
2023-04-03T08:28:25.774Z,2.10
2023-04-03T08:30:52.171Z,1.73
2023-04-03T08:33:18.448Z,1.83
2023-04-03T08:35:45.029Z,1.50
2023-04-03T08:38:11.712Z,1.60
2023-04-03T08:40:38.283Z,1.38
2023-04-03T08:43:23.309Z,1.70
2023-04-03T08:45:51.802Z,1.60
2023-04-03T08:48:20.946Z,1.52
2023-04-03T08:50:49.961Z,1.30
2023-04-03T08:53:17.430Z,1.02
2023-04-03T08:55:44.977Z,1.13
2023-04-03T08:58:14.200Z,1.00
2023-04-03T09:00:51.376Z,1.15
2023-04-03T09:03:19.326Z,0.80
2023-04-03T09:05:48.586Z,1.23
2023-04-03T09:08:18.022Z,0.70
2023-04-03T09:10:44.484Z,1.02
2023-04-03T09:13:18.989Z,0.98
2023-04-03T09:15:45.558Z,0.80
2023-04-03T09:18:16.543Z,0.98
2023-04-03T09:20:58.747Z,0.57
2023-04-03T09:23:37.194Z,1.40
2023-04-03T09:26:08.472Z,0.77
2023-04-03T09:28:42.845Z,0.70
2023-04-03T09:31:24.264Z,0.70
2023-04-03T09:33:52.431Z,0.60
2023-04-03T09:36:37.633Z,0.85
2023-04-03T09:39:10.777Z,0.60
2023-04-03T09:41:37.081Z,0.90
2023-04-03T09:44:03.399Z,0.55
2023-04-03T09:46:32.146Z,0.50
2023-04-03T09:49:08.319Z,0.60
2023-04-03T09:51:36.096Z,0.70
2023-04-03T09:54:22.344Z,0.60
2023-04-03T09:56:52.603Z,0.50
2023-04-03T09:59:19.198Z,0.70
2023-04-03T10:01:59.406Z,0.65
2023-04-03T10:04:26.310Z,0.93
2023-04-03T10:06:54.204Z,0.93
2023-04-03T10:09:22.709Z,0.50
2023-04-03T10:12:06.034Z,0.82
2023-04-03T10:14:33.602Z,0.70
2023-04-03T10:17:04.740Z,0.60
2023-04-03T10:19:54.104Z,0.45
2023-04-03T10:22:20.689Z,0.52
2023-04-03T10:25:01.486Z,0.32
2023-04-03T10:27:33.883Z,0.40
2023-04-03T10:30:21.466Z,0.60
2023-04-03T10:32:54.279Z,0.50
2023-04-03T10:35:26.728Z,0.55
2023-04-03T10:38:04.897Z,0.50
2023-04-03T10:40:33.302Z,0.50
2023-04-03T10:43:10.961Z,0.57
2023-04-03T10:46:00.629Z,0.40
2023-04-03T10:48:32.785Z,0.40
2023-04-03T10:51:06.090Z,0.85
2023-04-03T10:53:39.206Z,0.98
2023-04-03T10:56:19.071Z,0.70
2023-04-03T10:58:51.011Z,0.70
2023-04-03T11:01:21.765Z,0.65
2023-04-03T11:03:50.484Z,1.05
2023-04-03T11:06:18.518Z,1.00
2023-04-03T11:08:52.409Z,0.68
2023-04-03T11:11:22.596Z,0.70
2023-04-03T11:14:02.227Z,1.10
2023-04-03T11:16:32.026Z,0.90
2023-04-03T11:19:03.122Z,0.68
2023-04-03T11:21:30.664Z,0.75
2023-04-03T11:23:57.387Z,0.75
2023-04-03T11:26:25.778Z,0.70
2023-04-03T11:28:59.890Z,0.80
2023-04-03T11:31:45.136Z,0.60
2023-04-03T11:34:20.812Z,0.90
2023-04-03T11:36:50.059Z,0.63
2023-04-03T11:39:38.780Z,0.50
2023-04-03T11:42:14.237Z,0.70
2023-04-03T11:44:40.662Z,0.70
2023-04-03T11:47:09.188Z,0.63
2023-04-03T11:49:54.719Z,0.85
2023-04-03T11:52:42.297Z,0.68
2023-04-03T11:55:22.585Z,0.70
2023-04-03T11:57:58.186Z,1.05
2023-04-03T12:00:43.361Z,0.60
2023-04-03T12:03:28.325Z,0.90
2023-04-03T12:05:54.957Z,0.77
2023-04-03T12:08:28.039Z,1.00
2023-04-03T12:11:27.364Z,0.70
2023-04-03T12:13:56.444Z,0.80
2023-04-03T12:16:35.197Z,0.80
2023-04-03T12:19:05.974Z,1.02
2023-04-03T12:21:32.593Z,0.82
2023-04-03T12:23:59.017Z,0.80
2023-04-03T12:26:32.378Z,1.00
2023-04-03T12:29:14.513Z,0.67
2023-04-03T12:31:59.267Z,1.08
2023-04-03T12:34:32.693Z,1.20
2023-04-03T12:37:03.001Z,0.90
2023-04-03T12:42:03.752Z,0.90
2023-04-03T12:44:45.303Z,0.80
2023-04-03T12:47:20.792Z,1.20
2023-04-03T12:49:47.602Z,1.20
2023-04-03T12:52:34.232Z,1.15
2023-04-03T12:55:05.003Z,0.95
2023-04-03T12:57:31.941Z,0.82
2023-04-03T12:59:58.534Z,0.80
2023-04-03T13:02:26.321Z,1.00
2023-04-03T13:04:58.892Z,0.68
2023-04-03T13:07:29.552Z,1.00
2023-04-03T13:09:56.725Z,0.90
2023-04-03T13:12:23.077Z,0.73
2023-04-03T13:14:56.808Z,0.98
2023-04-03T13:17:23.516Z,0.80
2023-04-03T13:19:49.831Z,0.80
2023-04-03T13:22:31.303Z,0.90
2023-04-03T13:24:59.746Z,0.90
2023-04-03T13:27:27.048Z,1.30
2023-04-03T13:29:54.909Z,1.40
2023-04-03T13:32:24.060Z,1.25
2023-04-03T13:34:51.128Z,1.13
2023-04-03T13:37:25.003Z,1.10
2023-04-03T13:40:11.802Z,1.30
2023-04-03T13:42:42.241Z,0.80
2023-04-03T13:47:39.834Z,1.00
2023-04-03T13:50:12.323Z,1.23
2023-04-03T13:52:43.891Z,0.85
2023-04-03T13:55:24.367Z,0.60
2023-04-03T13:57:51.757Z,1.10
2023-04-03T14:00:41.646Z,0.90
2023-04-03T14:03:15.095Z,1.00
2023-04-03T14:05:41.575Z,0.90
2023-04-03T14:08:08.272Z,1.02
2023-04-03T14:10:34.655Z,1.10
2023-04-03T14:13:01.072Z,1.20
2023-04-03T14:15:29.149Z,1.30
2023-04-03T14:17:56.294Z,1.48
2023-04-03T14:20:24.244Z,1.00
2023-04-03T14:22:50.624Z,1.55
2023-04-03T14:25:17.680Z,1.30
2023-04-03T14:27:45.570Z,1.02
2023-04-03T14:30:16.651Z,1.30
2023-04-03T14:32:43.786Z,1.08
2023-04-03T14:35:11.345Z,1.20
2023-04-03T14:37:38.004Z,1.17
2023-04-03T14:40:05.666Z,1.10
2023-04-03T14:42:33.825Z,1.50
2023-04-03T14:45:01.163Z,1.60
2023-04-03T14:47:31.661Z,1.20
2023-04-03T14:49:58.767Z,1.40
2023-04-03T14:52:26.676Z,1.23
2023-04-03T14:54:53.975Z,1.60
2023-04-03T14:57:21.325Z,1.05
2023-04-03T14:59:47.740Z,1.30
2023-04-03T15:02:25.412Z,0.93
2023-04-03T15:04:53.422Z,1.08
2023-04-03T15:07:19.815Z,1.33
2023-04-03T15:09:46.501Z,1.50
2023-04-03T15:14:52.444Z,1.17
2023-04-03T15:17:24.563Z,1.38
2023-04-03T15:19:51.009Z,1.63
2023-04-03T15:22:18.735Z,1.15
2023-04-03T15:24:45.449Z,1.45
2023-04-03T15:27:12.498Z,1.35
2023-04-03T15:29:39.651Z,1.50
2023-04-03T15:32:06.457Z,1.70
2023-04-03T15:34:32.908Z,1.35
2023-04-03T15:36:59.409Z,1.20
2023-04-03T15:39:26.394Z,1.40
2023-04-03T15:41:53.304Z,1.35
2023-04-03T15:44:19.853Z,1.33
2023-04-03T15:46:47.398Z,1.70
2023-04-03T15:49:13.915Z,1.42
2023-04-03T15:51:42.209Z,1.50
2023-04-03T15:54:08.488Z,1.40
2023-04-03T15:56:35.037Z,1.50
2023-04-03T15:59:01.390Z,1.30
2023-04-03T16:01:27.851Z,1.40
2023-04-03T16:03:54.771Z,1.70
2023-04-03T16:06:21.164Z,1.23
2023-04-03T16:08:48.902Z,1.63
2023-04-03T16:11:15.341Z,1.65
2023-04-03T16:13:41.839Z,1.45
2023-04-03T16:16:08.324Z,1.25
2023-04-03T16:18:35.698Z,1.70
2023-04-03T16:21:02.505Z,1.35
2023-04-03T16:23:30.387Z,1.55
2023-04-03T16:25:56.729Z,1.67
2023-04-03T16:28:23.067Z,1.50
2023-04-03T16:30:50.683Z,1.67
2023-04-03T16:33:17.769Z,1.70
2023-04-03T16:35:45.407Z,1.70
2023-04-03T16:38:11.726Z,1.67
2023-04-03T16:40:38.130Z,1.50
2023-04-03T16:43:06.393Z,1.60
2023-04-03T16:45:32.670Z,1.38
2023-04-03T16:47:59.059Z,1.65
2023-04-03T16:50:25.659Z,1.65
2023-04-03T16:52:52.019Z,1.08
2023-04-03T16:55:18.596Z,1.77
2023-04-03T16:57:44.886Z,1.48
2023-04-03T17:00:11.666Z,1.20
2023-04-03T17:02:38.126Z,1.70
2023-04-03T17:05:04.694Z,1.30
2023-04-03T17:07:31.112Z,1.33
2023-04-03T17:09:58.296Z,1.63
2023-04-03T17:12:24.769Z,1.83
2023-04-03T17:14:51.389Z,1.58
2023-04-03T17:17:20.785Z,1.70
2023-04-03T17:19:47.171Z,1.23
2023-04-03T17:22:13.618Z,2.00
2023-04-03T17:24:39.950Z,1.42
2023-04-03T17:27:06.258Z,1.65
2023-04-03T17:29:32.814Z,1.52
2023-04-03T17:31:59.185Z,1.30
2023-04-03T17:34:25.570Z,1.48
2023-04-03T17:36:51.919Z,1.38
2023-04-03T17:39:18.342Z,1.17
2023-04-03T17:41:46.024Z,1.77
2023-04-03T17:44:12.906Z,1.77
2023-04-03T17:46:39.261Z,2.05
2023-04-03T17:49:05.945Z,1.20
2023-04-03T17:51:35.427Z,1.50
2023-04-03T17:54:01.818Z,1.17
2023-04-03T17:56:28.209Z,1.38
2023-04-03T17:58:56.525Z,1.48
2023-04-03T18:01:25.029Z,1.30
2023-04-03T18:03:55.284Z,1.35
2023-04-03T18:06:23.343Z,1.45
2023-04-03T18:08:56.821Z,1.73
2023-04-03T18:11:25.248Z,1.50
2023-04-03T18:13:52.433Z,1.20
2023-04-03T18:16:18.758Z,1.92
2023-04-03T18:18:45.297Z,1.35
2023-04-03T18:21:13.366Z,1.63
2023-04-03T18:23:41.627Z,1.55
2023-04-03T18:26:09.673Z,1.60
2023-04-03T18:28:36.096Z,1.45
2023-04-03T18:31:03.107Z,1.50
2023-04-03T18:33:29.539Z,1.80
2023-04-03T18:35:55.843Z,1.92
2023-04-03T18:38:22.189Z,1.65
2023-04-03T18:40:50.001Z,1.88
2023-04-03T18:43:16.356Z,1.60
2023-04-03T18:45:42.827Z,1.42
2023-04-03T18:48:09.410Z,1.52
2023-04-03T18:50:36.177Z,1.60
2023-04-03T18:53:02.517Z,1.70
2023-04-03T18:55:30.858Z,1.77
2023-04-03T18:57:57.211Z,1.25
2023-04-03T19:00:24.504Z,1.83
2023-04-03T19:02:51.514Z,1.63
2023-04-03T19:05:20.181Z,1.67
2023-04-03T19:07:46.753Z,1.58
2023-04-03T19:10:17.299Z,2.10
2023-04-03T19:15:10.261Z,1.55
2023-04-03T19:17:36.674Z,1.52
2023-04-03T19:20:03.624Z,2.20
2023-04-03T19:22:30.683Z,1.77
2023-04-03T19:24:57.007Z,1.75
2023-04-03T19:27:23.787Z,2.03
2023-04-03T19:29:50.539Z,1.85
2023-04-03T19:32:16.949Z,1.90
2023-04-03T19:34:43.236Z,2.08
2023-04-03T19:37:10.358Z,2.15
2023-04-03T19:39:37.180Z,2.35
2023-04-03T19:42:04.732Z,1.75
2023-04-03T19:44:32.611Z,1.60
2023-04-03T19:46:59.733Z,1.63
2023-04-03T19:49:26.370Z,2.00
2023-04-03T19:51:53.467Z,1.88
2023-04-03T19:54:20.387Z,2.28
2023-04-03T19:56:46.719Z,1.92
2023-04-03T19:59:13.158Z,1.95
2023-04-03T20:01:41.006Z,2.28
2023-04-03T20:04:07.727Z,1.98
2023-04-03T20:06:34.672Z,1.70
2023-04-03T20:09:02.124Z,1.75
2023-04-03T20:11:28.479Z,1.75
2023-04-03T20:13:55.685Z,1.63
2023-04-03T20:16:25.286Z,2.10
2023-04-03T20:18:55.009Z,2.03
2023-04-03T20:21:22.756Z,1.60
2023-04-03T20:23:51.212Z,2.35
2023-04-03T20:26:23.515Z,1.50
2023-04-03T20:28:57.448Z,1.90
2023-04-03T20:31:25.619Z,1.95
2023-04-03T20:33:52.162Z,1.95
2023-04-03T20:36:20.085Z,2.25
2023-04-03T20:38:47.939Z,1.90
2023-04-03T20:41:15.430Z,2.35
2023-04-03T20:43:42.828Z,2.22
2023-04-03T20:46:11.068Z,2.33
2023-04-03T20:48:37.587Z,2.67
2023-04-03T20:51:14.033Z,1.80
2023-04-03T20:53:40.366Z,1.85
2023-04-03T20:56:08.859Z,1.95
2023-04-03T20:58:38.924Z,1.90
2023-04-03T21:01:15.943Z,2.30
2023-04-03T21:03:44.428Z,2.40
2023-04-03T21:06:30.077Z,2.15
2023-04-03T21:09:15.080Z,2.65
2023-04-03T21:12:00.150Z,1.98
2023-04-03T21:14:46.848Z,1.85
2023-04-03T21:17:13.610Z,2.55
2023-04-03T21:19:45.988Z,2.13
2023-04-03T21:22:13.542Z,2.40
2023-04-03T21:24:39.870Z,2.13
2023-04-03T21:27:06.329Z,2.33
2023-04-03T21:29:32.649Z,1.90
2023-04-03T21:31:59.828Z,2.00
2023-04-03T21:34:27.656Z,2.17
2023-04-03T21:36:55.968Z,2.00
2023-04-03T21:39:23.146Z,1.95
2023-04-03T21:41:50.488Z,2.20
2023-04-03T21:44:16.973Z,2.55
2023-04-03T21:46:46.339Z,2.20
2023-04-03T21:49:13.890Z,2.28
2023-04-03T21:51:40.251Z,2.22
2023-04-03T21:54:06.567Z,2.03
2023-04-03T21:56:33.029Z,2.25
2023-04-03T21:59:05.569Z,2.13
2023-04-03T22:01:32.407Z,2.30
2023-04-03T22:03:59.093Z,2.58
2023-04-03T22:06:26.109Z,2.10
2023-04-03T22:08:52.859Z,2.05
2023-04-03T22:11:19.437Z,2.30
2023-04-03T22:13:45.958Z,2.40
2023-04-03T22:16:12.753Z,2.65
2023-04-03T22:18:39.450Z,2.10
2023-04-03T22:21:09.214Z,2.00
2023-04-03T22:23:35.812Z,2.53
2023-04-03T22:26:08.861Z,2.58
2023-04-03T22:28:36.957Z,2.55
2023-04-03T22:31:10.016Z,2.50
2023-04-03T22:33:36.836Z,2.55
2023-04-03T22:36:04.242Z,2.67
2023-04-03T22:38:30.551Z,2.60
2023-04-03T22:40:58.612Z,2.70
2023-04-03T22:43:25.512Z,2.50
2023-04-03T22:45:51.904Z,2.90
2023-04-03T22:48:19.637Z,3.45
2023-04-03T22:50:46.935Z,2.65
2023-04-03T22:53:13.318Z,2.65
2023-04-03T22:55:41.358Z,2.85
2023-04-03T22:58:08.391Z,2.70
2023-04-03T23:00:34.787Z,2.40
2023-04-03T23:03:01.827Z,2.92
2023-04-03T23:05:28.729Z,2.90
2023-04-03T23:07:55.064Z,2.10
2023-04-03T23:10:22.384Z,2.28
2023-04-03T23:12:48.907Z,2.92
2023-04-03T23:15:15.277Z,2.50
2023-04-03T23:17:42.408Z,2.55
2023-04-03T23:20:09.698Z,2.60
2023-04-03T23:22:37.455Z,2.15
2023-04-03T23:25:03.895Z,2.55
2023-04-03T23:27:30.194Z,2.20
2023-04-03T23:29:56.885Z,2.22
2023-04-03T23:32:23.198Z,2.47
2023-04-03T23:34:49.874Z,2.00
2023-04-03T23:37:16.389Z,2.88
2023-04-03T23:39:42.764Z,2.30
2023-04-03T23:42:11.829Z,2.58
2023-04-03T23:44:38.389Z,2.40
2023-04-03T23:47:04.686Z,2.40
2023-04-03T23:49:30.985Z,2.47
2023-04-03T23:51:57.621Z,2.08
2023-04-03T23:54:23.973Z,2.20
2023-04-03T23:56:50.439Z,2.75
2023-04-03T23:59:17.955Z,2.45
