createdAt,value
2023-05-02T00:00:49.860Z,82.20
2023-05-02T00:03:17.419Z,82.44
2023-05-02T00:05:44.576Z,82.62
2023-05-02T00:08:11.923Z,82.49
2023-05-02T00:10:38.895Z,82.75
2023-05-02T00:13:05.533Z,82.53
2023-05-02T00:15:32.101Z,82.27
2023-05-02T00:17:58.769Z,82.47
2023-05-02T00:20:25.666Z,82.48
2023-05-02T00:22:52.174Z,82.35
2023-05-02T00:25:18.692Z,82.38
2023-05-02T00:27:46.708Z,82.30
2023-05-02T00:30:14.232Z,82.32
2023-05-02T00:32:40.903Z,82.40
2023-05-02T00:35:08.596Z,82.42
2023-05-02T00:37:35.925Z,82.46
2023-05-02T00:40:04.851Z,82.80
2023-05-02T00:42:34.567Z,82.56
2023-05-02T00:45:01.013Z,82.49
2023-05-02T00:47:27.798Z,82.65
2023-05-02T00:49:54.343Z,82.42
2023-05-02T00:52:20.809Z,83.19
2023-05-02T00:54:47.520Z,83.43
2023-05-02T00:57:13.954Z,83.62
2023-05-02T00:59:40.491Z,84.13
2023-05-02T01:02:32.646Z,83.93
2023-05-02T01:05:01.303Z,84.17
2023-05-02T01:07:46.399Z,84.32
2023-05-02T01:10:19.618Z,84.88
2023-05-02T01:13:08.839Z,84.36
2023-05-02T01:15:39.079Z,84.79
2023-05-02T01:18:09.864Z,84.81
2023-05-02T01:20:41.660Z,84.86
2023-05-02T01:23:42.307Z,84.81
2023-05-02T01:26:21.754Z,84.12
2023-05-02T01:28:57.884Z,83.80
2023-05-02T01:31:33.022Z,83.53
2023-05-02T01:34:02.254Z,83.32
2023-05-02T01:36:32.419Z,83.22
2023-05-02T01:39:01.464Z,82.92
2023-05-02T01:41:32.201Z,82.83
2023-05-02T01:44:02.789Z,82.82
2023-05-02T01:46:36.660Z,82.58
2023-05-02T01:49:05.859Z,82.09
2023-05-02T01:51:38.097Z,82.63
2023-05-02T01:54:08.546Z,82.45
2023-05-02T01:56:38.108Z,82.61
2023-05-02T01:59:17.969Z,82.13
2023-05-02T02:01:45.969Z,82.39
2023-05-02T02:04:16.494Z,82.63
2023-05-02T02:06:48.530Z,82.27
2023-05-02T02:09:15.498Z,81.83
2023-05-02T02:11:53.520Z,81.78
2023-05-02T02:14:27.709Z,81.48
2023-05-02T02:16:58.017Z,81.82
2023-05-02T02:19:25.467Z,81.74
2023-05-02T02:21:55.538Z,81.57
2023-05-02T02:24:22.815Z,81.91
2023-05-02T02:26:49.528Z,81.88
2023-05-02T02:29:16.002Z,81.18
2023-05-02T02:31:42.542Z,81.40
2023-05-02T02:34:09.153Z,81.25
2023-05-02T02:36:42.377Z,80.92
2023-05-02T02:40:00.627Z,80.76
2023-05-02T02:42:39.936Z,80.62
2023-05-02T02:45:35.422Z,80.68
2023-05-02T02:48:33.086Z,80.10
2023-05-02T02:51:28.741Z,80.19
2023-05-02T02:54:22.839Z,79.90
2023-05-02T02:57:02.119Z,79.75
2023-05-02T02:59:35.838Z,79.45
2023-05-02T03:02:08.323Z,79.95
2023-05-02T03:04:45.940Z,79.85
2023-05-02T03:07:14.954Z,79.69
2023-05-02T03:09:42.056Z,79.62
2023-05-02T03:12:10.053Z,79.13
2023-05-02T03:14:39.599Z,79.73
2023-05-02T03:17:08.403Z,79.69
2023-05-02T03:19:36.259Z,79.38
2023-05-02T03:22:04.243Z,78.63
2023-05-02T03:24:31.420Z,79.37
2023-05-02T03:26:59.625Z,79.32
2023-05-02T03:29:32.256Z,79.38
2023-05-02T03:31:58.817Z,79.19
2023-05-02T03:34:25.486Z,79.31
2023-05-02T03:36:53.171Z,79.13
2023-05-02T03:39:20.288Z,79.31
2023-05-02T03:41:48.077Z,79.71
2023-05-02T03:44:18.426Z,79.11
2023-05-02T03:46:44.910Z,79.20
2023-05-02T03:49:13.804Z,79.18
2023-05-02T03:51:43.270Z,79.11
2023-05-02T03:54:09.912Z,79.34
2023-05-02T03:56:42.186Z,79.20
2023-05-02T03:59:22.778Z,79.24
2023-05-02T04:01:50.705Z,79.72
2023-05-02T04:04:19.444Z,79.38
2023-05-02T04:06:49.778Z,79.50
2023-05-02T04:09:16.865Z,79.23
2023-05-02T04:11:56.519Z,79.73
2023-05-02T04:14:23.182Z,79.42
2023-05-02T04:16:52.273Z,79.09
2023-05-02T04:19:25.987Z,78.52
2023-05-02T04:22:10.787Z,78.26
2023-05-02T04:24:45.377Z,78.03
2023-05-02T04:27:15.027Z,77.48
2023-05-02T04:29:41.976Z,77.51
2023-05-02T04:32:10.170Z,77.39
2023-05-02T04:34:36.731Z,77.84
2023-05-02T04:37:03.719Z,77.77
2023-05-02T04:39:31.935Z,77.99
2023-05-02T04:42:08.777Z,78.46
2023-05-02T04:44:44.998Z,77.55
2023-05-02T04:47:14.967Z,77.78
2023-05-02T04:49:41.668Z,77.21
2023-05-02T04:52:08.893Z,77.07
2023-05-02T04:54:35.431Z,76.69
2023-05-02T04:57:03.610Z,77.48
2023-05-02T04:59:32.962Z,77.20
2023-05-02T05:02:01.559Z,77.22
2023-05-02T05:04:29.526Z,76.67
2023-05-02T05:06:56.499Z,76.93
2023-05-02T05:09:24.877Z,76.77
2023-05-02T05:11:51.472Z,76.18
2023-05-02T05:14:18.649Z,75.88
2023-05-02T05:16:48.454Z,75.51
2023-05-02T05:19:15.028Z,75.06
2023-05-02T05:21:41.431Z,75.13
2023-05-02T05:24:09.187Z,74.92
2023-05-02T05:26:35.830Z,75.03
2023-05-02T05:29:02.757Z,75.73
2023-05-02T05:31:36.319Z,73.92
2023-05-02T05:34:04.623Z,73.96
2023-05-02T05:36:32.342Z,74.38
2023-05-02T05:38:58.929Z,73.92
2023-05-02T05:41:25.464Z,73.73
2023-05-02T05:43:59.038Z,73.88
2023-05-02T05:46:27.851Z,73.68
2023-05-02T05:48:56.869Z,74.38
2023-05-02T05:51:23.641Z,73.22
2023-05-02T05:53:50.547Z,73.72
2023-05-02T05:56:18.201Z,73.63
2023-05-02T05:58:52.098Z,73.50
2023-05-02T06:01:18.571Z,73.54
2023-05-02T06:03:45.521Z,72.43
2023-05-02T06:06:14.041Z,72.82
2023-05-02T06:08:41.817Z,72.58
2023-05-02T06:11:10.651Z,72.54
2023-05-02T06:13:38.174Z,72.73
2023-05-02T06:16:06.078Z,71.97
2023-05-02T06:18:32.918Z,71.78
2023-05-02T06:21:04.025Z,70.77
2023-05-02T06:23:30.608Z,70.38
2023-05-02T06:26:00.448Z,70.29
2023-05-02T06:28:27.310Z,70.27
2023-05-02T06:31:01.615Z,70.33
2023-05-02T06:33:28.772Z,68.69
2023-05-02T06:35:55.576Z,70.16
2023-05-02T06:38:22.669Z,69.05
2023-05-02T06:40:49.938Z,67.69
2023-05-02T06:43:17.205Z,68.24
2023-05-02T06:45:45.315Z,68.82
2023-05-02T06:48:13.509Z,68.28
2023-05-02T06:50:40.141Z,68.14
2023-05-02T06:53:06.803Z,67.45
2023-05-02T06:55:33.314Z,68.02
2023-05-02T06:57:59.928Z,68.59
2023-05-02T07:00:26.725Z,68.05
2023-05-02T07:02:54.314Z,68.26
2023-05-02T07:05:20.855Z,68.54
2023-05-02T07:07:47.307Z,69.00
2023-05-02T07:10:13.867Z,68.50
2023-05-02T07:12:41.649Z,69.11
2023-05-02T07:15:16.571Z,69.47
2023-05-02T07:17:47.720Z,69.08
2023-05-02T07:20:17.108Z,69.20
2023-05-02T07:22:43.788Z,69.49
2023-05-02T07:25:12.579Z,68.85
2023-05-02T07:27:39.077Z,67.44
2023-05-02T07:30:07.052Z,68.42
2023-05-02T07:32:33.663Z,68.58
2023-05-02T07:35:00.233Z,68.32
2023-05-02T07:37:26.971Z,67.98
2023-05-02T07:39:56.486Z,68.54
2023-05-02T07:42:22.995Z,67.37
2023-05-02T07:44:52.494Z,66.96
2023-05-02T07:47:18.961Z,67.78
2023-05-02T07:49:45.563Z,67.39
2023-05-02T07:52:12.817Z,66.94
2023-05-02T07:54:39.307Z,66.81
2023-05-02T07:57:08.233Z,67.18
2023-05-02T07:59:34.712Z,66.42
2023-05-02T08:02:01.295Z,65.13
2023-05-02T08:04:27.893Z,63.11
2023-05-02T08:07:17.434Z,64.44
2023-05-02T08:09:43.869Z,62.52
2023-05-02T08:12:10.308Z,63.38
2023-05-02T08:14:39.870Z,62.51
2023-05-02T08:20:16.205Z,64.55
2023-05-02T08:22:42.672Z,64.20
2023-05-02T08:25:09.481Z,63.81
2023-05-02T08:27:36.006Z,63.88
2023-05-02T08:30:02.844Z,62.91
2023-05-02T08:32:31.248Z,62.59
2023-05-02T08:34:57.811Z,61.75
2023-05-02T08:37:24.288Z,61.27
2023-05-02T08:39:50.893Z,60.92
2023-05-02T08:42:17.588Z,59.47
2023-05-02T08:44:44.162Z,57.45
2023-05-02T08:47:14.978Z,58.33
2023-05-02T08:49:42.306Z,58.69
2023-05-02T08:52:12.587Z,59.12
2023-05-02T08:54:39.652Z,58.41
2023-05-02T08:57:07.016Z,55.62
2023-05-02T08:59:33.551Z,55.30
2023-05-02T09:02:11.824Z,54.37
2023-05-02T09:04:42.120Z,55.41
2023-05-02T09:07:10.728Z,54.88
2023-05-02T09:09:37.648Z,52.68
2023-05-02T09:12:04.221Z,51.34
2023-05-02T09:14:31.058Z,52.97
2023-05-02T09:17:01.489Z,52.09
2023-05-02T09:19:28.109Z,52.81
2023-05-02T09:22:01.202Z,54.20
2023-05-02T09:24:28.149Z,54.11
2023-05-02T09:27:04.244Z,51.52
2023-05-02T09:29:37.966Z,50.93
2023-05-02T09:32:07.859Z,50.63
2023-05-02T09:34:34.684Z,51.13
2023-05-02T09:37:02.702Z,47.49
2023-05-02T09:39:32.163Z,47.76
2023-05-02T09:41:59.872Z,45.40
2023-05-02T09:44:36.101Z,46.25
2023-05-02T09:47:02.452Z,47.31
2023-05-02T09:49:44.726Z,45.24
2023-05-02T09:52:16.200Z,45.31
2023-05-02T09:54:42.961Z,44.89
2023-05-02T09:57:10.912Z,44.68
2023-05-02T09:59:41.715Z,43.72
2023-05-02T10:02:11.733Z,40.53
2023-05-02T10:04:40.587Z,41.14
2023-05-02T10:07:10.317Z,40.73
2023-05-02T10:09:41.161Z,40.89
2023-05-02T10:12:08.289Z,42.19
2023-05-02T10:14:44.061Z,42.77
2023-05-02T10:17:23.815Z,42.29
2023-05-02T10:20:07.891Z,42.86
2023-05-02T10:22:36.721Z,41.69
2023-05-02T10:25:04.230Z,41.10
2023-05-02T10:27:32.005Z,43.27
2023-05-02T10:30:01.084Z,40.36
2023-05-02T10:32:32.818Z,40.71
2023-05-02T10:35:05.739Z,40.81
2023-05-02T10:37:34.337Z,41.63
2023-05-02T10:40:01.210Z,41.51
2023-05-02T10:42:29.884Z,41.62
2023-05-02T10:44:56.693Z,38.44
2023-05-02T10:47:25.192Z,37.97
2023-05-02T10:50:01.833Z,40.11
2023-05-02T10:52:32.893Z,40.06
2023-05-02T10:55:20.508Z,42.43
2023-05-02T10:57:59.078Z,38.66
2023-05-02T11:00:27.608Z,39.02
2023-05-02T11:02:54.164Z,37.97
2023-05-02T11:05:24.148Z,39.78
2023-05-02T11:08:10.683Z,39.16
2023-05-02T11:10:37.172Z,39.12
2023-05-02T11:13:03.923Z,38.92
2023-05-02T11:15:32.671Z,39.50
2023-05-02T11:18:03.817Z,39.59
2023-05-02T11:20:31.692Z,38.32
2023-05-02T11:23:21.929Z,37.70
2023-05-02T11:26:00.366Z,37.40
2023-05-02T11:28:47.876Z,36.77
2023-05-02T11:31:26.885Z,35.32
2023-05-02T11:34:03.575Z,37.43
2023-05-02T11:36:33.990Z,37.87
2023-05-02T11:39:05.867Z,38.14
2023-05-02T11:41:46.690Z,37.16
2023-05-02T11:44:14.429Z,37.00
2023-05-02T11:46:41.351Z,38.36
2023-05-02T11:49:09.622Z,38.77
2023-05-02T11:51:37.413Z,38.78
2023-05-02T11:54:04.459Z,37.58
2023-05-02T11:56:31.561Z,38.39
2023-05-02T11:59:02.061Z,38.28
2023-05-02T12:01:28.761Z,38.51
2023-05-02T12:04:03.425Z,38.54
2023-05-02T12:06:30.393Z,39.21
2023-05-02T12:09:29.045Z,38.44
2023-05-02T12:11:56.074Z,38.68
2023-05-02T12:14:30.645Z,38.66
2023-05-02T12:16:58.685Z,38.41
2023-05-02T12:19:25.941Z,39.10
2023-05-02T12:21:52.894Z,39.04
2023-05-02T12:24:19.459Z,40.56
2023-05-02T12:26:46.166Z,38.95
2023-05-02T12:29:12.752Z,39.08
2023-05-02T12:31:40.135Z,38.81
2023-05-02T12:34:06.806Z,39.51
2023-05-02T12:36:34.386Z,38.76
2023-05-02T12:39:02.591Z,38.27
2023-05-02T12:41:34.148Z,37.98
2023-05-02T12:44:01.439Z,38.90
2023-05-02T12:46:32.336Z,40.45
2023-05-02T12:49:06.085Z,37.74
2023-05-02T12:51:33.077Z,39.58
2023-05-02T12:54:00.264Z,39.37
2023-05-02T12:56:32.541Z,38.38
2023-05-02T12:59:06.040Z,38.40
2023-05-02T13:01:34.196Z,38.88
2023-05-02T13:04:02.188Z,38.26
2023-05-02T13:06:28.918Z,38.65
2023-05-02T13:08:55.513Z,39.21
2023-05-02T13:11:25.493Z,39.68
2023-05-02T13:13:55.104Z,39.89
2023-05-02T13:16:21.741Z,39.64
2023-05-02T13:18:48.697Z,38.58
2023-05-02T13:21:16.148Z,38.75
2023-05-02T13:23:44.178Z,39.77
2023-05-02T13:26:11.421Z,39.24
2023-05-02T13:28:41.886Z,40.30
2023-05-02T13:31:08.440Z,39.40
2023-05-02T13:33:35.450Z,39.92
2023-05-02T13:36:01.935Z,39.98
2023-05-02T13:38:28.429Z,39.30
2023-05-02T13:40:55.154Z,39.75
2023-05-02T13:43:21.790Z,39.79
2023-05-02T13:45:49.102Z,39.09
2023-05-02T13:48:15.938Z,38.86
2023-05-02T13:50:42.554Z,38.98
2023-05-02T13:53:09.122Z,39.23
2023-05-02T13:55:35.649Z,40.79
2023-05-02T13:58:02.669Z,40.27
2023-05-02T14:00:30.645Z,39.55
2023-05-02T14:02:59.989Z,38.73
2023-05-02T14:05:26.757Z,40.11
2023-05-02T14:07:53.627Z,40.80
2023-05-02T14:10:20.462Z,40.86
2023-05-02T14:12:53.419Z,41.39
2023-05-02T14:15:26.970Z,41.35
2023-05-02T14:17:55.129Z,41.25
2023-05-02T14:20:23.682Z,40.54
2023-05-02T14:22:51.776Z,41.55
2023-05-02T14:25:20.474Z,42.40
2023-05-02T14:27:52.557Z,42.34
2023-05-02T14:30:20.128Z,41.70
2023-05-02T14:32:46.814Z,41.62
2023-05-02T14:35:14.721Z,40.66
2023-05-02T14:37:44.899Z,41.48
2023-05-02T14:40:14.566Z,40.05
2023-05-02T14:42:42.613Z,40.74
2023-05-02T14:45:10.088Z,41.70
2023-05-02T14:47:36.707Z,41.42
2023-05-02T14:50:05.111Z,41.26
2023-05-02T14:52:31.864Z,41.38
2023-05-02T14:55:02.558Z,41.36
2023-05-02T14:57:29.238Z,42.08
2023-05-02T15:00:02.304Z,41.34
2023-05-02T15:02:30.464Z,41.50
2023-05-02T15:04:57.008Z,42.10
2023-05-02T15:07:23.761Z,41.33
2023-05-02T15:09:51.674Z,41.07
2023-05-02T15:12:18.571Z,41.02
2023-05-02T15:14:45.042Z,41.62
2023-05-02T15:17:11.610Z,41.12
2023-05-02T15:19:38.068Z,42.48
2023-05-02T15:22:04.632Z,42.25
2023-05-02T15:24:38.352Z,42.82
2023-05-02T15:27:09.397Z,42.99
2023-05-02T15:29:35.979Z,43.26
2023-05-02T15:32:02.473Z,41.78
2023-05-02T15:34:28.957Z,42.66
2023-05-02T15:36:57.897Z,42.38
2023-05-02T15:39:26.356Z,41.32
2023-05-02T15:41:53.539Z,43.47
2023-05-02T15:44:19.950Z,43.76
2023-05-02T15:46:47.236Z,43.90
2023-05-02T15:49:13.921Z,44.17
2023-05-02T15:51:40.632Z,43.67
2023-05-02T15:54:07.216Z,44.61
2023-05-02T15:56:35.317Z,44.31
2023-05-02T15:59:01.934Z,45.45
2023-05-02T16:01:28.532Z,44.48
2023-05-02T16:03:55.104Z,44.42
2023-05-02T16:06:21.658Z,44.97
2023-05-02T16:08:48.233Z,45.24
2023-05-02T16:11:16.035Z,45.08
2023-05-02T16:13:42.660Z,44.64
2023-05-02T16:16:09.157Z,45.50
2023-05-02T16:18:35.917Z,44.88
2023-05-02T16:21:03.618Z,44.79
2023-05-02T16:23:30.081Z,45.29
2023-05-02T16:25:58.449Z,45.42
2023-05-02T16:28:25.029Z,45.66
2023-05-02T16:30:51.638Z,46.29
2023-05-02T16:33:18.134Z,46.13
2023-05-02T16:35:44.640Z,46.55
2023-05-02T16:38:12.992Z,46.56
2023-05-02T16:40:42.752Z,46.96
2023-05-02T16:43:09.180Z,45.97
2023-05-02T16:45:35.756Z,47.04
2023-05-02T16:48:02.298Z,46.64
2023-05-02T16:50:29.232Z,47.18
2023-05-02T16:52:55.679Z,47.29
2023-05-02T16:55:22.117Z,47.25
2023-05-02T16:57:52.218Z,47.19
2023-05-02T17:00:19.085Z,46.95
2023-05-02T17:02:49.143Z,47.47
2023-05-02T17:05:23.043Z,47.24
2023-05-02T17:07:49.998Z,47.82
2023-05-02T17:10:22.788Z,47.97
2023-05-02T17:12:49.764Z,48.41
2023-05-02T17:15:16.450Z,47.94
2023-05-02T17:17:43.646Z,47.52
2023-05-02T17:20:13.734Z,48.53
2023-05-02T17:22:41.601Z,48.09
2023-05-02T17:25:09.636Z,47.90
2023-05-02T17:27:37.754Z,48.62
2023-05-02T17:30:07.627Z,47.08
2023-05-02T17:32:35.351Z,47.81
2023-05-02T17:35:01.912Z,48.05
2023-05-02T17:37:28.804Z,48.77
2023-05-02T17:39:55.337Z,48.96
2023-05-02T17:42:21.730Z,48.75
2023-05-02T17:44:48.374Z,48.97
2023-05-02T17:47:17.968Z,48.91
2023-05-02T17:49:45.366Z,49.54
2023-05-02T17:52:11.842Z,49.81
2023-05-02T17:54:38.370Z,49.45
2023-05-02T17:57:04.978Z,49.74
2023-05-02T17:59:31.415Z,49.48
2023-05-02T18:01:58.502Z,49.38
2023-05-02T18:04:25.380Z,50.02
2023-05-02T18:06:52.118Z,50.17
2023-05-02T18:09:19.179Z,50.03
2023-05-02T18:11:47.114Z,50.13
2023-05-02T18:14:15.038Z,50.08
2023-05-02T18:16:46.929Z,50.48
2023-05-02T18:19:15.345Z,51.03
2023-05-02T18:21:42.072Z,50.46
2023-05-02T18:24:08.591Z,50.63
2023-05-02T18:26:35.278Z,51.09
2023-05-02T18:29:02.095Z,50.98
2023-05-02T18:31:28.642Z,50.82
2023-05-02T18:33:55.293Z,51.07
2023-05-02T18:36:27.123Z,51.16
2023-05-02T18:38:54.655Z,52.03
2023-05-02T18:41:23.572Z,51.63
2023-05-02T18:43:50.074Z,52.17
2023-05-02T18:46:16.645Z,52.13
2023-05-02T18:48:43.379Z,52.38
2023-05-02T18:51:10.805Z,52.68
2023-05-02T18:53:37.919Z,53.01
2023-05-02T18:56:11.804Z,53.41
2023-05-02T18:58:38.205Z,53.88
2023-05-02T19:01:12.793Z,54.91
2023-05-02T19:03:39.519Z,54.94
2023-05-02T19:06:07.290Z,55.10
2023-05-02T19:08:33.967Z,55.35
2023-05-02T19:11:00.540Z,55.62
2023-05-02T19:13:27.714Z,56.27
2023-05-02T19:15:54.236Z,56.08
2023-05-02T19:18:23.618Z,56.22
2023-05-02T19:20:50.644Z,56.65
2023-05-02T19:23:20.458Z,56.39
2023-05-02T19:25:47.787Z,57.47
2023-05-02T19:28:16.821Z,57.03
2023-05-02T19:30:44.050Z,57.58
2023-05-02T19:33:10.720Z,57.08
2023-05-02T19:35:37.297Z,57.31
2023-05-02T19:38:03.865Z,57.68
2023-05-02T19:40:31.197Z,57.87
2023-05-02T19:42:57.737Z,57.48
2023-05-02T19:45:24.265Z,57.98
2023-05-02T19:47:50.741Z,58.11
2023-05-02T19:50:17.420Z,58.05
2023-05-02T19:52:44.919Z,59.00
2023-05-02T19:55:11.789Z,58.62
2023-05-02T19:57:38.260Z,58.45
2023-05-02T20:00:06.101Z,58.71
2023-05-02T20:02:39.048Z,58.65
2023-05-02T20:05:06.153Z,59.06
2023-05-02T20:07:32.565Z,59.71
2023-05-02T20:09:59.181Z,59.98
2023-05-02T20:12:25.905Z,59.47
2023-05-02T20:14:52.547Z,60.24
2023-05-02T20:17:19.057Z,60.65
2023-05-02T20:19:45.818Z,61.09
2023-05-02T20:22:12.620Z,61.04
2023-05-02T20:24:39.109Z,61.88
2023-05-02T20:27:05.670Z,61.52
2023-05-02T20:29:32.187Z,62.12
2023-05-02T20:31:59.516Z,62.17
2023-05-02T20:34:26.752Z,62.45
2023-05-02T20:36:53.406Z,62.50
2023-05-02T20:39:22.840Z,63.63
2023-05-02T20:41:49.704Z,62.83
2023-05-02T20:44:22.327Z,63.23
2023-05-02T20:46:48.932Z,63.80
2023-05-02T20:49:15.359Z,63.40
2023-05-02T20:51:41.813Z,62.80
2023-05-02T20:54:08.350Z,63.20
2023-05-02T20:56:34.851Z,63.28
2023-05-02T20:59:01.355Z,63.68
2023-05-02T21:01:27.898Z,63.44
2023-05-02T21:03:56.381Z,64.00
2023-05-02T21:06:22.968Z,64.17
2023-05-02T21:08:49.741Z,64.50
2023-05-02T21:11:16.196Z,64.41
2023-05-02T21:13:43.369Z,64.82
2023-05-02T21:16:21.393Z,64.79
2023-05-02T21:18:48.188Z,65.66
2023-05-02T21:21:14.645Z,65.60
2023-05-02T21:23:41.172Z,65.15
2023-05-02T21:26:07.977Z,64.95
2023-05-02T21:28:34.480Z,64.46
2023-05-02T21:31:01.718Z,65.45
2023-05-02T21:33:28.180Z,65.31
2023-05-02T21:35:58.612Z,65.38
2023-05-02T21:38:28.442Z,65.20
2023-05-02T21:40:54.988Z,65.73
2023-05-02T21:43:21.485Z,65.23
2023-05-02T21:45:50.041Z,65.81
2023-05-02T21:48:17.107Z,66.54
2023-05-02T21:50:44.802Z,66.63
2023-05-02T21:53:13.211Z,66.58
2023-05-02T21:55:40.927Z,66.64
2023-05-02T21:58:09.088Z,65.92
2023-05-02T22:00:39.550Z,66.34
2023-05-02T22:03:08.540Z,66.75
2023-05-02T22:05:39.981Z,67.24
2023-05-02T22:08:07.786Z,67.35
2023-05-02T22:10:37.906Z,67.74
2023-05-02T22:13:05.794Z,67.85
2023-05-02T22:15:32.237Z,68.71
2023-05-02T22:17:58.811Z,68.45
2023-05-02T22:20:26.012Z,67.48
2023-05-02T22:22:52.410Z,68.39
2023-05-02T22:25:18.970Z,68.23
2023-05-02T22:27:45.792Z,68.21
2023-05-02T22:30:12.546Z,68.94
2023-05-02T22:32:39.093Z,68.39
2023-05-02T22:35:06.799Z,68.75
2023-05-02T22:37:34.275Z,68.24
2023-05-02T22:40:00.956Z,69.63
2023-05-02T22:42:27.738Z,68.76
2023-05-02T22:44:54.758Z,69.42
2023-05-02T22:47:21.773Z,69.41
2023-05-02T22:49:49.050Z,69.18
2023-05-02T22:52:15.749Z,68.78
2023-05-02T22:54:42.210Z,68.65
2023-05-02T22:57:08.620Z,69.74
2023-05-02T22:59:35.012Z,70.01
2023-05-02T23:02:01.540Z,70.07
2023-05-02T23:04:28.078Z,70.55
2023-05-02T23:06:54.620Z,71.43
2023-05-02T23:09:21.132Z,70.87
2023-05-02T23:11:47.566Z,70.35
2023-05-02T23:14:14.979Z,70.81
2023-05-02T23:16:41.736Z,71.00
2023-05-02T23:19:08.237Z,71.28
2023-05-02T23:21:34.751Z,71.00
2023-05-02T23:24:01.167Z,70.95
2023-05-02T23:26:29.727Z,71.60
2023-05-02T23:28:56.220Z,72.23
2023-05-02T23:31:22.832Z,72.14
2023-05-02T23:33:49.358Z,72.17
2023-05-02T23:36:16.193Z,71.93
2023-05-02T23:38:42.838Z,72.53
2023-05-02T23:41:09.524Z,72.51
2023-05-02T23:43:36.302Z,72.03
2023-05-02T23:46:02.723Z,71.94
2023-05-02T23:48:29.148Z,72.55
2023-05-02T23:50:55.720Z,73.11
2023-05-02T23:53:22.195Z,72.53
2023-05-02T23:55:48.618Z,73.00
2023-05-02T23:58:15.306Z,73.20
