createdAt,value
2019-05-16T00:00:46.314Z,1017.47
2019-05-16T00:01:48.634Z,1017.44
2019-05-16T00:02:48.078Z,1017.48
2019-05-16T00:03:48.718Z,1017.40
2019-05-16T00:04:48.186Z,1017.43
2019-05-16T00:05:51.510Z,1017.42
2019-05-16T00:06:48.090Z,1017.36
2019-05-16T00:07:48.978Z,1017.34
2019-05-16T00:08:48.109Z,1017.35
2019-05-16T00:09:48.261Z,1017.40
2019-05-16T00:10:48.585Z,1017.35
2019-05-16T00:11:46.172Z,1017.34
2019-05-16T00:12:48.432Z,1017.34
2019-05-16T00:13:48.827Z,1017.35
2019-05-16T00:14:48.819Z,1017.33
2019-05-16T00:15:48.069Z,1017.26
2019-05-16T00:16:48.273Z,1017.30
2019-05-16T00:17:48.595Z,1017.32
2019-05-16T00:18:47.962Z,1017.29
2019-05-16T00:19:48.400Z,1017.28
2019-05-16T00:20:46.112Z,1017.24
2019-05-16T00:21:46.060Z,1017.24
2019-05-16T00:22:48.210Z,1017.20
2019-05-16T00:23:48.322Z,1017.24
2019-05-16T00:24:48.768Z,1017.25
2019-05-16T00:25:47.788Z,1017.29
2019-05-16T00:26:47.951Z,1017.26
2019-05-16T00:27:47.916Z,1017.22
2019-05-16T00:28:48.427Z,1017.21
2019-05-16T00:29:45.974Z,1017.25
2019-05-16T00:30:48.507Z,1017.27
2019-05-16T00:31:45.966Z,1017.25
2019-05-16T00:32:47.978Z,1017.22
2019-05-16T00:33:45.951Z,1017.13
2019-05-16T00:34:47.767Z,1017.21
2019-05-16T00:35:48.056Z,1017.22
2019-05-16T00:36:45.901Z,1017.20
2019-05-16T00:37:48.370Z,1017.15
2019-05-16T00:38:45.882Z,1017.14
2019-05-16T00:39:48.102Z,1017.13
2019-05-16T00:40:45.876Z,1017.10
2019-05-16T00:41:47.853Z,1017.13
2019-05-16T00:42:49.031Z,1017.09
2019-05-16T00:43:45.829Z,1017.09
2019-05-16T00:44:47.919Z,1017.15
2019-05-16T00:45:48.451Z,1017.04
2019-05-16T00:46:48.619Z,1017.04
2019-05-16T00:47:48.017Z,1017.07
2019-05-16T00:48:45.769Z,1017.08
2019-05-16T00:49:47.814Z,1017.08
2019-05-16T00:50:48.040Z,1017.08
2019-05-16T00:51:48.021Z,1017.10
2019-05-16T00:52:48.521Z,1017.07
2019-05-16T00:53:45.716Z,1017.08
2019-05-16T00:54:45.726Z,1017.09
2019-05-16T00:55:47.829Z,1017.02
2019-05-16T00:56:45.702Z,1017.12
2019-05-16T00:57:47.968Z,1017.11
2019-05-16T00:58:45.661Z,1017.07
2019-05-16T00:59:45.656Z,1017.01
2019-05-16T01:00:45.785Z,1017.07
2019-05-16T01:01:49.723Z,1017.11
2019-05-16T01:02:45.634Z,1017.07
2019-05-16T01:03:48.321Z,1017.04
2019-05-16T01:04:45.600Z,1017.00
2019-05-16T01:05:47.917Z,1016.99
2019-05-16T01:06:45.588Z,1017.04
2019-05-16T01:07:47.887Z,1017.03
2019-05-16T01:08:48.577Z,1016.96
2019-05-16T01:09:45.550Z,1016.95
2019-05-16T01:10:48.412Z,1016.96
2019-05-16T01:11:45.543Z,1016.95
2019-05-16T01:12:47.901Z,1016.95
2019-05-16T01:13:48.497Z,1016.95
2019-05-16T01:14:47.676Z,1016.87
2019-05-16T01:15:45.498Z,1016.90
2019-05-16T01:16:45.485Z,1016.89
2019-05-16T01:17:45.471Z,1016.88
2019-05-16T01:18:45.470Z,1016.84
2019-05-16T01:19:45.486Z,1016.82
2019-05-16T01:20:47.876Z,1016.83
2019-05-16T01:21:45.446Z,1016.77
2019-05-16T01:22:45.421Z,1016.77
2019-05-16T01:23:45.404Z,1016.77
2019-05-16T01:24:45.390Z,1016.75
2019-05-16T01:25:45.413Z,1016.73
2019-05-16T01:26:45.372Z,1016.77
2019-05-16T01:27:47.597Z,1016.74
2019-05-16T01:28:45.361Z,1016.74
2019-05-16T01:29:47.604Z,1016.76
2019-05-16T01:30:45.335Z,1016.75
2019-05-16T01:31:45.382Z,1016.72
2019-05-16T01:32:45.303Z,1016.73
2019-05-16T01:33:47.866Z,1016.79
2019-05-16T01:34:48.263Z,1016.70
2019-05-16T01:35:45.276Z,1016.69
2019-05-16T01:36:45.301Z,1016.68
2019-05-16T01:37:45.247Z,1016.69
2019-05-16T01:38:45.266Z,1016.68
2019-05-16T01:39:45.264Z,1016.66
2019-05-16T01:40:45.225Z,1016.67
2019-05-16T01:41:45.235Z,1016.72
2019-05-16T01:42:45.781Z,1016.69
2019-05-16T01:43:45.183Z,1016.68
2019-05-16T01:44:45.169Z,1016.65
2019-05-16T01:45:45.165Z,1016.67
2019-05-16T01:46:45.187Z,1016.65
2019-05-16T01:47:48.062Z,1016.59
2019-05-16T01:48:45.780Z,1016.57
2019-05-16T01:49:45.779Z,1016.60
2019-05-16T01:50:45.111Z,1016.59
2019-05-16T01:51:45.123Z,1016.59
2019-05-16T01:52:45.111Z,1016.61
2019-05-16T01:53:45.074Z,1016.55
2019-05-16T01:54:45.073Z,1016.57
2019-05-16T01:55:45.052Z,1016.60
2019-05-16T01:56:45.300Z,1016.65
2019-05-16T01:57:45.034Z,1016.65
2019-05-16T01:58:45.024Z,1016.58
2019-05-16T01:59:45.032Z,1016.58
2019-05-16T02:00:52.166Z,1016.62
2019-05-16T02:01:45.059Z,1016.57
2019-05-16T02:02:44.984Z,1016.53
2019-05-16T02:03:44.977Z,1016.53
2019-05-16T02:04:44.987Z,1016.49
2019-05-16T02:05:44.951Z,1016.50
2019-05-16T02:06:51.669Z,1016.50
2019-05-16T02:07:44.961Z,1016.50
2019-05-16T02:08:44.923Z,1016.50
2019-05-16T02:09:44.915Z,1016.52
2019-05-16T02:10:44.900Z,1016.51
2019-05-16T02:11:44.910Z,1016.44
2019-05-16T02:12:45.289Z,1016.45
2019-05-16T02:13:44.872Z,1016.53
2019-05-16T02:14:47.973Z,1016.50
2019-05-16T02:15:44.846Z,1016.55
2019-05-16T02:16:44.848Z,1016.52
2019-05-16T02:17:45.319Z,1016.55
2019-05-16T02:18:45.776Z,1016.50
2019-05-16T02:19:44.807Z,1016.48
2019-05-16T02:20:44.792Z,1016.48
2019-05-16T02:21:44.800Z,1016.42
2019-05-16T02:22:44.775Z,1016.46
2019-05-16T02:23:44.759Z,1016.39
2019-05-16T02:24:44.853Z,1016.47
2019-05-16T02:25:44.750Z,1016.41
2019-05-16T02:26:44.755Z,1016.48
2019-05-16T02:27:44.727Z,1016.44
2019-05-16T02:28:44.699Z,1016.44
2019-05-16T02:29:44.692Z,1016.38
2019-05-16T02:30:44.693Z,1016.32
2019-05-16T02:31:44.669Z,1016.36
2019-05-16T02:32:44.691Z,1016.34
2019-05-16T02:33:44.651Z,1016.34
2019-05-16T02:34:45.293Z,1016.35
2019-05-16T02:35:44.637Z,1016.32
2019-05-16T02:36:44.623Z,1016.30
2019-05-16T02:37:44.823Z,1016.27
2019-05-16T02:38:45.285Z,1016.27
2019-05-16T02:39:44.584Z,1016.26
2019-05-16T02:40:45.282Z,1016.28
2019-05-16T02:41:46.177Z,1016.13
2019-05-16T02:42:44.616Z,1016.24
2019-05-16T02:43:44.536Z,1016.23
2019-05-16T02:44:44.532Z,1016.19
2019-05-16T02:45:44.534Z,1016.06
2019-05-16T02:46:44.517Z,1016.12
2019-05-16T02:47:44.539Z,1016.15
2019-05-16T02:48:44.485Z,1016.12
2019-05-16T02:49:44.476Z,1016.06
2019-05-16T02:50:44.463Z,1016.07
2019-05-16T02:51:44.456Z,1016.04
2019-05-16T02:52:44.467Z,1016.07
2019-05-16T02:53:44.431Z,1016.10
2019-05-16T02:54:45.277Z,1016.07
2019-05-16T02:55:44.422Z,1016.13
2019-05-16T02:56:44.408Z,1016.17
2019-05-16T02:57:44.420Z,1016.17
2019-05-16T02:58:44.971Z,1016.16
2019-05-16T02:59:44.376Z,1016.13
2019-05-16T03:00:44.357Z,1016.14
2019-05-16T03:01:44.355Z,1016.08
2019-05-16T03:02:44.364Z,1016.05
2019-05-16T03:03:44.446Z,1015.91
2019-05-16T03:04:44.543Z,1016.04
2019-05-16T03:05:44.312Z,1016.08
2019-05-16T03:06:44.292Z,1016.00
2019-05-16T03:07:47.410Z,1016.03
2019-05-16T03:08:44.285Z,1015.95
2019-05-16T03:09:44.297Z,1015.97
2019-05-16T03:10:44.290Z,1015.86
2019-05-16T03:11:44.247Z,1015.98
2019-05-16T03:12:44.250Z,1015.90
2019-05-16T03:13:44.302Z,1015.94
2019-05-16T03:14:44.233Z,1015.91
2019-05-16T03:15:44.201Z,1015.85
2019-05-16T03:16:44.183Z,1015.96
2019-05-16T03:17:44.202Z,1015.93
2019-05-16T03:18:44.221Z,1015.87
2019-05-16T03:19:44.163Z,1015.88
2019-05-16T03:20:44.788Z,1015.88
2019-05-16T03:21:44.157Z,1015.86
2019-05-16T03:22:44.139Z,1015.87
2019-05-16T03:23:44.120Z,1015.91
2019-05-16T03:24:44.107Z,1015.85
2019-05-16T03:25:44.088Z,1015.84
2019-05-16T03:26:44.076Z,1015.90
2019-05-16T03:27:44.069Z,1015.81
2019-05-16T03:28:44.062Z,1015.79
2019-05-16T03:29:44.058Z,1015.78
2019-05-16T03:30:45.290Z,1015.76
2019-05-16T03:31:45.314Z,1015.72
2019-05-16T03:32:45.725Z,1015.66
2019-05-16T03:33:56.343Z,1015.71
2019-05-16T03:34:44.649Z,1015.71
2019-05-16T03:35:45.076Z,1015.72
2019-05-16T03:36:44.576Z,1015.64
2019-05-16T03:37:55.105Z,1015.59
2019-05-16T03:38:43.966Z,1015.69
2019-05-16T03:39:43.941Z,1015.70
2019-05-16T03:40:43.940Z,1015.68
2019-05-16T03:41:43.957Z,1015.69
2019-05-16T03:42:43.968Z,1015.69
2019-05-16T03:43:44.298Z,1015.62
2019-05-16T03:44:43.893Z,1015.66
2019-05-16T03:45:43.872Z,1015.67
2019-05-16T03:46:43.892Z,1015.63
2019-05-16T03:47:43.851Z,1015.68
2019-05-16T03:48:43.875Z,1015.63
2019-05-16T03:49:43.829Z,1015.68
2019-05-16T03:50:43.820Z,1015.71
2019-05-16T03:51:43.836Z,1015.68
2019-05-16T03:52:44.809Z,1015.63
2019-05-16T03:53:43.797Z,1015.66
2019-05-16T03:54:43.795Z,1015.69
2019-05-16T03:55:43.772Z,1015.63
2019-05-16T03:56:43.770Z,1015.57
2019-05-16T03:57:43.818Z,1015.60
2019-05-16T03:58:43.731Z,1015.63
2019-05-16T03:59:43.734Z,1015.63
2019-05-16T04:00:45.801Z,1015.64
2019-05-16T04:01:43.713Z,1015.61
2019-05-16T04:02:45.681Z,1015.62
2019-05-16T04:03:43.681Z,1015.67
2019-05-16T04:04:43.688Z,1015.64
2019-05-16T04:05:43.661Z,1015.62
2019-05-16T04:06:43.687Z,1015.62
2019-05-16T04:07:43.640Z,1015.62
2019-05-16T04:08:43.633Z,1015.60
2019-05-16T04:09:43.637Z,1015.61
2019-05-16T04:10:44.290Z,1015.60
2019-05-16T04:11:43.603Z,1015.56
2019-05-16T04:12:43.584Z,1015.58
2019-05-16T04:13:44.290Z,1015.58
2019-05-16T04:14:43.577Z,1015.59
2019-05-16T04:15:44.289Z,1015.58
2019-05-16T04:16:43.580Z,1015.57
2019-05-16T04:17:43.529Z,1015.58
2019-05-16T04:18:43.515Z,1015.54
2019-05-16T04:19:43.539Z,1015.58
2019-05-16T04:20:43.504Z,1015.58
2019-05-16T04:21:43.487Z,1015.64
2019-05-16T04:22:44.288Z,1015.62
2019-05-16T04:23:43.469Z,1015.64
2019-05-16T04:24:43.814Z,1015.65
2019-05-16T04:25:43.483Z,1015.65
2019-05-16T04:26:43.435Z,1015.63
2019-05-16T04:27:43.422Z,1015.62
2019-05-16T04:28:43.412Z,1015.63
2019-05-16T04:29:43.424Z,1015.65
2019-05-16T04:30:43.400Z,1015.65
2019-05-16T04:31:44.296Z,1015.55
2019-05-16T04:32:43.395Z,1015.65
2019-05-16T04:33:43.375Z,1015.66
2019-05-16T04:34:43.348Z,1015.67
2019-05-16T04:35:43.806Z,1015.62
2019-05-16T04:36:44.300Z,1015.63
2019-05-16T04:37:43.346Z,1015.62
2019-05-16T04:38:46.652Z,1015.62
2019-05-16T04:39:43.297Z,1015.64
2019-05-16T04:40:43.291Z,1015.63
2019-05-16T04:41:43.789Z,1015.63
2019-05-16T04:42:43.290Z,1015.66
2019-05-16T04:43:43.260Z,1015.60
2019-05-16T04:44:43.802Z,1015.64
2019-05-16T04:45:43.246Z,1015.71
2019-05-16T04:46:43.217Z,1015.68
2019-05-16T04:47:43.217Z,1015.70
2019-05-16T04:48:43.845Z,1015.70
2019-05-16T04:49:43.213Z,1015.68
2019-05-16T04:50:43.309Z,1015.68
2019-05-16T04:51:43.199Z,1015.69
2019-05-16T04:52:43.800Z,1015.70
2019-05-16T04:53:43.174Z,1015.65
2019-05-16T04:54:43.788Z,1015.70
2019-05-16T04:55:43.176Z,1015.66
2019-05-16T04:56:43.111Z,1015.63
2019-05-16T04:57:43.100Z,1015.61
2019-05-16T04:58:43.131Z,1015.59
2019-05-16T04:59:43.806Z,1015.58
2019-05-16T05:00:43.084Z,1015.65
2019-05-16T05:01:43.795Z,1015.57
2019-05-16T05:02:43.801Z,1015.59
2019-05-16T05:04:00.223Z,1015.51
2019-05-16T05:04:43.055Z,1015.57
2019-05-16T05:05:43.315Z,1015.51
2019-05-16T05:06:43.008Z,1015.53
2019-05-16T05:07:43.014Z,1015.52
2019-05-16T05:08:54.490Z,1015.49
2019-05-16T05:09:42.986Z,1015.47
2019-05-16T05:10:43.006Z,1015.45
2019-05-16T05:11:43.798Z,1015.43
2019-05-16T05:12:42.948Z,1015.46
2019-05-16T05:13:42.988Z,1015.50
2019-05-16T05:14:42.941Z,1015.40
2019-05-16T05:15:42.906Z,1015.45
2019-05-16T05:16:42.909Z,1015.43
2019-05-16T05:17:43.840Z,1015.50
2019-05-16T05:18:43.811Z,1015.48
2019-05-16T05:19:42.874Z,1015.53
2019-05-16T05:20:43.796Z,1015.50
2019-05-16T05:21:42.858Z,1015.48
2019-05-16T05:22:42.828Z,1015.44
2019-05-16T05:23:42.824Z,1015.49
2019-05-16T05:24:43.789Z,1015.49
2019-05-16T05:25:42.822Z,1015.43
2019-05-16T05:26:42.812Z,1015.50
2019-05-16T05:27:42.773Z,1015.49
2019-05-16T05:28:43.313Z,1015.52
2019-05-16T05:29:43.297Z,1015.51
2019-05-16T05:30:42.748Z,1015.53
2019-05-16T05:31:44.626Z,1015.46
2019-05-16T05:32:42.722Z,1015.47
2019-05-16T05:33:43.309Z,1015.49
2019-05-16T05:34:43.322Z,1015.41
2019-05-16T05:35:42.710Z,1015.44
2019-05-16T05:36:42.688Z,1015.45
2019-05-16T05:37:42.669Z,1015.47
2019-05-16T05:38:43.320Z,1015.44
2019-05-16T05:39:42.675Z,1015.50
2019-05-16T05:40:42.665Z,1015.46
2019-05-16T05:41:42.650Z,1015.47
2019-05-16T05:42:42.617Z,1015.44
2019-05-16T05:43:42.645Z,1015.47
2019-05-16T05:44:42.614Z,1015.42
2019-05-16T05:45:42.594Z,1015.44
2019-05-16T05:46:42.595Z,1015.45
2019-05-16T05:47:42.611Z,1015.44
2019-05-16T05:48:43.332Z,1015.48
2019-05-16T05:49:42.536Z,1015.45
2019-05-16T05:50:42.538Z,1015.48
2019-05-16T05:51:42.848Z,1015.48
2019-05-16T05:52:45.984Z,1015.52
2019-05-16T05:53:42.493Z,1015.48
2019-05-16T05:54:42.492Z,1015.47
2019-05-16T05:55:42.475Z,1015.49
2019-05-16T05:56:42.818Z,1015.48
2019-05-16T05:57:42.468Z,1015.46
2019-05-16T05:58:42.455Z,1015.36
2019-05-16T05:59:42.463Z,1015.43
2019-05-16T06:00:42.431Z,1015.45
2019-05-16T06:01:42.438Z,1015.46
2019-05-16T06:02:42.409Z,1015.46
2019-05-16T06:03:43.304Z,1015.45
2019-05-16T06:04:42.432Z,1015.50
2019-05-16T06:05:42.369Z,1015.42
2019-05-16T06:06:44.954Z,1015.47
2019-05-16T06:07:43.299Z,1015.51
2019-05-16T06:08:43.292Z,1015.52
2019-05-16T06:09:52.488Z,1015.49
2019-05-16T06:10:42.316Z,1015.53
2019-05-16T06:11:42.486Z,1015.51
2019-05-16T06:12:42.840Z,1015.50
2019-05-16T06:13:42.280Z,1015.52
2019-05-16T06:14:42.312Z,1015.52
2019-05-16T06:15:42.809Z,1015.50
2019-05-16T06:16:42.248Z,1015.50
2019-05-16T06:17:42.251Z,1015.51
2019-05-16T06:18:42.226Z,1015.40
2019-05-16T06:19:42.816Z,1015.53
2019-05-16T06:20:42.221Z,1015.57
2019-05-16T06:21:44.419Z,1015.51
2019-05-16T06:22:42.196Z,1015.47
2019-05-16T06:23:42.177Z,1015.53
2019-05-16T06:24:42.819Z,1015.43
2019-05-16T06:25:42.146Z,1015.47
2019-05-16T06:26:42.143Z,1015.45
2019-05-16T06:27:42.143Z,1015.45
2019-05-16T06:28:42.118Z,1015.44
2019-05-16T06:29:42.123Z,1015.44
2019-05-16T06:30:42.106Z,1015.42
2019-05-16T06:31:42.092Z,1015.37
2019-05-16T06:32:42.326Z,1015.34
2019-05-16T06:33:42.103Z,1015.36
2019-05-16T06:34:42.063Z,1015.29
2019-05-16T06:35:42.049Z,1015.37
2019-05-16T06:36:42.035Z,1015.36
2019-05-16T06:37:42.343Z,1015.34
2019-05-16T06:38:42.012Z,1015.33
2019-05-16T06:39:45.336Z,1015.32
2019-05-16T06:40:41.988Z,1015.40
2019-05-16T06:41:41.984Z,1015.28
2019-05-16T06:42:42.090Z,1015.34
2019-05-16T06:43:41.951Z,1015.33
2019-05-16T06:44:42.806Z,1015.29
2019-05-16T06:45:41.960Z,1015.26
2019-05-16T06:46:56.588Z,1015.25
2019-05-16T06:47:41.917Z,1015.26
2019-05-16T06:48:41.899Z,1015.24
2019-05-16T06:49:42.838Z,1015.24
2019-05-16T06:50:41.905Z,1015.25
2019-05-16T06:51:41.878Z,1015.20
2019-05-16T06:52:42.073Z,1015.17
2019-05-16T06:53:41.849Z,1015.23
2019-05-16T06:54:41.856Z,1015.24
2019-05-16T06:55:41.823Z,1015.26
2019-05-16T06:56:41.813Z,1015.18
2019-05-16T06:57:41.802Z,1015.21
2019-05-16T06:58:48.116Z,1015.23
2019-05-16T06:59:41.779Z,1015.18
2019-05-16T07:00:42.308Z,1015.30
2019-05-16T07:01:41.766Z,1015.28
2019-05-16T07:02:41.751Z,1015.26
2019-05-16T07:03:41.756Z,1015.25
2019-05-16T07:04:41.765Z,1015.27
2019-05-16T07:05:41.735Z,1015.20
2019-05-16T07:06:54.169Z,1015.19
2019-05-16T07:07:41.693Z,1015.23
2019-05-16T07:08:41.827Z,1015.24
2019-05-16T07:09:56.084Z,1015.24
2019-05-16T07:10:41.671Z,1015.20
2019-05-16T07:11:41.653Z,1015.23
2019-05-16T07:12:41.650Z,1015.20
2019-05-16T07:13:41.641Z,1015.22
2019-05-16T07:14:41.617Z,1015.16
2019-05-16T07:15:41.622Z,1015.18
2019-05-16T07:16:41.595Z,1015.08
2019-05-16T07:17:41.582Z,1015.12
2019-05-16T07:18:41.630Z,1015.13
2019-05-16T07:19:41.567Z,1015.10
2019-05-16T07:20:42.314Z,1015.11
2019-05-16T07:21:41.539Z,1015.09
2019-05-16T07:22:41.534Z,1015.04
2019-05-16T07:23:41.561Z,1014.98
2019-05-16T07:24:41.510Z,1015.05
2019-05-16T07:25:42.316Z,1014.97
2019-05-16T07:26:41.487Z,1014.98
2019-05-16T07:27:41.480Z,1015.02
2019-05-16T07:28:41.813Z,1015.01
2019-05-16T07:29:42.315Z,1015.00
2019-05-16T07:30:41.455Z,1014.94
2019-05-16T07:31:41.433Z,1014.95
2019-05-16T07:32:41.425Z,1014.96
2019-05-16T07:33:41.420Z,1014.96
2019-05-16T07:34:42.318Z,1014.94
2019-05-16T07:35:41.434Z,1014.99
2019-05-16T07:36:41.389Z,1014.98
2019-05-16T07:37:41.370Z,1014.95
2019-05-16T07:38:41.385Z,1014.94
2019-05-16T07:39:41.988Z,1015.01
2019-05-16T07:40:41.358Z,1014.96
2019-05-16T07:41:42.313Z,1014.92
2019-05-16T07:42:41.320Z,1014.94
2019-05-16T07:43:41.304Z,1014.89
2019-05-16T07:44:41.301Z,1014.90
2019-05-16T07:45:41.293Z,1014.86
2019-05-16T07:46:44.599Z,1014.87
2019-05-16T07:47:41.264Z,1014.88
2019-05-16T07:48:41.263Z,1014.88
2019-05-16T07:49:41.256Z,1014.81
2019-05-16T07:50:41.243Z,1014.82
2019-05-16T07:51:41.228Z,1014.79
2019-05-16T07:52:41.206Z,1014.76
2019-05-16T07:53:41.194Z,1014.81
2019-05-16T07:54:41.192Z,1014.76
2019-05-16T07:55:41.184Z,1014.74
2019-05-16T07:56:41.806Z,1014.83
2019-05-16T07:57:41.155Z,1014.84
2019-05-16T07:58:41.801Z,1014.85
2019-05-16T07:59:41.134Z,1014.80
2019-05-16T08:00:52.569Z,1014.83
2019-05-16T08:01:43.397Z,1014.83
2019-05-16T08:02:41.109Z,1014.78
2019-05-16T08:03:44.013Z,1014.83
2019-05-16T08:04:41.318Z,1014.75
2019-05-16T08:05:41.385Z,1014.77
2019-05-16T08:06:41.951Z,1014.70
2019-05-16T08:07:41.045Z,1014.74
2019-05-16T08:08:41.048Z,1014.73
2019-05-16T08:09:41.319Z,1014.66
2019-05-16T08:10:46.603Z,1014.74
2019-05-16T08:11:41.031Z,1014.73
2019-05-16T08:12:41.008Z,1014.68
2019-05-16T08:13:40.986Z,1014.75
2019-05-16T08:14:41.104Z,1014.63
2019-05-16T08:15:40.979Z,1014.70
2019-05-16T08:16:41.080Z,1014.69
2019-05-16T08:17:44.538Z,1014.71
2019-05-16T08:18:45.111Z,1014.68
2019-05-16T08:19:40.934Z,1014.67
2019-05-16T08:20:41.858Z,1014.59
2019-05-16T08:21:41.280Z,1014.59
2019-05-16T08:22:41.749Z,1014.59
2019-05-16T08:23:41.299Z,1014.53
2019-05-16T08:24:40.870Z,1014.57
2019-05-16T08:25:41.356Z,1014.57
2019-05-16T08:26:43.118Z,1014.54
2019-05-16T08:27:41.807Z,1014.57
2019-05-16T08:28:42.227Z,1014.54
2019-05-16T08:29:41.320Z,1014.57
2019-05-16T08:30:41.358Z,1014.53
2019-05-16T08:31:43.059Z,1014.55
2019-05-16T08:32:42.214Z,1014.57
2019-05-16T08:33:41.707Z,1014.51
2019-05-16T08:34:41.070Z,1014.49
2019-05-16T08:35:41.576Z,1014.50
2019-05-16T08:36:41.165Z,1014.49
2019-05-16T08:37:46.001Z,1014.54
2019-05-16T08:38:43.267Z,1014.51
2019-05-16T08:39:41.339Z,1014.51
2019-05-16T08:41:04.686Z,1014.50
2019-05-16T08:41:42.468Z,1014.56
2019-05-16T08:42:41.578Z,1014.55
2019-05-16T08:43:41.533Z,1014.46
2019-05-16T08:44:41.931Z,1014.50
2019-05-16T08:45:41.834Z,1014.47
2019-05-16T08:46:42.397Z,1014.46
2019-05-16T08:48:42.360Z,1014.42
2019-05-16T08:49:42.192Z,1014.46
2019-05-16T08:50:09.656Z,1014.51
2019-05-16T08:50:44.266Z,1014.45
2019-05-16T08:51:42.597Z,1014.37
2019-05-16T08:52:43.544Z,1014.43
2019-05-16T08:53:43.355Z,1014.35
2019-05-16T08:54:43.847Z,1014.32
2019-05-16T08:55:43.281Z,1014.38
2019-05-16T08:57:41.043Z,1014.35
2019-05-16T08:58:41.316Z,1014.33
2019-05-16T08:59:41.254Z,1014.31
2019-05-16T09:00:42.043Z,1014.32
2019-05-16T09:01:50.595Z,1014.32
2019-05-16T09:02:42.869Z,1014.31
2019-05-16T09:03:41.598Z,1014.32
2019-05-16T09:04:43.856Z,1014.26
2019-05-16T09:05:42.950Z,1014.18
2019-05-16T09:06:42.543Z,1014.25
2019-05-16T09:07:40.414Z,1014.22
2019-05-16T09:08:40.396Z,1014.22
2019-05-16T09:09:48.348Z,1014.22
2019-05-16T09:10:30.767Z,1014.39
2019-05-16T09:10:51.383Z,1014.27
2019-05-16T09:11:44.613Z,1014.17
2019-05-16T09:12:40.405Z,1014.21
2019-05-16T09:13:40.348Z,1014.22
2019-05-16T09:14:40.391Z,1014.21
2019-05-16T09:15:40.327Z,1014.21
2019-05-16T09:16:40.330Z,1014.19
2019-05-16T09:17:40.294Z,1014.20
2019-05-16T09:18:45.277Z,1014.13
2019-05-16T09:19:40.278Z,1014.16
2019-05-16T09:20:42.897Z,1014.21
2019-05-16T09:21:40.818Z,1014.21
2019-05-16T09:22:40.263Z,1014.24
2019-05-16T09:23:40.228Z,1014.10
2019-05-16T09:24:40.227Z,1014.16
2019-05-16T09:25:40.211Z,1014.21
2019-05-16T09:26:40.240Z,1014.15
2019-05-16T09:27:40.218Z,1014.10
2019-05-16T09:28:40.174Z,1014.07
2019-05-16T09:29:40.185Z,1014.00
2019-05-16T09:30:40.833Z,1014.03
2019-05-16T09:31:40.187Z,1014.03
2019-05-16T09:32:42.782Z,1014.01
2019-05-16T09:33:40.121Z,1014.01
2019-05-16T09:34:40.127Z,1014.00
2019-05-16T09:35:40.824Z,1014.06
2019-05-16T09:36:40.112Z,1013.97
2019-05-16T09:37:40.826Z,1014.03
2019-05-16T09:38:40.811Z,1014.01
2019-05-16T09:39:40.056Z,1013.99
2019-05-16T09:40:40.824Z,1013.91
2019-05-16T09:41:54.514Z,1013.96
2019-05-16T09:42:40.032Z,1013.90
2019-05-16T09:43:40.011Z,1013.84
2019-05-16T09:44:40.819Z,1013.88
2019-05-16T09:45:40.815Z,1013.95
2019-05-16T09:46:40.333Z,1013.86
2019-05-16T09:47:40.818Z,1013.94
2019-05-16T09:48:39.960Z,1013.93
2019-05-16T09:49:39.946Z,1013.90
2019-05-16T09:50:40.836Z,1013.88
2019-05-16T09:51:40.333Z,1013.91
2019-05-16T09:52:39.941Z,1013.89
2019-05-16T09:53:39.911Z,1013.84
2019-05-16T09:54:39.892Z,1013.81
2019-05-16T09:55:39.880Z,1013.83
2019-05-16T09:56:39.876Z,1013.81
2019-05-16T09:57:39.898Z,1013.80
2019-05-16T09:58:39.864Z,1013.82
2019-05-16T09:59:40.811Z,1013.83
2019-05-16T10:00:39.825Z,1013.81
2019-05-16T10:01:39.829Z,1013.83
2019-05-16T10:02:39.805Z,1013.81
2019-05-16T10:03:39.803Z,1013.77
2019-05-16T10:04:39.784Z,1013.77
2019-05-16T10:05:39.778Z,1013.70
2019-05-16T10:06:39.772Z,1013.76
2019-05-16T10:07:39.750Z,1013.73
2019-05-16T10:08:39.737Z,1013.65
2019-05-16T10:09:44.950Z,1013.72
2019-05-16T10:10:39.727Z,1013.73
2019-05-16T10:11:42.405Z,1013.70
2019-05-16T10:12:40.318Z,1013.72
2019-05-16T10:13:40.311Z,1013.68
2019-05-16T10:14:40.327Z,1013.68
2019-05-16T10:15:39.662Z,1013.69
2019-05-16T10:16:39.676Z,1013.61
2019-05-16T10:17:39.649Z,1013.67
2019-05-16T10:18:39.636Z,1013.69
2019-05-16T10:19:39.621Z,1013.59
2019-05-16T10:20:39.611Z,1013.66
2019-05-16T10:21:39.859Z,1013.55
2019-05-16T10:22:40.394Z,1013.55
2019-05-16T10:23:39.582Z,1013.60
2019-05-16T10:24:40.326Z,1013.56
2019-05-16T10:25:39.554Z,1013.50
2019-05-16T10:26:39.548Z,1013.52
2019-05-16T10:27:39.568Z,1013.55
2019-05-16T10:28:39.552Z,1013.56
2019-05-16T10:29:40.314Z,1013.47
2019-05-16T10:30:39.506Z,1013.53
2019-05-16T10:31:48.591Z,1013.46
2019-05-16T10:32:39.965Z,1013.47
2019-05-16T10:33:40.314Z,1013.45
2019-05-16T10:34:39.470Z,1013.37
2019-05-16T10:35:40.314Z,1013.40
2019-05-16T10:36:40.318Z,1013.41
2019-05-16T10:37:39.846Z,1013.32
2019-05-16T10:38:39.414Z,1013.38
2019-05-16T10:39:40.316Z,1013.32
2019-05-16T10:40:39.398Z,1013.31
2019-05-16T10:41:39.382Z,1013.33
2019-05-16T10:42:39.411Z,1013.32
2019-05-16T10:43:39.424Z,1013.32
2019-05-16T10:44:39.369Z,1013.28
2019-05-16T10:45:39.350Z,1013.26
2019-05-16T10:46:39.328Z,1013.17
2019-05-16T10:47:39.331Z,1013.19
2019-05-16T10:48:39.854Z,1013.10
2019-05-16T10:49:41.770Z,1013.20
2019-05-16T10:50:39.422Z,1013.19
2019-05-16T10:51:39.330Z,1013.12
2019-05-16T10:52:39.273Z,1013.12
2019-05-16T10:54:13.476Z,1013.08
2019-05-16T10:54:54.136Z,1013.08
2019-05-16T10:55:39.258Z,1013.04
2019-05-16T10:56:40.494Z,1013.03
2019-05-16T10:57:39.310Z,1013.01
2019-05-16T10:59:04.124Z,1012.98
2019-05-16T11:00:06.750Z,1013.00
2019-05-16T11:01:05.101Z,1013.00
2019-05-16T11:01:39.185Z,1013.03
2019-05-16T11:02:39.292Z,1012.98
2019-05-16T11:03:39.190Z,1013.03
2019-05-16T11:04:54.047Z,1012.93
2019-05-16T11:05:39.686Z,1012.94
2019-05-16T11:06:39.114Z,1012.96
2019-05-16T11:07:39.107Z,1012.87
2019-05-16T11:08:39.668Z,1012.92
2019-05-16T11:09:39.562Z,1012.98
2019-05-16T11:10:39.124Z,1012.93
2019-05-16T11:11:39.067Z,1012.90
2019-05-16T11:12:50.297Z,1012.89
2019-05-16T11:13:39.048Z,1012.86
2019-05-16T11:14:39.852Z,1012.87
2019-05-16T11:15:39.819Z,1012.83
2019-05-16T11:16:39.900Z,1012.83
2019-05-16T11:17:39.821Z,1012.77
2019-05-16T11:18:39.377Z,1012.80
2019-05-16T11:19:39.031Z,1012.83
2019-05-16T11:20:39.011Z,1012.79
2019-05-16T11:21:39.816Z,1012.61
2019-05-16T11:22:38.941Z,1012.64
2019-05-16T11:23:38.949Z,1012.69
2019-05-16T11:24:38.942Z,1012.73
2019-05-16T11:25:38.936Z,1012.71
2019-05-16T11:26:38.933Z,1012.68
2019-05-16T11:27:38.905Z,1012.67
2019-05-16T11:28:38.893Z,1012.70
2019-05-16T11:29:39.817Z,1012.77
2019-05-16T11:30:38.918Z,1012.74
2019-05-16T11:31:38.841Z,1012.69
2019-05-16T11:32:38.917Z,1012.70
2019-05-16T11:33:38.864Z,1012.72
2019-05-16T11:34:39.320Z,1012.74
2019-05-16T11:35:38.800Z,1012.71
2019-05-16T11:36:38.811Z,1012.68
2019-05-16T11:37:38.783Z,1012.61
2019-05-16T11:38:38.820Z,1012.58
2019-05-16T11:39:39.383Z,1012.50
2019-05-16T11:40:38.743Z,1012.52
2019-05-16T11:41:39.323Z,1012.51
2019-05-16T11:42:38.729Z,1012.44
2019-05-16T11:43:38.776Z,1012.53
2019-05-16T11:44:38.696Z,1012.49
2019-05-16T11:45:38.685Z,1012.55
2019-05-16T11:46:38.698Z,1012.58
2019-05-16T11:47:38.687Z,1012.43
2019-05-16T11:48:38.697Z,1012.56
2019-05-16T11:49:38.675Z,1012.57
2019-05-16T11:50:39.361Z,1012.56
2019-05-16T11:51:38.620Z,1012.61
2019-05-16T11:52:40.849Z,1012.59
2019-05-16T11:53:38.611Z,1012.58
2019-05-16T11:54:38.582Z,1012.55
2019-05-16T11:55:51.941Z,1012.49
2019-05-16T11:56:38.563Z,1012.56
2019-05-16T11:57:39.328Z,1012.61
2019-05-16T11:58:38.549Z,1012.62
2019-05-16T11:59:38.564Z,1012.61
2019-05-16T12:00:38.524Z,1012.65
2019-05-16T12:01:38.514Z,1012.57
2019-05-16T12:02:42.339Z,1012.54
2019-05-16T12:03:38.841Z,1012.48
2019-05-16T12:04:38.505Z,1012.47
2019-05-16T12:05:38.461Z,1012.52