createdAt,value
2018-03-06T00:01:49.814Z,26.97
2018-03-06T00:04:18.797Z,28.53
2018-03-06T00:06:47.756Z,27.40
2018-03-06T00:09:16.002Z,26.80
2018-03-06T00:11:44.223Z,27.87
2018-03-06T00:14:12.417Z,28.80
2018-03-06T00:16:41.378Z,28.00
2018-03-06T00:19:09.586Z,26.90
2018-03-06T00:21:37.790Z,26.60
2018-03-06T00:24:05.984Z,29.33
2018-03-06T00:26:34.195Z,28.00
2018-03-06T00:29:03.006Z,27.73
2018-03-06T00:31:31.209Z,27.10
2018-03-06T00:33:59.416Z,27.57
2018-03-06T00:36:27.621Z,27.97
2018-03-06T00:38:56.597Z,30.53
2018-03-06T00:41:24.910Z,27.97
2018-03-06T00:43:53.152Z,29.33
2018-03-06T00:46:22.154Z,30.23
2018-03-06T00:48:50.377Z,27.27
2018-03-06T00:51:18.571Z,28.83
2018-03-06T00:53:46.842Z,29.10
2018-03-06T00:56:15.046Z,26.90
2018-03-06T00:58:44.004Z,27.50
2018-03-06T01:01:12.187Z,27.23
2018-03-06T01:03:40.400Z,26.33
2018-03-06T01:06:08.606Z,31.43
2018-03-06T01:08:37.158Z,29.83
2018-03-06T01:11:05.345Z,29.20
2018-03-06T01:13:33.538Z,24.73
2018-03-06T01:16:01.761Z,23.50
2018-03-06T01:18:30.731Z,27.97
2018-03-06T01:20:58.937Z,28.97
2018-03-06T01:23:27.901Z,28.87
2018-03-06T01:25:56.121Z,29.07
2018-03-06T01:28:24.440Z,27.43
2018-03-06T01:30:52.673Z,27.37
2018-03-06T01:33:20.918Z,27.67
2018-03-06T01:35:49.919Z,25.47
2018-03-06T01:38:18.125Z,29.87
2018-03-06T01:40:46.383Z,28.80
2018-03-06T01:43:14.644Z,27.37
2018-03-06T01:45:42.836Z,26.60
2018-03-06T01:48:11.066Z,26.20
2018-03-06T01:50:39.318Z,26.33
2018-03-06T01:53:07.545Z,25.13
2018-03-06T01:55:35.751Z,24.67
2018-03-06T01:58:04.209Z,26.70
2018-03-06T02:00:32.572Z,29.30
2018-03-06T02:03:00.910Z,28.90
2018-03-06T02:05:29.138Z,26.40
2018-03-06T02:07:57.351Z,27.90
2018-03-06T02:10:25.524Z,29.13
2018-03-06T02:12:53.789Z,27.00
2018-03-06T02:15:22.007Z,26.50
2018-03-06T02:17:50.224Z,27.63
2018-03-06T02:20:18.522Z,28.87
2018-03-06T02:22:46.707Z,27.27
2018-03-06T02:25:15.381Z,27.23
2018-03-06T02:27:43.553Z,29.40
2018-03-06T02:30:11.748Z,29.10
2018-03-06T02:32:40.719Z,30.63
2018-03-06T02:35:09.028Z,27.17
2018-03-06T02:37:37.222Z,26.50
2018-03-06T02:40:05.462Z,29.40
2018-03-06T02:42:33.942Z,27.77
2018-03-06T02:45:02.155Z,28.90
2018-03-06T02:47:30.427Z,29.13
2018-03-06T02:49:58.860Z,29.33
2018-03-06T02:52:27.090Z,29.17
2018-03-06T02:54:55.312Z,29.17
2018-03-06T02:57:23.585Z,27.30
2018-03-06T02:59:51.862Z,29.27
2018-03-06T03:02:20.080Z,29.63
2018-03-06T03:04:48.415Z,29.10
2018-03-06T03:07:16.726Z,33.50
2018-03-06T03:09:44.962Z,33.00
2018-03-06T03:12:13.447Z,32.57
2018-03-06T03:14:41.679Z,32.90
2018-03-06T03:17:09.934Z,33.63
2018-03-06T03:19:38.205Z,32.90
2018-03-06T03:22:06.442Z,31.67
2018-03-06T03:24:34.815Z,34.97
2018-03-06T03:27:03.103Z,32.50
2018-03-06T03:29:32.359Z,35.27
2018-03-06T03:32:00.575Z,36.33
2018-03-06T03:34:29.694Z,34.90
2018-03-06T03:36:57.901Z,36.00
2018-03-06T03:39:26.108Z,36.87
2018-03-06T03:41:55.120Z,40.90
2018-03-06T03:44:23.287Z,36.93
2018-03-06T03:46:52.293Z,36.03
2018-03-06T03:49:21.239Z,37.60
2018-03-06T03:51:49.459Z,39.77
2018-03-06T03:54:17.670Z,38.90
2018-03-06T03:56:45.868Z,40.23
2018-03-06T03:59:14.083Z,40.07
2018-03-06T04:01:42.365Z,42.97
2018-03-06T04:04:10.564Z,41.30
2018-03-06T04:06:38.767Z,42.40
2018-03-06T04:09:07.023Z,42.73
2018-03-06T04:11:35.254Z,42.70
2018-03-06T04:14:03.522Z,41.27
2018-03-06T04:16:31.760Z,42.03
2018-03-06T04:19:00.023Z,42.70
2018-03-06T04:21:28.193Z,43.37
2018-03-06T04:23:57.184Z,43.77
2018-03-06T04:26:25.385Z,48.40
2018-03-06T04:28:57.574Z,49.10
2018-03-06T04:31:25.877Z,48.70
2018-03-06T04:33:54.130Z,48.50
2018-03-06T04:36:23.226Z,49.63
2018-03-06T04:38:51.507Z,48.20
2018-03-06T04:41:19.780Z,48.43
2018-03-06T04:43:48.023Z,51.87
2018-03-06T04:46:16.446Z,50.23
2018-03-06T04:48:45.482Z,52.17
2018-03-06T04:51:14.064Z,52.73
2018-03-06T04:53:43.109Z,52.00
2018-03-06T04:56:11.488Z,53.33
2018-03-06T04:58:39.771Z,53.67
2018-03-06T05:01:08.043Z,52.10
2018-03-06T05:03:36.295Z,57.23
2018-03-06T05:06:04.539Z,53.70
2018-03-06T05:08:33.123Z,51.83
2018-03-06T05:11:01.377Z,54.37
2018-03-06T05:13:29.673Z,54.37
2018-03-06T05:15:58.203Z,55.87
2018-03-06T05:18:26.439Z,56.40
2018-03-06T05:20:55.585Z,56.50
2018-03-06T05:23:24.391Z,53.97
2018-03-06T05:25:52.703Z,57.67
2018-03-06T05:28:20.918Z,57.63
2018-03-06T05:30:49.127Z,54.93
2018-03-06T05:33:17.353Z,54.60
2018-03-06T05:35:45.602Z,54.70
2018-03-06T05:38:13.841Z,57.73
2018-03-06T05:40:42.038Z,55.20
2018-03-06T05:43:10.244Z,55.37
2018-03-06T05:45:39.208Z,53.53
2018-03-06T05:48:07.517Z,56.30
2018-03-06T05:50:35.752Z,55.07
2018-03-06T05:53:04.160Z,55.57
2018-03-06T05:55:33.130Z,59.40
2018-03-06T05:58:01.405Z,56.47
2018-03-06T06:00:29.644Z,57.93
2018-03-06T06:02:57.858Z,63.13
2018-03-06T06:05:26.145Z,56.10
2018-03-06T06:07:55.120Z,58.60
2018-03-06T06:10:24.230Z,60.47
2018-03-06T06:12:53.245Z,57.67
2018-03-06T06:15:21.487Z,56.87
2018-03-06T06:17:49.678Z,61.33
2018-03-06T06:20:18.636Z,59.30
2018-03-06T06:22:46.825Z,60.97
2018-03-06T06:25:15.018Z,55.07
2018-03-06T06:27:43.360Z,59.77
2018-03-06T06:30:11.659Z,58.67
2018-03-06T06:32:39.862Z,57.13
2018-03-06T06:35:08.908Z,61.33
2018-03-06T06:37:37.151Z,59.67
2018-03-06T06:40:05.390Z,60.37
2018-03-06T06:42:33.740Z,57.33
2018-03-06T06:45:02.003Z,60.20
2018-03-06T06:47:30.194Z,60.60
2018-03-06T06:49:58.443Z,60.23
2018-03-06T06:52:26.723Z,56.30
2018-03-06T06:54:54.954Z,63.40
2018-03-06T06:57:23.161Z,58.73
2018-03-06T06:59:51.535Z,54.97
2018-03-06T07:02:19.737Z,60.63
2018-03-06T07:04:47.951Z,59.17
2018-03-06T07:07:17.139Z,55.47
2018-03-06T07:09:45.333Z,57.87
2018-03-06T07:12:13.586Z,58.13
2018-03-06T07:14:41.850Z,58.10
2018-03-06T07:17:10.841Z,57.23
2018-03-06T07:19:39.914Z,55.10
2018-03-06T07:22:08.108Z,51.50
2018-03-06T07:24:36.318Z,52.57
2018-03-06T07:27:04.774Z,51.87
2018-03-06T07:29:33.837Z,55.00
2018-03-06T07:32:02.059Z,49.07
2018-03-06T07:34:30.289Z,52.20
2018-03-06T07:36:58.482Z,52.80
2018-03-06T07:39:27.554Z,51.00
2018-03-06T07:41:55.801Z,51.83
2018-03-06T07:44:24.092Z,51.70
2018-03-06T07:46:52.400Z,53.47
2018-03-06T07:49:21.380Z,49.07
2018-03-06T07:51:49.621Z,48.27
2018-03-06T07:54:17.921Z,46.37
2018-03-06T07:56:46.174Z,46.00
2018-03-06T07:59:14.402Z,49.40
2018-03-06T08:01:43.442Z,48.97
2018-03-06T08:04:11.745Z,50.13
2018-03-06T08:06:39.966Z,49.00
2018-03-06T08:09:08.210Z,45.97
2018-03-06T08:11:36.565Z,44.90
2018-03-06T08:14:04.754Z,45.77
2018-03-06T08:16:33.538Z,45.10
2018-03-06T08:19:01.736Z,38.77
2018-03-06T08:21:30.675Z,45.83
2018-03-06T08:23:59.028Z,44.47
2018-03-06T08:26:27.406Z,45.33
2018-03-06T08:28:55.766Z,43.70
2018-03-06T08:31:24.797Z,45.43
2018-03-06T08:33:53.801Z,48.07
2018-03-06T08:36:22.251Z,46.33
2018-03-06T08:38:50.510Z,44.43
2018-03-06T08:41:18.863Z,47.10
2018-03-06T08:43:47.109Z,45.73
2018-03-06T08:46:15.336Z,45.90
2018-03-06T08:48:44.370Z,48.10
2018-03-06T08:51:12.748Z,45.70
2018-03-06T08:53:41.076Z,46.00
2018-03-06T08:56:09.302Z,46.20
2018-03-06T08:58:38.277Z,47.00
2018-03-06T09:01:06.530Z,43.80
2018-03-06T09:03:34.764Z,45.80
2018-03-06T09:06:03.059Z,47.83
2018-03-06T09:08:31.332Z,45.33
2018-03-06T09:11:00.486Z,47.33
2018-03-06T09:13:28.712Z,46.70
2018-03-06T09:15:57.032Z,46.10
2018-03-06T09:18:25.291Z,48.33
2018-03-06T09:20:53.679Z,45.63
2018-03-06T09:23:21.928Z,46.67
2018-03-06T09:25:50.090Z,44.90
2018-03-06T09:28:18.312Z,44.60
2018-03-06T09:30:46.815Z,46.60
2018-03-06T09:33:15.210Z,47.10
2018-03-06T09:35:43.485Z,46.30
2018-03-06T09:38:11.735Z,45.60
2018-03-06T09:40:40.064Z,46.43
2018-03-06T09:43:08.379Z,46.97
2018-03-06T09:45:37.334Z,43.60
2018-03-06T09:48:05.549Z,41.50
2018-03-06T09:50:33.750Z,44.70
2018-03-06T09:53:01.936Z,45.10
2018-03-06T09:55:30.219Z,45.80
2018-03-06T09:57:58.542Z,43.60
2018-03-06T10:00:26.798Z,45.30
2018-03-06T10:02:55.026Z,45.20
2018-03-06T10:05:24.023Z,44.23
2018-03-06T10:07:52.963Z,44.37
2018-03-06T10:10:21.191Z,44.90
2018-03-06T10:12:50.230Z,45.13
2018-03-06T10:15:19.244Z,44.60
2018-03-06T10:17:47.478Z,45.17
2018-03-06T10:20:15.781Z,43.93
2018-03-06T10:22:44.039Z,41.97
2018-03-06T10:25:12.229Z,43.03
2018-03-06T10:27:40.846Z,42.00
2018-03-06T10:30:09.855Z,42.27
2018-03-06T10:32:38.207Z,42.83
2018-03-06T10:35:06.483Z,42.23
2018-03-06T10:37:34.832Z,41.30
2018-03-06T10:40:03.071Z,41.57
2018-03-06T10:42:31.329Z,43.70
2018-03-06T10:44:59.551Z,44.63
2018-03-06T10:47:27.772Z,43.43
2018-03-06T10:49:56.758Z,45.50
2018-03-06T10:52:25.966Z,42.00
2018-03-06T10:54:54.230Z,45.30
2018-03-06T10:57:23.254Z,40.00
2018-03-06T10:59:51.586Z,40.73
2018-03-06T11:02:19.881Z,40.83
2018-03-06T11:04:48.063Z,40.20
2018-03-06T11:07:16.262Z,39.20
2018-03-06T11:09:44.441Z,41.53
2018-03-06T11:12:12.643Z,39.37
2018-03-06T11:14:40.878Z,39.80
2018-03-06T11:17:09.308Z,40.00
2018-03-06T11:19:37.615Z,39.70
2018-03-06T11:22:05.831Z,39.40
2018-03-06T11:24:34.016Z,42.13
2018-03-06T11:27:02.219Z,40.90
2018-03-06T11:29:31.278Z,44.20
2018-03-06T11:31:59.529Z,42.67
2018-03-06T11:34:27.778Z,40.67
2018-03-06T11:36:56.920Z,41.30
2018-03-06T11:39:25.231Z,42.70
2018-03-06T11:41:53.456Z,41.60
2018-03-06T11:44:21.762Z,42.97
2018-03-06T11:46:49.999Z,41.33
2018-03-06T11:49:18.347Z,41.60
2018-03-06T11:51:46.602Z,40.80
2018-03-06T11:54:14.830Z,41.33
2018-03-06T11:56:43.045Z,41.77
2018-03-06T11:59:11.256Z,45.17
2018-03-06T12:01:39.619Z,42.50
2018-03-06T12:04:07.822Z,41.00
2018-03-06T12:06:36.029Z,39.30
2018-03-06T12:09:04.313Z,44.90
2018-03-06T12:11:32.636Z,42.60
2018-03-06T12:14:00.965Z,41.97
2018-03-06T12:16:29.155Z,40.23
2018-03-06T12:18:58.232Z,39.80
2018-03-06T12:21:26.498Z,39.60
2018-03-06T12:23:54.671Z,42.07
2018-03-06T12:26:22.937Z,41.17
2018-03-06T12:28:51.376Z,39.33
2018-03-06T12:31:19.567Z,42.40
2018-03-06T12:33:47.849Z,42.07
2018-03-06T12:36:16.110Z,41.87
2018-03-06T12:38:44.318Z,38.67
2018-03-06T12:41:12.708Z,38.17
2018-03-06T12:43:40.905Z,42.87
2018-03-06T12:46:09.876Z,43.03
2018-03-06T12:48:38.914Z,42.70
2018-03-06T12:51:07.712Z,41.27
2018-03-06T12:53:36.205Z,39.60
2018-03-06T12:56:04.434Z,40.27
2018-03-06T12:58:32.637Z,42.40
2018-03-06T13:01:00.907Z,37.77
2018-03-06T13:03:29.110Z,38.07
2018-03-06T13:05:57.315Z,37.53
2018-03-06T13:08:25.573Z,38.57
2018-03-06T13:10:53.802Z,39.93
2018-03-06T13:13:22.153Z,40.40
2018-03-06T13:15:50.432Z,38.93
2018-03-06T13:18:19.391Z,39.20
2018-03-06T13:20:47.623Z,39.07
2018-03-06T13:23:15.892Z,40.63
2018-03-06T13:25:44.099Z,37.50
2018-03-06T13:28:12.329Z,33.50
2018-03-06T13:30:40.583Z,31.67
2018-03-06T13:33:08.768Z,37.77
2018-03-06T13:35:37.775Z,34.40
2018-03-06T13:38:05.973Z,35.43
2018-03-06T13:40:34.202Z,33.73
2018-03-06T13:43:02.469Z,38.73
2018-03-06T13:45:30.811Z,36.40
2018-03-06T13:47:59.053Z,35.70
2018-03-06T13:50:27.326Z,35.10
2018-03-06T13:52:55.539Z,36.90
2018-03-06T13:55:23.777Z,37.40
2018-03-06T13:57:52.191Z,34.27
2018-03-06T14:00:20.383Z,31.57
2018-03-06T14:02:48.621Z,32.23
2018-03-06T14:05:16.911Z,32.90
2018-03-06T14:07:46.524Z,34.73
2018-03-06T14:10:15.537Z,34.90
2018-03-06T14:12:43.838Z,32.07
2018-03-06T14:15:12.075Z,33.40
2018-03-06T14:17:41.241Z,35.00
2018-03-06T14:20:09.536Z,35.03
2018-03-06T14:22:37.775Z,34.33
2018-03-06T14:25:06.045Z,36.83
2018-03-06T14:27:34.324Z,35.40
2018-03-06T14:30:02.523Z,34.93
2018-03-06T14:32:30.701Z,34.60
2018-03-06T14:34:58.878Z,35.80
2018-03-06T14:37:27.105Z,36.07
2018-03-06T14:39:55.237Z,36.60
2018-03-06T14:42:23.495Z,33.00
2018-03-06T14:44:51.675Z,35.40
2018-03-06T14:47:19.948Z,34.60
2018-03-06T14:49:48.390Z,36.60
2018-03-06T14:52:17.408Z,35.83
2018-03-06T14:54:45.679Z,36.60
2018-03-06T14:57:13.928Z,35.80
2018-03-06T14:59:42.202Z,35.33
2018-03-06T15:02:11.617Z,34.10
2018-03-06T15:04:39.823Z,37.00
2018-03-06T15:07:08.810Z,36.60
2018-03-06T15:09:37.162Z,34.37
2018-03-06T15:12:05.473Z,36.23
2018-03-06T15:14:33.900Z,36.10
2018-03-06T15:17:02.859Z,34.63
2018-03-06T15:19:31.099Z,35.37
2018-03-06T15:21:59.409Z,37.33
2018-03-06T15:24:27.600Z,35.87
2018-03-06T15:26:56.830Z,38.47
2018-03-06T15:29:25.312Z,35.73
2018-03-06T15:31:53.589Z,40.00
2018-03-06T15:34:21.764Z,39.00
2018-03-06T15:36:49.982Z,38.70
2018-03-06T15:39:18.290Z,37.20
2018-03-06T15:41:47.313Z,41.00
2018-03-06T15:44:15.515Z,41.73
2018-03-06T15:46:43.839Z,40.77
2018-03-06T15:49:12.798Z,39.40
2018-03-06T15:51:41.083Z,39.53
2018-03-06T15:54:09.296Z,38.00
2018-03-06T15:56:37.510Z,42.07
2018-03-06T15:59:05.687Z,41.57
2018-03-06T16:01:33.881Z,40.67
2018-03-06T16:04:02.099Z,41.33
2018-03-06T16:06:30.384Z,39.47
2018-03-06T16:08:58.654Z,37.87
2018-03-06T16:11:26.944Z,39.87
2018-03-06T16:13:55.182Z,40.50
2018-03-06T16:16:23.418Z,40.17
2018-03-06T16:18:51.702Z,42.03
2018-03-06T16:21:19.932Z,41.50
2018-03-06T16:23:48.137Z,41.83
2018-03-06T16:26:16.389Z,42.47
2018-03-06T16:28:44.626Z,41.47
2018-03-06T16:31:12.941Z,45.53
2018-03-06T16:33:41.267Z,43.20
2018-03-06T16:36:10.319Z,42.27
2018-03-06T16:38:38.512Z,43.03
2018-03-06T16:41:06.747Z,42.60
2018-03-06T16:43:34.927Z,43.50
2018-03-06T16:46:03.214Z,43.33
2018-03-06T16:48:31.626Z,43.30
2018-03-06T16:51:00.589Z,43.20
2018-03-06T16:53:29.616Z,44.80
2018-03-06T16:55:58.778Z,45.47
2018-03-06T16:58:27.054Z,44.53
2018-03-06T17:00:55.523Z,45.23
2018-03-06T17:03:23.778Z,43.53
2018-03-06T17:05:51.989Z,45.17
2018-03-06T17:08:20.504Z,47.23
2018-03-06T17:10:48.812Z,46.60
2018-03-06T17:13:17.169Z,51.43
2018-03-06T17:15:45.787Z,49.43
2018-03-06T17:18:14.780Z,49.80
2018-03-06T17:20:43.120Z,48.63
2018-03-06T17:23:11.483Z,51.40
2018-03-06T17:25:41.322Z,52.87
2018-03-06T17:28:09.733Z,55.57
2018-03-06T17:30:38.697Z,58.63
2018-03-06T17:33:07.032Z,67.37
2018-03-06T17:35:35.213Z,71.97
2018-03-06T17:38:03.487Z,69.67
2018-03-06T17:40:32.477Z,61.43
2018-03-06T17:43:01.467Z,61.40
2018-03-06T17:45:30.569Z,61.43
2018-03-06T17:47:59.642Z,59.10
2018-03-06T17:50:27.953Z,55.40
2018-03-06T17:52:56.647Z,56.27
2018-03-06T17:55:24.878Z,55.17
2018-03-06T17:57:53.126Z,54.13
2018-03-06T18:00:21.290Z,54.53
2018-03-06T18:02:49.722Z,52.40
2018-03-06T18:05:18.766Z,56.83
2018-03-06T18:07:46.974Z,55.80
2018-03-06T18:10:15.403Z,56.90
2018-03-06T18:12:43.713Z,53.90
2018-03-06T18:15:11.924Z,54.47
2018-03-06T18:17:40.882Z,53.97
2018-03-06T18:20:09.452Z,52.77
2018-03-06T18:22:38.316Z,50.50
2018-03-06T18:25:06.690Z,56.43
2018-03-06T18:27:34.966Z,52.83
2018-03-06T18:30:03.163Z,54.00
2018-03-06T18:32:31.462Z,51.00
2018-03-06T18:34:59.937Z,52.50
2018-03-06T18:37:28.421Z,51.10
2018-03-06T18:39:56.620Z,51.27
2018-03-06T18:42:25.627Z,50.70
2018-03-06T18:44:53.888Z,48.53
2018-03-06T18:47:22.867Z,52.37
2018-03-06T18:50:06.690Z,49.47
2018-03-06T18:52:34.952Z,48.33
2018-03-06T18:55:03.187Z,46.93
2018-03-06T18:57:31.446Z,50.63
2018-03-06T19:03:39.258Z,43.87
2018-03-06T19:06:24.216Z,49.17
2018-03-06T19:08:52.412Z,46.67
2018-03-06T19:11:20.666Z,45.23
2018-03-06T19:13:48.975Z,44.60
2018-03-06T19:16:17.240Z,44.77
2018-03-06T19:18:46.206Z,43.43
2018-03-06T19:21:14.472Z,44.20
2018-03-06T19:23:43.328Z,43.17
2018-03-06T19:26:11.573Z,42.40
2018-03-06T19:28:39.824Z,41.53
2018-03-06T19:31:08.895Z,42.10
2018-03-06T19:33:37.160Z,43.03
2018-03-06T19:36:05.497Z,43.50
2018-03-06T19:38:33.730Z,43.37
2018-03-06T19:41:01.923Z,40.90
2018-03-06T19:43:30.926Z,40.70
2018-03-06T19:45:59.978Z,42.93
2018-03-06T19:48:28.274Z,41.10
2018-03-06T19:50:56.540Z,39.83
2018-03-06T19:53:24.799Z,39.40
2018-03-06T19:55:53.206Z,41.33
2018-03-06T19:58:21.466Z,41.10
2018-03-06T20:00:49.674Z,42.67
2018-03-06T20:03:18.725Z,41.40
2018-03-06T20:05:47.028Z,42.83
2018-03-06T20:08:16.113Z,45.80
2018-03-06T20:10:44.338Z,42.00
2018-03-06T20:13:12.576Z,41.47
2018-03-06T20:15:41.683Z,44.77
2018-03-06T20:18:09.874Z,44.93
2018-03-06T20:20:38.196Z,44.80
2018-03-06T20:23:06.433Z,43.60
2018-03-06T20:25:40.220Z,43.37
2018-03-06T20:28:08.462Z,47.13
2018-03-06T20:30:43.074Z,45.20
2018-03-06T20:33:16.406Z,45.40
2018-03-06T20:35:45.020Z,44.97
2018-03-06T20:38:18.642Z,43.20
2018-03-06T20:40:46.935Z,47.17
2018-03-06T20:43:15.333Z,48.30
2018-03-06T20:45:49.995Z,46.70
2018-03-06T20:48:18.405Z,50.40
2018-03-06T20:50:46.599Z,49.67
2018-03-06T20:53:20.435Z,49.47
2018-03-06T20:55:48.605Z,49.70
2018-03-06T20:58:16.983Z,50.20
2018-03-06T21:00:45.162Z,52.57
2018-03-06T21:03:13.687Z,50.33
2018-03-06T21:05:41.918Z,54.30
2018-03-06T21:08:10.177Z,51.03
2018-03-06T21:10:38.484Z,53.27
2018-03-06T21:13:06.657Z,53.87
2018-03-06T21:15:34.876Z,55.20
2018-03-06T21:18:03.119Z,56.63
2018-03-06T21:20:32.141Z,56.37
2018-03-06T21:23:00.334Z,57.87
2018-03-06T21:25:29.475Z,58.13
2018-03-06T21:27:57.790Z,58.07
2018-03-06T21:30:26.063Z,58.30
2018-03-06T21:32:55.896Z,61.57
2018-03-06T21:35:24.123Z,56.63
2018-03-06T21:37:52.326Z,58.73
2018-03-06T21:40:20.792Z,60.23
2018-03-06T21:42:48.982Z,62.37
2018-03-06T21:45:17.999Z,60.97
2018-03-06T21:47:46.350Z,61.13
2018-03-06T21:50:14.651Z,65.67
2018-03-06T21:52:43.085Z,60.20
2018-03-06T21:55:11.323Z,65.67
2018-03-06T21:57:41.181Z,62.77
2018-03-06T22:00:09.491Z,61.87
2018-03-06T22:02:37.721Z,66.30
2018-03-06T22:05:09.713Z,65.37
2018-03-06T22:07:38.055Z,64.27
2018-03-06T22:10:06.294Z,64.23
2018-03-06T22:12:34.559Z,66.80
2018-03-06T22:15:02.870Z,63.00
2018-03-06T22:17:31.167Z,62.47
2018-03-06T22:19:59.543Z,69.93
2018-03-06T22:22:27.875Z,71.53
2018-03-06T22:24:56.237Z,66.50
2018-03-06T22:27:24.523Z,67.33
2018-03-06T22:29:52.745Z,66.27
2018-03-06T22:32:20.961Z,70.27
2018-03-06T22:34:49.146Z,68.63
2018-03-06T22:37:17.563Z,67.10
2018-03-06T22:39:45.811Z,65.60
2018-03-06T22:42:14.084Z,69.60
2018-03-06T22:44:42.312Z,68.83
2018-03-06T22:47:10.570Z,67.93
2018-03-06T22:49:38.751Z,69.23
2018-03-06T22:52:07.814Z,68.03
2018-03-06T22:54:36.189Z,71.50
2018-03-06T22:57:04.399Z,73.30
2018-03-06T23:02:44.151Z,72.07
2018-03-06T23:05:12.685Z,69.80
2018-03-06T23:07:41.295Z,73.87
2018-03-06T23:10:09.925Z,73.33
2018-03-06T23:12:39.163Z,70.43
2018-03-06T23:22:39.749Z,73.30
2018-03-06T23:25:08.012Z,78.30
2018-03-06T23:27:36.226Z,74.87
2018-03-06T23:30:04.478Z,76.37
2018-03-06T23:32:32.618Z,73.70
2018-03-06T23:35:01.094Z,77.00
2018-03-06T23:37:29.302Z,80.83
2018-03-06T23:39:57.802Z,74.37
2018-03-06T23:42:26.061Z,76.37
2018-03-06T23:44:54.248Z,76.97
2018-03-06T23:47:22.672Z,76.20
2018-03-06T23:49:50.914Z,77.17
2018-03-06T23:52:19.112Z,72.63
2018-03-06T23:54:48.165Z,71.13
2018-03-06T23:57:16.595Z,74.50
2018-03-06T23:59:44.807Z,79.23
