createdAt,value
2018-12-30T00:00:57.656Z,23.33
2018-12-30T00:03:26.713Z,21.27
2018-12-30T00:05:56.209Z,20.17
2018-12-30T00:08:25.532Z,22.17
2018-12-30T00:10:55.002Z,19.83
2018-12-30T00:13:24.713Z,18.20
2018-12-30T00:15:53.645Z,23.40
2018-12-30T00:18:22.716Z,21.83
2018-12-30T00:20:51.714Z,25.67
2018-12-30T00:23:20.910Z,25.53
2018-12-30T00:25:50.007Z,22.57
2018-12-30T00:28:18.930Z,25.93
2018-12-30T00:30:47.796Z,25.03
2018-12-30T00:33:16.897Z,26.83
2018-12-30T00:35:45.893Z,28.53
2018-12-30T00:38:14.860Z,13.53
2018-12-30T00:40:43.820Z,16.93
2018-12-30T00:43:12.798Z,19.20
2018-12-30T00:45:41.886Z,16.73
2018-12-30T00:48:10.936Z,15.00
2018-12-30T00:50:40.106Z,28.37
2018-12-30T00:53:09.401Z,19.77
2018-12-30T00:55:38.297Z,21.90
2018-12-30T00:58:07.333Z,18.40
2018-12-30T01:00:36.291Z,21.20
2018-12-30T01:03:05.648Z,21.43
2018-12-30T01:05:34.609Z,20.67
2018-12-30T01:08:03.644Z,17.57
2018-12-30T01:10:32.593Z,22.50
2018-12-30T01:13:01.624Z,17.77
2018-12-30T01:15:30.648Z,19.30
2018-12-30T01:17:59.695Z,16.83
2018-12-30T01:20:28.785Z,15.73
2018-12-30T01:22:57.736Z,24.00
2018-12-30T01:25:26.720Z,22.90
2018-12-30T01:27:55.813Z,17.13
2018-12-30T01:30:25.417Z,19.77
2018-12-30T01:32:54.432Z,18.53
2018-12-30T01:35:23.345Z,27.67
2018-12-30T01:37:52.377Z,16.40
2018-12-30T01:40:21.433Z,19.37
2018-12-30T01:42:50.466Z,17.37
2018-12-30T01:45:19.506Z,20.13
2018-12-30T01:47:48.564Z,19.80
2018-12-30T01:50:17.677Z,15.47
2018-12-30T01:52:46.680Z,16.57
2018-12-30T01:55:15.759Z,26.90
2018-12-30T01:57:44.861Z,15.30
2018-12-30T02:00:13.891Z,18.53
2018-12-30T02:02:43.027Z,21.93
2018-12-30T02:05:11.957Z,23.60
2018-12-30T02:07:40.973Z,26.07
2018-12-30T02:10:10.032Z,22.87
2018-12-30T02:12:38.952Z,25.20
2018-12-30T02:15:07.970Z,17.57
2018-12-30T02:17:37.019Z,19.07
2018-12-30T02:20:06.282Z,34.50
2018-12-30T02:22:35.376Z,21.10
2018-12-30T02:25:04.411Z,25.00
2018-12-30T02:27:33.366Z,21.53
2018-12-30T02:30:02.319Z,22.20
2018-12-30T02:32:32.452Z,21.43
2018-12-30T02:35:01.496Z,17.57
2018-12-30T02:37:30.574Z,22.00
2018-12-30T02:39:59.554Z,17.47
2018-12-30T02:42:28.501Z,22.07
2018-12-30T02:44:57.389Z,22.17
2018-12-30T02:47:26.401Z,21.67
2018-12-30T02:49:55.611Z,15.97
2018-12-30T02:52:24.464Z,18.93
2018-12-30T02:54:53.521Z,23.00
2018-12-30T02:57:22.448Z,19.60
2018-12-30T02:59:51.436Z,15.93
2018-12-30T03:02:20.457Z,14.17
2018-12-30T03:04:49.314Z,16.40
2018-12-30T03:07:18.168Z,23.93
2018-12-30T03:09:47.179Z,17.50
2018-12-30T03:12:16.093Z,20.33
2018-12-30T03:14:45.041Z,18.00
2018-12-30T03:17:13.966Z,17.27
2018-12-30T03:19:42.904Z,18.23
2018-12-30T03:22:12.506Z,16.50
2018-12-30T03:24:41.557Z,19.80
2018-12-30T03:27:10.553Z,14.53
2018-12-30T03:29:39.489Z,17.40
2018-12-30T03:32:08.523Z,14.23
2018-12-30T03:34:37.458Z,19.70
2018-12-30T03:37:06.351Z,15.67
2018-12-30T03:39:35.453Z,21.13
2018-12-30T03:42:04.481Z,15.93
2018-12-30T03:44:33.481Z,17.40
2018-12-30T03:47:02.538Z,14.97
2018-12-30T03:49:31.459Z,19.97
2018-12-30T03:52:08.052Z,20.83
2018-12-30T03:54:31.152Z,20.43
2018-12-30T03:57:00.069Z,20.83
2018-12-30T03:59:29.030Z,17.47
2018-12-30T04:01:58.013Z,19.13
2018-12-30T04:04:27.021Z,23.70
2018-12-30T04:06:55.960Z,26.40
2018-12-30T04:09:25.022Z,15.30
2018-12-30T04:11:53.953Z,18.40
2018-12-30T04:14:22.896Z,23.87
2018-12-30T04:16:51.952Z,15.60
2018-12-30T04:19:20.973Z,18.57
2018-12-30T04:21:49.878Z,15.60
2018-12-30T04:24:18.921Z,20.87
2018-12-30T04:26:47.781Z,15.10
2018-12-30T04:29:16.667Z,18.03
2018-12-30T04:31:45.632Z,13.80
2018-12-30T04:34:14.565Z,16.37
2018-12-30T04:36:43.519Z,10.93
2018-12-30T04:39:13.484Z,20.83
2018-12-30T04:41:42.474Z,20.07
2018-12-30T04:44:11.434Z,13.43
2018-12-30T04:46:40.376Z,17.90
2018-12-30T04:49:09.341Z,14.60
2018-12-30T04:51:38.273Z,12.27
2018-12-30T04:54:07.239Z,18.80
2018-12-30T04:56:36.205Z,21.17
2018-12-30T04:59:05.130Z,15.53
2018-12-30T05:01:34.108Z,20.73
2018-12-30T05:04:03.020Z,16.97
2018-12-30T05:06:31.894Z,18.33
2018-12-30T05:09:00.768Z,16.30
2018-12-30T05:11:29.616Z,16.03
2018-12-30T05:13:58.556Z,15.33
2018-12-30T05:16:27.606Z,17.37
2018-12-30T05:18:56.599Z,20.90
2018-12-30T05:21:25.648Z,19.13
2018-12-30T05:23:54.562Z,21.17
2018-12-30T05:26:23.533Z,19.17
2018-12-30T05:28:52.457Z,19.73
2018-12-30T05:31:21.636Z,16.73
2018-12-30T05:33:50.612Z,11.47
2018-12-30T05:36:19.526Z,15.87
2018-12-30T05:38:48.485Z,18.40
2018-12-30T05:41:17.381Z,18.20
2018-12-30T05:43:46.388Z,27.80
2018-12-30T05:46:15.414Z,15.80
2018-12-30T05:48:44.331Z,20.80
2018-12-30T05:51:13.252Z,26.43
2018-12-30T05:53:42.255Z,11.20
2018-12-30T05:56:11.210Z,22.33
2018-12-30T05:58:40.137Z,14.07
2018-12-30T06:01:09.200Z,16.87
2018-12-30T06:03:38.177Z,17.33
2018-12-30T06:06:07.049Z,19.27
2018-12-30T06:08:36.055Z,16.27
2018-12-30T06:11:05.312Z,22.97
2018-12-30T06:13:34.313Z,19.80
2018-12-30T06:16:03.360Z,17.07
2018-12-30T06:18:32.440Z,17.83
2018-12-30T06:21:01.405Z,18.20
2018-12-30T06:23:30.496Z,27.37
2018-12-30T06:25:59.456Z,23.90
2018-12-30T06:28:28.504Z,17.80
2018-12-30T06:30:57.520Z,19.10
2018-12-30T06:33:26.473Z,17.90
2018-12-30T06:35:55.489Z,17.77
2018-12-30T06:38:24.496Z,20.77
2018-12-30T06:40:53.565Z,20.27
2018-12-30T06:43:22.427Z,16.17
2018-12-30T06:45:51.517Z,23.23
2018-12-30T06:48:20.564Z,21.77
2018-12-30T06:50:49.588Z,21.53
2018-12-30T06:53:18.584Z,20.43
2018-12-30T06:55:47.555Z,17.77
2018-12-30T06:58:16.669Z,17.07
2018-12-30T07:00:45.532Z,18.93
2018-12-30T07:03:14.593Z,14.53
2018-12-30T07:05:43.553Z,23.00
2018-12-30T07:08:12.507Z,18.10
2018-12-30T07:10:41.538Z,17.80
2018-12-30T07:13:10.509Z,18.70
2018-12-30T07:15:39.565Z,18.03
2018-12-30T07:18:08.458Z,24.27
2018-12-30T07:20:37.470Z,13.00
2018-12-30T07:23:06.554Z,12.77
2018-12-30T07:25:35.507Z,23.53
2018-12-30T07:28:04.563Z,22.03
2018-12-30T07:30:33.610Z,22.73
2018-12-30T07:33:02.684Z,17.13
2018-12-30T07:35:31.624Z,22.03
2018-12-30T07:38:00.716Z,25.23
2018-12-30T07:40:29.773Z,18.00
2018-12-30T07:42:58.816Z,22.20
2018-12-30T07:45:28.753Z,18.00
2018-12-30T07:47:57.800Z,24.97
2018-12-30T07:50:26.831Z,22.50
2018-12-30T07:52:55.859Z,16.67
2018-12-30T07:55:24.919Z,19.53
2018-12-30T07:57:53.964Z,20.33
2018-12-30T08:00:22.890Z,19.73
2018-12-30T08:02:51.900Z,24.20
2018-12-30T08:05:22.187Z,21.27
2018-12-30T08:07:51.156Z,29.53
2018-12-30T08:10:20.200Z,18.43
2018-12-30T08:12:49.072Z,23.30
2018-12-30T08:15:18.082Z,24.93
2018-12-30T08:17:46.946Z,21.63
2018-12-30T08:20:15.821Z,23.77
2018-12-30T08:22:44.845Z,16.90
2018-12-30T08:25:13.688Z,24.57
2018-12-30T08:27:42.664Z,19.17
2018-12-30T08:30:11.756Z,18.03
2018-12-30T08:32:40.634Z,29.53
2018-12-30T08:35:09.583Z,23.37
2018-12-30T08:37:38.656Z,21.87
2018-12-30T08:40:07.864Z,19.37
2018-12-30T08:42:37.313Z,21.60
2018-12-30T08:45:06.436Z,21.03
2018-12-30T08:47:35.344Z,13.80
2018-12-30T08:50:04.614Z,17.50
2018-12-30T08:52:33.641Z,17.27
2018-12-30T08:55:02.606Z,20.27
2018-12-30T08:57:31.677Z,25.57
2018-12-30T09:00:01.852Z,14.57
2018-12-30T09:02:31.236Z,17.90
2018-12-30T09:05:00.156Z,17.10
2018-12-30T09:07:29.126Z,19.17
2018-12-30T09:09:58.071Z,20.03
2018-12-30T09:12:26.936Z,17.80
2018-12-30T09:14:55.936Z,17.83
2018-12-30T09:17:24.896Z,23.87
2018-12-30T09:19:53.982Z,22.30
2018-12-30T09:22:23.205Z,19.23
2018-12-30T09:24:52.090Z,16.53
2018-12-30T09:27:21.078Z,15.50
2018-12-30T09:29:50.472Z,19.17
2018-12-30T09:32:19.324Z,20.97
2018-12-30T09:34:48.179Z,14.77
2018-12-30T09:37:17.572Z,14.83
2018-12-30T09:39:46.557Z,17.20
2018-12-30T09:42:15.635Z,21.80
2018-12-30T09:44:44.590Z,15.37
2018-12-30T09:47:13.597Z,20.00
2018-12-30T09:49:42.555Z,12.50
2018-12-30T09:52:11.541Z,15.43
2018-12-30T09:54:40.553Z,9.43
2018-12-30T09:57:09.612Z,15.70
2018-12-30T09:59:38.670Z,16.80
2018-12-30T10:02:07.627Z,13.20
2018-12-30T10:04:36.624Z,14.00
2018-12-30T10:07:05.664Z,14.63
2018-12-30T10:09:34.684Z,10.13
2018-12-30T10:12:03.699Z,12.43
2018-12-30T10:14:32.704Z,12.10
2018-12-30T10:17:01.621Z,16.07
2018-12-30T10:19:30.478Z,18.27
2018-12-30T10:21:59.529Z,13.97
2018-12-30T10:24:28.555Z,12.77
2018-12-30T10:26:57.575Z,13.63
2018-12-30T10:29:26.540Z,16.90
2018-12-30T10:31:55.501Z,15.90
2018-12-30T10:34:24.366Z,12.23
2018-12-30T10:36:53.395Z,16.27
2018-12-30T10:39:22.348Z,20.70
2018-12-30T10:41:51.305Z,17.00
2018-12-30T10:44:20.338Z,15.33
2018-12-30T10:46:49.321Z,12.93
2018-12-30T10:49:18.205Z,13.27
2018-12-30T10:51:47.240Z,11.17
2018-12-30T10:54:16.260Z,16.93
2018-12-30T10:56:45.343Z,10.80
2018-12-30T10:59:14.410Z,16.83
2018-12-30T11:01:43.412Z,10.87
2018-12-30T11:04:15.664Z,10.43
2018-12-30T11:06:44.765Z,11.10
2018-12-30T11:09:13.764Z,12.47
2018-12-30T11:11:42.662Z,14.67
2018-12-30T11:14:11.636Z,13.40
2018-12-30T11:16:40.700Z,14.13
2018-12-30T11:19:09.705Z,20.57
2018-12-30T11:21:38.731Z,14.27
2018-12-30T11:24:08.790Z,22.10
2018-12-30T11:26:37.813Z,9.80
2018-12-30T11:29:06.845Z,12.97
2018-12-30T11:31:35.859Z,12.37
2018-12-30T11:34:04.948Z,13.23
2018-12-30T11:36:33.994Z,14.47
2018-12-30T11:39:03.475Z,12.07
2018-12-30T11:41:32.567Z,9.33
2018-12-30T11:44:01.489Z,14.83
2018-12-30T11:46:30.427Z,13.33
2018-12-30T11:49:01.313Z,14.43
2018-12-30T11:51:30.197Z,8.73
2018-12-30T11:53:59.096Z,11.23
2018-12-30T11:56:28.073Z,8.60
2018-12-30T11:58:57.065Z,9.10
2018-12-30T12:01:26.062Z,9.93
2018-12-30T12:03:55.064Z,12.30
2018-12-30T12:06:23.972Z,9.20
2018-12-30T12:08:52.956Z,13.93
2018-12-30T12:11:21.936Z,10.00
2018-12-30T12:13:50.928Z,9.77
2018-12-30T12:16:20.028Z,15.57
2018-12-30T12:18:48.925Z,11.53
2018-12-30T12:21:18.228Z,12.50
2018-12-30T12:23:47.177Z,10.73
2018-12-30T12:26:31.506Z,10.50
2018-12-30T12:29:00.952Z,9.17
2018-12-30T12:31:29.924Z,11.70
2018-12-30T12:33:58.960Z,11.77
2018-12-30T12:36:28.025Z,12.67
2018-12-30T12:38:57.024Z,12.23
2018-12-30T12:41:26.117Z,11.57
2018-12-30T12:43:55.046Z,9.13
2018-12-30T12:46:24.111Z,13.47
2018-12-30T12:48:53.177Z,7.70
2018-12-30T12:51:22.249Z,14.10
2018-12-30T12:53:51.596Z,8.17
2018-12-30T12:56:20.669Z,12.83
2018-12-30T12:58:49.675Z,7.33
2018-12-30T13:01:18.643Z,18.63
2018-12-30T13:03:47.568Z,11.33
2018-12-30T13:06:16.958Z,11.00
2018-12-30T13:08:45.876Z,16.23
2018-12-30T13:11:15.121Z,14.73
2018-12-30T13:13:44.133Z,12.20
2018-12-30T13:16:12.997Z,10.93
2018-12-30T13:18:42.305Z,12.43
2018-12-30T13:21:11.300Z,18.67
2018-12-30T13:23:40.293Z,13.97
2018-12-30T13:26:10.589Z,24.80
2018-12-30T13:28:54.496Z,10.10
2018-12-30T13:31:23.449Z,10.97
2018-12-30T13:33:52.348Z,11.73
2018-12-30T13:36:25.238Z,12.40
2018-12-30T13:38:54.224Z,13.80
2018-12-30T13:41:23.232Z,8.57
2018-12-30T13:43:52.416Z,12.33
2018-12-30T13:46:21.480Z,9.40
2018-12-30T13:48:50.528Z,9.67
2018-12-30T13:51:19.548Z,21.30
2018-12-30T13:53:48.508Z,14.50
2018-12-30T13:56:19.982Z,20.83
2018-12-30T13:58:48.960Z,14.67
2018-12-30T14:01:18.028Z,10.90
2018-12-30T14:03:46.954Z,12.67
2018-12-30T14:06:15.861Z,19.17
2018-12-30T14:08:44.926Z,11.97
2018-12-30T14:11:13.857Z,19.43
2018-12-30T14:13:42.768Z,15.03
2018-12-30T14:16:11.753Z,16.10
2018-12-30T14:18:40.679Z,16.97
2018-12-30T14:21:09.581Z,16.97
2018-12-30T14:23:38.701Z,24.23
2018-12-30T14:26:08.177Z,17.20
2018-12-30T14:28:37.053Z,15.83
2018-12-30T14:31:05.985Z,14.27
2018-12-30T14:33:34.952Z,16.60
2018-12-30T14:36:03.960Z,19.23
2018-12-30T14:38:32.846Z,17.87
2018-12-30T14:41:01.862Z,15.10
2018-12-30T14:43:30.781Z,18.53
2018-12-30T14:45:59.805Z,14.33
2018-12-30T14:48:28.829Z,11.27
2018-12-30T14:50:57.673Z,15.20
2018-12-30T14:53:26.644Z,13.43
2018-12-30T14:55:55.649Z,9.67
2018-12-30T14:58:24.668Z,13.97
2018-12-30T15:00:55.749Z,17.17
2018-12-30T15:03:24.624Z,10.10
2018-12-30T15:05:54.840Z,13.00
2018-12-30T15:08:23.876Z,8.77
2018-12-30T15:10:52.825Z,10.50
2018-12-30T15:13:21.776Z,7.33
2018-12-30T15:15:50.734Z,5.80
2018-12-30T15:18:19.821Z,7.13
2018-12-30T15:20:48.764Z,17.33
2018-12-30T15:23:17.721Z,11.03
2018-12-30T15:25:46.780Z,12.60
2018-12-30T15:28:15.852Z,18.33
2018-12-30T15:30:44.853Z,22.30
2018-12-30T15:33:19.611Z,13.77
2018-12-30T15:35:48.720Z,15.90
2018-12-30T15:38:17.712Z,9.13
2018-12-30T15:40:48.173Z,14.50
2018-12-30T15:43:17.337Z,17.30
2018-12-30T15:45:46.281Z,17.00
2018-12-30T15:48:15.201Z,13.37
2018-12-30T15:50:44.355Z,17.70
2018-12-30T15:53:13.208Z,25.33
2018-12-30T15:55:42.204Z,19.33
2018-12-30T15:58:11.277Z,20.37
2018-12-30T16:00:40.322Z,20.57
2018-12-30T16:03:09.184Z,18.97
2018-12-30T16:05:38.220Z,22.40
2018-12-30T16:08:07.264Z,25.57
2018-12-30T16:10:36.272Z,20.27
2018-12-30T16:13:05.328Z,24.20
2018-12-30T16:15:34.372Z,22.37
2018-12-30T16:18:03.372Z,25.53
2018-12-30T16:20:32.337Z,22.70
2018-12-30T16:23:01.180Z,21.73
2018-12-30T16:25:30.073Z,24.83
2018-12-30T16:27:59.113Z,20.33
2018-12-30T16:30:28.118Z,23.20
2018-12-30T16:32:57.045Z,22.33
2018-12-30T16:35:26.052Z,26.13
2018-12-30T16:37:56.070Z,23.70
2018-12-30T16:40:25.083Z,26.80
2018-12-30T16:42:54.164Z,37.63
2018-12-30T16:45:23.196Z,26.23
2018-12-30T16:47:52.310Z,32.33
2018-12-30T16:50:33.393Z,30.60
2018-12-30T16:53:02.404Z,33.77
2018-12-30T16:55:34.858Z,26.23
2018-12-30T16:58:02.112Z,27.77
2018-12-30T17:00:31.107Z,28.00
2018-12-30T17:02:59.978Z,28.97
2018-12-30T17:05:29.029Z,36.50
2018-12-30T17:08:00.677Z,31.17
2018-12-30T17:10:30.141Z,33.80
2018-12-30T17:12:59.005Z,32.10
2018-12-30T17:15:28.123Z,35.73
2018-12-30T17:17:56.964Z,32.50
2018-12-30T17:20:25.964Z,33.47
2018-12-30T17:22:54.817Z,33.77
2018-12-30T17:25:23.676Z,38.00
2018-12-30T17:27:52.672Z,38.17
2018-12-30T17:30:22.213Z,40.33
2018-12-30T17:32:51.121Z,40.93
2018-12-30T17:35:20.005Z,37.10
2018-12-30T17:37:48.918Z,39.97
2018-12-30T17:40:17.954Z,38.50
2018-12-30T17:42:46.909Z,38.87
2018-12-30T17:45:15.940Z,48.93
2018-12-30T17:47:44.864Z,39.27
2018-12-30T17:50:13.972Z,43.80
2018-12-30T17:52:42.987Z,46.67
2018-12-30T17:55:11.966Z,43.03
2018-12-30T17:57:40.919Z,42.73
2018-12-30T18:00:10.016Z,43.80
2018-12-30T18:02:39.069Z,47.30
2018-12-30T18:05:08.747Z,49.57
2018-12-30T18:07:37.821Z,52.87
2018-12-30T18:10:07.362Z,64.13
2018-12-30T18:12:36.271Z,62.40
2018-12-30T18:15:05.701Z,64.93
2018-12-30T18:17:41.404Z,66.13
2018-12-30T18:20:05.605Z,69.20
2018-12-30T18:22:34.524Z,74.70
2018-12-30T18:25:03.448Z,68.73
2018-12-30T18:27:32.417Z,72.40
2018-12-30T18:30:01.449Z,79.07
2018-12-30T18:32:30.428Z,73.50
2018-12-30T18:34:59.491Z,76.80
2018-12-30T18:37:28.409Z,75.60
2018-12-30T18:39:57.452Z,100.37
2018-12-30T18:42:26.502Z,96.23
2018-12-30T18:44:55.497Z,93.03
2018-12-30T18:47:24.457Z,92.23
2018-12-30T18:49:53.627Z,103.57
2018-12-30T18:52:22.688Z,94.70
2018-12-30T18:54:51.745Z,101.97
2018-12-30T18:57:20.713Z,102.47
2018-12-30T18:59:49.657Z,99.10
2018-12-30T19:02:18.621Z,89.47
2018-12-30T19:04:47.763Z,99.57
2018-12-30T19:07:16.789Z,88.27
2018-12-30T19:09:46.797Z,88.77
2018-12-30T19:12:15.829Z,86.17
2018-12-30T19:14:44.788Z,88.63
2018-12-30T19:17:13.737Z,88.23
2018-12-30T19:19:42.709Z,79.60
2018-12-30T19:22:11.748Z,73.40
2018-12-30T19:24:40.748Z,70.13
2018-12-30T19:27:09.837Z,71.63
2018-12-30T19:29:38.808Z,69.93
2018-12-30T19:32:07.784Z,64.63
2018-12-30T19:34:36.833Z,61.97
2018-12-30T19:37:05.878Z,69.57
2018-12-30T19:39:34.864Z,74.47
2018-12-30T19:42:04.836Z,75.40
2018-12-30T19:44:33.788Z,75.50
2018-12-30T19:47:02.817Z,76.50
2018-12-30T19:49:33.417Z,76.70
2018-12-30T19:52:02.472Z,83.47
2018-12-30T19:54:31.424Z,77.77
2018-12-30T19:57:00.500Z,86.97
2018-12-30T19:59:29.532Z,93.97
2018-12-30T20:01:58.524Z,85.70
2018-12-30T20:04:27.624Z,87.93
2018-12-30T20:06:56.648Z,82.57
2018-12-30T20:09:25.769Z,74.33
2018-12-30T20:11:54.705Z,69.50
2018-12-30T20:14:23.701Z,79.00
2018-12-30T20:16:52.668Z,72.63
2018-12-30T20:19:21.701Z,74.17
2018-12-30T20:21:50.716Z,72.67
2018-12-30T20:24:19.690Z,74.03
2018-12-30T20:26:48.700Z,74.47
2018-12-30T20:29:17.669Z,73.40
2018-12-30T20:31:46.770Z,83.97
2018-12-30T20:34:15.810Z,93.37
2018-12-30T20:36:44.838Z,86.43
2018-12-30T20:39:13.843Z,97.73
2018-12-30T20:41:42.861Z,93.77
2018-12-30T20:44:11.885Z,98.80
2018-12-30T20:46:40.976Z,108.27
2018-12-30T20:49:09.948Z,114.13
2018-12-30T20:51:38.985Z,112.73
2018-12-30T20:54:08.007Z,106.53
2018-12-30T20:56:37.895Z,114.87
2018-12-30T20:59:07.166Z,120.40
2018-12-30T21:01:36.117Z,124.10
2018-12-30T21:04:05.208Z,131.30
2018-12-30T21:06:34.151Z,119.03
2018-12-30T21:09:04.345Z,127.97
2018-12-30T21:11:33.433Z,122.00
2018-12-30T21:14:02.463Z,138.23
2018-12-30T21:16:31.429Z,121.27
2018-12-30T21:19:00.402Z,128.10
2018-12-30T21:21:29.356Z,133.20
2018-12-30T21:23:58.232Z,118.93
2018-12-30T21:26:27.228Z,133.63
2018-12-30T21:28:56.300Z,120.23
2018-12-30T21:31:25.327Z,133.20
2018-12-30T21:33:54.372Z,126.67
2018-12-30T21:36:23.420Z,129.87
2018-12-30T21:38:52.381Z,129.80
2018-12-30T21:41:21.458Z,128.87
2018-12-30T21:43:50.400Z,125.53
2018-12-30T21:46:19.741Z,148.23
2018-12-30T21:48:48.978Z,139.17
2018-12-30T21:51:17.899Z,134.40
2018-12-30T21:53:46.999Z,140.50
2018-12-30T21:56:16.249Z,151.63
2018-12-30T21:58:45.561Z,127.47
2018-12-30T22:01:14.489Z,152.40
2018-12-30T22:03:43.521Z,119.17
2018-12-30T22:06:12.538Z,129.80
2018-12-30T22:08:41.380Z,126.47
2018-12-30T22:11:10.507Z,115.83
2018-12-30T22:13:39.522Z,117.53
2018-12-30T22:16:08.422Z,133.20
2018-12-30T22:18:37.457Z,132.07
2018-12-30T22:21:06.533Z,131.40
2018-12-30T22:23:35.626Z,140.07
2018-12-30T22:26:04.597Z,129.67
2018-12-30T22:28:33.485Z,130.50
2018-12-30T22:31:02.486Z,128.33
2018-12-30T22:33:31.459Z,118.57
2018-12-30T22:36:00.455Z,134.13
2018-12-30T22:38:29.302Z,126.33
2018-12-30T22:40:58.205Z,124.80
2018-12-30T22:43:27.115Z,114.73
2018-12-30T22:45:56.081Z,125.30
2018-12-30T22:48:25.045Z,119.23
2018-12-30T22:50:54.115Z,114.00
2018-12-30T22:53:23.048Z,94.43
2018-12-30T22:55:52.038Z,120.33
2018-12-30T22:58:20.977Z,130.87
2018-12-30T23:01:04.546Z,121.27
2018-12-30T23:03:33.557Z,111.73
2018-12-30T23:06:02.544Z,99.63
2018-12-30T23:08:31.604Z,92.07
2018-12-30T23:11:00.653Z,85.73
2018-12-30T23:13:29.520Z,112.80
2018-12-30T23:15:58.578Z,103.37
2018-12-30T23:18:27.492Z,97.60
2018-12-30T23:20:56.368Z,101.57
2018-12-30T23:23:25.341Z,85.63
2018-12-30T23:25:54.371Z,98.23
2018-12-30T23:28:23.368Z,82.07
2018-12-30T23:30:52.408Z,97.93
2018-12-30T23:33:21.963Z,90.67
2018-12-30T23:35:51.121Z,102.47
2018-12-30T23:38:20.161Z,90.37
2018-12-30T23:40:49.142Z,97.77
2018-12-30T23:43:18.114Z,77.10
2018-12-30T23:45:47.019Z,98.00
2018-12-30T23:48:15.908Z,94.33
2018-12-30T23:50:44.932Z,109.20
2018-12-30T23:53:14.052Z,98.90
2018-12-30T23:55:43.100Z,90.23
2018-12-30T23:58:12.069Z,85.70
