createdAt,value
2023-04-19T00:00:33.964Z,13.90
2023-04-19T00:03:00.615Z,13.90
2023-04-19T00:05:27.316Z,13.90
2023-04-19T00:07:53.887Z,13.90
2023-04-19T00:10:20.353Z,13.90
2023-04-19T00:12:46.832Z,13.90
2023-04-19T00:15:13.305Z,13.90
2023-04-19T00:17:39.793Z,13.90
2023-04-19T00:20:06.270Z,13.90
2023-04-19T00:22:32.752Z,13.90
2023-04-19T00:24:59.213Z,13.90
2023-04-19T00:27:25.688Z,13.90
2023-04-19T00:29:52.183Z,13.90
2023-04-19T00:32:18.662Z,13.90
2023-04-19T00:34:45.127Z,13.90
2023-04-19T00:37:11.588Z,13.90
2023-04-19T00:39:38.047Z,14.00
2023-04-19T00:42:04.518Z,14.00
2023-04-19T00:44:30.978Z,14.00
2023-04-19T00:46:57.445Z,14.00
2023-04-19T00:49:23.905Z,13.90
2023-04-19T00:51:50.372Z,13.90
2023-04-19T00:54:17.084Z,13.90
2023-04-19T00:56:43.785Z,13.90
2023-04-19T00:59:10.255Z,13.90
2023-04-19T01:01:36.784Z,13.90
2023-04-19T01:04:03.456Z,14.00
2023-04-19T01:06:29.983Z,14.00
2023-04-19T01:08:56.462Z,14.00
2023-04-19T01:11:22.943Z,14.00
2023-04-19T01:13:49.426Z,14.00
2023-04-19T01:16:15.955Z,13.90
2023-04-19T01:18:42.446Z,14.00
2023-04-19T01:21:08.924Z,14.00
2023-04-19T01:23:35.401Z,14.00
2023-04-19T01:26:01.862Z,14.00
2023-04-19T01:28:28.337Z,14.00
2023-04-19T01:30:54.824Z,14.00
2023-04-19T01:33:21.335Z,13.90
2023-04-19T01:35:47.790Z,13.90
2023-04-19T01:38:14.272Z,13.90
2023-04-19T01:40:40.743Z,13.90
2023-04-19T01:43:07.404Z,13.90
2023-04-19T01:45:33.865Z,13.90
2023-04-19T01:48:00.541Z,13.90
2023-04-19T01:50:27.029Z,13.90
2023-04-19T01:52:53.507Z,13.90
2023-04-19T01:55:19.973Z,14.00
2023-04-19T01:57:46.453Z,13.90
2023-04-19T02:00:12.924Z,14.00
2023-04-19T02:02:39.480Z,14.00
2023-04-19T02:05:06.040Z,14.00
2023-04-19T02:07:32.489Z,13.90
2023-04-19T02:09:58.984Z,13.90
2023-04-19T02:12:25.481Z,13.90
2023-04-19T02:14:51.967Z,13.90
2023-04-19T02:17:18.433Z,13.90
2023-04-19T02:19:44.922Z,13.90
2023-04-19T02:22:11.396Z,13.90
2023-04-19T02:24:37.858Z,13.90
2023-04-19T02:27:04.404Z,13.90
2023-04-19T02:29:30.880Z,13.90
2023-04-19T02:31:57.445Z,13.90
2023-04-19T02:34:23.964Z,13.90
2023-04-19T02:36:50.431Z,13.90
2023-04-19T02:39:16.907Z,13.90
2023-04-19T02:41:43.395Z,13.90
2023-04-19T02:44:10.261Z,13.90
2023-04-19T02:46:36.920Z,13.90
2023-04-19T02:49:03.662Z,13.90
2023-04-19T02:51:30.122Z,13.90
2023-04-19T02:53:56.590Z,13.90
2023-04-19T02:56:23.076Z,13.90
2023-04-19T02:58:49.548Z,13.90
2023-04-19T03:01:16.054Z,13.90
2023-04-19T03:03:42.718Z,13.90
2023-04-19T03:06:09.269Z,13.90
2023-04-19T03:08:35.750Z,13.90
2023-04-19T03:11:02.208Z,13.90
2023-04-19T03:13:28.659Z,13.80
2023-04-19T03:15:55.143Z,13.90
2023-04-19T03:18:21.709Z,13.90
2023-04-19T03:20:48.175Z,13.90
2023-04-19T03:23:14.627Z,13.90
2023-04-19T03:25:41.092Z,13.90
2023-04-19T03:28:07.584Z,13.90
2023-04-19T03:30:34.066Z,13.90
2023-04-19T03:33:00.567Z,13.90
2023-04-19T03:35:27.095Z,13.90
2023-04-19T03:37:53.573Z,13.90
2023-04-19T03:40:20.064Z,13.90
2023-04-19T03:42:46.532Z,13.80
2023-04-19T03:45:13.051Z,13.90
2023-04-19T03:47:39.562Z,13.90
2023-04-19T03:50:06.122Z,13.80
2023-04-19T03:52:32.581Z,13.80
2023-04-19T03:54:59.060Z,13.80
2023-04-19T03:57:25.532Z,13.80
2023-04-19T03:59:52.031Z,13.80
2023-04-19T04:02:22.543Z,13.80
2023-04-19T04:04:49.465Z,13.80
2023-04-19T04:07:16.046Z,13.80
2023-04-19T04:09:42.543Z,13.80
2023-04-19T04:12:09.011Z,13.80
2023-04-19T04:14:35.561Z,13.80
2023-04-19T04:17:02.039Z,13.80
2023-04-19T04:19:28.560Z,13.80
2023-04-19T04:21:55.033Z,13.80
2023-04-19T04:24:21.520Z,13.80
2023-04-19T04:26:48.002Z,13.80
2023-04-19T04:29:14.501Z,13.80
2023-04-19T04:31:41.000Z,13.80
2023-04-19T04:34:07.515Z,13.80
2023-04-19T04:36:33.991Z,13.80
2023-04-19T04:39:00.491Z,13.80
2023-04-19T04:41:26.965Z,13.80
2023-04-19T04:44:08.316Z,13.80
2023-04-19T04:46:38.405Z,13.70
2023-04-19T04:49:05.021Z,13.70
2023-04-19T04:51:31.497Z,13.70
2023-04-19T04:53:57.965Z,13.70
2023-04-19T04:56:24.455Z,13.70
2023-04-19T04:58:50.940Z,13.70
2023-04-19T05:01:17.530Z,13.70
2023-04-19T05:03:44.056Z,13.70
2023-04-19T05:06:16.369Z,13.70
2023-04-19T05:08:42.876Z,13.70
2023-04-19T05:11:09.529Z,13.70
2023-04-19T05:13:35.991Z,13.70
2023-04-19T05:16:02.507Z,13.70
2023-04-19T05:18:29.034Z,13.70
2023-04-19T05:20:55.503Z,13.70
2023-04-19T05:23:22.004Z,13.70
2023-04-19T05:25:48.510Z,13.70
2023-04-19T05:28:14.966Z,13.70
2023-04-19T05:30:41.450Z,13.70
2023-04-19T05:33:07.969Z,13.70
2023-04-19T05:35:34.512Z,13.70
2023-04-19T05:38:01.005Z,13.70
2023-04-19T05:40:27.489Z,13.70
2023-04-19T05:42:53.964Z,13.70
2023-04-19T05:45:20.449Z,13.60
2023-04-19T05:47:46.931Z,13.60
2023-04-19T05:50:13.450Z,13.60
2023-04-19T05:52:40.409Z,13.60
2023-04-19T05:55:06.948Z,13.60
2023-04-19T05:57:36.506Z,13.60
2023-04-19T06:00:03.157Z,13.60
2023-04-19T06:02:29.944Z,13.60
2023-04-19T06:04:56.568Z,13.60
2023-04-19T06:07:33.109Z,13.60
2023-04-19T06:10:02.325Z,13.60
2023-04-19T06:12:28.796Z,13.60
2023-04-19T06:14:55.320Z,13.60
2023-04-19T06:17:21.882Z,13.60
2023-04-19T06:19:48.392Z,13.60
2023-04-19T06:22:14.867Z,13.60
2023-04-19T06:24:41.437Z,13.60
2023-04-19T06:27:07.911Z,13.60
2023-04-19T06:29:34.379Z,13.60
2023-04-19T06:32:00.915Z,13.60
2023-04-19T06:34:27.488Z,13.60
2023-04-19T06:36:53.959Z,13.60
2023-04-19T06:39:20.424Z,13.60
2023-04-19T06:41:46.956Z,13.60
2023-04-19T06:44:13.465Z,13.60
2023-04-19T06:46:40.452Z,13.60
2023-04-19T06:49:06.926Z,13.60
2023-04-19T06:51:33.404Z,13.60
2023-04-19T06:53:59.879Z,13.60
2023-04-19T06:56:26.345Z,13.60
2023-04-19T06:58:52.821Z,13.60
2023-04-19T07:01:19.344Z,13.60
2023-04-19T07:03:46.251Z,13.60
2023-04-19T07:06:12.897Z,13.60
2023-04-19T07:08:49.272Z,13.50
2023-04-19T07:11:16.521Z,13.50
2023-04-19T07:13:43.015Z,13.50
2023-04-19T07:16:09.574Z,13.50
2023-04-19T07:18:36.065Z,13.50
2023-04-19T07:21:02.572Z,13.60
2023-04-19T07:23:29.048Z,13.60
2023-04-19T07:25:55.551Z,13.60
2023-04-19T07:28:22.040Z,13.60
2023-04-19T07:30:48.561Z,13.60
2023-04-19T07:33:15.149Z,13.60
2023-04-19T07:35:41.669Z,13.60
2023-04-19T07:38:08.132Z,13.60
2023-04-19T07:40:34.642Z,13.60
2023-04-19T07:43:01.108Z,13.60
2023-04-19T07:45:27.604Z,13.60
2023-04-19T07:47:54.133Z,13.60
2023-04-19T07:50:21.961Z,13.60
2023-04-19T07:52:49.669Z,13.70
2023-04-19T07:55:16.175Z,13.70
2023-04-19T07:57:42.660Z,13.60
2023-04-19T08:00:09.163Z,13.60
2023-04-19T08:02:35.773Z,13.60
2023-04-19T08:05:02.518Z,13.60
2023-04-19T08:07:29.123Z,13.60
2023-04-19T08:09:55.652Z,13.60
2023-04-19T08:12:34.531Z,13.60
2023-04-19T08:15:19.660Z,13.60
2023-04-19T08:17:49.602Z,13.60
2023-04-19T08:20:16.134Z,13.60
2023-04-19T08:22:42.610Z,13.60
2023-04-19T08:25:09.218Z,13.70
2023-04-19T08:27:35.739Z,13.70
2023-04-19T08:30:02.245Z,13.70
2023-04-19T08:32:28.774Z,13.70
2023-04-19T08:34:55.274Z,13.70
2023-04-19T08:37:21.754Z,13.70
2023-04-19T08:39:48.226Z,13.70
2023-04-19T08:42:28.823Z,13.70
2023-04-19T08:47:32.466Z,13.70
2023-04-19T08:50:13.890Z,13.70
2023-04-19T08:52:54.820Z,13.70
2023-04-19T08:55:23.757Z,13.70
2023-04-19T08:57:50.286Z,13.70
2023-04-19T09:00:16.764Z,13.70
2023-04-19T09:02:43.441Z,13.70
2023-04-19T09:05:10.211Z,13.70
2023-04-19T09:07:36.704Z,13.70
2023-04-19T09:10:03.993Z,13.70
2023-04-19T09:12:31.044Z,13.70
2023-04-19T09:15:01.890Z,13.70
2023-04-19T09:17:29.210Z,13.70
2023-04-19T09:19:55.736Z,13.70
2023-04-19T09:22:22.283Z,13.70
2023-04-19T09:27:18.134Z,13.70
2023-04-19T09:29:44.567Z,13.70
2023-04-19T09:32:11.129Z,13.70
2023-04-19T09:34:37.644Z,13.80
2023-04-19T09:37:13.161Z,13.80
2023-04-19T09:39:44.132Z,13.70
2023-04-19T09:42:10.670Z,13.70
2023-04-19T09:47:06.597Z,13.70
2023-04-19T09:52:03.812Z,13.70
2023-04-19T09:54:30.282Z,13.70
2023-04-19T09:56:58.401Z,13.70
2023-04-19T09:59:26.190Z,13.70
2023-04-19T10:01:52.817Z,13.80
2023-04-19T10:09:18.606Z,13.80
2023-04-19T10:11:47.993Z,13.80
2023-04-19T10:14:16.580Z,13.80
2023-04-19T10:16:43.146Z,13.80
2023-04-19T10:19:10.296Z,13.80
2023-04-19T10:21:36.923Z,13.90
2023-04-19T10:24:03.383Z,13.90
2023-04-19T10:26:29.866Z,13.90
2023-04-19T10:28:56.334Z,13.90
2023-04-19T10:31:22.855Z,13.90
2023-04-19T10:33:49.429Z,13.90
2023-04-19T10:36:15.919Z,13.90
2023-04-19T10:38:42.391Z,13.90
2023-04-19T10:41:08.881Z,13.90
2023-04-19T10:43:35.378Z,14.00
2023-04-19T10:46:02.035Z,14.00
2023-04-19T10:48:28.714Z,14.00
2023-04-19T10:50:55.156Z,14.00
2023-04-19T10:53:21.633Z,13.90
2023-04-19T10:55:48.088Z,14.00
2023-04-19T10:58:14.573Z,14.00
2023-04-19T11:00:41.060Z,14.00
2023-04-19T11:03:07.685Z,14.00
2023-04-19T11:05:34.207Z,14.00
2023-04-19T11:08:00.676Z,14.00
2023-04-19T11:10:27.161Z,14.00
2023-04-19T11:12:53.655Z,14.00
2023-04-19T11:15:20.118Z,14.00
2023-04-19T11:17:46.698Z,14.00
2023-04-19T11:20:13.190Z,14.00
2023-04-19T11:22:39.669Z,14.00
2023-04-19T11:25:06.131Z,14.00
2023-04-19T11:27:32.598Z,14.00
2023-04-19T11:29:59.079Z,14.00
2023-04-19T11:32:25.572Z,14.00
2023-04-19T11:34:52.054Z,14.00
2023-04-19T11:37:18.539Z,14.10
2023-04-19T11:39:44.983Z,14.10
2023-04-19T11:42:11.476Z,14.10
2023-04-19T11:44:37.944Z,14.10
2023-04-19T11:47:04.794Z,14.10
2023-04-19T11:49:31.313Z,14.10
2023-04-19T11:51:57.776Z,14.10
2023-04-19T11:54:24.282Z,14.10
2023-04-19T11:56:50.750Z,14.10
2023-04-19T11:59:17.266Z,14.10
2023-04-19T12:01:43.750Z,14.10
2023-04-19T12:04:10.335Z,14.10
2023-04-19T12:06:36.903Z,14.10
2023-04-19T12:09:03.368Z,14.10
2023-04-19T12:11:29.835Z,14.10
2023-04-19T12:13:56.322Z,14.10
2023-04-19T12:16:22.822Z,14.10
2023-04-19T12:18:49.331Z,14.10
2023-04-19T12:21:15.801Z,14.20
2023-04-19T12:23:42.274Z,14.10
2023-04-19T12:26:08.742Z,14.10
2023-04-19T12:28:35.238Z,14.20
2023-04-19T12:31:02.238Z,14.20
2023-04-19T12:33:28.692Z,14.20
2023-04-19T12:35:55.148Z,14.20
2023-04-19T12:38:21.682Z,14.20
2023-04-19T12:40:48.158Z,14.10
2023-04-19T12:43:14.643Z,14.20
2023-04-19T12:45:41.128Z,14.20
2023-04-19T12:48:07.760Z,14.20
2023-04-19T12:50:34.256Z,14.20
2023-04-19T12:53:00.732Z,14.20
2023-04-19T12:55:27.195Z,14.20
2023-04-19T12:57:53.664Z,14.20
2023-04-19T13:00:20.143Z,14.20
2023-04-19T13:02:46.828Z,14.20
2023-04-19T13:05:13.374Z,14.20
2023-04-19T13:07:39.864Z,14.20
2023-04-19T13:10:06.338Z,14.20
2023-04-19T13:12:33.002Z,14.20
2023-04-19T13:15:00.491Z,14.20
2023-04-19T13:17:27.911Z,14.20
2023-04-19T13:19:54.398Z,14.20
2023-04-19T13:22:20.852Z,14.20
2023-04-19T13:24:47.361Z,14.20
2023-04-19T13:27:13.898Z,14.20
2023-04-19T13:29:40.404Z,14.20
2023-04-19T13:32:06.847Z,14.20
2023-04-19T13:34:33.363Z,14.20
2023-04-19T13:36:59.826Z,14.20
2023-04-19T13:39:26.313Z,14.20
2023-04-19T13:41:52.785Z,14.30
2023-04-19T13:44:19.402Z,14.30
2023-04-19T13:46:45.999Z,14.20
2023-04-19T13:49:12.537Z,14.30
2023-04-19T13:51:49.562Z,14.30
2023-04-19T13:54:17.180Z,14.20
2023-04-19T13:56:43.796Z,14.30
2023-04-19T13:59:10.265Z,14.20
2023-04-19T14:01:36.772Z,14.30
2023-04-19T14:04:03.472Z,14.30
2023-04-19T14:06:30.306Z,14.20
2023-04-19T14:08:56.777Z,14.30
2023-04-19T14:11:23.250Z,14.30
2023-04-19T14:13:49.739Z,14.30
2023-04-19T14:16:16.228Z,14.30
2023-04-19T14:18:42.756Z,14.30
2023-04-19T14:21:09.260Z,14.30
2023-04-19T14:23:35.748Z,14.30
2023-04-19T14:26:02.223Z,14.30
2023-04-19T14:28:28.699Z,14.30
2023-04-19T14:30:55.167Z,14.30
2023-04-19T14:33:21.694Z,14.40
2023-04-19T14:35:48.211Z,14.40
2023-04-19T14:38:14.686Z,14.40
2023-04-19T14:40:41.174Z,14.40
2023-04-19T14:43:07.670Z,14.40
2023-04-19T14:45:34.221Z,14.40
2023-04-19T14:48:00.834Z,14.40
2023-04-19T14:50:27.385Z,14.40
2023-04-19T14:52:58.887Z,14.40
2023-04-19T14:55:25.354Z,14.40
2023-04-19T14:57:51.843Z,14.40
2023-04-19T15:00:18.324Z,14.40
2023-04-19T15:02:44.870Z,14.40
2023-04-19T15:05:11.769Z,14.40
2023-04-19T15:07:38.345Z,14.40
2023-04-19T15:10:04.815Z,14.40
2023-04-19T15:12:31.281Z,14.40
2023-04-19T15:14:57.752Z,14.40
2023-04-19T15:17:28.996Z,14.40
2023-04-19T15:19:55.524Z,14.40
2023-04-19T15:22:22.001Z,14.50
2023-04-19T15:24:48.492Z,14.50
2023-04-19T15:27:15.007Z,14.50
2023-04-19T15:29:46.893Z,14.50
2023-04-19T15:32:13.400Z,14.50
2023-04-19T15:34:39.875Z,14.50
2023-04-19T15:37:06.342Z,14.40
2023-04-19T15:39:32.796Z,14.50
2023-04-19T15:41:59.264Z,14.50
2023-04-19T15:44:25.721Z,14.50
2023-04-19T15:46:52.209Z,14.50
2023-04-19T15:49:18.980Z,14.50
2023-04-19T15:51:45.648Z,14.50
2023-04-19T15:54:12.114Z,14.50
2023-04-19T15:56:38.589Z,14.50
2023-04-19T15:59:05.066Z,14.50
2023-04-19T16:01:31.589Z,14.50
2023-04-19T16:04:01.046Z,14.50
2023-04-19T16:06:27.643Z,14.50
2023-04-19T16:08:54.112Z,14.50
2023-04-19T16:11:20.662Z,14.50
2023-04-19T16:13:47.187Z,14.50
2023-04-19T16:16:13.771Z,14.60
2023-04-19T16:18:40.273Z,14.60
2023-04-19T16:21:06.763Z,14.60
2023-04-19T16:23:33.241Z,14.50
2023-04-19T16:25:59.743Z,14.60
2023-04-19T16:28:26.230Z,14.60
2023-04-19T16:30:52.728Z,14.60
2023-04-19T16:33:19.203Z,14.70
2023-04-19T16:35:45.847Z,14.80
2023-04-19T16:38:12.330Z,14.80
2023-04-19T16:40:38.807Z,14.90
2023-04-19T16:43:05.286Z,14.90
2023-04-19T16:45:31.798Z,14.90
2023-04-19T16:47:58.363Z,14.90
2023-04-19T16:50:24.842Z,14.90
2023-04-19T16:52:51.318Z,14.90
2023-04-19T16:55:17.801Z,14.90
2023-04-19T16:57:44.290Z,14.90
2023-04-19T17:00:10.788Z,14.90
2023-04-19T17:02:37.385Z,14.90
2023-04-19T17:05:04.279Z,14.80
2023-04-19T17:07:30.891Z,14.90
2023-04-19T17:09:57.372Z,14.90
2023-04-19T17:12:23.856Z,14.90
2023-04-19T17:14:50.328Z,14.90
2023-04-19T17:17:16.825Z,14.90
2023-04-19T17:19:43.318Z,14.90
2023-04-19T17:22:09.799Z,14.90
2023-04-19T17:24:36.301Z,14.90
2023-04-19T17:27:02.792Z,14.90
2023-04-19T17:29:29.282Z,14.90
2023-04-19T17:31:55.844Z,14.90
2023-04-19T17:34:22.354Z,14.90
2023-04-19T17:36:48.857Z,14.80
2023-04-19T17:39:15.595Z,14.80
2023-04-19T17:41:42.231Z,14.80
2023-04-19T17:44:17.167Z,14.80
2023-04-19T17:46:43.770Z,14.80
2023-04-19T17:49:10.288Z,14.80
2023-04-19T17:51:36.778Z,14.80
2023-04-19T17:54:03.246Z,14.80
2023-04-19T17:56:29.745Z,14.70
2023-04-19T17:58:56.214Z,14.80
2023-04-19T18:01:22.684Z,14.70
2023-04-19T18:03:49.305Z,14.70
2023-04-19T18:06:15.973Z,14.70
2023-04-19T18:08:42.478Z,14.70
2023-04-19T18:11:08.969Z,14.70
2023-04-19T18:13:35.632Z,14.70
2023-04-19T18:16:02.125Z,14.70
2023-04-19T18:18:28.638Z,14.70
2023-04-19T18:20:55.117Z,14.70
2023-04-19T18:23:21.591Z,14.60
2023-04-19T18:25:48.076Z,14.70
2023-04-19T18:28:14.578Z,14.70
2023-04-19T18:30:41.046Z,14.60
2023-04-19T18:33:07.606Z,14.60
2023-04-19T18:35:34.149Z,14.60
2023-04-19T18:38:00.627Z,14.60
2023-04-19T18:40:27.091Z,14.60
2023-04-19T18:42:53.591Z,14.60
2023-04-19T18:45:20.066Z,14.60
2023-04-19T18:47:46.588Z,14.60
2023-04-19T18:50:15.427Z,14.60
2023-04-19T18:52:45.070Z,14.50
2023-04-19T18:55:11.540Z,14.50
2023-04-19T18:57:38.028Z,14.50
2023-04-19T19:00:04.508Z,14.50
2023-04-19T19:02:31.173Z,14.50
2023-04-19T19:05:01.686Z,14.50
2023-04-19T19:10:01.046Z,14.50
2023-04-19T19:12:28.836Z,14.50
2023-04-19T19:14:55.316Z,14.50
2023-04-19T19:17:22.312Z,14.50
2023-04-19T19:19:48.941Z,14.50
2023-04-19T19:22:26.139Z,14.50
2023-04-19T19:24:54.543Z,14.50
2023-04-19T19:27:21.009Z,14.50
2023-04-19T19:29:47.472Z,14.40
2023-04-19T19:32:13.941Z,14.40
2023-04-19T19:34:51.738Z,14.40
2023-04-19T19:37:21.843Z,14.40
2023-04-19T19:39:48.423Z,14.40
2023-04-19T19:42:14.960Z,14.40
2023-04-19T19:44:41.439Z,14.40
2023-04-19T19:47:10.120Z,14.40
2023-04-19T19:49:51.984Z,14.40
2023-04-19T19:52:23.617Z,14.30
2023-04-19T19:54:50.108Z,14.30
2023-04-19T19:59:51.663Z,14.30
2023-04-19T20:02:22.184Z,14.30
2023-04-19T20:04:49.210Z,14.40
2023-04-19T20:09:45.305Z,14.30
2023-04-19T20:12:11.840Z,14.30
2023-04-19T20:14:38.313Z,14.30
2023-04-19T20:17:04.784Z,14.30
2023-04-19T20:19:31.263Z,14.20
2023-04-19T20:21:57.746Z,14.20
2023-04-19T20:24:24.226Z,14.20
2023-04-19T20:26:50.674Z,14.20
2023-04-19T20:29:17.345Z,14.20
2023-04-19T20:31:44.018Z,14.20
2023-04-19T20:34:10.513Z,14.20
2023-04-19T20:36:37.052Z,14.20
2023-04-19T20:39:04.929Z,14.20
2023-04-19T20:41:32.520Z,14.20
2023-04-19T20:43:58.996Z,14.20
2023-04-19T20:46:25.496Z,14.20
2023-04-19T20:48:52.001Z,14.20
2023-04-19T20:51:18.467Z,14.20
2023-04-19T20:53:44.955Z,14.20
2023-04-19T20:56:11.431Z,14.20
2023-04-19T20:58:41.165Z,14.20
2023-04-19T21:01:11.265Z,14.20
2023-04-19T21:03:38.008Z,14.20
2023-04-19T21:06:04.615Z,14.10
2023-04-19T21:08:31.078Z,14.10
2023-04-19T21:10:57.562Z,14.10
2023-04-19T21:13:24.064Z,14.10
2023-04-19T21:15:50.598Z,14.10
2023-04-19T21:18:17.082Z,14.10
2023-04-19T21:20:43.563Z,14.10
2023-04-19T21:23:10.032Z,14.10
2023-04-19T21:25:36.511Z,14.10
2023-04-19T21:28:02.992Z,14.10
2023-04-19T21:30:29.465Z,14.10
2023-04-19T21:32:56.001Z,14.10
2023-04-19T21:35:22.523Z,14.10
2023-04-19T21:37:48.988Z,14.10
2023-04-19T21:40:15.479Z,14.10
2023-04-19T21:42:41.964Z,14.10
2023-04-19T21:45:08.448Z,14.10
2023-04-19T21:47:34.954Z,14.10
2023-04-19T21:50:05.225Z,14.10
2023-04-19T21:52:31.717Z,14.00
2023-04-19T21:54:58.239Z,14.00
2023-04-19T21:57:24.733Z,14.00
2023-04-19T21:59:51.269Z,14.00
2023-04-19T22:02:17.880Z,14.00
2023-04-19T22:04:44.429Z,14.00
2023-04-19T22:07:10.872Z,14.00
2023-04-19T22:09:37.364Z,14.00
2023-04-19T22:12:03.847Z,14.00
2023-04-19T22:14:30.311Z,14.00
2023-04-19T22:16:56.881Z,14.00
2023-04-19T22:19:23.398Z,14.00
2023-04-19T22:21:49.867Z,14.00
2023-04-19T22:24:16.413Z,14.00
2023-04-19T22:26:42.940Z,14.00
2023-04-19T22:29:11.191Z,14.00
2023-04-19T22:31:37.680Z,14.00
2023-04-19T22:34:04.165Z,14.00
2023-04-19T22:36:30.650Z,14.00
2023-04-19T22:38:57.138Z,14.00
2023-04-19T22:41:23.610Z,14.00
2023-04-19T22:43:50.088Z,14.00
2023-04-19T22:46:16.673Z,14.00
2023-04-19T22:48:43.197Z,14.00
2023-04-19T22:51:09.687Z,13.90
2023-04-19T22:53:36.162Z,13.90
2023-04-19T22:56:03.716Z,13.90
2023-04-19T22:58:30.185Z,13.90
2023-04-19T23:00:56.686Z,13.90
2023-04-19T23:03:23.186Z,13.90
2023-04-19T23:05:53.272Z,13.90
2023-04-19T23:08:19.737Z,13.90
2023-04-19T23:10:46.222Z,13.90
2023-04-19T23:13:12.697Z,14.00
2023-04-19T23:15:39.242Z,13.90
2023-04-19T23:18:05.779Z,13.90
2023-04-19T23:20:32.270Z,13.90
2023-04-19T23:22:58.737Z,13.90
2023-04-19T23:25:25.214Z,13.90
2023-04-19T23:27:53.264Z,13.90
2023-04-19T23:30:19.752Z,13.90
2023-04-19T23:32:46.251Z,13.90
2023-04-19T23:35:12.732Z,13.90
2023-04-19T23:37:39.207Z,13.90
2023-04-19T23:40:05.695Z,13.90
2023-04-19T23:42:32.164Z,13.90
2023-04-19T23:44:58.653Z,13.90
2023-04-19T23:47:25.126Z,14.00
2023-04-19T23:49:51.634Z,13.90
2023-04-19T23:52:18.108Z,13.90
2023-04-19T23:54:44.585Z,14.00
2023-04-19T23:57:11.045Z,13.90
2023-04-19T23:59:37.524Z,13.90
