createdAt,value
2022-07-29T00:00:03.046Z,1015.14
2022-07-29T00:15:05.785Z,1015.11
2022-07-29T00:30:05.610Z,1015.17
2022-07-29T00:45:05.397Z,1015.11
2022-07-29T01:00:02.209Z,1014.94
2022-07-29T01:15:06.466Z,1014.77
2022-07-29T01:30:07.777Z,1014.6
2022-07-29T01:45:04.517Z,1014.63
2022-07-29T02:00:01.309Z,1014.43
2022-07-29T02:15:01.190Z,1014.5
2022-07-29T02:30:02.391Z,1014.63
2022-07-29T02:45:06.664Z,1014.57
2022-07-29T03:00:03.442Z,1014.43
2022-07-29T03:15:06.287Z,1014.29
2022-07-29T03:30:01.540Z,1014.29
2022-07-29T03:45:01.339Z,1014.36
2022-07-29T04:00:05.710Z,1014.36
2022-07-29T04:15:07.090Z,1014.53
2022-07-29T04:30:02.236Z,1014.6
2022-07-29T04:45:01.230Z,1014.7
2022-07-29T05:00:06.265Z,1014.5
2022-07-29T05:15:07.482Z,1014.46
2022-07-29T05:30:02.890Z,1014.6
2022-07-29T05:45:09.919Z,1014.53
2022-07-29T06:00:02.001Z,1014.4
2022-07-29T06:15:54.420Z,1014.53
2022-07-29T06:30:05.390Z,1014.67
2022-07-29T06:45:08.992Z,1014.87
2022-07-29T07:00:06.946Z,1014.8
2022-07-29T07:15:07.986Z,1014.97
2022-07-29T07:30:04.664Z,1015.01
2022-07-29T07:45:13.398Z,1015.01
2022-07-29T08:00:07.015Z,1014.97
2022-07-29T08:15:06.650Z,1014.97
2022-07-29T08:30:03.308Z,1014.97
2022-07-29T08:45:03.000Z,1015.17
2022-07-29T09:00:08.080Z,1015.21
2022-07-29T09:15:06.889Z,1015.17
2022-07-29T09:30:05.184Z,1015.01
2022-07-29T09:45:00.389Z,1015.01
2022-07-29T10:00:03.058Z,1014.84
2022-07-29T10:15:04.332Z,1014.67
2022-07-29T10:30:03.471Z,1014.53
2022-07-29T10:45:06.075Z,1014.5
2022-07-29T11:00:05.770Z,1014.26
2022-07-29T11:15:00.944Z,1013.92
2022-07-29T11:30:02.203Z,1013.82
2022-07-29T11:45:04.361Z,1013.65
2022-07-29T12:00:09.586Z,1013.48
2022-07-29T12:15:05.867Z,1013.38
2022-07-29T12:30:01.047Z,1013.14
2022-07-29T12:45:02.362Z,1013.01
2022-07-29T13:00:02.150Z,1012.74
2022-07-29T13:15:00.411Z,1012.47
2022-07-29T13:30:00.212Z,1012.26
2022-07-29T13:45:02.979Z,1012.09
2022-07-29T14:00:07.256Z,1011.86
2022-07-29T14:15:02.527Z,1011.69
2022-07-29T14:30:03.728Z,1011.65
2022-07-29T14:45:04.852Z,1011.55
2022-07-29T15:00:07.556Z,1011.45
2022-07-29T15:15:01.948Z,1011.45
2022-07-29T15:30:27.884Z,1011.31
2022-07-29T15:45:08.193Z,1011.28
2022-07-29T16:00:00.489Z,1011.38
2022-07-29T16:15:09.684Z,1011.99
2022-07-29T16:30:07.599Z,1012.06
2022-07-29T16:45:07.310Z,1011.99
2022-07-29T17:00:01.599Z,1012.4
2022-07-29T17:15:02.785Z,1013.11
2022-07-29T17:30:01.045Z,1013.21
2022-07-29T17:45:00.724Z,1012.8
2022-07-29T18:00:08.408Z,1013.01
2022-07-29T18:15:07.916Z,1012.94
2022-07-29T18:30:04.671Z,1013.11
2022-07-29T18:45:02.659Z,1013.24
2022-07-29T19:00:03.868Z,1013.52
2022-07-29T19:15:06.506Z,1013.72
2022-07-29T19:30:05.999Z,1013.89
2022-07-29T19:45:04.981Z,1013.89
2022-07-29T20:00:08.263Z,1013.79
2022-07-29T20:15:04.010Z,1013.52
2022-07-29T20:30:06.556Z,1013.52
2022-07-29T20:45:06.861Z,1014.06
2022-07-29T21:00:04.282Z,1013.96
2022-07-29T21:15:08.468Z,1014.84
2022-07-29T21:30:06.695Z,1014.5
2022-07-29T21:45:04.741Z,1014.29
2022-07-29T22:00:07.289Z,1013.99
2022-07-29T22:15:04.506Z,1013.96
2022-07-29T22:30:07.855Z,1013.79
2022-07-29T22:45:08.629Z,1013.79
2022-07-29T23:00:05.405Z,1013.65
2022-07-29T23:15:06.792Z,1013.48
2022-07-29T23:30:05.037Z,1013.48
2022-07-29T23:45:06.325Z,1013.31
