createdAt,value
2022-08-09T00:00:48.000Z,82.7
2022-08-09T00:02:04.000Z,82.8
2022-08-09T00:03:20.000Z,82.9
2022-08-09T00:04:37.000Z,82.9
2022-08-09T00:05:53.000Z,83
2022-08-09T00:07:08.000Z,83.2
2022-08-09T00:08:24.000Z,83.3
2022-08-09T00:09:40.000Z,83.4
2022-08-09T00:10:57.000Z,83.6
2022-08-09T00:12:13.000Z,83.5
2022-08-09T00:13:29.000Z,83.6
2022-08-09T00:14:44.000Z,83.5
2022-08-09T00:16:00.000Z,83.6
2022-08-09T00:17:16.000Z,83.8
2022-08-09T00:18:33.000Z,83.9
2022-08-09T00:19:49.000Z,84.1
2022-08-09T00:21:05.000Z,84.1
2022-08-09T00:22:21.000Z,84.3
2022-08-09T00:23:37.000Z,84.4
2022-08-09T00:24:54.000Z,84.5
2022-08-09T00:26:10.000Z,84.6
2022-08-09T00:27:26.000Z,84.8
2022-08-09T00:28:42.000Z,84.9
2022-08-09T00:29:58.000Z,85.1
2022-08-09T00:31:14.000Z,85.4
2022-08-09T00:32:30.000Z,85.5
2022-08-09T00:33:46.000Z,85.7
2022-08-09T00:35:02.000Z,85.9
2022-08-09T00:36:18.000Z,86
2022-08-09T00:37:35.000Z,86.2
2022-08-09T00:38:51.000Z,86.4
2022-08-09T00:40:07.000Z,86.5
2022-08-09T00:41:23.000Z,86.6
2022-08-09T00:42:39.000Z,86.7
2022-08-09T00:43:55.000Z,86.9
2022-08-09T00:45:12.000Z,87
2022-08-09T00:46:28.000Z,87
2022-08-09T00:47:43.000Z,87.3
2022-08-09T00:48:59.000Z,87.4
2022-08-09T00:50:15.000Z,87.6
2022-08-09T00:51:32.000Z,87.9
2022-08-09T00:52:48.000Z,87.8
2022-08-09T00:54:04.000Z,88
2022-08-09T00:55:20.000Z,88
2022-08-09T00:56:36.000Z,88.1
2022-08-09T00:57:53.000Z,88.3
2022-08-09T00:59:09.000Z,88.4
2022-08-09T01:00:25.000Z,88.4
2022-08-09T01:01:41.000Z,88.6
2022-08-09T01:02:57.000Z,88.4
2022-08-09T01:04:13.000Z,88.6
2022-08-09T01:05:29.000Z,88.6
2022-08-09T01:06:45.000Z,88.6
2022-08-09T01:08:01.000Z,88.5
2022-08-09T01:09:17.000Z,88.7
2022-08-09T01:10:33.000Z,88.8
2022-08-09T01:11:50.000Z,88.9
2022-08-09T01:13:06.000Z,89
2022-08-09T01:14:22.000Z,89.2
2022-08-09T01:15:38.000Z,89.3
2022-08-09T01:16:54.000Z,89.4
2022-08-09T01:18:11.000Z,89.4
2022-08-09T01:19:27.000Z,89.5
2022-08-09T01:20:42.000Z,89.6
2022-08-09T01:21:58.000Z,89.7
2022-08-09T01:23:14.000Z,89.8
2022-08-09T01:24:31.000Z,89.8
2022-08-09T01:25:47.000Z,89.8
2022-08-09T01:27:03.000Z,89.9
2022-08-09T01:28:19.000Z,90
2022-08-09T01:29:35.000Z,90.1
2022-08-09T01:30:51.000Z,90
2022-08-09T01:32:08.000Z,90.3
2022-08-09T01:33:24.000Z,90.3
2022-08-09T01:34:40.785Z,90.3
2022-08-09T01:35:56.000Z,90.3
2022-08-09T01:37:11.000Z,90.5
2022-08-09T01:38:28.000Z,90.5
2022-08-09T01:39:44.000Z,90.7
2022-08-09T01:41:00.000Z,90.8
2022-08-09T01:42:16.000Z,90.9
2022-08-09T01:43:32.000Z,90.8
2022-08-09T01:44:49.000Z,91
2022-08-09T01:46:05.000Z,91.1
2022-08-09T01:47:21.000Z,91.3
2022-08-09T01:48:37.000Z,91.3
2022-08-09T01:49:53.000Z,91.5
2022-08-09T01:51:10.000Z,91.6
2022-08-09T01:52:26.000Z,91.6
2022-08-09T01:53:41.000Z,91.6
2022-08-09T01:54:57.000Z,91.7
2022-08-09T01:56:13.000Z,91.7
2022-08-09T01:57:29.000Z,91.9
2022-08-09T01:58:46.000Z,92.1
2022-08-09T02:00:02.000Z,92.2
2022-08-09T02:01:18.000Z,92.2
2022-08-09T02:02:34.000Z,92.2
2022-08-09T02:03:50.000Z,92.2
2022-08-09T02:05:07.000Z,92.3
2022-08-09T02:06:23.000Z,92.4
2022-08-09T02:07:39.000Z,92.4
2022-08-09T02:08:55.000Z,92.5
2022-08-09T02:10:11.000Z,92.5
2022-08-09T02:11:27.000Z,92.6
2022-08-09T02:12:43.000Z,92.6
2022-08-09T02:13:59.000Z,92.7
2022-08-09T02:15:15.000Z,92.7
2022-08-09T02:16:31.000Z,92.8
2022-08-09T02:17:48.000Z,92.8
2022-08-09T02:19:04.000Z,92.8
2022-08-09T02:20:20.000Z,93
2022-08-09T02:21:36.000Z,93.2
2022-08-09T02:22:52.000Z,93.5
2022-08-09T02:24:08.000Z,93.6
2022-08-09T02:25:25.000Z,93.8
2022-08-09T02:26:41.000Z,93.8
2022-08-09T02:27:56.000Z,94
2022-08-09T02:29:12.000Z,94.1
2022-08-09T02:30:28.000Z,94.2
2022-08-09T02:31:45.000Z,94.3
2022-08-09T02:33:01.000Z,94.4
2022-08-09T02:34:17.000Z,94.6
2022-08-09T02:35:33.000Z,94.7
2022-08-09T02:36:49.000Z,94.8
2022-08-09T02:38:06.000Z,94.8
2022-08-09T02:39:22.000Z,94.9
2022-08-09T02:40:38.000Z,95
2022-08-09T02:41:54.000Z,95.1
2022-08-09T02:43:10.000Z,95.2
2022-08-09T02:44:26.000Z,95.2
2022-08-09T02:45:42.000Z,95.3
2022-08-09T02:46:58.000Z,95.4
2022-08-09T02:48:14.000Z,95.4
2022-08-09T02:49:30.000Z,95.5
2022-08-09T02:50:46.000Z,95.6
2022-08-09T02:52:03.000Z,95.8
2022-08-09T02:53:19.000Z,95.8
2022-08-09T02:54:35.000Z,95.8
2022-08-09T02:55:51.000Z,96
2022-08-09T02:57:07.000Z,96.1
2022-08-09T02:58:24.000Z,96.2
2022-08-09T02:59:40.000Z,96.3
2022-08-09T03:00:55.000Z,96.4
2022-08-09T03:02:11.000Z,96.4
2022-08-09T03:03:27.000Z,96.5
2022-08-09T03:04:44.000Z,96.6
2022-08-09T03:06:00.000Z,96.7
2022-08-09T03:07:16.000Z,96.8
2022-08-09T03:08:32.000Z,96.9
2022-08-09T03:09:48.000Z,97
2022-08-09T03:11:04.000Z,97.1
2022-08-09T03:12:21.000Z,97.2
2022-08-09T03:13:37.000Z,97.2
2022-08-09T03:14:53.000Z,97.2
2022-08-09T03:16:09.000Z,97.3
2022-08-09T03:17:24.000Z,97.4
2022-08-09T03:18:41.000Z,97.4
2022-08-09T03:19:57.000Z,97.6
2022-08-09T03:21:13.000Z,97.6
2022-08-09T03:22:29.000Z,97.6
2022-08-09T03:23:45.000Z,97.6
2022-08-09T03:25:02.000Z,97.7
2022-08-09T03:26:18.000Z,97.8
2022-08-09T03:27:34.000Z,97.8
2022-08-09T03:28:50.000Z,97.9
2022-08-09T03:30:06.000Z,97.9
2022-08-09T03:31:23.000Z,98
2022-08-09T03:32:39.000Z,98.1
2022-08-09T03:33:54.000Z,98.2
2022-08-09T03:35:10.000Z,98.3
2022-08-09T03:36:26.000Z,98.3
2022-08-09T03:37:42.000Z,98.3
2022-08-09T03:38:59.000Z,98.3
2022-08-09T03:40:15.000Z,98.4
2022-08-09T03:41:31.000Z,98.4
2022-08-09T03:42:47.000Z,98.4
2022-08-09T03:44:03.000Z,98.5
2022-08-09T03:45:20.000Z,98.6
2022-08-09T03:46:36.000Z,98.7
2022-08-09T03:47:52.000Z,98.7
2022-08-09T03:49:08.000Z,98.8
2022-08-09T03:50:23.000Z,98.8
2022-08-09T03:51:40.000Z,98.8
2022-08-09T03:52:56.000Z,98.8
2022-08-09T03:54:12.000Z,98.8
2022-08-09T03:55:28.000Z,98.8
2022-08-09T03:56:44.000Z,98.8
2022-08-09T03:58:01.000Z,98.8
2022-08-09T03:59:17.000Z,98.8
2022-08-09T04:00:33.000Z,99
2022-08-09T04:01:49.000Z,99
2022-08-09T04:03:05.000Z,99.1
2022-08-09T04:04:21.000Z,99.2
2022-08-09T04:05:38.000Z,99.2
2022-08-09T04:06:53.000Z,99.2
2022-08-09T04:08:09.000Z,99.3
2022-08-09T04:09:25.000Z,99.3
2022-08-09T04:10:41.000Z,99.3
2022-08-09T04:11:58.000Z,99.4
2022-08-09T04:13:14.000Z,99.4
2022-08-09T04:14:30.000Z,99.4
2022-08-09T04:15:46.000Z,99.3
2022-08-09T04:17:02.000Z,99.3
2022-08-09T04:18:19.000Z,99.3
2022-08-09T04:19:35.000Z,99.3
2022-08-09T04:20:51.000Z,99.3
2022-08-09T04:22:07.000Z,99.2
2022-08-09T04:23:22.000Z,99.3
2022-08-09T04:24:39.000Z,99.3
2022-08-09T04:25:55.000Z,99.2
2022-08-09T04:27:11.000Z,99.2
2022-08-09T04:28:27.000Z,99.1
2022-08-09T04:29:42.000Z,99.1
2022-08-09T04:30:58.000Z,99.1
2022-08-09T04:32:15.000Z,99
2022-08-09T04:33:31.000Z,99
2022-08-09T04:34:47.000Z,99
2022-08-09T04:36:03.000Z,99
2022-08-09T04:37:19.000Z,99
2022-08-09T04:38:36.000Z,99
2022-08-09T04:39:52.000Z,99
2022-08-09T04:41:08.000Z,98.9
2022-08-09T04:42:24.000Z,98.8
2022-08-09T04:43:40.000Z,98.7
2022-08-09T04:44:57.000Z,98.6
2022-08-09T04:46:12.000Z,98.5
2022-08-09T04:47:28.000Z,98.4
2022-08-09T04:48:44.000Z,97.7
2022-08-09T04:50:00.000Z,96.7
2022-08-09T04:51:17.000Z,95.5
2022-08-09T04:52:33.000Z,94.8
2022-08-09T04:53:49.000Z,94
2022-08-09T04:55:05.000Z,93.4
2022-08-09T04:56:21.000Z,92.3
2022-08-09T04:57:37.000Z,91.2
2022-08-09T04:58:54.000Z,90.9
2022-08-09T05:00:10.000Z,90.9
2022-08-09T05:01:26.000Z,91.6
2022-08-09T05:02:41.000Z,92.2
2022-08-09T05:03:57.000Z,92.4
2022-08-09T05:05:14.000Z,91.7
2022-08-09T05:06:30.000Z,91.2
2022-08-09T05:07:46.000Z,90.1
2022-08-09T05:09:02.000Z,90
2022-08-09T05:10:18.000Z,89.2
2022-08-09T05:11:35.000Z,88.5
2022-08-09T05:12:51.000Z,87.6
2022-08-09T05:14:07.000Z,86.9
2022-08-09T05:15:23.000Z,87
2022-08-09T05:16:39.000Z,88
2022-08-09T05:17:55.000Z,89.3
2022-08-09T05:19:11.000Z,90.3
2022-08-09T05:20:27.000Z,91
2022-08-09T05:21:43.000Z,91.1
2022-08-09T05:22:59.000Z,90.9
2022-08-09T05:24:15.000Z,89.9
2022-08-09T05:25:32.000Z,87.7
2022-08-09T05:26:48.000Z,86.9
2022-08-09T05:28:04.000Z,85.8
2022-08-09T05:29:20.000Z,85.5
2022-08-09T05:30:36.000Z,84.3
2022-08-09T05:31:53.000Z,84.1
2022-08-09T05:33:09.000Z,84.6
2022-08-09T05:34:25.000Z,83.8
2022-08-09T05:35:40.000Z,82.5
2022-08-09T05:36:56.000Z,82.8
2022-08-09T05:38:13.000Z,83.4
2022-08-09T05:39:29.000Z,84
2022-08-09T05:40:45.000Z,85
2022-08-09T05:42:01.000Z,86.1
2022-08-09T05:43:17.000Z,86.1
2022-08-09T05:44:33.000Z,85.5
2022-08-09T05:45:50.000Z,85.3
2022-08-09T05:47:06.000Z,84.3
2022-08-09T05:48:22.000Z,83.9
2022-08-09T05:49:38.000Z,82.5
2022-08-09T05:50:54.000Z,81.5
2022-08-09T05:52:10.000Z,81.1
2022-08-09T05:53:26.000Z,81.8
2022-08-09T05:54:42.000Z,83.6
2022-08-09T05:55:58.000Z,85.3
2022-08-09T05:57:14.000Z,85.7
2022-08-09T05:58:31.000Z,85.1
2022-08-09T05:59:47.000Z,84.3
2022-08-09T06:01:03.000Z,83.9
2022-08-09T06:02:19.000Z,82.9
2022-08-09T06:03:35.000Z,82.1
2022-08-09T06:04:52.000Z,80.5
2022-08-09T06:06:08.000Z,79.6
2022-08-09T06:07:24.000Z,79.9
2022-08-09T06:08:39.000Z,79.5
2022-08-09T06:09:55.000Z,78.5
2022-08-09T06:11:11.000Z,78.3
2022-08-09T06:12:28.000Z,78
2022-08-09T06:13:44.000Z,78
2022-08-09T06:15:00.000Z,78.5
2022-08-09T06:16:16.000Z,79.6
2022-08-09T06:17:32.000Z,79.8
2022-08-09T06:18:49.000Z,80
2022-08-09T06:20:05.000Z,79
2022-08-09T06:21:21.000Z,77.3
2022-08-09T06:22:37.000Z,76.2
2022-08-09T06:23:53.000Z,76.6
2022-08-09T06:25:09.000Z,76.7
2022-08-09T06:26:25.000Z,76.8
2022-08-09T06:27:41.000Z,77.3
2022-08-09T06:28:57.000Z,77.9
2022-08-09T06:30:13.000Z,78.9
2022-08-09T06:31:29.000Z,79.2
2022-08-09T06:32:46.000Z,80
2022-08-09T06:34:02.000Z,80.1
2022-08-09T06:35:18.000Z,79.3
2022-08-09T06:36:34.000Z,78.1
2022-08-09T06:37:50.000Z,77.4
2022-08-09T06:39:07.000Z,76
2022-08-09T06:40:23.000Z,74.4
2022-08-09T06:41:38.000Z,74
2022-08-09T06:42:54.000Z,72.6
2022-08-09T06:44:10.000Z,71.7
2022-08-09T06:45:27.000Z,70.6
2022-08-09T06:46:43.000Z,70.2
2022-08-09T06:47:59.000Z,70.8
2022-08-09T06:49:15.000Z,73.1
2022-08-09T06:50:31.000Z,74.4
2022-08-09T06:51:48.000Z,74.6
2022-08-09T06:53:04.000Z,73.6
2022-08-09T06:54:20.000Z,72.9
2022-08-09T06:55:36.000Z,71.7
2022-08-09T06:56:52.000Z,70.8
2022-08-09T06:58:07.000Z,70
2022-08-09T06:59:24.000Z,69.4
2022-08-09T07:00:40.000Z,68.2
2022-08-09T07:01:56.000Z,69.1
2022-08-09T07:03:12.000Z,70.5
2022-08-09T07:04:28.000Z,72.7
2022-08-09T07:05:45.000Z,73.7
2022-08-09T07:07:01.000Z,75
2022-08-09T07:08:17.000Z,75.1
2022-08-09T07:09:33.000Z,74.6
2022-08-09T07:10:49.000Z,75.9
2022-08-09T07:12:06.000Z,76
2022-08-09T07:13:22.000Z,75.3
2022-08-09T07:14:37.000Z,75.1
2022-08-09T07:15:53.000Z,74
2022-08-09T07:17:09.000Z,73.2
2022-08-09T07:18:26.000Z,73.1
2022-08-09T07:19:42.000Z,73.6
2022-08-09T07:20:58.000Z,73.9
2022-08-09T07:22:14.000Z,74.3
2022-08-09T07:23:30.000Z,74.5
2022-08-09T07:24:46.000Z,74.8
2022-08-09T07:26:03.000Z,74.4
2022-08-09T07:27:19.000Z,74.1
2022-08-09T07:28:35.000Z,74.1
2022-08-09T07:29:51.000Z,74.1
2022-08-09T07:31:06.000Z,73.8
2022-08-09T07:32:23.000Z,73.3
2022-08-09T07:33:39.000Z,73.3
2022-08-09T07:34:55.000Z,72.6
2022-08-09T07:36:11.000Z,72.1
2022-08-09T07:37:27.000Z,72
2022-08-09T07:38:44.000Z,71.7
2022-08-09T07:40:00.484Z,71.1
2022-08-09T07:41:16.000Z,71.3
2022-08-09T07:42:32.000Z,71.3
2022-08-09T07:43:48.000Z,71.7
2022-08-09T07:45:05.000Z,71.5
2022-08-09T07:46:21.000Z,71
2022-08-09T07:47:36.000Z,71.3
2022-08-09T07:48:52.000Z,71.2
2022-08-09T07:50:08.000Z,71.4
2022-08-09T07:51:24.000Z,71.4
2022-08-09T07:52:41.000Z,70.9
2022-08-09T07:53:57.000Z,70.4
2022-08-09T07:55:13.000Z,70.6
2022-08-09T07:56:29.000Z,70.2
2022-08-09T07:57:45.000Z,69.5
2022-08-09T07:59:02.000Z,68.8
2022-08-09T08:00:18.000Z,68.7
2022-08-09T08:01:34.000Z,68.7
2022-08-09T08:02:50.000Z,69.5
2022-08-09T08:04:05.000Z,68.4
2022-08-09T08:05:22.000Z,67.6
2022-08-09T08:06:38.000Z,68
2022-08-09T08:07:54.000Z,67.8
2022-08-09T08:09:10.000Z,68.2
2022-08-09T08:10:26.000Z,67
2022-08-09T08:11:42.000Z,66.8
2022-08-09T08:12:59.000Z,66
2022-08-09T08:14:15.000Z,65.2
2022-08-09T08:15:31.000Z,65.2
2022-08-09T08:16:47.000Z,66.1
2022-08-09T08:18:03.000Z,65.4
2022-08-09T08:19:20.000Z,65.2
2022-08-09T08:20:35.000Z,64.9
2022-08-09T08:21:51.000Z,64.1
2022-08-09T08:23:07.000Z,63.5
2022-08-09T08:24:23.000Z,63.8
2022-08-09T08:25:40.000Z,63
2022-08-09T08:26:56.000Z,63
2022-08-09T08:28:12.000Z,63.4
2022-08-09T08:29:28.000Z,62.6
2022-08-09T08:30:44.000Z,61.3
2022-08-09T08:32:01.000Z,61.7
2022-08-09T08:33:17.000Z,61.7
2022-08-09T08:34:33.000Z,61.4
2022-08-09T08:35:49.000Z,61.3
2022-08-09T08:37:04.000Z,61.8
2022-08-09T08:38:20.000Z,62.1
2022-08-09T08:39:37.000Z,61.7
2022-08-09T08:40:53.000Z,61.2
2022-08-09T08:42:09.000Z,61.1
2022-08-09T08:43:25.000Z,62
2022-08-09T08:44:40.000Z,60.7
2022-08-09T08:45:57.000Z,60.4
2022-08-09T08:47:13.000Z,60.1
2022-08-09T08:48:29.000Z,58.6
2022-08-09T08:49:45.000Z,59.5
2022-08-09T08:51:01.000Z,59.9
2022-08-09T08:52:18.000Z,60.2
2022-08-09T08:53:34.000Z,60.7
2022-08-09T08:54:50.000Z,60.7
2022-08-09T08:56:06.000Z,60.7
2022-08-09T08:57:22.000Z,60.1
2022-08-09T08:58:39.000Z,59.9
2022-08-09T08:59:55.000Z,58.9
2022-08-09T09:01:10.000Z,59.1
2022-08-09T09:02:26.000Z,58.4
2022-08-09T09:03:42.000Z,58.6
2022-08-09T09:04:58.000Z,58.9
2022-08-09T09:06:15.000Z,58.9
2022-08-09T09:07:31.000Z,58.6
2022-08-09T09:08:47.000Z,58.1
2022-08-09T09:10:03.000Z,58.5
2022-08-09T09:11:19.000Z,58.3
2022-08-09T09:12:36.000Z,58.1
2022-08-09T09:13:52.000Z,57.6
2022-08-09T09:15:08.000Z,57.4
2022-08-09T09:16:24.000Z,57.1
2022-08-09T09:17:39.000Z,57.4
2022-08-09T09:18:56.000Z,57.1
2022-08-09T09:20:12.000Z,57
2022-08-09T09:21:28.000Z,57.5
2022-08-09T09:22:44.000Z,56.9
2022-08-09T09:24:00.000Z,57.9
2022-08-09T09:25:17.000Z,57.5
2022-08-09T09:26:33.000Z,56
2022-08-09T09:27:49.000Z,56.2
2022-08-09T09:29:05.000Z,56.3
2022-08-09T09:30:21.000Z,55.8
2022-08-09T09:31:37.000Z,55.1
2022-08-09T09:32:54.000Z,55
2022-08-09T09:34:10.000Z,54.3
2022-08-09T09:35:25.000Z,54.8
2022-08-09T09:36:41.000Z,55.2
2022-08-09T09:37:57.000Z,55
2022-08-09T09:39:14.000Z,54.8
2022-08-09T09:40:30.000Z,55.2
2022-08-09T09:41:46.000Z,55.4
2022-08-09T09:43:02.000Z,55.1
2022-08-09T09:44:18.000Z,55.3
2022-08-09T09:45:35.000Z,55.5
2022-08-09T09:46:51.000Z,55.2
2022-08-09T09:48:07.000Z,54.8
2022-08-09T09:49:23.000Z,54.6
2022-08-09T09:50:39.000Z,54.4
2022-08-09T09:51:55.000Z,55.4
2022-08-09T09:53:11.000Z,55.1
2022-08-09T09:54:27.000Z,54.3
2022-08-09T09:55:43.000Z,54.2
2022-08-09T09:56:59.000Z,53.7
2022-08-09T09:58:15.000Z,53.6
2022-08-09T09:59:32.000Z,53.8
2022-08-09T10:00:48.000Z,53.7
2022-08-09T10:02:04.000Z,53.1
2022-08-09T10:03:20.000Z,53.9
2022-08-09T10:04:36.000Z,53.6
2022-08-09T10:05:53.000Z,53.6
2022-08-09T10:07:09.000Z,53.8
2022-08-09T10:08:25.000Z,53.3
2022-08-09T10:09:40.000Z,53.4
2022-08-09T10:10:56.000Z,53.6
2022-08-09T10:12:12.000Z,53.1
2022-08-09T10:13:29.000Z,52.8
2022-08-09T10:14:45.000Z,52.2
2022-08-09T10:16:01.000Z,51.7
2022-08-09T10:17:17.000Z,50.7
2022-08-09T10:18:33.000Z,50.7
2022-08-09T10:19:50.000Z,50.6
2022-08-09T10:21:06.000Z,51.3
2022-08-09T10:22:22.000Z,51.1
2022-08-09T10:23:38.000Z,50.2
2022-08-09T10:24:54.000Z,50
2022-08-09T10:26:10.000Z,50.6
2022-08-09T10:27:26.000Z,51.6
2022-08-09T10:28:42.667Z,51.8
2022-08-09T10:29:58.000Z,51.4
2022-08-09T10:31:14.000Z,51.4
2022-08-09T10:32:31.000Z,50.9
2022-08-09T10:33:47.000Z,50
2022-08-09T10:35:03.000Z,51
2022-08-09T10:36:19.000Z,50.3
2022-08-09T10:37:35.000Z,49.3
2022-08-09T10:38:51.000Z,49.5
2022-08-09T10:40:08.000Z,49.5
2022-08-09T10:41:24.000Z,50.1
2022-08-09T10:42:39.000Z,50
2022-08-09T10:43:55.000Z,49.8
2022-08-09T10:45:11.000Z,49.8
2022-08-09T10:46:28.000Z,50.5
2022-08-09T10:47:44.000Z,49.5
2022-08-09T10:49:00.000Z,49.5
2022-08-09T10:50:16.000Z,49.1
2022-08-09T10:51:32.000Z,49.5
2022-08-09T10:52:49.000Z,49.5
2022-08-09T10:54:05.000Z,49.7
2022-08-09T10:55:21.000Z,49.6
2022-08-09T10:56:37.000Z,49.5
2022-08-09T10:57:53.000Z,49.2
2022-08-09T10:59:08.000Z,49.4
2022-08-09T11:00:25.000Z,49.8
2022-08-09T11:01:41.000Z,49.2
2022-08-09T11:02:57.000Z,48.9
2022-08-09T11:04:13.000Z,48.3
2022-08-09T11:05:29.000Z,47.9
2022-08-09T11:06:46.000Z,47.7
2022-08-09T11:08:02.000Z,47.3
2022-08-09T11:09:18.000Z,46.9
2022-08-09T11:10:34.000Z,47.2
2022-08-09T11:11:50.000Z,47.3
2022-08-09T11:13:07.000Z,47.5
2022-08-09T11:14:23.000Z,47.2
2022-08-09T11:15:38.000Z,47.7
2022-08-09T11:16:54.000Z,46.7
2022-08-09T11:18:10.000Z,45.7
2022-08-09T11:19:26.000Z,47
2022-08-09T11:20:43.000Z,47
2022-08-09T11:21:59.000Z,46.4
2022-08-09T11:23:15.000Z,46.9
2022-08-09T11:24:31.000Z,47
2022-08-09T11:25:47.000Z,46.8
2022-08-09T11:27:04.000Z,45.5
2022-08-09T11:28:20.000Z,45.1
2022-08-09T11:29:36.000Z,45.8
2022-08-09T11:30:52.000Z,45.1
2022-08-09T11:32:07.000Z,44.6
2022-08-09T11:33:24.000Z,44.1
2022-08-09T11:34:40.000Z,42.6
2022-08-09T11:35:56.000Z,41.9
2022-08-09T11:37:12.000Z,42.1
2022-08-09T11:38:28.000Z,44.1
2022-08-09T11:39:45.000Z,45.8
2022-08-09T11:41:01.000Z,45.8
2022-08-09T11:42:17.000Z,45.3
2022-08-09T11:43:33.000Z,46
2022-08-09T11:44:49.000Z,45.1
2022-08-09T11:46:05.000Z,45.2
2022-08-09T11:47:22.000Z,43.9
2022-08-09T11:48:37.000Z,43.7
2022-08-09T11:49:53.000Z,43.9
2022-08-09T11:51:09.000Z,44
2022-08-09T11:52:25.000Z,44.6
2022-08-09T11:53:42.000Z,45.1
2022-08-09T11:54:58.000Z,45.8
2022-08-09T11:56:14.000Z,45.4
2022-08-09T11:57:30.000Z,44.1
2022-08-09T11:58:46.000Z,43.7
2022-08-09T12:00:03.000Z,43.7
2022-08-09T12:01:19.000Z,44.2
2022-08-09T12:02:35.000Z,44.4
2022-08-09T12:03:51.000Z,44
2022-08-09T12:05:06.000Z,43.4
2022-08-09T12:06:22.000Z,43.3
2022-08-09T12:07:39.000Z,44.4
2022-08-09T12:08:55.000Z,44.9
2022-08-09T12:10:11.000Z,45.3
2022-08-09T12:11:27.000Z,44.2
2022-08-09T12:12:43.000Z,44
2022-08-09T12:14:00.000Z,44.4
2022-08-09T12:15:16.000Z,44.3
2022-08-09T12:16:32.000Z,44.2
2022-08-09T12:17:48.000Z,43
2022-08-09T12:19:04.000Z,41.5
2022-08-09T12:20:21.000Z,40.6
2022-08-09T12:21:36.469Z,40.4
2022-08-09T12:22:52.000Z,40
2022-08-09T12:24:08.000Z,40.4
2022-08-09T12:25:24.000Z,42
2022-08-09T12:26:40.000Z,42.9
2022-08-09T12:27:57.000Z,43.6
2022-08-09T12:29:13.000Z,43.1
2022-08-09T12:30:29.000Z,42.1
2022-08-09T12:31:45.000Z,41
2022-08-09T12:33:01.000Z,41.5
2022-08-09T12:34:18.000Z,43.2
2022-08-09T12:35:34.000Z,43.8
2022-08-09T12:36:50.000Z,43.3
2022-08-09T12:38:05.000Z,42.6
2022-08-09T12:39:21.000Z,42.1
2022-08-09T12:40:38.000Z,41.2
2022-08-09T12:41:54.000Z,41.7
2022-08-09T12:43:10.000Z,41.9
2022-08-09T12:44:26.000Z,42.1
2022-08-09T12:45:42.000Z,40.7
2022-08-09T12:46:59.000Z,40.7
2022-08-09T12:48:15.000Z,41.8
2022-08-09T12:49:31.000Z,42.1
2022-08-09T12:50:47.000Z,41.9
2022-08-09T12:52:03.000Z,40.8
2022-08-09T12:53:19.000Z,39.6
2022-08-09T12:54:36.000Z,39
2022-08-09T12:55:52.000Z,40.3
2022-08-09T12:57:07.000Z,40.9
2022-08-09T12:58:23.000Z,39.7
2022-08-09T12:59:38.000Z,40.9
2022-08-09T13:00:55.000Z,40.7
2022-08-09T13:02:11.000Z,40.3
2022-08-09T13:03:27.000Z,39.7
2022-08-09T13:04:43.000Z,39
2022-08-09T13:05:59.000Z,39
2022-08-09T13:07:16.000Z,39.5
2022-08-09T13:08:32.000Z,39.6
2022-08-09T13:09:48.000Z,41
2022-08-09T13:11:04.000Z,41.5
2022-08-09T13:12:20.000Z,42.1
2022-08-09T13:13:37.000Z,41.9
2022-08-09T13:14:53.000Z,41.2
2022-08-09T13:16:08.000Z,41
2022-08-09T13:17:24.000Z,42.6
2022-08-09T13:18:40.000Z,41.4
2022-08-09T13:19:57.000Z,40.8
2022-08-09T13:21:13.000Z,41.6
2022-08-09T13:22:29.000Z,41.9
2022-08-09T13:23:45.000Z,41.1
2022-08-09T13:25:01.000Z,41.8
2022-08-09T13:26:17.000Z,41.9
2022-08-09T13:27:34.000Z,41.5
2022-08-09T13:28:50.000Z,41.2
2022-08-09T13:30:06.000Z,41.1
2022-08-09T13:31:22.000Z,40.4
2022-08-09T13:32:37.000Z,40.4
2022-08-09T13:33:54.000Z,41.2
2022-08-09T13:35:10.000Z,41.3
2022-08-09T13:36:26.000Z,41.5
2022-08-09T13:37:42.000Z,41.2
2022-08-09T13:38:58.000Z,40.5
2022-08-09T13:40:15.000Z,39.4
2022-08-09T13:41:31.000Z,38.9
2022-08-09T13:42:47.000Z,38
2022-08-09T13:44:03.000Z,37.1
2022-08-09T13:45:19.000Z,36.4
2022-08-09T13:46:36.000Z,36.5
2022-08-09T13:47:52.000Z,37.8
2022-08-09T13:49:07.000Z,38.8
2022-08-09T13:50:23.000Z,40.4
2022-08-09T13:51:39.000Z,39.9
2022-08-09T13:52:55.000Z,40.4
2022-08-09T13:54:12.000Z,39.5
2022-08-09T13:55:28.000Z,38.5
2022-08-09T13:56:44.000Z,37.8
2022-08-09T13:58:00.000Z,37.4
2022-08-09T13:59:16.000Z,37.3
2022-08-09T14:00:33.000Z,37.7
2022-08-09T14:01:49.000Z,38.6
2022-08-09T14:03:05.000Z,39.1
2022-08-09T14:04:21.000Z,39.3
2022-08-09T14:05:36.000Z,39
2022-08-09T14:06:53.000Z,38.7
2022-08-09T14:08:09.000Z,38.8
2022-08-09T14:09:25.000Z,38.9
2022-08-09T14:10:41.000Z,39.8
2022-08-09T14:11:57.000Z,40.3
2022-08-09T14:13:14.000Z,41
2022-08-09T14:14:30.000Z,40.7
2022-08-09T14:15:46.000Z,40.1
2022-08-09T14:17:02.000Z,39.9
2022-08-09T14:18:18.000Z,40.3
2022-08-09T14:19:34.000Z,40.2
2022-08-09T14:20:51.000Z,40
2022-08-09T14:22:06.000Z,40
2022-08-09T14:23:22.000Z,40.8
2022-08-09T14:24:38.000Z,40
2022-08-09T14:25:54.000Z,39.9
2022-08-09T14:27:11.000Z,38.9
2022-08-09T14:28:27.000Z,39.2
2022-08-09T14:29:43.000Z,38.6
2022-08-09T14:30:59.000Z,38
2022-08-09T14:32:15.000Z,38.8
2022-08-09T14:33:32.000Z,40.2
2022-08-09T14:34:48.000Z,41.2
2022-08-09T14:36:04.000Z,41.3
2022-08-09T14:37:20.000Z,41.8
2022-08-09T14:38:35.000Z,40.7
2022-08-09T14:39:52.000Z,39.8
2022-08-09T14:41:08.000Z,39.5
2022-08-09T14:42:24.000Z,39.2
2022-08-09T14:43:40.000Z,39.5
2022-08-09T14:44:56.000Z,38.4
2022-08-09T14:46:12.000Z,39.1
2022-08-09T14:47:29.000Z,39.8
2022-08-09T14:48:45.000Z,40.1
2022-08-09T14:50:01.000Z,39.7
2022-08-09T14:51:17.000Z,39.7
2022-08-09T14:52:33.000Z,40.3
2022-08-09T14:53:50.000Z,39.9
2022-08-09T14:55:05.000Z,40.2
2022-08-09T14:56:21.000Z,41.5
2022-08-09T14:57:37.000Z,41
2022-08-09T14:58:53.000Z,40.6
2022-08-09T15:00:10.000Z,41
2022-08-09T15:01:26.000Z,41.1
2022-08-09T15:02:42.000Z,40.8
2022-08-09T15:03:58.000Z,40.6
2022-08-09T15:05:14.000Z,40.2
2022-08-09T15:06:31.000Z,40.8
2022-08-09T15:07:47.000Z,40.1
2022-08-09T15:09:03.000Z,39.5
2022-08-09T15:10:19.000Z,40
2022-08-09T15:11:34.000Z,39.9
2022-08-09T15:12:51.000Z,39.1
2022-08-09T15:14:07.000Z,38.8
2022-08-09T15:15:23.000Z,38.8
2022-08-09T15:16:39.000Z,38.7
2022-08-09T15:17:55.000Z,37.6
2022-08-09T15:19:11.000Z,37.6
2022-08-09T15:20:28.000Z,37.7
2022-08-09T15:21:44.000Z,38
2022-08-09T15:23:00.000Z,38.3
2022-08-09T15:24:16.000Z,38.9
2022-08-09T15:25:32.000Z,39.5
2022-08-09T15:26:49.000Z,39.1
2022-08-09T15:28:04.000Z,38.6
2022-08-09T15:29:20.000Z,38.8
2022-08-09T15:30:36.000Z,38.8
2022-08-09T15:31:52.000Z,38.8
2022-08-09T15:33:09.000Z,38.9
2022-08-09T15:34:25.000Z,38.9
2022-08-09T15:35:41.000Z,40
2022-08-09T15:36:57.000Z,39.4
2022-08-09T15:38:13.000Z,39.3
2022-08-09T15:39:30.000Z,40.3
2022-08-09T15:40:46.000Z,40.2
2022-08-09T15:42:02.000Z,40.7
2022-08-09T15:43:18.000Z,41.4
2022-08-09T15:44:33.000Z,41.5
2022-08-09T15:45:49.000Z,41.5
2022-08-09T15:47:06.000Z,41
2022-08-09T15:48:22.000Z,41.6
2022-08-09T15:49:38.000Z,41.2
2022-08-09T15:50:54.000Z,40.8
2022-08-09T15:52:10.000Z,40.3
2022-08-09T15:53:27.000Z,40.9
2022-08-09T15:54:43.000Z,41.5
2022-08-09T15:55:59.000Z,41.5
2022-08-09T15:57:15.000Z,41.3
2022-08-09T15:58:31.000Z,40.7
2022-08-09T15:59:48.000Z,41
2022-08-09T16:01:03.000Z,40.5
2022-08-09T16:02:19.000Z,41.1
2022-08-09T16:03:35.000Z,41.2
2022-08-09T16:04:52.013Z,40.9
2022-08-09T16:06:07.000Z,40.6
2022-08-09T16:07:24.000Z,40.9
2022-08-09T16:08:40.000Z,40.6
2022-08-09T16:09:56.000Z,41
2022-08-09T16:11:12.000Z,41
2022-08-09T16:12:28.000Z,41.5
2022-08-09T16:13:45.000Z,41.1
2022-08-09T16:15:01.000Z,41.6
2022-08-09T16:16:17.000Z,41.5
2022-08-09T16:17:32.000Z,42
2022-08-09T16:18:48.000Z,41.6
2022-08-09T16:20:05.000Z,41.8
2022-08-09T16:21:21.000Z,42.5
2022-08-09T16:22:37.000Z,42.7
2022-08-09T16:23:53.000Z,42.5
2022-08-09T16:25:09.000Z,42.4
2022-08-09T16:26:25.000Z,42
2022-08-09T16:27:42.000Z,41.9
2022-08-09T16:28:58.000Z,42.6
2022-08-09T16:30:14.000Z,42.2
2022-08-09T16:31:30.000Z,41.9
2022-08-09T16:32:46.000Z,41.6
2022-08-09T16:34:02.000Z,41.5
2022-08-09T16:35:18.000Z,41.3
2022-08-09T16:36:34.000Z,41.9
2022-08-09T16:37:50.000Z,41.7
2022-08-09T16:39:06.000Z,42
2022-08-09T16:40:23.000Z,42.3
2022-08-09T16:41:39.000Z,42.3
2022-08-09T16:42:55.000Z,42.6
2022-08-09T16:44:11.000Z,43
2022-08-09T16:45:27.000Z,43.2
2022-08-09T16:46:44.000Z,42.7
2022-08-09T16:48:00.000Z,42.5
2022-08-09T16:49:16.000Z,42.5
2022-08-09T16:50:31.000Z,42.2
2022-08-09T16:51:47.000Z,43.1
2022-08-09T16:53:03.000Z,43.8
2022-08-09T16:54:20.000Z,43.7
2022-08-09T16:55:36.000Z,43.5
2022-08-09T16:56:52.000Z,44.2
2022-08-09T16:58:08.000Z,44.1
2022-08-09T16:59:24.000Z,44.2
2022-08-09T17:00:41.000Z,43.6