createdAt,value
2023-03-06T00:03:37.319Z,99414.63
2023-03-06T00:08:38.997Z,99405.31
2023-03-06T00:13:40.609Z,99402.03
2023-03-06T00:18:44.060Z,99406.88
2023-03-06T00:23:45.695Z,99405.06
2023-03-06T00:28:47.370Z,99402.53
2023-03-06T00:33:51.710Z,99393.94
2023-03-06T00:38:53.425Z,99391.28
2023-03-06T00:43:55.074Z,99399.38
2023-03-06T00:48:56.810Z,99381.59
2023-03-06T00:53:58.475Z,99389.56
2023-03-06T00:59:00.227Z,99373.59
2023-03-06T01:04:01.923Z,99368.28
2023-03-06T01:09:04.161Z,99362.34
2023-03-06T01:14:05.990Z,99353.41
2023-03-06T01:19:07.749Z,99347.56
2023-03-06T01:24:09.429Z,99341.41
2023-03-06T01:29:11.237Z,99334.63
2023-03-06T01:34:12.984Z,99327.16
2023-03-06T01:39:14.649Z,99324.25
2023-03-06T01:44:16.347Z,99326.19
2023-03-06T01:49:27.799Z,99327.28
2023-03-06T01:54:35.280Z,99321.72
2023-03-06T01:59:38.394Z,99315.94
2023-03-06T02:04:42.381Z,99322.22
2023-03-06T02:09:44.009Z,99318.13
2023-03-06T02:14:46.407Z,99318.00
2023-03-06T02:20:17.302Z,99306.38
2023-03-06T02:25:31.424Z,99299.13
2023-03-06T02:30:33.780Z,99303.22
2023-03-06T02:35:38.476Z,99297.06
2023-03-06T02:40:42.367Z,99294.41
2023-03-06T02:45:49.604Z,99281.94
2023-03-06T02:50:51.361Z,99287.75
2023-03-06T02:55:53.273Z,99274.94
2023-03-06T03:00:55.852Z,99270.13
2023-03-06T03:05:57.854Z,99258.16
2023-03-06T03:11:05.327Z,99264.06
2023-03-06T03:16:18.160Z,99255.00
2023-03-06T03:21:20.169Z,99253.81
2023-03-06T03:26:23.398Z,99251.53
2023-03-06T03:31:39.149Z,99253.81
2023-03-06T03:36:41.022Z,99236.91
2023-03-06T03:41:44.482Z,99236.53
2023-03-06T03:46:47.309Z,99240.16
2023-03-06T03:51:54.493Z,99226.03
2023-03-06T03:56:58.193Z,99220.72
2023-03-06T04:02:05.073Z,99212.75
2023-03-06T04:07:11.735Z,99213.72
2023-03-06T04:12:14.408Z,99202.22
2023-03-06T04:17:17.443Z,99194.13
2023-03-06T04:22:19.683Z,99188.09
2023-03-06T04:27:21.843Z,99188.69
2023-03-06T04:32:24.318Z,99183.00
2023-03-06T04:37:27.069Z,99190.16
2023-03-06T04:42:29.754Z,99186.75
2023-03-06T04:47:31.395Z,99183.50
2023-03-06T04:52:33.206Z,99179.53
2023-03-06T04:57:39.217Z,99169.25
2023-03-06T05:02:42.932Z,99166.47
2023-03-06T05:07:44.757Z,99162.72
2023-03-06T05:12:46.562Z,99156.69
2023-03-06T05:17:48.275Z,99154.03
2023-03-06T05:22:50.541Z,99156.94
2023-03-06T05:27:52.212Z,99161.41
2023-03-06T05:32:54.283Z,99153.69
2023-03-06T05:37:56.394Z,99149.81
2023-03-06T05:42:58.049Z,99152.81
2023-03-06T05:47:59.719Z,99148.59
2023-03-06T05:53:01.574Z,99142.44
2023-03-06T05:58:03.472Z,99140.75
2023-03-06T06:03:05.192Z,99144.13
2023-03-06T06:08:06.861Z,99134.59
2023-03-06T06:13:08.530Z,99143.28
2023-03-06T06:18:10.131Z,99140.16
2023-03-06T06:23:11.825Z,99147.63
2023-03-06T06:28:13.447Z,99145.94
2023-03-06T06:33:15.100Z,99144.97
2023-03-06T06:38:16.914Z,99142.81
2023-03-06T06:43:18.637Z,99151.84
2023-03-06T06:48:20.454Z,99146.78
2023-03-06T06:53:22.110Z,99146.78
2023-03-06T06:58:23.772Z,99148.78
2023-03-06T07:03:25.451Z,99152.88
2023-03-06T07:08:27.296Z,99141.69
2023-03-06T07:13:28.921Z,99135.66
2023-03-06T07:18:30.667Z,99140.69
2023-03-06T07:23:32.347Z,99138.28
2023-03-06T07:28:49.873Z,99137.78
2023-03-06T07:33:54.316Z,99128.88
2023-03-06T07:38:55.941Z,99131.88
2023-03-06T07:43:57.609Z,99128.38
2023-03-06T07:48:59.342Z,99127.38
2023-03-06T07:54:00.984Z,99131.53
2023-03-06T07:59:03.140Z,99138.16
2023-03-06T08:04:05.490Z,99134.00
2023-03-06T08:09:07.182Z,99137.31
2023-03-06T08:14:08.849Z,99126.25
2023-03-06T08:19:10.528Z,99126.84
2023-03-06T08:24:13.244Z,99115.91
2023-03-06T08:29:15.513Z,99126.47
2023-03-06T08:34:20.383Z,99129.31
2023-03-06T08:39:23.674Z,99134.19
2023-03-06T08:44:25.421Z,99140.50
2023-03-06T08:49:27.088Z,99134.88
2023-03-06T08:54:28.726Z,99138.69
2023-03-06T08:59:30.353Z,99138.56
2023-03-06T09:04:32.064Z,99142.16
2023-03-06T09:09:33.709Z,99144.13
2023-03-06T09:14:35.439Z,99139.09
2023-03-06T09:19:38.305Z,99138.53
2023-03-06T09:24:39.932Z,99132.97
2023-03-06T09:29:41.632Z,99126.94
2023-03-06T09:34:43.616Z,99131.00
2023-03-06T09:39:45.273Z,99133.09
2023-03-06T09:44:55.298Z,99113.56
2023-03-06T09:50:04.999Z,99122.09
2023-03-06T09:55:17.146Z,99121.19
2023-03-06T10:00:25.289Z,99117.44
2023-03-06T10:05:33.228Z,99104.41
2023-03-06T10:10:44.724Z,99108.75
2023-03-06T10:15:47.566Z,99102.84
2023-03-06T10:21:00.949Z,99097.19
2023-03-06T10:26:40.600Z,99100.09
2023-03-06T10:31:51.844Z,99104.16
2023-03-06T10:36:53.692Z,99096.63
2023-03-06T10:41:55.746Z,99113.72
2023-03-06T10:46:57.514Z,99102.63
2023-03-06T10:51:59.151Z,99100.41
2023-03-06T10:57:18.102Z,99095.41
2023-03-06T11:02:25.960Z,99084.84
2023-03-06T11:07:34.529Z,99087.31
2023-03-06T11:12:38.269Z,99084.44
2023-03-06T11:18:07.965Z,99090.97
2023-03-06T11:23:12.294Z,99089.44
2023-03-06T11:28:32.207Z,99089.09
2023-03-06T11:33:50.261Z,99093.78
2023-03-06T11:38:53.979Z,99082.81
2023-03-06T11:44:04.435Z,99086.88
2023-03-06T11:49:17.987Z,99075.78
2023-03-06T11:54:19.703Z,99073.00
2023-03-06T11:59:46.103Z,99059.31
2023-03-06T12:05:21.238Z,99057.59
2023-03-06T12:10:30.877Z,99046.44
2023-03-06T12:15:46.920Z,99033.38
2023-03-06T12:21:16.478Z,99032.44
2023-03-06T12:26:55.457Z,99034.06
2023-03-06T12:32:25.140Z,99029.34
2023-03-06T12:38:04.339Z,99024.53
2023-03-06T12:43:33.839Z,99021.03
2023-03-06T12:48:36.592Z,99027.75
2023-03-06T12:53:39.474Z,99022.88
2023-03-06T12:58:54.597Z,99025.78
2023-03-06T13:04:14.936Z,99035.75
2023-03-06T13:09:25.869Z,99034.19
2023-03-06T13:14:34.275Z,99052.47
2023-03-06T13:19:37.703Z,99052.47
2023-03-06T13:24:39.352Z,99048.88
2023-03-06T13:29:40.935Z,99039.88
2023-03-06T13:34:46.903Z,99026.50
2023-03-06T13:39:58.459Z,99028.03
2023-03-06T13:45:06.995Z,99022.69
2023-03-06T13:50:16.728Z,99016.66
2023-03-06T13:55:46.009Z,99014.69
2023-03-06T14:01:21.425Z,98998.41
2023-03-06T14:06:47.012Z,98996.56
2023-03-06T14:12:16.737Z,98999.22
2023-03-06T14:17:24.112Z,98997.06
2023-03-06T14:22:25.845Z,99001.56
2023-03-06T14:27:46.196Z,99003.25
2023-03-06T14:32:49.904Z,98999.72
2023-03-06T14:37:53.214Z,99003.06
2023-03-06T14:43:18.486Z,98996.44
2023-03-06T14:48:20.819Z,98986.31
2023-03-06T14:53:29.257Z,98976.03
2023-03-06T14:58:38.741Z,98983.34
2023-03-06T15:03:46.978Z,98984.44
2023-03-06T15:08:58.738Z,98977.44
2023-03-06T15:14:05.174Z,98988.09
2023-03-06T15:19:18.538Z,98984.59
2023-03-06T15:24:31.861Z,98980.66
2023-03-06T15:29:34.843Z,98982.78
2023-03-06T15:34:36.522Z,98977.75
2023-03-06T15:39:40.562Z,98975.53
2023-03-06T15:44:42.482Z,98972.69
2023-03-06T15:49:44.577Z,98975.97
2023-03-06T15:54:46.254Z,98984.22
2023-03-06T15:59:47.946Z,99004.13
2023-03-06T16:04:50.115Z,99023.50
2023-03-06T16:09:51.843Z,99032.69
2023-03-06T16:14:53.772Z,99031.94
2023-03-06T16:19:55.418Z,99026.91
2023-03-06T16:24:57.066Z,99034.56
2023-03-06T16:29:58.682Z,99035.53
2023-03-06T16:35:00.338Z,99034.81
2023-03-06T16:40:02.029Z,99028.19
2023-03-06T16:45:04.158Z,99028.19
2023-03-06T16:50:06.038Z,99020.22
2023-03-06T16:55:07.943Z,99017.34
2023-03-06T17:00:11.430Z,99003.81
2023-03-06T17:05:13.161Z,99006.59
2023-03-06T17:10:16.985Z,99009.78
2023-03-06T17:15:18.955Z,99015.41
2023-03-06T17:20:20.800Z,99014.28
2023-03-06T17:25:22.471Z,99025.59
2023-03-06T17:30:24.089Z,99031.28
2023-03-06T17:35:25.735Z,99029.16
2023-03-06T17:40:27.489Z,99032.09
2023-03-06T17:45:29.557Z,99039.81
2023-03-06T17:50:31.207Z,99044.81
2023-03-06T17:55:32.804Z,99053.88
2023-03-06T18:00:34.804Z,99052.41
2023-03-06T18:05:37.170Z,99054.41
2023-03-06T18:10:49.329Z,99059.47
2023-03-06T18:15:59.245Z,99051.16
2023-03-06T18:21:05.684Z,99067.38
2023-03-06T18:26:14.696Z,99069.06
2023-03-06T18:31:18.370Z,99068.94
2023-03-06T18:36:22.191Z,99073.16
2023-03-06T18:41:24.432Z,99081.59
2023-03-06T18:46:30.376Z,99076.41
2023-03-06T18:51:32.491Z,99072.31
2023-03-06T18:56:34.787Z,99066.16
2023-03-06T19:01:37.703Z,99060.97
2023-03-06T19:06:39.840Z,99065.44
2023-03-06T19:11:42.754Z,99071.72
2023-03-06T19:16:44.479Z,99078.28
2023-03-06T19:21:46.193Z,99064.97
2023-03-06T19:26:47.860Z,99064.00
2023-03-06T19:31:50.886Z,99065.69
2023-03-06T19:36:52.717Z,99073.41
2023-03-06T19:41:54.590Z,99063.50
2023-03-06T19:46:56.665Z,99061.69
2023-03-06T19:51:58.338Z,99066.41
2023-03-06T19:57:00.009Z,99067.78
2023-03-06T20:02:01.677Z,99070.69
2023-03-06T20:07:04.895Z,99059.91
2023-03-06T20:12:08.277Z,99061.47
2023-03-06T20:17:10.025Z,99054.34
2023-03-06T20:22:11.918Z,99058.94
2023-03-06T20:27:13.746Z,99057.91
2023-03-06T20:32:15.450Z,99057.25
2023-03-06T20:37:28.041Z,99059.91
2023-03-06T20:42:30.738Z,99049.16
2023-03-06T20:47:48.130Z,99055.38
2023-03-06T20:52:56.213Z,99052.72
2023-03-06T21:04:45.253Z,99037.94
2023-03-06T21:09:47.692Z,99031.28
2023-03-06T21:14:49.316Z,99017.72
2023-03-06T21:19:52.733Z,99019.41
2023-03-06T21:24:54.369Z,99009.28
2023-03-06T21:29:56.094Z,99010.78
2023-03-06T21:34:57.876Z,99007.31
2023-03-06T21:40:00.384Z,99009.19
2023-03-06T21:45:04.022Z,99007.63
2023-03-06T21:50:07.352Z,99002.69
2023-03-06T21:55:09.562Z,98992.69
2023-03-06T22:00:12.875Z,98994.09
2023-03-06T22:05:14.624Z,98990.47
2023-03-06T22:10:16.324Z,98991.69
2023-03-06T22:15:18.196Z,98989.53
2023-03-06T22:20:19.852Z,98980.38
2023-03-06T22:25:21.801Z,98986.13
2023-03-06T22:30:23.835Z,98977.25
2023-03-06T22:35:25.704Z,98967.31
2023-03-06T22:40:27.368Z,98962.22
2023-03-06T22:45:29.062Z,98958.34
2023-03-06T22:50:31.012Z,98959.19
2023-03-06T22:55:35.569Z,98965.94
2023-03-06T23:00:37.336Z,98969.88
2023-03-06T23:05:43.088Z,98964.78
2023-03-06T23:10:44.709Z,98957.91
2023-03-06T23:16:06.932Z,98950.38
2023-03-06T23:21:27.108Z,98955.19
2023-03-06T23:26:47.217Z,98944.88
2023-03-06T23:31:48.854Z,98949.94
2023-03-06T23:36:51.183Z,98949.56
2023-03-06T23:41:53.831Z,98935.41
2023-03-06T23:46:55.603Z,98926.59
2023-03-06T23:51:57.240Z,98922.84
2023-03-06T23:56:58.863Z,98922.00
