createdAt,value
2023-02-09T00:02:14.858Z,103029.50
2023-02-09T00:04:43.877Z,102961.91
2023-02-09T00:07:13.258Z,102905.06
2023-02-09T00:09:41.550Z,102906.69
2023-02-09T00:12:28.083Z,102873.75
2023-02-09T00:14:56.116Z,102850.78
2023-02-09T00:17:24.143Z,102803.28
2023-02-09T00:19:54.519Z,102789.16
2023-02-09T00:22:24.002Z,102779.97
2023-02-09T00:24:52.198Z,102772.88
2023-02-09T00:27:21.214Z,102751.00
2023-02-09T00:29:50.305Z,102733.22
2023-02-09T00:32:20.563Z,102726.88
2023-02-09T00:34:48.539Z,102716.34
2023-02-09T00:37:16.563Z,102751.22
2023-02-09T00:39:45.988Z,102766.56
2023-02-09T00:42:13.948Z,102739.19
2023-02-09T00:44:42.924Z,102728.25
2023-02-09T00:47:14.217Z,102684.44
2023-02-09T00:49:42.264Z,102707.69
2023-02-09T00:52:55.927Z,102688.59
2023-02-09T00:58:33.516Z,102725.88
2023-02-09T01:01:13.847Z,102731.22
2023-02-09T01:03:44.507Z,102748.84
2023-02-09T01:06:12.632Z,102753.59
2023-02-09T01:08:40.684Z,102745.59
2023-02-09T01:11:11.064Z,102759.44
2023-02-09T01:13:39.233Z,102756.66
2023-02-09T01:16:07.619Z,102765.31
2023-02-09T01:18:36.650Z,102760.84
2023-02-09T01:21:10.366Z,102740.78
2023-02-09T01:23:39.391Z,102750.44
2023-02-09T01:26:11.872Z,102724.91
2023-02-09T01:28:42.395Z,102665.16
2023-02-09T01:31:21.887Z,102685.47
2023-02-09T01:33:50.288Z,102690.00
2023-02-09T01:36:34.291Z,102668.84
2023-02-09T01:39:09.096Z,102666.94
2023-02-09T01:41:46.632Z,102659.94
2023-02-09T01:44:55.045Z,102664.06
2023-02-09T01:47:30.232Z,102638.91
2023-02-09T01:49:58.257Z,102650.69
2023-02-09T01:52:52.383Z,102652.25
2023-02-09T01:55:25.111Z,102641.09
2023-02-09T01:57:58.889Z,102640.06
2023-02-09T02:00:27.247Z,102625.38
2023-02-09T02:03:04.674Z,102630.06
2023-02-09T02:05:36.093Z,102660.41
2023-02-09T02:08:08.879Z,102650.72
2023-02-09T02:10:36.977Z,102671.72
2023-02-09T02:13:06.371Z,102657.53
2023-02-09T02:15:42.178Z,102646.22
2023-02-09T02:18:21.400Z,102678.13
2023-02-09T02:21:19.678Z,102667.41
2023-02-09T02:24:01.088Z,102636.22
2023-02-09T02:26:54.807Z,102630.50
2023-02-09T02:29:59.815Z,102651.22
2023-02-09T02:32:43.378Z,102633.72
2023-02-09T02:35:19.156Z,102629.06
2023-02-09T02:37:57.096Z,102643.69
2023-02-09T02:40:37.879Z,102637.81
2023-02-09T02:43:14.270Z,102616.56
2023-02-09T02:45:47.003Z,102652.50
2023-02-09T02:48:26.959Z,102658.84
2023-02-09T02:51:00.529Z,102648.66
2023-02-09T02:53:32.486Z,102655.50
2023-02-09T02:56:06.039Z,102647.31
2023-02-09T02:58:37.840Z,102633.94
2023-02-09T03:01:10.251Z,102622.97
2023-02-09T03:03:42.917Z,102617.94
2023-02-09T03:06:11.918Z,102615.56
2023-02-09T03:08:54.052Z,102601.44
2023-02-09T03:11:23.692Z,102609.84
2023-02-09T03:14:06.166Z,102622.97
2023-02-09T03:16:43.845Z,102606.63
2023-02-09T03:19:24.927Z,102593.97
2023-02-09T03:21:57.582Z,102575.69
2023-02-09T03:24:37.173Z,102567.19
2023-02-09T03:27:14.983Z,102563.16
2023-02-09T03:29:46.319Z,102545.38
2023-02-09T03:32:15.704Z,102546.59
2023-02-09T03:34:46.953Z,102553.47
2023-02-09T03:37:16.175Z,102536.63
2023-02-09T03:39:46.359Z,102531.38
2023-02-09T03:42:14.558Z,102528.66
2023-02-09T03:44:49.493Z,102521.19
2023-02-09T03:47:25.282Z,102504.53
2023-02-09T03:49:54.496Z,102493.09
2023-02-09T03:52:22.535Z,102502.03
2023-02-09T03:54:51.578Z,102511.28
2023-02-09T03:57:19.611Z,102503.47
2023-02-09T03:59:47.469Z,102501.81
2023-02-09T04:02:18.909Z,102490.50
2023-02-09T04:04:46.978Z,102489.13
2023-02-09T04:07:17.643Z,102498.50
2023-02-09T04:09:46.580Z,102491.34
2023-02-09T04:12:14.749Z,102502.69
2023-02-09T04:14:42.691Z,102497.38
2023-02-09T04:17:10.959Z,102482.59
2023-02-09T04:19:39.105Z,102478.50
2023-02-09T04:22:08.639Z,102470.41
2023-02-09T04:24:37.999Z,102471.56
2023-02-09T04:27:07.866Z,102468.19
2023-02-09T04:29:35.771Z,102462.44
2023-02-09T04:32:03.651Z,102481.75
2023-02-09T04:34:31.535Z,102473.13
2023-02-09T04:36:59.360Z,102466.97
2023-02-09T04:39:27.453Z,102444.72
2023-02-09T04:41:57.260Z,102463.44
2023-02-09T04:44:25.242Z,102469.06
2023-02-09T04:46:53.272Z,102475.81
2023-02-09T04:49:21.152Z,102496.84
2023-02-09T04:52:00.212Z,102506.41
2023-02-09T04:54:28.258Z,102501.63
2023-02-09T04:57:11.571Z,102498.31
2023-02-09T04:59:41.536Z,102489.88
2023-02-09T05:02:09.856Z,102472.94
2023-02-09T05:04:37.921Z,102475.09
2023-02-09T05:07:26.498Z,102482.69
2023-02-09T05:09:54.512Z,102478.66
2023-02-09T05:12:24.788Z,102493.75
2023-02-09T05:14:52.655Z,102493.75
2023-02-09T05:17:21.701Z,102495.47
2023-02-09T05:19:49.633Z,102495.47
2023-02-09T05:22:18.544Z,102462.19
2023-02-09T05:24:46.353Z,102479.19
2023-02-09T05:27:14.569Z,102459.66
2023-02-09T05:29:46.235Z,102466.56
2023-02-09T05:32:14.107Z,102492.88
2023-02-09T05:34:42.186Z,102474.09
2023-02-09T05:37:10.069Z,102486.94
2023-02-09T05:39:38.203Z,102482.53
2023-02-09T05:42:18.476Z,102488.19
2023-02-09T05:44:49.698Z,102502.97
2023-02-09T05:47:20.951Z,102477.47
2023-02-09T05:49:49.195Z,102502.53
2023-02-09T05:52:17.796Z,102517.53
2023-02-09T05:54:48.012Z,102521.78
2023-02-09T05:57:16.790Z,102515.63
2023-02-09T05:59:45.059Z,102528.41
2023-02-09T06:02:15.500Z,102536.69
2023-02-09T06:04:43.775Z,102500.97
2023-02-09T06:07:16.831Z,102513.03
2023-02-09T06:09:45.961Z,102506.47
2023-02-09T06:12:21.351Z,102522.78
2023-02-09T06:14:49.426Z,102541.94
2023-02-09T06:17:19.078Z,102547.72
2023-02-09T06:19:47.021Z,102559.78
2023-02-09T06:22:16.072Z,102566.91
2023-02-09T06:24:44.078Z,102543.00
2023-02-09T06:27:13.418Z,102582.28
2023-02-09T06:29:41.552Z,102588.13
2023-02-09T06:32:09.998Z,102574.22
2023-02-09T06:34:40.528Z,102584.44
2023-02-09T06:37:08.397Z,102564.03
2023-02-09T06:39:52.696Z,102572.91
2023-02-09T06:42:20.673Z,102590.38
2023-02-09T06:44:48.553Z,102578.16
2023-02-09T06:47:17.419Z,102597.00
2023-02-09T06:49:47.294Z,102584.59
2023-02-09T06:52:15.274Z,102577.91
2023-02-09T06:54:45.088Z,102586.31
2023-02-09T06:57:13.176Z,102582.16
2023-02-09T06:59:42.097Z,102569.69
2023-02-09T07:02:11.216Z,102578.78
2023-02-09T07:04:39.467Z,102582.22
2023-02-09T07:07:08.706Z,102579.41
2023-02-09T07:09:36.616Z,102563.06
2023-02-09T07:12:05.803Z,102543.00
2023-02-09T07:14:33.999Z,102540.91
2023-02-09T07:17:02.849Z,102570.78
2023-02-09T07:19:31.887Z,102553.53
2023-02-09T07:21:59.874Z,102538.09
2023-02-09T07:24:30.070Z,102524.50
2023-02-09T07:27:00.139Z,102541.16
2023-02-09T07:29:36.272Z,102532.63
2023-02-09T07:32:07.114Z,102558.69
2023-02-09T07:34:37.630Z,102551.66
2023-02-09T07:37:06.073Z,102514.91
2023-02-09T07:39:35.582Z,102488.06
2023-02-09T07:42:03.816Z,102486.84
2023-02-09T07:44:31.793Z,102529.81
2023-02-09T07:47:00.996Z,102523.34
2023-02-09T07:49:28.912Z,102521.91
2023-02-09T07:52:01.967Z,102526.50
2023-02-09T07:54:31.453Z,102517.16
2023-02-09T07:57:00.888Z,102502.50
2023-02-09T07:59:29.038Z,102526.00
2023-02-09T08:01:57.032Z,102515.38
2023-02-09T08:04:46.498Z,102535.78
2023-02-09T08:07:29.251Z,102505.28
2023-02-09T08:09:57.426Z,102510.75
2023-02-09T08:12:44.975Z,102534.69
2023-02-09T08:15:15.106Z,102541.84
2023-02-09T08:17:43.236Z,102535.78
2023-02-09T08:20:15.440Z,102555.94
2023-02-09T08:22:47.897Z,102525.09
2023-02-09T08:25:17.344Z,102515.84
2023-02-09T08:27:48.043Z,102523.72
2023-02-09T08:30:18.060Z,102534.38
2023-02-09T08:32:46.082Z,102523.06
2023-02-09T08:35:16.573Z,102519.06
2023-02-09T08:37:44.554Z,102527.97
2023-02-09T08:40:14.931Z,102496.66
2023-02-09T08:42:42.968Z,102527.56
2023-02-09T08:45:12.650Z,102524.22
2023-02-09T08:47:40.626Z,102534.72
2023-02-09T08:50:09.231Z,102542.94
2023-02-09T08:52:37.197Z,102551.75
2023-02-09T08:55:05.750Z,102537.91
2023-02-09T08:57:43.491Z,102546.81
2023-02-09T09:00:15.340Z,102531.88
2023-02-09T09:02:43.474Z,102545.44
2023-02-09T09:05:11.787Z,102529.47
2023-02-09T09:07:39.753Z,102532.53
2023-02-09T09:10:09.371Z,102543.41
2023-02-09T09:12:38.282Z,102542.81
2023-02-09T09:15:08.037Z,102542.63
2023-02-09T09:17:37.495Z,102582.41
2023-02-09T09:20:08.602Z,102588.31
2023-02-09T09:22:38.532Z,102585.91
2023-02-09T09:25:07.803Z,102585.19
2023-02-09T09:27:36.116Z,102599.47
2023-02-09T09:30:04.950Z,102627.19
2023-02-09T09:32:33.034Z,102601.13
2023-02-09T09:35:03.444Z,102604.50
2023-02-09T09:37:31.442Z,102584.13
2023-02-09T09:40:00.300Z,102599.28
2023-02-09T09:42:35.013Z,102616.16
2023-02-09T09:45:05.671Z,102658.03
2023-02-09T09:47:37.844Z,102621.19
2023-02-09T09:50:15.468Z,102630.75
2023-02-09T09:52:48.420Z,102635.19
2023-02-09T09:55:23.734Z,102635.03
2023-02-09T09:57:52.627Z,102681.28
2023-02-09T10:00:23.311Z,102640.69
2023-02-09T10:02:51.472Z,102681.22
2023-02-09T10:05:22.397Z,102690.81
2023-02-09T10:07:56.525Z,102676.78
2023-02-09T10:10:38.064Z,102696.22
2023-02-09T10:13:15.798Z,102698.13
2023-02-09T10:15:48.962Z,102742.75
2023-02-09T10:18:21.297Z,102744.25
2023-02-09T10:20:52.947Z,102736.66
2023-02-09T10:23:24.929Z,102747.75
2023-02-09T10:26:18.764Z,102761.97
2023-02-09T10:28:50.390Z,102800.75
2023-02-09T10:31:25.351Z,102757.44
2023-02-09T10:33:58.739Z,102800.78
2023-02-09T10:36:32.450Z,102828.00
2023-02-09T10:39:11.207Z,102802.81
2023-02-09T10:41:42.003Z,102808.81
2023-02-09T10:44:18.024Z,102789.38
2023-02-09T10:46:48.396Z,102819.91
2023-02-09T10:49:36.455Z,102828.28
2023-02-09T10:52:16.899Z,102827.81
2023-02-09T10:54:52.473Z,102839.06
2023-02-09T10:57:24.153Z,102864.00
2023-02-09T11:00:00.248Z,102813.44
2023-02-09T11:02:38.022Z,102855.34
2023-02-09T11:05:28.931Z,102846.91
2023-02-09T11:08:04.229Z,102849.34
2023-02-09T11:10:37.887Z,102870.06
2023-02-09T11:13:18.648Z,102874.81
2023-02-09T11:16:04.150Z,102867.22
2023-02-09T11:18:35.400Z,102881.91
2023-02-09T11:21:11.178Z,102878.09
2023-02-09T11:23:50.738Z,102882.19
2023-02-09T11:26:32.330Z,102889.91
2023-02-09T11:29:07.718Z,102879.88
2023-02-09T11:31:51.152Z,102899.44
2023-02-09T11:34:35.567Z,102920.00
2023-02-09T11:37:16.278Z,102891.56
2023-02-09T11:39:51.149Z,102896.00
2023-02-09T11:42:41.513Z,102902.56
2023-02-09T11:45:15.636Z,102938.31
2023-02-09T11:47:53.058Z,102883.84
2023-02-09T11:50:27.950Z,102891.81
2023-02-09T11:53:00.446Z,102911.56
2023-02-09T11:55:34.744Z,102893.13
2023-02-09T11:58:35.106Z,102905.47
2023-02-09T12:01:16.521Z,102903.59
2023-02-09T12:04:00.383Z,102867.56
2023-02-09T12:06:36.352Z,102898.72
2023-02-09T12:09:31.046Z,102900.63
2023-02-09T12:12:08.709Z,102910.25
2023-02-09T12:15:12.018Z,102926.16
2023-02-09T12:17:44.418Z,102882.56
2023-02-09T12:20:32.432Z,102943.13
2023-02-09T12:23:04.468Z,102905.44
2023-02-09T12:25:38.525Z,102885.19
2023-02-09T12:28:40.611Z,102944.91
2023-02-09T12:31:12.830Z,102943.69
2023-02-09T12:33:41.426Z,102950.63
2023-02-09T12:36:35.314Z,102948.31
2023-02-09T12:39:25.292Z,102922.97
2023-02-09T12:42:15.548Z,102963.00
2023-02-09T12:45:00.697Z,102952.09
2023-02-09T12:47:46.474Z,102926.78
2023-02-09T12:50:30.153Z,102939.34
2023-02-09T12:53:35.788Z,102941.78
2023-02-09T12:56:28.045Z,102936.13
2023-02-09T12:59:11.896Z,102946.06
2023-02-09T13:02:13.465Z,102931.28
2023-02-09T13:04:51.408Z,102949.50
2023-02-09T13:07:28.161Z,102923.69
2023-02-09T13:09:59.996Z,102910.44
2023-02-09T13:12:39.005Z,102929.84
2023-02-09T13:15:14.013Z,102942.38
2023-02-09T13:17:56.785Z,102922.44
2023-02-09T13:20:45.589Z,102906.47
2023-02-09T13:23:27.996Z,102914.34
2023-02-09T13:26:02.500Z,102923.94
2023-02-09T13:28:30.816Z,102916.63
2023-02-09T13:30:58.870Z,102928.91
2023-02-09T13:33:40.022Z,102937.63
2023-02-09T13:36:25.276Z,102929.75
2023-02-09T13:38:54.397Z,102936.84
2023-02-09T13:41:28.160Z,102933.38
2023-02-09T13:43:56.899Z,102935.06
2023-02-09T13:46:27.233Z,102926.88
2023-02-09T13:49:10.229Z,102923.44
2023-02-09T13:51:38.267Z,102905.94
2023-02-09T13:54:06.452Z,102921.00
2023-02-09T13:56:38.116Z,102931.75
2023-02-09T13:59:07.047Z,102936.06
2023-02-09T14:01:37.003Z,102925.69
2023-02-09T14:04:11.593Z,102934.44
2023-02-09T14:06:45.188Z,102930.84
2023-02-09T14:09:16.544Z,102936.00
2023-02-09T14:11:51.839Z,102931.69
2023-02-09T14:14:25.667Z,102930.16
2023-02-09T14:17:24.333Z,102941.00
2023-02-09T14:19:55.933Z,102941.88
2023-02-09T14:22:33.250Z,102927.66
2023-02-09T14:25:01.610Z,102944.69
2023-02-09T14:27:32.996Z,102917.97
2023-02-09T14:30:01.377Z,102900.22
2023-02-09T14:32:34.838Z,102898.38
2023-02-09T14:35:19.327Z,102903.75
2023-02-09T14:37:48.988Z,102922.31
2023-02-09T14:40:25.081Z,102900.81
2023-02-09T14:43:04.231Z,102911.50
2023-02-09T14:45:38.544Z,102921.81
2023-02-09T14:48:18.877Z,102914.91
2023-02-09T14:50:49.003Z,102890.41
2023-02-09T14:53:18.598Z,102896.75
2023-02-09T14:55:47.498Z,102903.84
2023-02-09T14:58:23.226Z,102912.44
2023-02-09T15:00:55.595Z,102915.97
2023-02-09T15:03:24.305Z,102913.16
2023-02-09T15:05:58.402Z,102914.03
2023-02-09T15:08:28.498Z,102895.47
2023-02-09T15:10:58.873Z,102904.34
2023-02-09T15:13:29.135Z,102908.53
2023-02-09T15:15:57.323Z,102887.41
2023-02-09T15:18:27.815Z,102854.13
2023-02-09T15:20:59.205Z,102855.06
2023-02-09T15:23:27.407Z,102836.34
2023-02-09T15:25:55.805Z,102875.19
2023-02-09T15:28:28.710Z,102843.22
2023-02-09T15:30:57.528Z,102861.00
2023-02-09T15:33:26.520Z,102857.38
2023-02-09T15:35:59.538Z,102881.31
2023-02-09T15:38:28.254Z,102872.50
2023-02-09T15:41:25.118Z,102859.28
2023-02-09T15:44:10.794Z,102844.47
2023-02-09T15:46:56.165Z,102816.34
2023-02-09T15:49:24.374Z,102808.53
2023-02-09T15:51:53.805Z,102799.59
2023-02-09T15:54:25.227Z,102821.66
2023-02-09T15:56:54.788Z,102831.41
2023-02-09T15:59:24.429Z,102822.56
2023-02-09T16:01:52.630Z,102826.09
2023-02-09T16:04:20.895Z,102827.00
2023-02-09T16:06:51.742Z,102786.59
2023-02-09T16:09:24.134Z,102784.09
2023-02-09T16:11:52.063Z,102790.31
2023-02-09T16:14:21.823Z,102801.66
2023-02-09T16:16:50.112Z,102807.75
2023-02-09T16:19:18.374Z,102809.50
2023-02-09T16:21:50.828Z,102813.88
2023-02-09T16:24:27.457Z,102799.69
2023-02-09T16:26:55.610Z,102767.25
2023-02-09T16:29:30.906Z,102767.22
2023-02-09T16:31:58.876Z,102771.66
2023-02-09T16:34:26.857Z,102752.44
2023-02-09T16:36:54.928Z,102743.72
2023-02-09T16:39:24.313Z,102725.28
2023-02-09T16:41:53.769Z,102717.44
2023-02-09T16:44:23.951Z,102696.34
2023-02-09T16:46:54.126Z,102700.59
2023-02-09T16:49:36.672Z,102681.34
2023-02-09T16:52:13.143Z,102695.09
2023-02-09T16:56:25.561Z,102659.38
2023-02-09T16:58:28.656Z,102626.00
2023-02-09T17:00:57.779Z,102600.69
2023-02-09T17:03:33.976Z,102583.28
2023-02-09T17:06:03.896Z,102555.13
2023-02-09T17:08:34.646Z,102559.66
2023-02-09T17:11:04.524Z,102560.53
2023-02-09T17:13:34.160Z,102561.34
2023-02-09T17:16:04.376Z,102564.84
2023-02-09T17:18:34.991Z,102562.28
2023-02-09T17:21:05.269Z,102577.09
2023-02-09T17:23:33.505Z,102580.59
2023-02-09T17:26:01.371Z,102590.22
2023-02-09T17:28:30.634Z,102605.97
2023-02-09T17:31:02.728Z,102609.41
2023-02-09T17:33:33.273Z,102610.22
2023-02-09T17:38:49.765Z,102643.50
2023-02-09T17:41:20.985Z,102645.94
2023-02-09T17:43:50.698Z,102676.66
2023-02-09T17:46:20.784Z,102711.66
2023-02-09T17:48:54.679Z,102721.25
2023-02-09T17:51:29.597Z,102775.56
2023-02-09T17:54:06.405Z,102798.28
2023-02-09T17:56:34.748Z,102824.47
2023-02-09T17:59:11.071Z,102834.13
2023-02-09T18:01:43.334Z,102849.00
2023-02-09T18:04:23.291Z,102879.66
2023-02-09T18:06:52.150Z,102872.72
2023-02-09T18:09:20.286Z,102880.47
2023-02-09T18:12:02.109Z,102879.47
2023-02-09T18:14:32.530Z,102885.69
2023-02-09T18:17:02.315Z,102875.22
2023-02-09T18:19:30.408Z,102892.88
2023-02-09T18:22:00.170Z,102913.84
2023-02-09T18:24:29.967Z,102930.50
2023-02-09T18:26:58.180Z,102967.25
2023-02-09T18:29:29.679Z,102981.28
2023-02-09T18:31:58.474Z,103008.47
2023-02-09T18:34:28.586Z,103027.72
2023-02-09T18:36:56.549Z,103035.63
2023-02-09T18:39:24.691Z,103025.75
2023-02-09T18:41:54.586Z,103034.66
2023-02-09T18:44:24.575Z,103034.72
2023-02-09T18:46:52.717Z,103030.22
2023-02-09T18:49:20.707Z,103044.31
2023-02-09T18:51:52.092Z,103055.66
2023-02-09T18:54:20.240Z,103073.13
2023-02-09T18:56:48.178Z,103079.28
2023-02-09T18:59:17.800Z,103073.63
2023-02-09T19:01:46.543Z,103078.66
2023-02-09T19:04:14.974Z,103079.06
2023-02-09T19:06:42.949Z,103091.59
2023-02-09T19:09:12.540Z,103094.88
2023-02-09T19:11:50.395Z,103088.69
2023-02-09T19:14:36.250Z,103098.25
2023-02-09T19:17:04.102Z,103098.53
2023-02-09T19:19:32.087Z,103105.38
2023-02-09T19:22:00.340Z,103105.56
2023-02-09T19:24:30.173Z,103109.91
2023-02-09T19:26:58.106Z,103117.28
2023-02-09T19:29:26.195Z,103114.66
2023-02-09T19:31:55.773Z,103113.31
2023-02-09T19:34:24.030Z,103112.47
2023-02-09T19:36:51.926Z,103118.47
2023-02-09T19:39:20.063Z,103116.44
2023-02-09T19:41:49.459Z,103128.44
2023-02-09T19:44:17.563Z,103126.84
2023-02-09T19:46:47.625Z,103139.72
2023-02-09T19:49:17.921Z,103144.97
2023-02-09T19:51:45.920Z,103149.88
2023-02-09T19:54:13.708Z,103142.59
2023-02-09T19:56:42.228Z,103145.69
2023-02-09T19:59:11.563Z,103152.94
2023-02-09T20:01:40.148Z,103150.25
2023-02-09T20:04:08.289Z,103159.66
2023-02-09T20:06:36.623Z,103139.16
2023-02-09T20:09:05.298Z,103155.22
2023-02-09T20:11:34.387Z,103151.41
2023-02-09T20:14:02.323Z,103139.16
2023-02-09T20:16:31.693Z,103142.44
2023-02-09T20:18:59.675Z,103140.09
2023-02-09T20:21:27.694Z,103129.28
2023-02-09T20:23:58.661Z,103070.41
2023-02-09T20:26:32.920Z,103066.31
2023-02-09T20:29:00.912Z,103056.19
2023-02-09T20:31:34.721Z,102994.66
2023-02-09T20:34:05.116Z,102979.47
2023-02-09T20:36:37.703Z,102991.03
2023-02-09T20:39:07.006Z,102986.69
2023-02-09T20:41:35.087Z,102993.84
2023-02-09T20:44:20.662Z,103002.13
2023-02-09T20:46:59.758Z,102999.09
2023-02-09T20:49:31.334Z,102994.66
2023-02-09T20:51:59.791Z,102984.81
2023-02-09T20:54:28.044Z,102908.59
2023-02-09T20:56:55.964Z,102905.81
2023-02-09T20:59:24.125Z,102903.09
2023-02-09T21:01:53.485Z,102908.47
2023-02-09T21:04:21.372Z,102914.41
2023-02-09T21:06:49.417Z,102902.97
2023-02-09T21:09:17.402Z,102910.94
2023-02-09T21:11:45.753Z,102917.28
2023-02-09T21:14:27.168Z,102906.47
2023-02-09T21:17:01.881Z,102908.72
2023-02-09T21:19:30.160Z,102908.25
2023-02-09T21:21:58.388Z,102905.81
2023-02-09T21:24:26.495Z,102903.09
2023-02-09T21:26:54.879Z,102904.13
2023-02-09T21:29:22.827Z,102869.31
2023-02-09T21:31:52.047Z,102879.53
2023-02-09T21:34:21.729Z,102894.22
2023-02-09T21:36:49.655Z,102891.53
2023-02-09T21:39:17.544Z,102890.38
2023-02-09T21:42:02.883Z,102886.50
2023-02-09T21:44:30.840Z,102898.56
2023-02-09T21:47:00.502Z,102889.94
2023-02-09T21:49:31.683Z,102888.81
2023-02-09T21:51:59.594Z,102898.63
2023-02-09T21:54:33.180Z,102883.03
2023-02-09T21:57:08.020Z,102886.47
2023-02-09T21:59:35.876Z,102896.50
2023-02-09T22:02:04.047Z,102900.00
2023-02-09T22:04:33.497Z,102888.81
2023-02-09T22:07:01.507Z,102889.69
2023-02-09T22:09:29.380Z,102860.81
2023-02-09T22:11:57.225Z,102801.56
2023-02-09T22:14:25.240Z,102738.09
2023-02-09T22:16:53.187Z,102573.31
2023-02-09T22:19:21.073Z,102636.06
2023-02-09T22:21:51.049Z,102594.84
2023-02-09T22:24:19.376Z,102575.31
2023-02-09T22:26:48.036Z,102585.69
2023-02-09T22:29:17.646Z,102581.09
2023-02-09T22:31:46.274Z,102591.59
2023-02-09T22:34:14.420Z,102583.56
2023-02-09T22:36:42.568Z,102579.28
2023-02-09T22:39:12.038Z,102581.97
2023-02-09T22:41:39.990Z,102589.22
2023-02-09T22:44:09.596Z,102595.97
2023-02-09T22:46:41.967Z,102578.63
2023-02-09T22:49:13.268Z,102545.53
2023-02-09T22:51:41.318Z,102566.41
2023-02-09T22:54:14.421Z,102569.72
2023-02-09T22:56:42.794Z,102544.56
2023-02-09T22:59:15.671Z,102538.41
2023-02-09T23:01:43.904Z,102548.16
2023-02-09T23:04:14.304Z,102552.50
2023-02-09T23:06:42.303Z,102553.91
2023-02-09T23:09:13.698Z,102552.16
2023-02-09T23:11:47.416Z,102591.84
2023-02-09T23:14:15.314Z,102590.78
2023-02-09T23:16:44.983Z,102595.53
2023-02-09T23:19:15.215Z,102605.13
2023-02-09T23:21:45.702Z,102631.22
2023-02-09T23:24:17.272Z,102629.47
2023-02-09T23:26:45.688Z,102632.91
2023-02-09T23:29:16.142Z,102636.31
2023-02-09T23:31:46.346Z,102632.91
2023-02-09T23:34:16.699Z,102629.22
2023-02-09T23:36:44.876Z,102629.56
2023-02-09T23:39:22.255Z,102625.03
2023-02-09T23:41:50.306Z,102645.31
2023-02-09T23:44:18.230Z,102670.53
2023-02-09T23:46:46.628Z,102677.56
2023-02-09T23:49:14.780Z,102688.63
2023-02-09T23:51:48.528Z,102689.00
2023-02-09T23:54:17.707Z,102687.41
2023-02-09T23:56:46.735Z,102688.38
2023-02-09T23:59:16.060Z,102709.50
