createdAt,value
2018-07-14T00:01:51.270Z,19.00
2018-07-14T00:04:18.597Z,19.00
2018-07-14T00:06:45.740Z,19.10
2018-07-14T00:09:12.913Z,19.10
2018-07-14T00:11:40.046Z,19.00
2018-07-14T00:14:07.353Z,18.90
2018-07-14T00:16:34.560Z,18.90
2018-07-14T00:19:01.797Z,19.00
2018-07-14T00:21:29.155Z,19.00
2018-07-14T00:23:56.297Z,19.00
2018-07-14T00:26:23.453Z,18.90
2018-07-14T00:28:50.611Z,18.90
2018-07-14T00:31:17.757Z,18.90
2018-07-14T00:33:44.913Z,18.80
2018-07-14T00:36:12.089Z,18.80
2018-07-14T00:38:39.217Z,18.80
2018-07-14T00:41:06.415Z,18.80
2018-07-14T00:43:33.666Z,18.80
2018-07-14T00:46:01.080Z,18.80
2018-07-14T00:48:28.344Z,18.80
2018-07-14T00:50:55.580Z,18.90
2018-07-14T00:53:22.757Z,18.90
2018-07-14T00:55:49.926Z,19.00
2018-07-14T00:58:17.317Z,18.90
2018-07-14T01:00:44.638Z,18.90
2018-07-14T01:03:11.816Z,18.90
2018-07-14T01:05:38.984Z,19.00
2018-07-14T01:08:06.194Z,19.00
2018-07-14T01:10:33.369Z,19.00
2018-07-14T01:13:00.595Z,18.90
2018-07-14T01:15:27.747Z,19.00
2018-07-14T01:17:54.950Z,19.00
2018-07-14T01:20:22.024Z,19.00
2018-07-14T01:25:16.320Z,19.00
2018-07-14T01:27:43.466Z,19.00
2018-07-14T01:30:10.736Z,18.80
2018-07-14T01:32:37.932Z,18.80
2018-07-14T01:35:05.640Z,18.80
2018-07-14T01:37:32.918Z,18.70
2018-07-14T01:40:00.114Z,18.80
2018-07-14T01:42:27.234Z,18.80
2018-07-14T01:44:54.367Z,18.70
2018-07-14T01:47:21.491Z,18.70
2018-07-14T01:49:48.607Z,18.60
2018-07-14T01:52:15.727Z,18.60
2018-07-14T01:54:42.929Z,18.50
2018-07-14T01:57:10.095Z,18.50
2018-07-14T01:59:37.244Z,18.60
2018-07-14T02:02:04.507Z,18.60
2018-07-14T02:04:31.687Z,18.60
2018-07-14T02:06:58.940Z,18.70
2018-07-14T02:09:26.075Z,18.70
2018-07-14T02:11:53.239Z,18.70
2018-07-14T02:14:20.430Z,18.80
2018-07-14T02:16:47.599Z,18.80
2018-07-14T02:19:14.756Z,18.90
2018-07-14T02:21:41.912Z,18.90
2018-07-14T02:24:09.068Z,18.90
2018-07-14T02:26:36.274Z,19.00
2018-07-14T02:29:03.568Z,19.00
2018-07-14T02:31:30.752Z,19.10
2018-07-14T02:33:57.957Z,19.00
2018-07-14T02:36:25.126Z,19.00
2018-07-14T02:38:52.281Z,19.00
2018-07-14T02:41:19.436Z,19.00
2018-07-14T02:43:46.611Z,19.00
2018-07-14T02:46:13.775Z,18.80
2018-07-14T02:48:40.974Z,18.70
2018-07-14T02:51:08.135Z,18.60
2018-07-14T02:53:35.496Z,18.60
2018-07-14T02:56:02.664Z,18.60
2018-07-14T02:58:30.047Z,18.70
2018-07-14T03:00:57.229Z,18.70
2018-07-14T03:05:51.612Z,18.80
2018-07-14T03:08:18.756Z,18.80
2018-07-14T03:10:45.909Z,18.80
2018-07-14T03:13:13.058Z,18.80
2018-07-14T03:15:40.181Z,18.80
2018-07-14T03:18:07.326Z,18.70
2018-07-14T03:20:34.535Z,18.70
2018-07-14T03:23:01.783Z,18.60
2018-07-14T03:25:28.975Z,18.60
2018-07-14T03:27:56.106Z,18.60
2018-07-14T03:30:23.323Z,18.60
2018-07-14T03:32:50.462Z,18.60
2018-07-14T03:35:17.617Z,18.70
2018-07-14T03:37:44.751Z,18.80
2018-07-14T03:40:11.898Z,18.90
2018-07-14T03:42:39.158Z,19.00
2018-07-14T03:45:06.822Z,19.00
2018-07-14T03:47:34.090Z,19.00
2018-07-14T03:50:01.266Z,18.90
2018-07-14T03:52:28.429Z,18.80
2018-07-14T03:54:55.633Z,18.80
2018-07-14T03:57:22.771Z,19.00
2018-07-14T03:59:49.914Z,18.90
2018-07-14T04:02:17.091Z,19.00
2018-07-14T04:04:44.315Z,19.00
2018-07-14T04:07:11.609Z,19.10
2018-07-14T04:09:38.773Z,19.10
2018-07-14T04:12:06.396Z,19.00
2018-07-14T04:14:33.571Z,18.90
2018-07-14T04:17:00.805Z,18.90
2018-07-14T04:19:27.955Z,18.80
2018-07-14T04:21:55.089Z,18.80
2018-07-14T04:24:22.220Z,18.70
2018-07-14T04:26:49.380Z,18.60
2018-07-14T04:29:16.527Z,18.70
2018-07-14T04:31:43.712Z,18.60
2018-07-14T04:34:10.856Z,18.60
2018-07-14T04:36:38.047Z,18.60
2018-07-14T04:39:05.575Z,18.60
2018-07-14T04:41:33.061Z,18.80
2018-07-14T04:44:00.352Z,19.10
2018-07-14T04:46:27.495Z,19.10
2018-07-14T04:48:54.678Z,19.30
2018-07-14T04:51:21.851Z,19.50
2018-07-14T04:53:49.008Z,19.60
2018-07-14T04:56:16.153Z,19.80
2018-07-14T04:58:43.327Z,20.00
2018-07-14T05:01:10.506Z,20.20
2018-07-14T05:03:37.698Z,20.20
2018-07-14T05:06:05.070Z,20.30
2018-07-14T05:08:32.366Z,20.30
2018-07-14T05:10:59.779Z,20.30
2018-07-14T05:13:26.932Z,20.40
2018-07-14T05:15:54.075Z,20.40
2018-07-14T05:18:21.257Z,20.50
2018-07-14T05:20:48.400Z,20.70
2018-07-14T05:23:15.554Z,20.80
2018-07-14T05:25:42.684Z,21.00
2018-07-14T05:28:09.841Z,21.40
2018-07-14T05:30:37.020Z,21.60
2018-07-14T05:33:04.279Z,21.90
2018-07-14T05:35:31.501Z,21.80
2018-07-14T05:40:25.809Z,22.00
2018-07-14T05:42:52.996Z,22.40
2018-07-14T05:45:20.161Z,22.80
2018-07-14T05:47:47.333Z,23.20
2018-07-14T05:50:14.515Z,24.50
2018-07-14T05:52:41.671Z,25.00
2018-07-14T05:55:08.840Z,25.40
2018-07-14T05:57:36.003Z,26.60
2018-07-14T06:00:03.960Z,27.30
2018-07-14T06:02:31.157Z,30.10
2018-07-14T06:04:58.312Z,31.90
2018-07-14T06:07:25.467Z,31.40
2018-07-14T06:09:52.620Z,30.50
2018-07-14T06:12:19.755Z,28.80
2018-07-14T06:17:14.168Z,28.00
2018-07-14T06:19:41.320Z,27.20
2018-07-14T06:22:08.462Z,26.90
2018-07-14T06:24:35.652Z,26.80
2018-07-14T06:27:02.891Z,26.50
2018-07-14T06:29:30.115Z,26.60
2018-07-14T06:31:57.243Z,26.60
2018-07-14T06:34:24.436Z,26.30
2018-07-14T06:36:51.597Z,25.90
2018-07-14T06:41:46.015Z,28.80
2018-07-14T06:44:13.424Z,31.90
2018-07-14T06:46:40.671Z,33.10
2018-07-14T06:49:07.922Z,34.80
2018-07-14T06:51:35.116Z,36.80
2018-07-14T06:54:02.349Z,37.40
2018-07-14T06:56:29.847Z,37.50
2018-07-14T06:58:56.974Z,38.90
2018-07-14T07:01:24.825Z,38.80
2018-07-14T07:03:51.969Z,38.70
2018-07-14T07:06:19.171Z,38.40
2018-07-14T07:08:46.550Z,37.50
2018-07-14T07:11:13.720Z,39.50
2018-07-14T07:13:41.029Z,40.20
2018-07-14T07:16:08.415Z,39.60
2018-07-14T07:18:36.007Z,38.20
2018-07-14T07:21:03.212Z,39.00
2018-07-14T07:23:30.478Z,38.90
2018-07-14T07:25:57.651Z,39.30
2018-07-14T07:28:24.826Z,39.80
2018-07-14T07:30:51.978Z,40.60
2018-07-14T07:33:19.171Z,40.30
2018-07-14T07:35:46.337Z,39.60
2018-07-14T07:38:13.479Z,41.80
2018-07-14T07:40:40.763Z,41.40
2018-07-14T07:43:08.070Z,42.50
2018-07-14T07:45:35.247Z,40.80
2018-07-14T07:48:02.555Z,41.00
2018-07-14T07:50:29.788Z,41.00
2018-07-14T07:52:57.007Z,42.80
2018-07-14T07:55:24.188Z,42.30
2018-07-14T07:57:51.334Z,41.90
2018-07-14T08:00:18.463Z,42.10
2018-07-14T08:02:45.656Z,41.70
2018-07-14T08:05:12.815Z,43.00
2018-07-14T08:07:40.116Z,41.60
2018-07-14T08:10:07.483Z,42.10
2018-07-14T08:12:34.738Z,43.60
2018-07-14T08:15:01.991Z,44.60
2018-07-14T08:17:29.759Z,45.40
2018-07-14T08:19:56.962Z,45.70
2018-07-14T08:22:24.326Z,44.00
2018-07-14T08:24:51.492Z,43.80
2018-07-14T08:27:18.688Z,45.20
2018-07-14T08:29:52.787Z,45.40
2018-07-14T08:32:20.023Z,44.50
2018-07-14T08:34:47.160Z,45.00
2018-07-14T08:37:14.358Z,45.20
2018-07-14T08:39:41.630Z,46.00
2018-07-14T08:42:08.861Z,44.70
2018-07-14T08:44:36.384Z,44.30
2018-07-14T08:49:30.938Z,45.80
2018-07-14T08:51:58.118Z,45.20
2018-07-14T08:54:25.341Z,45.10
2018-07-14T08:56:52.504Z,43.50
2018-07-14T08:59:19.676Z,44.30
2018-07-14T09:01:46.860Z,42.80
2018-07-14T09:04:14.013Z,42.30
2018-07-14T09:06:41.163Z,42.00
2018-07-14T09:11:35.494Z,42.40
2018-07-14T09:14:02.937Z,42.20
2018-07-14T09:16:30.175Z,42.40
2018-07-14T09:18:57.241Z,43.40
2018-07-14T09:21:24.480Z,43.90
2018-07-14T09:23:51.593Z,42.40
2018-07-14T09:26:18.694Z,41.10
2018-07-14T09:28:45.827Z,40.70
2018-07-14T09:31:12.935Z,41.80
2018-07-14T09:33:40.054Z,41.90
2018-07-14T09:36:07.309Z,40.00
2018-07-14T09:38:34.479Z,38.90
2018-07-14T09:41:01.631Z,37.50
2018-07-14T09:43:28.795Z,37.10
2018-07-14T09:45:55.923Z,34.10
2018-07-14T09:48:23.043Z,32.10
2018-07-14T09:50:50.146Z,31.30
2018-07-14T09:53:17.255Z,31.20
2018-07-14T09:55:44.380Z,30.60
2018-07-14T09:58:11.527Z,31.20
2018-07-14T10:00:43.254Z,30.90
2018-07-14T10:03:10.366Z,31.10
2018-07-14T10:05:37.501Z,31.90
2018-07-14T10:08:04.689Z,32.00
2018-07-14T10:10:31.825Z,31.70
2018-07-14T10:12:58.991Z,31.50
2018-07-14T10:15:26.123Z,31.30
2018-07-14T10:17:53.235Z,31.40
2018-07-14T10:20:20.395Z,30.60
2018-07-14T10:22:47.539Z,30.20
2018-07-14T10:25:14.719Z,30.30
2018-07-14T10:27:42.204Z,30.80
2018-07-14T10:30:09.307Z,30.90
2018-07-14T10:35:03.800Z,30.70
2018-07-14T10:37:31.275Z,29.80
2018-07-14T10:39:58.450Z,29.10
2018-07-14T10:42:25.630Z,29.10
2018-07-14T10:44:52.702Z,29.50
2018-07-14T10:47:19.879Z,29.60
2018-07-14T10:49:47.071Z,29.50
2018-07-14T10:52:14.199Z,29.40
2018-07-14T10:54:41.307Z,29.70
2018-07-14T10:57:08.418Z,29.70
2018-07-14T10:59:35.538Z,29.80
2018-07-14T11:02:02.696Z,30.00
2018-07-14T11:04:29.852Z,29.30
2018-07-14T11:06:56.966Z,29.10
2018-07-14T11:09:24.098Z,29.10
2018-07-14T11:11:51.246Z,29.40
2018-07-14T11:14:18.366Z,29.40
2018-07-14T11:16:45.495Z,29.40
2018-07-14T11:19:12.654Z,29.90
2018-07-14T11:21:39.772Z,30.20
2018-07-14T11:24:07.463Z,30.20
2018-07-14T11:26:34.652Z,30.40
2018-07-14T11:29:01.853Z,30.10
2018-07-14T11:31:29.015Z,29.90
2018-07-14T11:33:56.143Z,30.00
2018-07-14T11:36:23.290Z,30.00
2018-07-14T11:38:50.404Z,30.00
2018-07-14T11:41:17.555Z,30.40
2018-07-14T11:43:44.669Z,30.60
2018-07-14T11:46:11.797Z,31.00
2018-07-14T11:48:38.928Z,31.40
2018-07-14T11:51:06.220Z,31.30
2018-07-14T11:53:33.415Z,30.70
2018-07-14T11:56:00.579Z,30.50
2018-07-14T11:58:27.722Z,30.60
2018-07-14T12:00:55.023Z,30.60
2018-07-14T12:03:22.167Z,30.60
2018-07-14T12:05:49.394Z,30.90
2018-07-14T12:08:16.517Z,30.40
2018-07-14T12:10:43.642Z,30.40
2018-07-14T12:13:10.847Z,30.50
2018-07-14T12:15:38.100Z,30.20
2018-07-14T12:18:05.253Z,30.30
2018-07-14T12:20:32.403Z,30.60
2018-07-14T12:22:59.654Z,30.90
2018-07-14T12:25:27.667Z,31.10
2018-07-14T12:27:54.806Z,30.90
2018-07-14T12:30:22.235Z,30.90
2018-07-14T12:32:49.094Z,30.80
2018-07-14T12:35:16.210Z,30.60
2018-07-14T12:37:43.315Z,30.50
2018-07-14T12:40:10.443Z,30.50
2018-07-14T12:42:37.558Z,30.50
2018-07-14T12:45:04.732Z,30.40
2018-07-14T12:47:31.883Z,30.20
2018-07-14T12:49:59.125Z,30.20
2018-07-14T12:52:26.271Z,30.10
2018-07-14T12:54:53.378Z,30.00
2018-07-14T12:57:20.492Z,30.10
2018-07-14T12:59:47.643Z,30.10
2018-07-14T13:02:14.777Z,30.20
2018-07-14T13:04:42.526Z,30.30
2018-07-14T13:07:09.631Z,30.40
2018-07-14T13:09:36.746Z,30.40
2018-07-14T13:12:03.953Z,30.70
2018-07-14T13:14:31.163Z,30.40
2018-07-14T13:16:58.348Z,30.60
2018-07-14T13:19:25.462Z,30.90
2018-07-14T13:21:52.715Z,30.80
2018-07-14T13:24:19.850Z,30.60
2018-07-14T13:26:46.976Z,30.80
2018-07-14T13:29:14.075Z,31.00
2018-07-14T13:31:41.212Z,31.20
2018-07-14T13:34:08.309Z,31.30
2018-07-14T13:36:35.439Z,31.60
2018-07-14T13:39:02.714Z,31.50
2018-07-14T13:41:29.903Z,31.40
2018-07-14T13:43:57.026Z,31.50
2018-07-14T13:46:24.163Z,31.00
2018-07-14T13:48:51.291Z,30.70
2018-07-14T13:51:18.402Z,30.30
2018-07-14T13:53:45.514Z,30.60
2018-07-14T13:56:12.663Z,31.10
2018-07-14T13:58:39.791Z,31.50
2018-07-14T14:01:06.931Z,31.40
2018-07-14T14:03:34.119Z,31.40
2018-07-14T14:06:01.311Z,31.30
2018-07-14T14:08:28.478Z,31.30
2018-07-14T14:10:55.611Z,31.20
2018-07-14T14:13:22.723Z,31.00
2018-07-14T14:15:49.823Z,31.10
2018-07-14T14:18:16.944Z,31.00
2018-07-14T14:20:44.343Z,30.80
2018-07-14T14:23:11.447Z,30.90
2018-07-14T14:25:38.599Z,31.00
2018-07-14T14:28:06.101Z,31.00
2018-07-14T14:30:33.253Z,30.60
2018-07-14T14:33:00.429Z,30.90
2018-07-14T14:35:27.548Z,31.10
2018-07-14T14:37:54.671Z,30.60
2018-07-14T14:40:21.798Z,30.40
2018-07-14T14:42:49.008Z,30.30
2018-07-14T14:45:16.126Z,30.20
2018-07-14T14:47:43.438Z,30.10
2018-07-14T14:50:10.558Z,30.00
2018-07-14T14:52:37.663Z,29.70
2018-07-14T14:55:04.819Z,29.70
2018-07-14T14:57:32.008Z,29.70
2018-07-14T14:59:59.192Z,29.60
2018-07-14T15:02:26.291Z,29.80
2018-07-14T15:04:53.487Z,29.80
2018-07-14T15:07:20.643Z,29.50
2018-07-14T15:09:47.810Z,29.40
2018-07-14T15:12:14.956Z,29.30
2018-07-14T15:14:42.083Z,29.50
2018-07-14T15:17:09.343Z,29.50
2018-07-14T15:19:36.588Z,29.90
2018-07-14T15:22:03.870Z,30.20
2018-07-14T15:24:31.369Z,30.50
2018-07-14T15:26:58.644Z,30.60
2018-07-14T15:29:25.855Z,30.90
2018-07-14T15:31:53.010Z,30.80
2018-07-14T15:34:20.235Z,30.50
2018-07-14T15:36:47.493Z,30.50
2018-07-14T15:39:14.623Z,30.50
2018-07-14T15:41:41.867Z,30.50
2018-07-14T15:44:09.018Z,30.50
2018-07-14T15:46:36.266Z,30.40
2018-07-14T15:49:03.615Z,30.30
2018-07-14T15:51:30.840Z,30.20
2018-07-14T15:53:58.052Z,30.20
2018-07-14T15:56:25.284Z,30.20
2018-07-14T15:58:52.460Z,30.30
2018-07-14T16:01:19.597Z,30.60
2018-07-14T16:03:46.774Z,30.80
2018-07-14T16:06:13.978Z,30.90
2018-07-14T16:08:41.163Z,30.90
2018-07-14T16:11:08.369Z,30.70
2018-07-14T16:13:35.707Z,30.30
2018-07-14T16:16:02.912Z,30.10
2018-07-14T16:18:30.131Z,30.10
2018-07-14T16:20:57.307Z,30.10
2018-07-14T16:23:24.467Z,29.90
2018-07-14T16:25:52.439Z,29.70
2018-07-14T16:28:19.633Z,29.60
2018-07-14T16:30:46.733Z,29.60
2018-07-14T16:33:14.059Z,29.40
2018-07-14T16:35:41.451Z,29.20
2018-07-14T16:38:08.563Z,28.90
2018-07-14T16:40:35.814Z,28.70
2018-07-14T16:43:03.187Z,28.60
2018-07-14T16:45:30.451Z,28.40
2018-07-14T16:47:57.674Z,28.40
2018-07-14T16:50:24.863Z,28.30
2018-07-14T16:52:52.605Z,28.20
2018-07-14T16:55:19.747Z,28.10
2018-07-14T16:57:46.883Z,28.10
2018-07-14T17:00:14.027Z,28.10
2018-07-14T17:02:41.198Z,28.20
2018-07-14T17:05:08.331Z,28.30
2018-07-14T17:07:35.514Z,28.40
2018-07-14T17:10:02.881Z,28.40
2018-07-14T17:12:30.108Z,28.50
2018-07-14T17:14:57.272Z,28.50
2018-07-14T17:17:24.428Z,28.50
2018-07-14T17:19:51.668Z,28.40
2018-07-14T17:22:18.842Z,28.30
2018-07-14T17:24:46.021Z,28.20
2018-07-14T17:27:13.501Z,28.00
2018-07-14T17:29:40.652Z,27.90
2018-07-14T17:32:07.825Z,27.50
2018-07-14T17:34:35.048Z,27.40
2018-07-14T17:37:02.223Z,27.20
2018-07-14T17:39:29.658Z,27.00
2018-07-14T17:41:56.818Z,26.90
2018-07-14T17:44:23.965Z,26.80
2018-07-14T17:46:51.098Z,26.70
2018-07-14T17:49:18.439Z,26.70
2018-07-14T17:51:45.664Z,26.70
2018-07-14T17:54:12.747Z,26.50
2018-07-14T17:56:39.896Z,26.50
2018-07-14T17:59:07.030Z,26.30
2018-07-14T18:01:34.259Z,26.30
2018-07-14T18:04:01.503Z,26.40
2018-07-14T18:06:28.767Z,26.30
2018-07-14T18:08:55.924Z,26.00
2018-07-14T18:11:23.159Z,26.00
2018-07-14T18:13:50.515Z,25.60
2018-07-14T18:16:17.651Z,25.70
2018-07-14T18:18:44.810Z,25.70
2018-07-14T18:21:12.032Z,25.40
2018-07-14T18:23:39.187Z,25.20
2018-07-14T18:26:06.566Z,25.10
2018-07-14T18:28:33.656Z,25.10
2018-07-14T18:31:00.984Z,25.00
2018-07-14T18:33:28.171Z,24.90
2018-07-14T18:35:55.328Z,24.70
2018-07-14T18:38:22.517Z,24.50
2018-07-14T18:40:49.679Z,24.40
2018-07-14T18:43:16.951Z,24.40
2018-07-14T18:45:44.087Z,24.50
2018-07-14T18:48:11.228Z,24.30
2018-07-14T18:50:38.519Z,24.40
2018-07-14T18:53:05.952Z,24.40
2018-07-14T18:55:33.258Z,24.40
2018-07-14T18:58:00.464Z,24.40
2018-07-14T19:00:27.765Z,24.50
2018-07-14T19:02:55.094Z,24.60
2018-07-14T19:05:22.217Z,24.60
2018-07-14T19:07:49.363Z,24.60
2018-07-14T19:10:16.583Z,24.40
2018-07-14T19:12:43.728Z,24.40
2018-07-14T19:15:10.912Z,24.50
2018-07-14T19:17:38.101Z,24.50
2018-07-14T19:20:05.585Z,24.30
2018-07-14T19:22:32.791Z,24.20
2018-07-14T19:24:59.993Z,23.90
2018-07-14T19:27:27.146Z,23.70
2018-07-14T19:29:55.719Z,23.70
2018-07-14T19:32:23.283Z,23.50
2018-07-14T19:34:50.475Z,23.40
2018-07-14T19:37:17.885Z,23.20
2018-07-14T19:39:45.087Z,23.00
2018-07-14T19:42:12.224Z,23.00
2018-07-14T19:44:39.411Z,23.10
2018-07-14T19:47:06.736Z,23.10
2018-07-14T19:49:33.928Z,23.10
2018-07-14T19:52:01.232Z,23.10
2018-07-14T19:54:28.563Z,22.90
2018-07-14T19:56:55.681Z,22.90
2018-07-14T19:59:22.828Z,22.90
2018-07-14T20:01:50.256Z,22.80
2018-07-14T20:04:17.395Z,22.80
2018-07-14T20:06:44.617Z,23.00
2018-07-14T20:09:11.743Z,22.80
2018-07-14T20:11:38.978Z,22.80
2018-07-14T20:14:06.519Z,22.80
2018-07-14T20:16:33.806Z,22.70
2018-07-14T20:19:01.255Z,22.80
2018-07-14T20:21:28.743Z,22.80
2018-07-14T20:23:55.889Z,22.70
2018-07-14T20:26:23.053Z,22.70
2018-07-14T20:28:50.192Z,22.60
2018-07-14T20:31:17.391Z,22.70
2018-07-14T20:33:44.526Z,22.60
2018-07-14T20:36:11.650Z,22.70
2018-07-14T20:38:38.959Z,22.80
2018-07-14T20:41:06.146Z,22.70
2018-07-14T20:43:33.447Z,22.80
2018-07-14T20:46:00.686Z,22.70
2018-07-14T20:50:55.127Z,22.60
2018-07-14T20:55:49.562Z,22.50
2018-07-14T20:58:16.734Z,22.50
2018-07-14T21:00:43.947Z,22.50
2018-07-14T21:03:11.088Z,22.50
2018-07-14T21:05:38.274Z,22.40
2018-07-14T21:08:05.765Z,22.30
2018-07-14T21:10:33.080Z,22.20
2018-07-14T21:13:00.366Z,22.20
2018-07-14T21:15:27.531Z,22.20
2018-07-14T21:17:54.668Z,22.20
2018-07-14T21:20:21.815Z,22.20
2018-07-14T21:22:49.008Z,22.20
2018-07-14T21:25:16.242Z,22.20
2018-07-14T21:27:43.383Z,22.10
2018-07-14T21:30:10.552Z,22.10
2018-07-14T21:32:37.755Z,22.10
2018-07-14T21:35:05.132Z,22.10
2018-07-14T21:37:32.311Z,22.10
2018-07-14T21:39:59.684Z,22.10
2018-07-14T21:42:26.815Z,22.00
2018-07-14T21:44:53.963Z,21.90
2018-07-14T21:47:21.106Z,22.00
2018-07-14T21:52:15.411Z,21.90
2018-07-14T21:54:42.626Z,21.90
2018-07-14T21:57:09.791Z,21.90
2018-07-14T21:59:37.032Z,21.90
2018-07-14T22:04:34.026Z,21.80
2018-07-14T22:07:01.294Z,21.80
2018-07-14T22:09:28.483Z,21.80
2018-07-14T22:11:55.687Z,21.90
2018-07-14T22:14:22.845Z,21.80
2018-07-14T22:16:49.996Z,21.70
2018-07-14T22:19:17.157Z,21.70
2018-07-14T22:21:44.279Z,21.60
2018-07-14T22:24:11.479Z,21.60
2018-07-14T22:26:38.600Z,21.60
2018-07-14T22:29:05.844Z,21.60
2018-07-14T22:31:33.067Z,21.60
2018-07-14T22:34:00.294Z,21.60
2018-07-14T22:36:27.493Z,21.60
2018-07-14T22:38:54.628Z,21.50
2018-07-14T22:41:21.790Z,21.50
2018-07-14T22:43:48.963Z,21.50
2018-07-14T22:46:16.242Z,21.40
2018-07-14T22:48:43.386Z,21.50
2018-07-14T22:51:10.551Z,21.30
2018-07-14T22:53:37.809Z,21.40
2018-07-14T22:56:05.293Z,21.30
2018-07-14T22:58:32.689Z,21.20
2018-07-14T23:00:59.927Z,21.10
2018-07-14T23:03:27.207Z,21.10
2018-07-14T23:05:54.383Z,21.00
2018-07-14T23:08:21.685Z,20.90
2018-07-14T23:10:48.868Z,20.90
2018-07-14T23:13:16.056Z,20.80
2018-07-14T23:15:43.213Z,20.70
2018-07-14T23:18:11.211Z,20.80
2018-07-14T23:20:38.352Z,20.70
2018-07-14T23:23:05.601Z,20.70
2018-07-14T23:25:32.789Z,20.70
2018-07-14T23:28:00.080Z,20.70
2018-07-14T23:30:27.247Z,20.80
2018-07-14T23:32:54.387Z,20.90
2018-07-14T23:35:21.560Z,20.90
2018-07-14T23:37:48.731Z,20.80
2018-07-14T23:40:15.906Z,20.70
2018-07-14T23:42:43.081Z,20.60
2018-07-14T23:45:10.271Z,20.50
2018-07-14T23:50:04.664Z,20.50
2018-07-14T23:52:31.864Z,20.50
2018-07-14T23:54:59.050Z,20.60
2018-07-14T23:57:26.226Z,20.60
2018-07-14T23:59:54.171Z,20.50
