createdAt,value
2023-01-22T00:01:57.249Z,40.13
2023-01-22T00:04:23.820Z,43.53
2023-01-22T00:06:50.490Z,43.70
2023-01-22T00:09:16.811Z,38.35
2023-01-22T00:11:43.310Z,43.97
2023-01-22T00:14:11.073Z,40.83
2023-01-22T00:16:37.555Z,42.40
2023-01-22T00:19:03.982Z,39.13
2023-01-22T00:21:30.419Z,39.03
2023-01-22T00:23:56.798Z,38.67
2023-01-22T00:26:23.511Z,43.28
2023-01-22T00:28:49.941Z,41.83
2023-01-22T00:31:18.576Z,42.97
2023-01-22T00:33:45.607Z,45.38
2023-01-22T00:36:13.934Z,45.58
2023-01-22T00:38:40.345Z,43.38
2023-01-22T00:41:07.901Z,47.72
2023-01-22T00:43:35.137Z,39.22
2023-01-22T00:46:01.574Z,40.15
2023-01-22T00:48:29.294Z,39.17
2023-01-22T00:50:55.933Z,39.30
2023-01-22T00:53:22.432Z,41.92
2023-01-22T00:55:52.251Z,41.75
2023-01-22T00:58:18.690Z,44.92
2023-01-22T01:00:45.396Z,39.95
2023-01-22T01:03:12.157Z,43.25
2023-01-22T01:05:39.948Z,42.28
2023-01-22T01:08:06.413Z,41.33
2023-01-22T01:10:32.901Z,41.80
2023-01-22T01:12:59.388Z,46.80
2023-01-22T01:15:25.834Z,45.55
2023-01-22T01:17:52.251Z,43.97
2023-01-22T01:20:19.024Z,48.67
2023-01-22T01:22:47.511Z,47.25
2023-01-22T01:25:14.113Z,45.13
2023-01-22T01:27:41.729Z,39.80
2023-01-22T01:30:08.914Z,44.65
2023-01-22T01:32:35.327Z,50.20
2023-01-22T01:35:01.746Z,43.08
2023-01-22T01:37:30.275Z,48.53
2023-01-22T01:39:58.925Z,42.08
2023-01-22T01:42:25.994Z,45.35
2023-01-22T01:45:11.436Z,47.50
2023-01-22T01:47:37.861Z,45.13
2023-01-22T01:50:04.891Z,46.95
2023-01-22T01:52:31.327Z,48.97
2023-01-22T01:54:59.116Z,45.95
2023-01-22T01:57:27.462Z,46.83
2023-01-22T01:59:57.377Z,44.08
2023-01-22T02:02:24.127Z,45.05
2023-01-22T02:04:50.729Z,42.72
2023-01-22T02:07:17.608Z,41.20
2023-01-22T02:09:44.130Z,37.20
2023-01-22T02:12:12.188Z,44.42
2023-01-22T02:14:40.152Z,44.33
2023-01-22T02:17:07.402Z,38.80
2023-01-22T02:19:33.890Z,42.55
2023-01-22T02:22:01.642Z,36.65
2023-01-22T02:24:29.992Z,36.63
2023-01-22T02:26:56.392Z,39.85
2023-01-22T02:29:23.051Z,40.10
2023-01-22T02:31:49.549Z,40.40
2023-01-22T02:34:16.081Z,42.03
2023-01-22T02:36:45.636Z,37.67
2023-01-22T02:39:13.472Z,44.22
2023-01-22T02:41:39.915Z,38.47
2023-01-22T02:44:08.758Z,43.03
2023-01-22T02:46:35.232Z,40.22
2023-01-22T02:49:01.749Z,42.35
2023-01-22T02:51:29.918Z,42.67
2023-01-22T02:53:57.025Z,42.22
2023-01-22T02:56:24.908Z,45.17
2023-01-22T02:58:51.669Z,43.65
2023-01-22T03:01:19.159Z,40.63
2023-01-22T03:03:47.459Z,41.75
2023-01-22T03:06:13.960Z,40.85
2023-01-22T03:08:40.572Z,38.97
2023-01-22T03:11:07.053Z,41.10
2023-01-22T03:13:35.097Z,39.55
2023-01-22T03:16:03.318Z,41.50
2023-01-22T03:18:31.318Z,36.20
2023-01-22T03:20:58.663Z,39.03
2023-01-22T03:23:25.105Z,40.17
2023-01-22T03:25:55.668Z,38.40
2023-01-22T03:28:22.671Z,39.65
2023-01-22T03:30:55.738Z,43.13
2023-01-22T03:33:22.852Z,39.55
2023-01-22T03:35:49.814Z,38.33
2023-01-22T03:38:19.599Z,38.15
2023-01-22T03:40:46.224Z,40.47
2023-01-22T03:43:13.406Z,35.22
2023-01-22T03:45:40.168Z,36.83
2023-01-22T03:48:11.543Z,37.65
2023-01-22T03:50:40.129Z,40.08
2023-01-22T03:53:06.681Z,35.05
2023-01-22T03:55:33.366Z,39.70
2023-01-22T03:58:00.149Z,34.05
2023-01-22T04:00:26.663Z,33.65
2023-01-22T04:02:53.384Z,39.40
2023-01-22T04:05:25.379Z,38.15
2023-01-22T04:07:51.809Z,38.20
2023-01-22T04:10:22.614Z,36.55
2023-01-22T04:12:49.465Z,33.58
2023-01-22T04:15:19.128Z,38.65
2023-01-22T04:17:45.960Z,42.65
2023-01-22T04:20:31.394Z,39.63
2023-01-22T04:23:18.497Z,43.97
2023-01-22T04:25:45.291Z,37.28
2023-01-22T04:28:11.971Z,40.00
2023-01-22T04:30:38.986Z,35.33
2023-01-22T04:33:23.881Z,33.38
2023-01-22T04:36:02.324Z,37.03
2023-01-22T04:38:28.828Z,34.22
2023-01-22T04:40:55.363Z,38.63
2023-01-22T04:43:22.297Z,35.97
2023-01-22T04:45:49.544Z,37.53
2023-01-22T04:48:18.172Z,35.78
2023-01-22T04:50:46.321Z,35.45
2023-01-22T04:53:14.564Z,38.17
2023-01-22T04:55:41.700Z,37.30
2023-01-22T04:58:09.639Z,35.85
2023-01-22T05:00:36.608Z,35.03
2023-01-22T05:03:03.569Z,34.30
2023-01-22T05:05:31.415Z,38.92
2023-01-22T05:07:58.314Z,36.65
2023-01-22T05:10:26.097Z,32.50
2023-01-22T05:12:53.335Z,36.22
2023-01-22T05:15:24.452Z,38.85
2023-01-22T05:17:54.617Z,33.05
2023-01-22T05:20:21.553Z,33.50
2023-01-22T05:22:48.433Z,34.50
2023-01-22T05:25:15.467Z,37.35
2023-01-22T05:27:43.873Z,38.40
2023-01-22T05:30:15.520Z,37.15
2023-01-22T05:32:55.099Z,37.10
2023-01-22T05:35:21.924Z,33.72
2023-01-22T05:37:49.092Z,36.47
2023-01-22T05:40:16.032Z,35.28
2023-01-22T05:42:45.137Z,35.83
2023-01-22T05:45:12.599Z,33.80
2023-01-22T05:47:58.976Z,33.80
2023-01-22T05:50:45.860Z,33.60
2023-01-22T05:53:13.334Z,37.17
2023-01-22T05:55:39.840Z,31.67
2023-01-22T05:58:07.882Z,34.33
2023-01-22T06:00:35.361Z,34.33
2023-01-22T06:03:04.552Z,34.50
2023-01-22T06:05:41.244Z,32.47
2023-01-22T06:08:08.082Z,31.73
2023-01-22T06:10:41.919Z,33.03
2023-01-22T06:13:09.749Z,32.45
2023-01-22T06:15:36.222Z,34.33
2023-01-22T06:18:16.169Z,31.33
2023-01-22T06:20:42.701Z,32.42
2023-01-22T06:23:10.387Z,33.28
2023-01-22T06:25:36.856Z,36.25
2023-01-22T06:28:23.500Z,33.42
2023-01-22T06:30:50.860Z,31.92
2023-01-22T06:33:17.367Z,29.90
2023-01-22T06:35:43.886Z,36.00
2023-01-22T06:38:10.346Z,31.77
2023-01-22T06:40:36.958Z,28.63
2023-01-22T06:43:05.656Z,33.38
2023-01-22T06:45:33.778Z,37.22
2023-01-22T06:48:04.685Z,28.43
2023-01-22T06:50:31.184Z,31.45
2023-01-22T06:52:59.757Z,32.17
2023-01-22T06:55:26.289Z,35.50
2023-01-22T06:57:54.525Z,29.15
2023-01-22T07:00:21.563Z,34.13
2023-01-22T07:02:49.655Z,30.25
2023-01-22T07:05:16.190Z,27.38
2023-01-22T07:07:42.785Z,32.92
2023-01-22T07:10:09.805Z,31.67
2023-01-22T07:12:36.335Z,31.23
2023-01-22T07:15:02.797Z,30.70
2023-01-22T07:17:29.264Z,29.92
2023-01-22T07:19:56.974Z,28.65
2023-01-22T07:22:23.392Z,29.60
2023-01-22T07:24:49.754Z,30.25
2023-01-22T07:27:16.193Z,30.20
2023-01-22T07:29:42.581Z,26.98
2023-01-22T07:32:09.071Z,26.50
2023-01-22T07:34:35.454Z,25.38
2023-01-22T07:37:03.469Z,27.02
2023-01-22T07:39:29.925Z,31.00
2023-01-22T07:41:56.262Z,25.42
2023-01-22T07:44:25.139Z,29.08
2023-01-22T07:46:51.611Z,28.08
2023-01-22T07:49:18.144Z,26.02
2023-01-22T07:51:44.529Z,25.80
2023-01-22T07:54:12.333Z,26.25
2023-01-22T07:56:38.765Z,23.65
2023-01-22T07:59:05.215Z,22.48
2023-01-22T08:01:31.625Z,22.50
2023-01-22T08:03:58.249Z,22.75
2023-01-22T08:06:24.710Z,24.63
2023-01-22T08:08:51.233Z,23.15
2023-01-22T08:11:18.986Z,24.17
2023-01-22T08:13:45.375Z,21.52
2023-01-22T08:16:11.795Z,22.90
2023-01-22T08:18:38.186Z,22.67
2023-01-22T08:21:04.669Z,23.98
2023-01-22T08:23:31.445Z,25.85
2023-01-22T08:25:58.680Z,23.55
2023-01-22T08:28:26.685Z,21.95
2023-01-22T08:30:56.630Z,24.98
2023-01-22T08:33:23.261Z,21.35
2023-01-22T08:35:49.651Z,22.80
2023-01-22T08:38:16.166Z,23.60
2023-01-22T08:40:42.550Z,21.63
2023-01-22T08:43:09.024Z,23.35
2023-01-22T08:45:36.933Z,21.38
2023-01-22T08:48:03.625Z,23.45
2023-01-22T08:50:33.143Z,21.50
2023-01-22T08:52:59.705Z,21.17
2023-01-22T08:55:26.171Z,23.23
2023-01-22T08:57:52.935Z,21.90
2023-01-22T09:00:20.116Z,22.85
2023-01-22T09:02:48.449Z,21.85
2023-01-22T09:05:15.131Z,22.50
2023-01-22T09:07:41.648Z,20.70
2023-01-22T09:10:08.846Z,22.00
2023-01-22T09:12:35.307Z,22.77
2023-01-22T09:15:01.803Z,21.98
2023-01-22T09:17:28.310Z,22.70
2023-01-22T09:19:56.077Z,21.85
2023-01-22T09:22:22.462Z,23.30
2023-01-22T09:24:48.840Z,21.63
2023-01-22T09:27:15.328Z,26.23
2023-01-22T09:29:41.701Z,23.10
2023-01-22T09:32:08.128Z,25.75
2023-01-22T09:34:34.680Z,20.67
2023-01-22T09:37:02.533Z,22.67
2023-01-22T09:39:28.873Z,22.95
2023-01-22T09:41:57.515Z,21.77
2023-01-22T09:44:32.121Z,22.05
2023-01-22T09:47:00.260Z,24.48
2023-01-22T09:49:29.714Z,21.58
2023-01-22T09:51:57.729Z,22.42
2023-01-22T09:54:26.003Z,25.73
2023-01-22T09:56:53.528Z,26.27
2023-01-22T09:59:21.048Z,22.52
2023-01-22T10:01:50.061Z,25.38
2023-01-22T10:04:22.069Z,25.08
2023-01-22T10:06:48.878Z,22.90
2023-01-22T10:09:16.454Z,24.50
2023-01-22T10:11:45.637Z,23.23
2023-01-22T10:14:14.417Z,21.55
2023-01-22T10:16:40.837Z,24.20
2023-01-22T10:19:18.507Z,24.23
2023-01-22T10:21:45.903Z,22.95
2023-01-22T10:24:12.684Z,23.65
2023-01-22T10:26:40.507Z,22.45
2023-01-22T10:29:09.421Z,16.80
2023-01-22T10:31:36.608Z,20.55
2023-01-22T10:34:04.673Z,21.92
2023-01-22T10:36:31.563Z,19.38
2023-01-22T10:39:10.086Z,16.92
2023-01-22T10:41:36.580Z,16.67
2023-01-22T10:44:17.962Z,18.35
2023-01-22T10:46:46.372Z,19.00
2023-01-22T10:49:15.207Z,18.23
2023-01-22T10:51:43.237Z,21.27
2023-01-22T10:54:18.603Z,19.55
2023-01-22T10:56:45.376Z,18.30
2023-01-22T10:59:18.237Z,21.33
2023-01-22T11:04:12.964Z,18.95
2023-01-22T11:06:40.939Z,23.02
2023-01-22T11:09:11.238Z,21.52
2023-01-22T11:11:40.468Z,18.75
2023-01-22T11:14:11.018Z,17.80
2023-01-22T11:16:39.073Z,21.58
2023-01-22T11:19:06.499Z,20.77
2023-01-22T11:21:36.831Z,21.70
2023-01-22T11:24:04.340Z,20.55
2023-01-22T11:26:36.925Z,20.60
2023-01-22T11:29:07.564Z,20.85
2023-01-22T11:31:39.395Z,19.60
2023-01-22T11:34:29.839Z,21.33
2023-01-22T11:37:00.277Z,22.13
2023-01-22T11:39:33.497Z,19.50
2023-01-22T11:42:02.309Z,19.70
2023-01-22T11:44:35.754Z,22.90
2023-01-22T11:47:11.600Z,25.48
2023-01-22T11:49:41.893Z,24.20
2023-01-22T11:52:16.185Z,24.30
2023-01-22T11:54:47.440Z,22.15
2023-01-22T11:57:17.173Z,19.38
2023-01-22T11:59:57.866Z,25.05
2023-01-22T12:02:35.155Z,19.90
2023-01-22T12:05:07.344Z,20.05
2023-01-22T12:07:57.890Z,18.00
2023-01-22T12:10:38.182Z,20.77
2023-01-22T12:13:06.233Z,21.35
2023-01-22T12:15:37.563Z,19.60
2023-01-22T12:18:21.715Z,17.75
2023-01-22T12:21:06.166Z,16.00
2023-01-22T12:23:35.301Z,18.50
2023-01-22T12:26:05.277Z,23.85
2023-01-22T12:28:34.504Z,20.15
2023-01-22T12:31:03.465Z,20.00
2023-01-22T12:33:31.151Z,21.70
2023-01-22T12:36:00.224Z,19.90
2023-01-22T12:38:32.520Z,24.60
2023-01-22T12:41:04.438Z,22.50
2023-01-22T12:43:35.360Z,25.00
2023-01-22T12:46:05.643Z,19.60
2023-01-22T12:48:35.383Z,24.63
2023-01-22T12:51:01.795Z,20.75
2023-01-22T12:53:29.305Z,18.55
2023-01-22T12:56:02.717Z,22.85
2023-01-22T12:58:30.150Z,19.73
2023-01-22T13:01:03.802Z,22.30
2023-01-22T13:03:31.912Z,19.60
2023-01-22T13:05:59.644Z,21.65
2023-01-22T13:08:27.647Z,22.83
2023-01-22T13:10:55.374Z,24.35
2023-01-22T13:13:23.326Z,25.20
2023-01-22T13:15:52.128Z,21.13
2023-01-22T13:18:20.848Z,18.52
2023-01-22T13:20:48.894Z,19.55
2023-01-22T13:23:15.721Z,23.08
2023-01-22T13:25:42.193Z,23.40
2023-01-22T13:28:10.141Z,23.13
2023-01-22T13:30:36.659Z,22.10
2023-01-22T13:33:04.027Z,20.95
2023-01-22T13:35:34.326Z,21.95
2023-01-22T13:38:00.803Z,23.58
2023-01-22T13:40:29.245Z,20.98
2023-01-22T13:42:56.213Z,20.58
2023-01-22T13:45:23.609Z,23.63
2023-01-22T13:47:52.823Z,19.95
2023-01-22T13:50:20.686Z,22.30
2023-01-22T13:52:48.751Z,21.52
2023-01-22T13:55:16.256Z,23.90
2023-01-22T13:57:45.762Z,27.27
2023-01-22T14:00:22.926Z,22.33
2023-01-22T14:02:49.502Z,19.40
2023-01-22T14:05:16.964Z,21.83
2023-01-22T14:07:43.492Z,22.58
2023-01-22T14:10:15.509Z,21.42
2023-01-22T14:12:42.107Z,20.55
2023-01-22T14:15:15.521Z,24.40
2023-01-22T14:17:41.989Z,20.85
2023-01-22T14:20:09.128Z,21.90
2023-01-22T14:22:35.644Z,24.88
2023-01-22T14:25:02.403Z,25.30
2023-01-22T14:27:39.128Z,26.30
2023-01-22T14:30:06.840Z,21.17
2023-01-22T14:32:33.244Z,22.98
2023-01-22T14:34:59.672Z,24.33
2023-01-22T14:37:26.077Z,22.67
2023-01-22T14:39:52.453Z,24.83
2023-01-22T14:42:19.022Z,22.15
2023-01-22T14:44:46.841Z,23.95
2023-01-22T14:47:13.281Z,21.92
2023-01-22T14:49:39.730Z,24.30
2023-01-22T14:52:06.214Z,22.05
2023-01-22T14:54:32.689Z,23.05
2023-01-22T14:56:59.059Z,24.20
2023-01-22T14:59:25.503Z,22.38
2023-01-22T15:01:53.309Z,24.85
2023-01-22T15:04:20.022Z,23.98
2023-01-22T15:06:46.421Z,26.33
2023-01-22T15:09:12.987Z,24.85
2023-01-22T15:11:39.424Z,25.67
2023-01-22T15:14:05.855Z,21.42
2023-01-22T15:16:32.314Z,24.67
2023-01-22T15:19:00.206Z,24.38
2023-01-22T15:21:26.658Z,26.13
2023-01-22T15:23:53.315Z,27.35
2023-01-22T15:26:23.057Z,26.95
2023-01-22T15:28:49.450Z,25.17
2023-01-22T15:31:15.867Z,21.90
2023-01-22T15:33:42.527Z,26.20
2023-01-22T15:36:10.556Z,23.48
2023-01-22T15:38:36.972Z,24.92
2023-01-22T15:41:04.708Z,25.02
2023-01-22T15:43:31.475Z,23.67
2023-01-22T15:45:59.127Z,25.70
2023-01-22T15:48:25.761Z,24.30
2023-01-22T15:50:52.288Z,25.25
2023-01-22T15:53:20.125Z,23.52
2023-01-22T15:55:49.296Z,28.52
2023-01-22T15:58:15.865Z,25.10
2023-01-22T16:00:43.377Z,26.10
2023-01-22T16:03:09.847Z,28.48
2023-01-22T16:05:36.207Z,28.15
2023-01-22T16:08:02.654Z,28.55
2023-01-22T16:10:30.388Z,25.88
2023-01-22T16:12:56.853Z,31.02
2023-01-22T16:15:23.391Z,30.80
2023-01-22T16:17:49.818Z,26.52
2023-01-22T16:20:16.656Z,26.65
2023-01-22T16:22:43.372Z,26.67
2023-01-22T16:25:09.756Z,28.75
2023-01-22T16:27:37.952Z,30.48
2023-01-22T16:30:04.963Z,28.02
2023-01-22T16:32:31.434Z,27.10
2023-01-22T16:34:57.817Z,29.27
2023-01-22T16:37:24.289Z,31.02
2023-01-22T16:39:50.743Z,29.88
2023-01-22T16:42:17.224Z,33.42
2023-01-22T16:44:44.990Z,30.88
2023-01-22T16:47:12.635Z,29.17
2023-01-22T16:49:39.452Z,28.90
2023-01-22T16:52:21.434Z,29.40
2023-01-22T16:54:48.725Z,31.67
2023-01-22T16:57:15.359Z,30.58
2023-01-22T16:59:41.863Z,31.33
2023-01-22T17:02:14.058Z,30.73
2023-01-22T17:04:40.542Z,31.35
2023-01-22T17:07:06.945Z,29.45
2023-01-22T17:09:33.651Z,33.60
2023-01-22T17:12:01.329Z,29.58
2023-01-22T17:14:28.831Z,26.58
2023-01-22T17:16:55.588Z,31.98
2023-01-22T17:19:23.444Z,28.42
2023-01-22T17:21:50.352Z,30.13
2023-01-22T17:24:16.718Z,30.13
2023-01-22T17:26:43.080Z,26.88
2023-01-22T17:29:09.810Z,29.15
2023-01-22T17:31:36.664Z,29.40
2023-01-22T17:34:03.292Z,29.48
2023-01-22T17:36:31.625Z,27.10
2023-01-22T17:38:57.973Z,29.10
2023-01-22T17:41:24.813Z,29.85
2023-01-22T17:43:51.975Z,30.33
2023-01-22T17:46:19.589Z,28.23
2023-01-22T17:48:46.830Z,30.83
2023-01-22T17:51:14.311Z,26.77
2023-01-22T17:53:42.739Z,27.88
2023-01-22T17:56:09.977Z,28.85
2023-01-22T17:58:36.498Z,28.67
2023-01-22T18:01:04.058Z,28.40
2023-01-22T18:03:30.463Z,27.50
2023-01-22T18:05:56.949Z,34.45
2023-01-22T18:08:23.428Z,31.08
2023-01-22T18:10:51.183Z,28.27
2023-01-22T18:13:17.615Z,31.08
2023-01-22T18:15:45.207Z,33.80
2023-01-22T18:18:11.601Z,30.88
2023-01-22T18:20:38.249Z,31.85
2023-01-22T18:23:04.628Z,29.65
2023-01-22T18:25:31.087Z,30.25
2023-01-22T18:27:59.002Z,31.55
2023-01-22T18:30:35.532Z,34.03
2023-01-22T18:33:01.937Z,32.67
2023-01-22T18:35:28.501Z,33.45
2023-01-22T18:37:56.209Z,28.52
2023-01-22T18:40:22.595Z,29.02
2023-01-22T18:42:49.100Z,28.48
2023-01-22T18:45:17.336Z,33.28
2023-01-22T18:47:43.882Z,30.63
2023-01-22T18:50:10.824Z,32.65
2023-01-22T18:52:37.313Z,33.55
2023-01-22T18:55:03.946Z,30.08
2023-01-22T18:57:30.365Z,33.13
2023-01-22T18:59:56.718Z,34.17
2023-01-22T19:02:24.714Z,34.63
2023-01-22T19:04:52.188Z,33.30
2023-01-22T19:07:18.615Z,35.60
2023-01-22T19:09:45.035Z,34.13
2023-01-22T19:12:11.459Z,38.08
2023-01-22T19:14:37.905Z,34.08
2023-01-22T19:17:04.331Z,34.95
2023-01-22T19:19:32.152Z,38.40
2023-01-22T19:21:58.814Z,32.15
2023-01-22T19:24:25.265Z,36.25
2023-01-22T19:26:51.783Z,34.67
2023-01-22T19:29:18.409Z,39.50
2023-01-22T19:31:45.630Z,32.83
2023-01-22T19:34:12.675Z,34.40
2023-01-22T19:36:40.574Z,36.65
2023-01-22T19:39:09.212Z,33.05
2023-01-22T19:41:35.604Z,34.03
2023-01-22T19:44:02.199Z,34.60
2023-01-22T19:46:28.834Z,32.83
2023-01-22T19:48:55.605Z,38.60
2023-01-22T19:51:22.963Z,36.17
2023-01-22T19:53:53.493Z,35.13
2023-01-22T19:56:21.080Z,37.92
2023-01-22T19:58:48.108Z,33.80
2023-01-22T20:01:15.651Z,34.05
2023-01-22T20:03:42.675Z,36.92
2023-01-22T20:06:09.909Z,46.92
2023-01-22T20:08:36.503Z,39.50
2023-01-22T20:11:04.811Z,42.17
2023-01-22T20:13:31.708Z,42.13
2023-01-22T20:15:58.441Z,37.78
2023-01-22T20:18:25.249Z,37.00
2023-01-22T20:20:51.934Z,39.20
2023-01-22T20:23:18.401Z,42.10
2023-01-22T20:25:44.823Z,38.78
2023-01-22T20:28:12.696Z,36.65
2023-01-22T20:30:39.354Z,42.40
2023-01-22T20:33:05.933Z,37.15
2023-01-22T20:35:32.392Z,39.15
2023-01-22T20:37:58.771Z,37.40
2023-01-22T20:40:25.307Z,40.92
2023-01-22T20:42:51.700Z,39.17
2023-01-22T20:45:19.794Z,42.60
2023-01-22T20:47:46.676Z,38.30
2023-01-22T20:50:13.336Z,39.97
2023-01-22T20:52:39.804Z,37.10
2023-01-22T20:55:07.001Z,39.92
2023-01-22T20:57:33.401Z,43.42
2023-01-22T20:59:59.870Z,35.95
2023-01-22T21:02:27.862Z,38.72
2023-01-22T21:04:54.317Z,41.42
2023-01-22T21:07:20.705Z,35.55
2023-01-22T21:09:47.331Z,40.97
2023-01-22T21:12:13.872Z,38.72
2023-01-22T21:14:40.508Z,43.10
2023-01-22T21:17:07.131Z,39.67
2023-01-22T21:19:34.994Z,33.78
2023-01-22T21:22:01.485Z,36.22
2023-01-22T21:24:28.035Z,37.17
2023-01-22T21:26:54.417Z,36.83
2023-01-22T21:29:22.429Z,38.40
2023-01-22T21:31:49.550Z,38.95
2023-01-22T21:34:16.797Z,48.33
2023-01-22T21:36:45.854Z,43.88
2023-01-22T21:39:14.722Z,34.42
2023-01-22T21:41:41.712Z,36.33
2023-01-22T21:44:10.020Z,40.95
2023-01-22T21:46:38.039Z,40.20
2023-01-22T21:49:05.854Z,39.97
2023-01-22T21:51:32.309Z,34.08
2023-01-22T21:54:00.144Z,39.78
2023-01-22T21:56:26.528Z,40.17
2023-01-22T21:58:53.043Z,45.90
2023-01-22T22:01:21.382Z,48.40
2023-01-22T22:03:48.144Z,42.97
2023-01-22T22:06:14.541Z,40.45
2023-01-22T22:08:41.033Z,39.38
2023-01-22T22:11:09.251Z,44.65
2023-01-22T22:13:35.710Z,46.20
2023-01-22T22:16:02.873Z,43.20
2023-01-22T22:18:29.435Z,48.38
2023-01-22T22:20:59.685Z,46.25
2023-01-22T22:23:26.115Z,43.08
2023-01-22T22:25:52.731Z,46.63
2023-01-22T22:28:20.576Z,46.88
2023-01-22T22:30:46.990Z,45.08
2023-01-22T22:33:13.559Z,44.30
2023-01-22T22:35:40.115Z,38.03
2023-01-22T22:38:06.647Z,47.28
2023-01-22T22:40:33.025Z,43.92
2023-01-22T22:42:59.493Z,49.55
2023-01-22T22:45:27.232Z,46.38
2023-01-22T22:47:53.762Z,44.72
2023-01-22T22:50:20.403Z,42.65
2023-01-22T22:52:46.961Z,45.15
2023-01-22T22:55:13.420Z,48.72
2023-01-22T22:57:39.869Z,45.50
2023-01-22T23:00:08.877Z,45.10
2023-01-22T23:02:36.768Z,58.35
2023-01-22T23:05:03.313Z,42.90
2023-01-22T23:07:29.753Z,43.95
2023-01-22T23:09:56.167Z,46.10
2023-01-22T23:12:22.563Z,42.72
2023-01-22T23:14:49.011Z,49.95
2023-01-22T23:17:15.375Z,44.97
2023-01-22T23:19:43.281Z,43.97
2023-01-22T23:22:09.750Z,48.55
2023-01-22T23:24:36.154Z,42.55
2023-01-22T23:27:02.600Z,50.45
2023-01-22T23:29:29.007Z,45.40
2023-01-22T23:31:55.579Z,45.90
2023-01-22T23:34:22.462Z,43.90
2023-01-22T23:36:50.487Z,88.55
2023-01-22T23:39:18.376Z,77.60
2023-01-22T23:41:44.921Z,53.00
2023-01-22T23:44:11.375Z,63.50
2023-01-22T23:46:37.821Z,46.40
2023-01-22T23:49:04.226Z,48.40
2023-01-22T23:51:30.903Z,41.78
2023-01-22T23:53:58.850Z,46.60
2023-01-22T23:56:26.636Z,43.35
2023-01-22T23:58:53.397Z,48.08
