createdAt,value
2022-12-13T00:00:10.618Z,97810.03
2022-12-13T00:04:15.387Z,97809.47
2022-12-13T00:08:17.603Z,97799.31
2022-12-13T00:12:22.774Z,97801.97
2022-12-13T00:16:27.072Z,97813.41
2022-12-13T00:20:29.612Z,97799.00
2022-12-13T00:24:32.367Z,97795.09
2022-12-13T00:28:34.712Z,97805.22
2022-12-13T00:32:37.407Z,97802.03
2022-12-13T00:36:39.668Z,97806.13
2022-12-13T00:40:41.742Z,97803.25
2022-12-13T00:44:43.958Z,97784.47
2022-12-13T00:48:51.163Z,97790.44
2022-12-13T00:52:53.848Z,97775.81
2022-12-13T00:56:56.054Z,97770.63
2022-12-13T01:01:07.835Z,97759.50
2022-12-13T01:05:11.406Z,97761.41
2022-12-13T01:09:18.124Z,97761.00
2022-12-13T01:13:20.427Z,97765.81
2022-12-13T01:17:22.690Z,97760.31
2022-12-13T01:21:24.835Z,97748.91
2022-12-13T01:25:27.092Z,97743.63
2022-12-13T01:29:29.233Z,97756.06
2022-12-13T01:33:32.818Z,97747.06
2022-12-13T01:37:37.608Z,97746.31
2022-12-13T01:41:39.887Z,97730.97
2022-12-13T01:45:43.179Z,97727.31
2022-12-13T01:49:45.688Z,97713.94
2022-12-13T01:53:50.050Z,97707.38
2022-12-13T01:57:55.970Z,97693.09
2022-12-13T02:02:01.010Z,97685.66
2022-12-13T02:06:19.775Z,97677.75
2022-12-13T02:10:22.212Z,97687.31
2022-12-13T02:14:24.550Z,97670.75
2022-12-13T02:18:53.427Z,97663.84
2022-12-13T02:23:04.891Z,97680.31
2022-12-13T02:27:13.672Z,97661.59
2022-12-13T02:31:31.994Z,97659.34
2022-12-13T02:36:02.484Z,97646.56
2022-12-13T02:40:15.918Z,97661.75
2022-12-13T02:44:23.406Z,97670.16
2022-12-13T02:48:46.845Z,97664.09
2022-12-13T02:52:50.190Z,97653.94
2022-12-13T02:57:00.140Z,97662.25
2022-12-13T03:01:28.635Z,97647.41
2022-12-13T03:06:05.737Z,97644.50
2022-12-13T03:10:20.319Z,97629.47
2022-12-13T03:14:23.958Z,97604.13
2022-12-13T03:18:29.857Z,97628.22
2022-12-13T03:22:36.234Z,97633.50
2022-12-13T03:26:40.147Z,97669.25
2022-12-13T03:30:42.282Z,97648.56
2022-12-13T03:34:46.790Z,97623.63
2022-12-13T03:38:53.169Z,97632.50
2022-12-13T03:42:55.525Z,97598.09
2022-12-13T03:46:57.555Z,97608.97
2022-12-13T03:51:03.824Z,97592.03
2022-12-13T03:55:06.138Z,97604.38
2022-12-13T03:59:08.979Z,97626.31
2022-12-13T04:03:11.713Z,97628.94
2022-12-13T04:07:22.057Z,97632.06
2022-12-13T04:11:43.585Z,97611.38
2022-12-13T04:15:49.193Z,97582.63
2022-12-13T04:19:51.360Z,97580.72
2022-12-13T04:23:54.199Z,97563.94
2022-12-13T04:27:56.356Z,97570.13
2022-12-13T04:31:59.849Z,97572.25
2022-12-13T04:36:02.236Z,97564.34
2022-12-13T04:40:04.828Z,97550.53
2022-12-13T04:44:27.568Z,97571.34
2022-12-13T04:48:32.678Z,97578.13
2022-12-13T04:52:35.403Z,97574.50
2022-12-13T04:56:38.159Z,97579.91
2022-12-13T05:00:41.170Z,97589.41
2022-12-13T05:04:53.918Z,97594.38
2022-12-13T05:09:01.079Z,97601.75
2022-12-13T05:13:03.683Z,97626.56
2022-12-13T05:17:05.802Z,97639.09
2022-12-13T05:21:10.245Z,97629.31
2022-12-13T05:25:12.467Z,97623.00
2022-12-13T05:29:14.788Z,97621.03
2022-12-13T05:33:17.016Z,97611.16
2022-12-13T05:37:21.310Z,97607.44
2022-12-13T05:41:25.368Z,97610.72
2022-12-13T05:45:27.817Z,97599.13
2022-12-13T05:49:30.174Z,97604.13
2022-12-13T05:53:33.688Z,97611.63
2022-12-13T05:57:38.812Z,97615.63
2022-12-13T06:01:44.005Z,97601.16
2022-12-13T06:05:47.042Z,97590.31
2022-12-13T06:09:49.433Z,97583.88
2022-12-13T06:13:52.938Z,97588.06
2022-12-13T06:18:03.405Z,97584.81
2022-12-13T06:22:05.560Z,97567.41
2022-12-13T06:26:08.180Z,97563.13
2022-12-13T06:30:10.877Z,97566.22
2022-12-13T06:34:14.606Z,97571.25
2022-12-13T06:38:22.039Z,97574.59
2022-12-13T06:42:34.067Z,97579.00
2022-12-13T06:46:36.460Z,97580.28
2022-12-13T06:50:43.243Z,97566.84
2022-12-13T06:54:45.438Z,97573.09
2022-12-13T06:58:47.533Z,97565.81
2022-12-13T07:02:57.050Z,97566.13
2022-12-13T07:07:01.301Z,97557.88
2022-12-13T07:11:07.434Z,97549.88
2022-12-13T07:15:11.598Z,97542.84
2022-12-13T07:19:23.492Z,97556.06
2022-12-13T07:23:26.504Z,97550.06
2022-12-13T07:27:29.028Z,97560.28
2022-12-13T07:31:31.266Z,97557.66
2022-12-13T07:35:37.457Z,97563.34
2022-12-13T07:39:40.716Z,97566.06
2022-12-13T07:43:42.851Z,97562.38
2022-12-13T07:47:45.385Z,97576.78
2022-12-13T07:51:47.631Z,97569.44
2022-12-13T07:55:49.728Z,97566.34
2022-12-13T07:59:51.776Z,97569.03
2022-12-13T08:03:53.898Z,97560.47
2022-12-13T08:07:56.101Z,97560.59
2022-12-13T08:11:58.502Z,97561.97
2022-12-13T08:16:27.657Z,97553.81
2022-12-13T08:20:28.797Z,97566.56
2022-12-13T08:24:31.563Z,97560.88
2022-12-13T08:28:35.203Z,97557.75
2022-12-13T08:32:37.771Z,97558.84
2022-12-13T08:36:40.399Z,97553.84
2022-12-13T08:40:42.524Z,97548.97
2022-12-13T08:44:51.019Z,97561.16
2022-12-13T08:48:54.936Z,97568.91
2022-12-13T08:52:57.187Z,97574.25
2022-12-13T08:56:59.402Z,97588.56
2022-12-13T09:01:01.602Z,97606.00
2022-12-13T09:05:04.877Z,97611.22
2022-12-13T09:09:06.959Z,97609.56
2022-12-13T09:13:11.427Z,97617.31
2022-12-13T09:17:24.475Z,97620.53
2022-12-13T09:21:30.984Z,97615.50
2022-12-13T09:25:36.699Z,97607.84
2022-12-13T09:29:39.843Z,97617.63
2022-12-13T09:33:43.078Z,97617.34
2022-12-13T09:37:46.414Z,97621.53
2022-12-13T09:41:52.275Z,97608.25
2022-12-13T09:46:22.541Z,97603.03
2022-12-13T09:50:37.747Z,97601.47
2022-12-13T09:54:48.117Z,97598.31
2022-12-13T09:58:53.846Z,97602.81
2022-12-13T10:02:58.418Z,97606.03
2022-12-13T10:07:00.449Z,97603.47
2022-12-13T10:11:03.754Z,97598.53
2022-12-13T10:15:08.560Z,97588.31
2022-12-13T10:19:29.469Z,97587.25
2022-12-13T10:23:52.520Z,97583.84
2022-12-13T10:27:56.181Z,97587.72
2022-12-13T10:31:58.420Z,97583.22
2022-12-13T10:36:07.277Z,97580.13
2022-12-13T10:40:34.196Z,97574.63
2022-12-13T10:44:36.532Z,97582.00
2022-12-13T10:48:51.112Z,97571.38
2022-12-13T10:52:54.520Z,97573.22
2022-12-13T10:57:00.863Z,97575.66
2022-12-13T11:01:26.888Z,97581.75
2022-12-13T11:05:35.320Z,97576.53
2022-12-13T11:09:39.002Z,97574.13
2022-12-13T11:13:54.493Z,97573.09
2022-12-13T11:18:02.116Z,97571.72
2022-12-13T11:22:04.582Z,97564.75
2022-12-13T11:26:11.499Z,97556.59
2022-12-13T11:30:26.206Z,97563.22
2022-12-13T11:34:28.163Z,97567.66
2022-12-13T11:38:33.506Z,97578.47
2022-12-13T11:42:41.393Z,97567.31
2022-12-13T11:46:56.208Z,97569.69
2022-12-13T11:51:01.008Z,97553.09
2022-12-13T11:55:20.280Z,97551.28
2022-12-13T11:59:42.810Z,97557.06
2022-12-13T12:03:52.135Z,97563.41
2022-12-13T12:08:31.721Z,97553.09
2022-12-13T12:12:36.916Z,97549.38
2022-12-13T12:16:44.050Z,97555.78
2022-12-13T12:20:58.619Z,97559.78
2022-12-13T12:25:20.739Z,97554.94
2022-12-13T12:29:47.756Z,97545.94
2022-12-13T12:34:37.593Z,97545.16
2022-12-13T12:38:49.693Z,97556.78
2022-12-13T12:43:27.080Z,97553.94
2022-12-13T12:52:51.526Z,97546.47
2022-12-13T12:57:21.159Z,97548.13
2022-12-13T13:01:54.263Z,97552.97
2022-12-13T13:06:09.999Z,97546.59
2022-12-13T13:10:16.825Z,97542.88
2022-12-13T13:14:38.317Z,97532.03
2022-12-13T13:18:51.532Z,97523.75
2022-12-13T13:23:38.664Z,97535.91
2022-12-13T13:27:30.397Z,97549.16
2022-12-13T13:32:02.444Z,97538.50
2022-12-13T13:36:07.700Z,97546.13
2022-12-13T13:40:13.159Z,97549.28
2022-12-13T13:44:45.149Z,97540.88
2022-12-13T13:48:57.594Z,97538.81
2022-12-13T13:53:36.874Z,97555.47
2022-12-13T13:58:11.613Z,97551.72
2022-12-13T14:02:32.355Z,97549.66
2022-12-13T14:07:13.829Z,97554.91
2022-12-13T14:11:43.094Z,97565.75
2022-12-13T14:15:54.363Z,97575.91
2022-12-13T14:20:22.866Z,97580.06
2022-12-13T14:24:52.270Z,97573.97
2022-12-13T14:28:58.833Z,97567.97
2022-12-13T14:33:01.178Z,97579.09
2022-12-13T14:37:06.742Z,97568.50
2022-12-13T14:41:19.933Z,97566.13
2022-12-13T14:45:25.582Z,97573.56
2022-12-13T14:49:29.811Z,97563.53
2022-12-13T14:53:41.393Z,97571.44
2022-12-13T14:57:53.638Z,97593.38
2022-12-13T15:02:04.976Z,97593.38
2022-12-13T15:06:07.386Z,97604.38
2022-12-13T15:10:15.623Z,97603.34
2022-12-13T15:14:21.693Z,97585.88
2022-12-13T15:18:25.405Z,97587.66
2022-12-13T15:22:30.424Z,97596.13
2022-12-13T15:26:35.883Z,97609.41
2022-12-13T15:30:38.944Z,97608.25
2022-12-13T15:34:41.046Z,97606.66
2022-12-13T15:38:49.158Z,97600.88
2022-12-13T15:42:52.253Z,97607.03
2022-12-13T15:47:01.968Z,97590.69
2022-12-13T15:51:28.756Z,97597.78
2022-12-13T15:55:37.082Z,97600.16
2022-12-13T15:59:39.359Z,97605.91
2022-12-13T16:03:43.988Z,97609.34
2022-12-13T16:07:56.141Z,97606.97
2022-12-13T16:12:02.108Z,97613.63
2022-12-13T16:16:27.037Z,97615.38
2022-12-13T16:20:30.022Z,97608.50
2022-12-13T16:24:32.257Z,97621.75
2022-12-13T16:28:34.688Z,97619.53
2022-12-13T16:33:02.767Z,97610.53
2022-12-13T16:37:01.741Z,97610.53
2022-12-13T16:41:08.788Z,97612.06
2022-12-13T16:49:35.328Z,97592.69
2022-12-13T16:53:37.590Z,97592.66
2022-12-13T16:57:39.948Z,97603.72
2022-12-13T17:01:43.696Z,97602.09
2022-12-13T17:05:46.633Z,97610.22
2022-12-13T17:09:49.674Z,97617.03
2022-12-13T17:13:51.830Z,97617.63
2022-12-13T17:17:55.472Z,97623.59
2022-12-13T17:21:58.194Z,97632.03
2022-12-13T17:26:08.146Z,97616.22
2022-12-13T17:30:14.933Z,97620.31
2022-12-13T17:34:17.087Z,97613.19
2022-12-13T17:38:19.232Z,97610.81
2022-12-13T17:42:21.422Z,97625.09
2022-12-13T17:46:23.636Z,97628.34
2022-12-13T17:50:25.862Z,97637.59
2022-12-13T17:54:28.817Z,97636.25
2022-12-13T17:58:32.350Z,97642.66
2022-12-13T18:02:37.953Z,97631.38
2022-12-13T18:06:40.830Z,97624.75
2022-12-13T18:10:42.978Z,97635.91
2022-12-13T18:14:45.288Z,97622.63
2022-12-13T18:18:55.417Z,97636.13
2022-12-13T18:22:57.963Z,97635.91
2022-12-13T18:27:00.035Z,97626.13
2022-12-13T18:31:07.966Z,97621.59
2022-12-13T18:35:10.197Z,97625.50
2022-12-13T18:39:13.562Z,97624.19
2022-12-13T18:43:20.927Z,97624.75
2022-12-13T18:47:23.220Z,97635.06
2022-12-13T18:51:25.685Z,97633.00
2022-12-13T18:55:28.637Z,97643.56
2022-12-13T18:59:30.804Z,97645.88
2022-12-13T19:03:33.654Z,97640.28
2022-12-13T19:07:35.936Z,97640.28
2022-12-13T19:11:38.065Z,97635.59
2022-12-13T19:15:40.725Z,97626.94
2022-12-13T19:19:42.972Z,97650.47
2022-12-13T19:23:56.795Z,97650.47
2022-12-13T19:27:59.824Z,97656.53
2022-12-13T19:32:02.109Z,97659.97
2022-12-13T19:36:04.624Z,97661.59
2022-12-13T19:40:07.545Z,97658.97
2022-12-13T19:44:09.871Z,97655.75
2022-12-13T19:48:13.193Z,97655.25
2022-12-13T19:52:15.308Z,97643.38
2022-12-13T19:56:20.504Z,97656.06
2022-12-13T20:00:22.899Z,97647.88
2022-12-13T20:04:25.070Z,97654.16
2022-12-13T20:08:27.573Z,97641.13
2022-12-13T20:12:29.781Z,97647.22
2022-12-13T20:16:32.034Z,97653.09
2022-12-13T20:21:02.263Z,97669.69
2022-12-13T20:24:58.743Z,97669.16
2022-12-13T20:29:01.247Z,97677.41
2022-12-13T20:33:03.606Z,97678.72
2022-12-13T20:37:06.106Z,97681.56
2022-12-13T20:41:10.314Z,97679.53
2022-12-13T20:45:12.647Z,97687.00
2022-12-13T20:49:14.803Z,97703.44
2022-12-13T20:53:17.045Z,97713.50
2022-12-13T20:57:19.664Z,97705.34
2022-12-13T21:01:27.196Z,97708.47
2022-12-13T21:05:29.271Z,97702.41
2022-12-13T21:09:31.748Z,97690.50
2022-12-13T21:13:34.209Z,97684.22
2022-12-13T21:17:43.130Z,97680.53
2022-12-13T21:21:55.490Z,97673.91
2022-12-13T21:25:57.699Z,97674.97
2022-12-13T21:29:59.845Z,97681.31
2022-12-13T21:34:04.048Z,97671.53
2022-12-13T21:38:06.177Z,97672.38
2022-12-13T21:42:09.671Z,97675.88
2022-12-13T21:46:15.634Z,97671.91
2022-12-13T21:50:18.527Z,97674.28
2022-12-13T21:54:21.010Z,97663.91
2022-12-13T21:58:41.501Z,97669.94
2022-12-13T22:02:43.811Z,97675.84
2022-12-13T22:06:46.424Z,97672.72
2022-12-13T22:11:14.007Z,97667.81
2022-12-13T22:15:19.621Z,97669.75
2022-12-13T22:19:22.903Z,97674.44
2022-12-13T22:23:27.501Z,97673.31
2022-12-13T22:27:30.834Z,97665.38
2022-12-13T22:31:34.594Z,97667.31
2022-12-13T22:35:44.257Z,97679.00
2022-12-13T22:39:46.699Z,97672.44
2022-12-13T22:43:48.885Z,97671.66
2022-12-13T22:47:51.026Z,97675.09
2022-12-13T22:51:53.324Z,97677.72
2022-12-13T22:56:02.405Z,97679.84
2022-12-13T23:00:05.834Z,97675.34
2022-12-13T23:04:08.450Z,97667.56
2022-12-13T23:08:11.102Z,97665.19
2022-12-13T23:12:35.127Z,97638.94
2022-12-13T23:16:38.289Z,97640.78
2022-12-13T23:20:41.470Z,97629.75
2022-12-13T23:24:48.960Z,97632.56
2022-12-13T23:28:56.323Z,97632.91
2022-12-13T23:32:58.459Z,97646.38
2022-12-13T23:37:00.828Z,97628.53
2022-12-13T23:41:12.374Z,97631.81
2022-12-13T23:45:15.393Z,97619.97
2022-12-13T23:49:17.613Z,97625.00
2022-12-13T23:53:22.998Z,97621.81
2022-12-13T23:57:25.312Z,97612.03
