createdAt,value
2022-12-19T00:01:36.203Z,39.95
2022-12-19T00:04:08.128Z,41.15
2022-12-19T00:06:36.809Z,42.00
2022-12-19T00:09:05.059Z,41.53
2022-12-19T00:11:32.757Z,39.42
2022-12-19T00:14:00.342Z,44.42
2022-12-19T00:16:29.756Z,41.03
2022-12-19T00:18:58.809Z,41.65
2022-12-19T00:21:27.905Z,42.43
2022-12-19T00:23:55.334Z,40.75
2022-12-19T00:26:30.096Z,40.80
2022-12-19T00:28:59.241Z,42.47
2022-12-19T00:31:28.623Z,43.97
2022-12-19T00:33:56.117Z,43.93
2022-12-19T00:36:25.496Z,42.22
2022-12-19T00:38:55.428Z,44.88
2022-12-19T00:41:24.719Z,46.42
2022-12-19T00:43:54.949Z,40.90
2022-12-19T00:46:21.926Z,43.63
2022-12-19T00:48:48.922Z,38.75
2022-12-19T00:51:18.547Z,40.50
2022-12-19T00:53:47.356Z,44.33
2022-12-19T00:56:22.116Z,37.22
2022-12-19T00:58:49.365Z,42.93
2022-12-19T01:01:19.406Z,36.30
2022-12-19T01:04:11.270Z,41.67
2022-12-19T01:06:33.397Z,38.63
2022-12-19T01:09:00.249Z,42.05
2022-12-19T01:11:45.588Z,40.30
2022-12-19T01:14:19.007Z,32.33
2022-12-19T01:16:47.916Z,41.60
2022-12-19T01:19:15.045Z,45.72
2022-12-19T01:21:42.327Z,44.10
2022-12-19T01:24:09.950Z,44.70
2022-12-19T01:26:36.727Z,42.15
2022-12-19T01:29:04.900Z,41.08
2022-12-19T01:31:34.127Z,43.42
2022-12-19T01:41:53.146Z,36.40
2022-12-19T01:44:39.817Z,38.42
2022-12-19T01:56:23.086Z,41.58
2022-12-19T01:58:54.781Z,43.70
2022-12-19T02:01:32.691Z,38.65
2022-12-19T02:04:03.241Z,45.30
2022-12-19T02:06:31.433Z,41.60
2022-12-19T02:08:58.499Z,38.05
2022-12-19T02:11:25.308Z,41.75
2022-12-19T02:13:52.579Z,39.13
2022-12-19T02:16:56.127Z,40.15
2022-12-19T02:19:56.168Z,38.23
2022-12-19T02:22:28.974Z,38.80
2022-12-19T02:25:08.471Z,37.80
2022-12-19T02:28:03.407Z,38.30
2022-12-19T02:30:50.458Z,35.72
2022-12-19T02:33:26.206Z,35.40
2022-12-19T02:36:13.330Z,38.00
2022-12-19T02:38:59.522Z,35.13
2022-12-19T02:41:54.822Z,29.88
2022-12-19T02:44:35.950Z,30.85
2022-12-19T02:47:04.576Z,30.53
2022-12-19T02:49:35.252Z,33.88
2022-12-19T02:52:31.167Z,33.05
2022-12-19T02:55:06.543Z,36.67
2022-12-19T02:57:42.116Z,33.97
2022-12-19T03:00:17.969Z,36.57
2022-12-19T03:03:07.445Z,31.75
2022-12-19T03:05:34.196Z,33.38
2022-12-19T03:08:25.182Z,30.23
2022-12-19T03:11:15.732Z,31.25
2022-12-19T03:13:50.927Z,28.43
2022-12-19T03:16:17.714Z,28.23
2022-12-19T03:18:45.436Z,34.60
2022-12-19T03:21:19.605Z,30.88
2022-12-19T03:23:48.039Z,25.75
2022-12-19T03:26:24.705Z,30.43
2022-12-19T03:29:11.244Z,31.33
2022-12-19T03:31:39.727Z,30.58
2022-12-19T03:34:34.233Z,30.08
2022-12-19T03:37:04.354Z,25.75
2022-12-19T03:39:32.443Z,28.07
2022-12-19T03:42:19.383Z,30.17
2022-12-19T03:44:47.875Z,27.63
2022-12-19T03:47:39.087Z,30.42
2022-12-19T03:50:08.066Z,27.52
2022-12-19T03:52:48.910Z,28.23
2022-12-19T03:55:27.087Z,25.27
2022-12-19T03:58:20.805Z,28.38
2022-12-19T04:00:49.808Z,22.08
2022-12-19T04:03:18.437Z,25.75
2022-12-19T04:05:48.549Z,27.10
2022-12-19T04:08:16.732Z,25.08
2022-12-19T04:11:08.135Z,23.85
2022-12-19T04:14:01.389Z,25.73
2022-12-19T04:16:46.601Z,21.30
2022-12-19T04:19:24.900Z,19.50
2022-12-19T04:22:00.134Z,16.73
2022-12-19T04:24:34.176Z,22.42
2022-12-19T04:27:03.443Z,23.08
2022-12-19T04:29:34.247Z,20.90
2022-12-19T04:32:04.181Z,16.10
2022-12-19T04:34:31.198Z,19.55
2022-12-19T04:36:58.127Z,18.77
2022-12-19T04:39:24.944Z,17.33
2022-12-19T04:41:52.261Z,23.13
2022-12-19T04:44:19.177Z,23.43
2022-12-19T04:46:46.022Z,17.45
2022-12-19T04:49:12.973Z,16.75
2022-12-19T04:51:39.689Z,17.65
2022-12-19T04:54:08.518Z,17.13
2022-12-19T04:56:35.250Z,16.23
2022-12-19T04:59:01.981Z,18.60
2022-12-19T05:01:29.045Z,18.65
2022-12-19T05:04:01.253Z,17.33
2022-12-19T05:06:31.311Z,20.13
2022-12-19T05:08:57.989Z,15.37
2022-12-19T05:11:24.802Z,15.25
2022-12-19T05:13:51.716Z,18.15
2022-12-19T05:16:18.689Z,15.65
2022-12-19T05:18:45.631Z,17.02
2022-12-19T05:21:13.121Z,17.83
2022-12-19T05:23:40.092Z,15.50
2022-12-19T05:26:07.447Z,16.95
2022-12-19T05:28:35.073Z,15.88
2022-12-19T05:31:09.138Z,17.60
2022-12-19T05:33:36.837Z,16.03
2022-12-19T05:36:04.185Z,16.75
2022-12-19T05:38:31.346Z,16.15
2022-12-19T05:40:58.335Z,18.38
2022-12-19T05:43:25.355Z,19.92
2022-12-19T05:45:52.127Z,18.37
2022-12-19T05:48:19.102Z,17.67
2022-12-19T05:50:50.191Z,18.98
2022-12-19T05:53:21.857Z,20.85
2022-12-19T05:55:51.273Z,19.83
2022-12-19T05:58:19.193Z,18.43
2022-12-19T06:00:45.956Z,19.27
2022-12-19T06:03:12.733Z,19.77
2022-12-19T06:05:39.575Z,20.75
2022-12-19T06:08:06.388Z,22.20
2022-12-19T06:10:34.145Z,22.53
2022-12-19T06:13:00.934Z,20.23
2022-12-19T06:15:27.994Z,22.27
2022-12-19T06:17:55.223Z,22.45
2022-12-19T06:20:22.018Z,20.90
2022-12-19T06:22:48.717Z,21.47
2022-12-19T06:25:15.480Z,21.45
2022-12-19T06:27:42.232Z,23.80
2022-12-19T06:30:09.376Z,22.38
2022-12-19T06:32:38.054Z,20.42
2022-12-19T06:35:05.824Z,19.13
2022-12-19T06:37:32.664Z,20.27
2022-12-19T06:39:59.398Z,20.73
2022-12-19T06:42:26.498Z,20.38
2022-12-19T06:44:55.929Z,20.63
2022-12-19T06:47:24.623Z,21.30
2022-12-19T06:49:51.702Z,18.90
2022-12-19T06:52:18.661Z,20.15
2022-12-19T06:54:45.469Z,20.55
2022-12-19T06:57:13.541Z,20.17
2022-12-19T06:59:40.240Z,20.87
2022-12-19T07:02:19.045Z,18.73
2022-12-19T07:04:51.610Z,19.52
2022-12-19T07:07:18.427Z,17.48
2022-12-19T07:09:45.302Z,17.63
2022-12-19T07:12:12.132Z,17.83
2022-12-19T07:14:38.941Z,16.02
2022-12-19T07:17:06.509Z,14.80
2022-12-19T07:19:37.225Z,14.90
2022-12-19T07:22:05.443Z,17.05
2022-12-19T07:24:33.184Z,15.57
2022-12-19T07:27:00.010Z,15.48
2022-12-19T07:29:26.867Z,17.75
2022-12-19T07:31:53.685Z,16.30
2022-12-19T07:34:20.528Z,14.23
2022-12-19T07:36:47.366Z,16.00
2022-12-19T07:39:14.222Z,17.23
2022-12-19T07:41:41.004Z,14.27
2022-12-19T07:44:08.135Z,13.85
2022-12-19T07:46:35.291Z,16.05
2022-12-19T07:49:05.216Z,14.13
2022-12-19T07:51:31.988Z,13.38
2022-12-19T07:53:58.732Z,15.75
2022-12-19T07:56:26.663Z,18.35
2022-12-19T07:58:53.789Z,13.77
2022-12-19T08:01:20.819Z,12.70
2022-12-19T08:03:47.674Z,13.07
2022-12-19T08:06:14.367Z,12.73
2022-12-19T08:08:41.236Z,13.45
2022-12-19T08:11:19.457Z,16.65
2022-12-19T08:13:47.895Z,11.43
2022-12-19T08:16:15.492Z,15.98
2022-12-19T08:18:42.338Z,12.73
2022-12-19T08:21:10.232Z,12.75
2022-12-19T08:23:38.604Z,11.82
2022-12-19T08:26:14.368Z,14.27
2022-12-19T08:28:41.739Z,13.43
2022-12-19T08:31:12.775Z,11.52
2022-12-19T08:33:40.219Z,16.00
2022-12-19T08:36:13.014Z,12.45
2022-12-19T08:38:40.393Z,12.33
2022-12-19T08:41:08.276Z,14.18
2022-12-19T08:43:35.166Z,12.40
2022-12-19T08:46:02.076Z,13.05
2022-12-19T08:48:28.928Z,11.00
2022-12-19T08:51:04.529Z,13.57
2022-12-19T08:53:34.154Z,12.35
2022-12-19T08:56:03.384Z,12.85
2022-12-19T08:58:30.953Z,12.57
2022-12-19T09:01:06.170Z,10.82
2022-12-19T09:03:49.050Z,11.40
2022-12-19T09:06:20.393Z,10.20
2022-12-19T09:08:47.511Z,7.95
2022-12-19T09:11:16.459Z,11.60
2022-12-19T09:13:44.019Z,13.00
2022-12-19T09:16:17.532Z,12.20
2022-12-19T09:18:48.741Z,9.60
2022-12-19T09:21:16.749Z,13.25
2022-12-19T09:23:47.831Z,10.02
2022-12-19T09:26:17.269Z,8.95
2022-12-19T09:28:47.073Z,9.93
2022-12-19T09:31:19.787Z,11.70
2022-12-19T09:33:47.129Z,9.30
2022-12-19T09:36:20.343Z,9.48
2022-12-19T09:38:47.723Z,10.60
2022-12-19T09:41:32.913Z,9.33
2022-12-19T09:44:37.063Z,10.07
2022-12-19T09:47:12.043Z,8.23
2022-12-19T09:49:43.185Z,11.02
2022-12-19T09:52:19.059Z,9.45
2022-12-19T09:55:04.962Z,9.00
2022-12-19T09:57:49.988Z,11.60
2022-12-19T10:00:20.177Z,11.18
2022-12-19T10:03:12.654Z,9.77
2022-12-19T10:07:16.198Z,11.00
2022-12-19T10:09:14.047Z,6.90
2022-12-19T10:12:38.374Z,8.90
2022-12-19T10:14:44.856Z,8.85
2022-12-19T10:17:32.849Z,8.75
2022-12-19T10:20:40.173Z,9.40
2022-12-19T10:23:29.349Z,9.43
2022-12-19T10:25:56.161Z,10.38
2022-12-19T10:28:26.051Z,11.05
2022-12-19T10:31:21.419Z,9.35
2022-12-19T10:34:17.937Z,9.43
2022-12-19T10:40:21.723Z,7.57
2022-12-19T10:43:30.733Z,9.45
2022-12-19T10:46:03.906Z,10.93
2022-12-19T10:48:31.600Z,11.05
2022-12-19T10:51:02.537Z,12.43
2022-12-19T10:53:34.143Z,9.27
2022-12-19T10:56:12.418Z,8.32
2022-12-19T10:58:43.859Z,9.93
2022-12-19T11:01:30.511Z,10.10
2022-12-19T11:04:15.589Z,8.03
2022-12-19T11:06:51.884Z,8.43
2022-12-19T11:09:27.676Z,9.70
2022-12-19T11:16:43.717Z,10.10
2022-12-19T11:20:58.342Z,9.30
2022-12-19T11:27:42.189Z,8.20
2022-12-19T11:29:37.683Z,7.88
2022-12-19T11:29:42.672Z,8.05
2022-12-19T11:30:06.373Z,11.23
2022-12-19T11:33:17.981Z,10.70
2022-12-19T11:35:56.863Z,11.52
2022-12-19T11:38:35.745Z,9.02
2022-12-19T11:41:16.213Z,11.43
2022-12-19T11:44:11.651Z,12.07
2022-12-19T11:47:04.231Z,9.87
2022-12-19T11:49:57.749Z,9.60
2022-12-19T11:56:00.504Z,9.73
2022-12-19T11:58:29.510Z,9.02
2022-12-19T12:01:08.070Z,8.47
2022-12-19T12:04:02.023Z,9.07
2022-12-19T12:06:34.814Z,7.78
2022-12-19T12:13:39.388Z,9.18
2022-12-19T12:18:55.057Z,8.98
2022-12-19T12:29:13.866Z,8.33
2022-12-19T12:31:08.063Z,7.13
2022-12-19T12:31:13.775Z,8.77
2022-12-19T12:31:32.351Z,7.38
2022-12-19T12:31:46.188Z,7.07
2022-12-19T12:32:01.908Z,7.63
2022-12-19T12:35:28.680Z,6.93
2022-12-19T12:39:40.011Z,6.63
2022-12-19T12:42:33.741Z,8.93
2022-12-19T12:45:02.843Z,6.87
2022-12-19T12:47:30.547Z,8.50
2022-12-19T12:50:01.423Z,6.57
2022-12-19T12:52:39.525Z,7.65
2022-12-19T12:55:33.336Z,8.43
2022-12-19T12:58:00.433Z,6.33
2022-12-19T13:00:30.281Z,6.43
2022-12-19T13:03:15.897Z,6.97
2022-12-19T13:06:04.029Z,6.93
2022-12-19T13:08:44.958Z,9.35
2022-12-19T13:11:39.368Z,7.87
2022-12-19T13:14:26.895Z,7.03
2022-12-19T13:16:54.568Z,7.55
2022-12-19T13:19:29.751Z,6.40
2022-12-19T13:22:08.729Z,6.75
2022-12-19T13:24:50.169Z,6.87
2022-12-19T13:27:20.020Z,6.78
2022-12-19T13:30:12.511Z,5.97
2022-12-19T13:32:39.513Z,7.70
2022-12-19T13:36:21.577Z,8.25
2022-12-19T13:39:54.166Z,7.97
2022-12-19T13:41:48.465Z,6.32
2022-12-19T13:44:21.663Z,6.30
2022-12-19T13:46:48.948Z,5.90
2022-12-19T13:49:26.334Z,7.35
2022-12-19T13:51:58.145Z,7.97
2022-12-19T13:54:26.470Z,7.45
2022-12-19T13:56:54.414Z,6.20
2022-12-19T13:59:25.046Z,7.22
2022-12-19T14:01:54.103Z,7.03
2022-12-19T14:04:33.391Z,5.57
2022-12-19T14:07:06.039Z,5.15
2022-12-19T14:11:29.872Z,7.70
2022-12-19T14:13:40.222Z,5.03
2022-12-19T14:15:38.013Z,6.93
2022-12-19T14:18:45.418Z,7.37
2022-12-19T14:22:09.702Z,5.40
2022-12-19T14:24:20.999Z,6.55
2022-12-19T14:28:19.306Z,4.60
2022-12-19T14:30:32.105Z,5.70
2022-12-19T14:33:53.581Z,5.90
2022-12-19T14:36:12.307Z,5.18
2022-12-19T14:39:20.789Z,6.18
2022-12-19T14:41:48.018Z,6.18
2022-12-19T14:54:01.594Z,6.27
2022-12-19T14:54:04.473Z,6.85
2022-12-19T14:54:31.364Z,4.30
2022-12-19T14:54:44.053Z,5.22
2022-12-19T14:59:02.761Z,4.45
2022-12-19T15:01:35.020Z,5.03
2022-12-19T15:04:53.080Z,5.25
2022-12-19T15:07:11.815Z,7.65
2022-12-19T15:10:58.597Z,6.30
2022-12-19T15:14:53.597Z,6.53
2022-12-19T15:16:01.560Z,7.57
2022-12-19T15:18:39.743Z,6.65
2022-12-19T15:21:10.531Z,5.93
2022-12-19T15:23:37.347Z,4.70
2022-12-19T15:26:13.204Z,6.35
2022-12-19T15:28:42.620Z,7.93
2022-12-19T15:31:24.855Z,6.05
2022-12-19T15:36:38.680Z,8.77
2022-12-19T15:39:05.468Z,6.20
2022-12-19T15:41:32.457Z,5.97
2022-12-19T15:44:09.419Z,5.80
2022-12-19T15:46:39.877Z,5.03
2022-12-19T15:49:17.505Z,5.80
2022-12-19T15:51:45.360Z,5.85
2022-12-19T15:56:58.997Z,7.32
2022-12-19T15:59:37.496Z,6.75
2022-12-19T16:02:16.132Z,7.90
2022-12-19T16:04:43.969Z,7.05
2022-12-19T16:07:18.665Z,6.93
2022-12-19T16:09:45.997Z,6.97
2022-12-19T16:12:25.706Z,8.07
2022-12-19T16:14:58.236Z,8.25
2022-12-19T16:17:26.943Z,8.15
2022-12-19T16:19:53.681Z,7.20
2022-12-19T16:22:25.781Z,6.45
2022-12-19T16:24:53.352Z,9.00
2022-12-19T16:27:29.071Z,5.95
2022-12-19T16:29:58.803Z,7.13
2022-12-19T16:32:25.657Z,7.67
2022-12-19T16:34:53.507Z,6.05
2022-12-19T16:37:20.513Z,5.97
2022-12-19T16:39:47.337Z,5.80
2022-12-19T16:42:16.240Z,9.30
2022-12-19T16:44:47.422Z,10.43
2022-12-19T16:47:17.062Z,6.22
2022-12-19T16:49:44.806Z,5.90
2022-12-19T16:52:12.246Z,7.32
2022-12-19T16:54:39.036Z,7.28
2022-12-19T16:57:10.097Z,6.97
2022-12-19T16:59:40.305Z,7.60
2022-12-19T17:02:48.377Z,5.13
2022-12-19T17:05:18.743Z,6.78
2022-12-19T17:07:45.866Z,5.93
2022-12-19T17:10:12.815Z,7.53
2022-12-19T17:12:41.020Z,5.78
2022-12-19T17:15:18.031Z,6.57
2022-12-19T17:17:45.461Z,5.97
2022-12-19T17:20:19.608Z,7.45
2022-12-19T17:22:46.816Z,7.43
2022-12-19T17:25:27.697Z,6.85
2022-12-19T17:27:55.986Z,7.78
2022-12-19T17:30:23.423Z,7.32
2022-12-19T17:32:54.906Z,7.10
2022-12-19T17:35:28.052Z,6.53
2022-12-19T17:37:56.684Z,8.15
2022-12-19T17:40:27.646Z,6.07
2022-12-19T17:42:54.690Z,7.75
2022-12-19T17:45:22.939Z,9.80
2022-12-19T17:47:50.322Z,7.20
2022-12-19T17:50:24.077Z,6.90
2022-12-19T17:52:51.610Z,8.68
2022-12-19T17:55:29.481Z,7.47
2022-12-19T17:57:57.095Z,6.80
2022-12-19T18:00:30.769Z,11.40
2022-12-19T18:03:05.236Z,6.30
2022-12-19T18:05:36.010Z,6.45
2022-12-19T18:08:18.516Z,7.93
2022-12-19T18:10:46.091Z,9.52
2022-12-19T18:13:12.799Z,5.30
2022-12-19T18:15:48.944Z,6.55
2022-12-19T18:18:26.533Z,8.57
2022-12-19T18:20:54.367Z,8.18
2022-12-19T18:23:23.754Z,8.88
2022-12-19T18:25:54.730Z,7.97
2022-12-19T18:28:24.537Z,8.68
2022-12-19T18:30:52.621Z,7.35
2022-12-19T18:33:23.609Z,9.48
2022-12-19T18:35:51.077Z,8.40
2022-12-19T18:38:20.421Z,7.77
2022-12-19T18:40:49.483Z,8.00
2022-12-19T18:43:17.284Z,5.57
2022-12-19T18:45:49.689Z,7.22
2022-12-19T18:48:27.035Z,8.02
2022-12-19T18:50:55.206Z,8.43
2022-12-19T18:53:32.809Z,6.38
2022-12-19T18:56:03.378Z,7.90
2022-12-19T18:58:30.536Z,8.93
2022-12-19T19:00:59.576Z,9.30
2022-12-19T19:03:33.548Z,7.80
2022-12-19T19:06:00.518Z,6.40
2022-12-19T19:08:29.391Z,7.25
2022-12-19T19:10:59.864Z,7.63
2022-12-19T19:13:27.106Z,8.18
2022-12-19T19:16:02.733Z,7.17
2022-12-19T19:18:37.262Z,6.15
2022-12-19T19:21:05.542Z,7.20
2022-12-19T19:23:41.456Z,6.95
2022-12-19T19:26:08.274Z,6.03
2022-12-19T19:28:37.231Z,7.97
2022-12-19T19:31:08.882Z,8.65
2022-12-19T19:33:40.886Z,7.95
2022-12-19T19:36:15.563Z,8.10
2022-12-19T19:38:49.656Z,6.45
2022-12-19T19:41:16.448Z,6.63
2022-12-19T19:43:43.337Z,7.40
2022-12-19T19:46:10.105Z,6.82
2022-12-19T19:48:37.100Z,7.22
2022-12-19T19:51:04.043Z,6.68
2022-12-19T19:53:30.794Z,7.20
2022-12-19T19:56:01.309Z,8.98
2022-12-19T19:58:29.137Z,8.40
2022-12-19T20:00:59.158Z,9.13
2022-12-19T20:03:26.698Z,10.45
2022-12-19T20:06:01.207Z,7.70
2022-12-19T20:08:32.267Z,8.27
2022-12-19T20:11:11.367Z,8.88
2022-12-19T20:13:38.652Z,7.55
2022-12-19T20:16:09.170Z,7.90
2022-12-19T20:18:37.596Z,9.00
2022-12-19T20:21:10.815Z,8.82
2022-12-19T20:23:40.470Z,10.75
2022-12-19T20:26:08.139Z,10.48
2022-12-19T20:28:35.266Z,9.57
2022-12-19T20:31:02.787Z,9.37
2022-12-19T20:33:30.065Z,7.95
2022-12-19T20:35:58.505Z,9.00
2022-12-19T20:38:25.455Z,9.75
2022-12-19T20:40:55.745Z,12.10
2022-12-19T20:43:23.557Z,8.63
2022-12-19T20:46:03.114Z,8.30
2022-12-19T20:48:29.838Z,9.90
2022-12-19T20:50:58.263Z,8.95
2022-12-19T20:53:25.191Z,7.65
2022-12-19T20:55:57.767Z,10.50
2022-12-19T20:58:26.059Z,9.73
2022-12-19T21:00:57.103Z,9.10
2022-12-19T21:03:29.399Z,9.23
2022-12-19T21:05:57.088Z,9.88
2022-12-19T21:08:24.733Z,9.37
2022-12-19T21:10:52.094Z,9.68
2022-12-19T21:13:19.098Z,8.40
2022-12-19T21:15:47.004Z,9.50
2022-12-19T21:18:13.809Z,9.57
2022-12-19T21:20:40.652Z,7.83
2022-12-19T21:23:07.460Z,11.32
2022-12-19T21:25:34.184Z,8.63
2022-12-19T21:28:01.013Z,8.00
2022-12-19T21:30:27.800Z,9.23
2022-12-19T21:32:55.588Z,7.43
2022-12-19T21:35:23.152Z,7.70
2022-12-19T21:37:51.964Z,7.22
2022-12-19T21:40:19.550Z,7.72
2022-12-19T21:42:46.809Z,7.18
2022-12-19T21:45:14.445Z,7.33
2022-12-19T21:47:42.098Z,8.18
2022-12-19T21:50:11.408Z,8.40
2022-12-19T21:52:38.609Z,8.48
2022-12-19T21:55:07.492Z,7.20
2022-12-19T21:57:39.675Z,9.03
2022-12-19T22:00:08.265Z,8.57
2022-12-19T22:02:35.170Z,6.15
2022-12-19T22:05:02.202Z,7.47
2022-12-19T22:07:29.001Z,7.78
2022-12-19T22:09:56.205Z,8.13
2022-12-19T22:12:23.152Z,6.60
2022-12-19T22:14:52.612Z,7.40
2022-12-19T22:17:19.366Z,6.63
2022-12-19T22:19:46.272Z,9.07
2022-12-19T22:22:13.151Z,7.33
2022-12-19T22:24:39.926Z,7.30
2022-12-19T22:27:06.666Z,6.63
2022-12-19T22:29:36.627Z,6.82
2022-12-19T22:32:04.824Z,6.30
2022-12-19T22:34:31.927Z,8.57
2022-12-19T22:36:58.835Z,7.15
2022-12-19T22:39:25.676Z,7.60
2022-12-19T22:41:52.570Z,7.70
2022-12-19T22:44:22.461Z,7.55
2022-12-19T22:46:50.047Z,8.43
2022-12-19T22:49:17.209Z,6.25
2022-12-19T22:51:44.670Z,5.82
2022-12-19T22:54:11.896Z,9.32
2022-12-19T22:56:39.534Z,8.15
2022-12-19T22:59:07.678Z,7.60
2022-12-19T23:01:40.443Z,7.78
2022-12-19T23:04:10.711Z,7.22
2022-12-19T23:06:38.582Z,7.30
2022-12-19T23:09:09.410Z,7.45
2022-12-19T23:11:38.375Z,7.53
2022-12-19T23:14:07.161Z,7.03
2022-12-19T23:16:34.087Z,7.40
2022-12-19T23:19:01.027Z,6.35
2022-12-19T23:21:27.997Z,7.05
2022-12-19T23:23:55.755Z,7.90
2022-12-19T23:26:25.778Z,6.72
2022-12-19T23:29:05.523Z,9.85
2022-12-19T23:31:33.152Z,7.38
2022-12-19T23:34:00.703Z,9.60
2022-12-19T23:39:15.744Z,7.55
2022-12-19T23:41:42.554Z,7.65
2022-12-19T23:44:10.147Z,7.15
2022-12-19T23:46:37.864Z,8.32
2022-12-19T23:49:04.700Z,7.20
2022-12-19T23:51:31.968Z,9.55
2022-12-19T23:53:58.893Z,7.15
2022-12-19T23:56:30.351Z,6.45
2022-12-19T23:58:57.854Z,8.73
