createdAt,value
2018-12-12T00:01:15.230Z,5.28
2018-12-12T00:03:47.089Z,5.20
2018-12-12T00:06:19.026Z,5.30
2018-12-12T00:08:48.941Z,5.26
2018-12-12T00:11:18.963Z,5.31
2018-12-12T00:13:49.050Z,5.47
2018-12-12T00:16:19.125Z,5.49
2018-12-12T00:18:49.060Z,5.42
2018-12-12T00:21:18.980Z,5.42
2018-12-12T00:23:48.929Z,5.50
2018-12-12T00:26:18.957Z,5.43
2018-12-12T00:28:49.088Z,5.44
2018-12-12T00:31:19.001Z,5.32
2018-12-12T00:33:48.948Z,5.29
2018-12-12T00:36:18.960Z,5.30
2018-12-12T00:38:48.917Z,5.26
2018-12-12T00:41:18.984Z,5.01
2018-12-12T00:43:49.001Z,5.04
2018-12-12T00:46:18.925Z,5.04
2018-12-12T00:48:48.835Z,4.96
2018-12-12T00:51:18.929Z,5.01
2018-12-12T00:53:48.836Z,4.95
2018-12-12T00:56:18.816Z,4.87
2018-12-12T00:58:48.751Z,5.05
2018-12-12T01:01:18.691Z,4.99
2018-12-12T01:03:48.617Z,4.89
2018-12-12T01:06:18.607Z,4.94
2018-12-12T01:08:48.559Z,5.01
2018-12-12T01:11:23.790Z,5.10
2018-12-12T01:13:53.705Z,5.11
2018-12-12T01:16:23.877Z,5.05
2018-12-12T01:18:53.789Z,4.95
2018-12-12T01:21:25.786Z,5.04
2018-12-12T01:23:55.982Z,5.03
2018-12-12T01:26:26.045Z,5.13
2018-12-12T01:28:56.033Z,5.19
2018-12-12T01:31:26.032Z,5.23
2018-12-12T01:33:55.941Z,5.13
2018-12-12T01:36:26.036Z,5.17
2018-12-12T01:38:55.962Z,5.33
2018-12-12T01:41:25.968Z,5.27
2018-12-12T01:43:55.912Z,5.28
2018-12-12T01:46:26.076Z,5.38
2018-12-12T01:48:55.980Z,5.20
2018-12-12T01:51:26.033Z,5.27
2018-12-12T01:53:55.975Z,5.11
2018-12-12T01:56:26.040Z,5.14
2018-12-12T01:58:55.961Z,5.25
2018-12-12T02:01:25.896Z,5.29
2018-12-12T02:03:55.859Z,5.22
2018-12-12T02:06:25.880Z,5.28
2018-12-12T02:08:57.008Z,5.40
2018-12-12T02:11:27.004Z,5.47
2018-12-12T02:13:57.044Z,5.47
2018-12-12T02:16:27.037Z,5.55
2018-12-12T02:18:57.212Z,5.53
2018-12-12T02:21:27.172Z,5.49
2018-12-12T02:23:57.092Z,5.46
2018-12-12T02:26:27.021Z,5.41
2018-12-12T02:28:56.932Z,5.43
2018-12-12T02:31:26.854Z,5.39
2018-12-12T02:33:58.824Z,5.43
2018-12-12T02:36:28.748Z,5.62
2018-12-12T02:38:58.744Z,5.51
2018-12-12T02:41:28.652Z,5.30
2018-12-12T02:43:58.614Z,5.27
2018-12-12T02:46:28.525Z,5.34
2018-12-12T02:48:58.420Z,5.38
2018-12-12T02:51:28.401Z,5.29
2018-12-12T02:53:58.450Z,5.38
2018-12-12T02:56:28.366Z,5.48
2018-12-12T02:58:58.333Z,5.53
2018-12-12T03:01:28.309Z,5.51
2018-12-12T03:03:58.292Z,5.53
2018-12-12T03:06:28.234Z,5.49
2018-12-12T03:08:58.139Z,5.50
2018-12-12T03:11:28.161Z,5.61
2018-12-12T03:13:58.140Z,5.37
2018-12-12T03:16:28.069Z,5.47
2018-12-12T03:18:57.964Z,5.70
2018-12-12T03:21:27.881Z,5.67
2018-12-12T03:23:57.773Z,5.64
2018-12-12T03:26:27.715Z,5.67
2018-12-12T03:28:57.622Z,5.82
2018-12-12T03:31:27.535Z,5.70
2018-12-12T03:33:57.568Z,5.79
2018-12-12T03:36:27.483Z,5.97
2018-12-12T03:38:57.421Z,5.78
2018-12-12T03:41:27.378Z,5.67
2018-12-12T03:43:57.294Z,5.71
2018-12-12T03:46:27.320Z,5.63
2018-12-12T03:48:57.184Z,5.70
2018-12-12T03:51:27.167Z,5.72
2018-12-12T03:53:57.089Z,5.84
2018-12-12T03:56:26.998Z,5.79
2018-12-12T03:58:56.969Z,5.95
2018-12-12T04:01:27.910Z,5.76
2018-12-12T04:03:57.867Z,5.83
2018-12-12T04:06:27.774Z,5.87
2018-12-12T04:08:57.705Z,5.74
2018-12-12T04:11:27.620Z,5.52
2018-12-12T04:13:57.847Z,5.62
2018-12-12T04:16:28.113Z,5.67
2018-12-12T04:18:58.116Z,5.63
2018-12-12T04:21:30.043Z,5.77
2018-12-12T04:23:59.960Z,5.61
2018-12-12T04:26:29.878Z,6.14
2018-12-12T04:28:59.854Z,5.65
2018-12-12T04:31:29.848Z,5.73
2018-12-12T04:33:59.752Z,5.94
2018-12-12T04:36:29.659Z,6.02
2018-12-12T04:38:59.736Z,5.87
2018-12-12T04:41:29.752Z,5.87
2018-12-12T04:43:59.657Z,5.99
2018-12-12T04:46:29.576Z,5.82
2018-12-12T04:48:59.477Z,5.85
2018-12-12T04:51:29.425Z,5.83
2018-12-12T04:54:00.381Z,5.89
2018-12-12T04:56:30.377Z,5.86
2018-12-12T04:59:06.164Z,5.76
2018-12-12T05:01:36.106Z,5.83
2018-12-12T05:04:06.128Z,5.93
2018-12-12T05:06:36.060Z,5.94
2018-12-12T05:09:07.473Z,5.86
2018-12-12T05:11:39.337Z,5.77
2018-12-12T05:14:09.312Z,5.75
2018-12-12T05:16:40.336Z,5.78
2018-12-12T05:19:10.425Z,5.72
2018-12-12T05:21:41.363Z,5.94
2018-12-12T05:24:11.333Z,5.79
2018-12-12T05:26:41.239Z,5.93
2018-12-12T05:29:11.296Z,6.04
2018-12-12T05:31:41.200Z,5.80
2018-12-12T05:34:11.469Z,5.79
2018-12-12T05:36:41.449Z,5.82
2018-12-12T05:39:11.440Z,5.78
2018-12-12T05:41:41.349Z,5.90
2018-12-12T05:44:11.272Z,5.83
2018-12-12T05:46:41.916Z,5.91
2018-12-12T05:49:12.054Z,5.95
2018-12-12T05:51:42.181Z,6.09
2018-12-12T05:54:16.416Z,6.08
2018-12-12T05:56:52.188Z,5.84
2018-12-12T05:59:18.339Z,5.98
2018-12-12T06:01:48.355Z,6.05
2018-12-12T06:04:19.553Z,5.97
2018-12-12T06:06:54.302Z,5.96
2018-12-12T06:09:25.060Z,5.99
2018-12-12T06:11:56.182Z,6.09
2018-12-12T06:14:34.104Z,6.08
2018-12-12T06:17:04.161Z,5.96
2018-12-12T06:19:34.080Z,6.06
2018-12-12T06:22:10.226Z,5.97
2018-12-12T06:24:40.300Z,6.06
2018-12-12T06:27:21.337Z,5.94
2018-12-12T06:29:53.612Z,5.94
2018-12-12T06:32:24.308Z,5.97
2018-12-12T06:34:54.336Z,5.97
2018-12-12T06:37:27.550Z,5.94
2018-12-12T06:39:57.478Z,6.07
2018-12-12T06:42:27.476Z,6.14
2018-12-12T06:44:57.496Z,6.04
2018-12-12T06:47:27.693Z,5.95
2018-12-12T06:49:57.613Z,6.10
2018-12-12T06:52:28.488Z,6.14
2018-12-12T06:54:58.477Z,5.98
2018-12-12T06:57:28.412Z,6.02
2018-12-12T06:59:58.668Z,5.99
2018-12-12T07:02:28.584Z,6.07
2018-12-12T07:04:58.587Z,5.87
2018-12-12T07:07:28.621Z,5.90
2018-12-12T07:09:58.545Z,5.89
2018-12-12T07:12:28.564Z,6.05
2018-12-12T07:14:59.560Z,6.00
2018-12-12T07:17:29.508Z,5.86
2018-12-12T07:19:59.418Z,5.87
2018-12-12T07:22:30.673Z,5.92
2018-12-12T07:25:00.797Z,5.93
2018-12-12T07:27:30.713Z,5.83
2018-12-12T07:30:01.152Z,5.92
2018-12-12T07:32:35.708Z,5.84
2018-12-12T07:35:05.811Z,5.86
2018-12-12T07:37:40.962Z,5.96
2018-12-12T07:40:11.509Z,6.00
2018-12-12T07:42:47.643Z,5.90
2018-12-12T07:45:27.905Z,5.94
2018-12-12T07:48:01.551Z,5.93
2018-12-12T07:50:37.280Z,6.07
2018-12-12T07:53:25.025Z,6.09
2018-12-12T07:55:55.028Z,6.16
2018-12-12T07:58:25.016Z,6.14
2018-12-12T08:00:55.073Z,6.01
2018-12-12T08:03:24.981Z,6.14
2018-12-12T08:05:55.001Z,6.25
2018-12-12T08:10:53.815Z,6.10
2018-12-12T08:13:23.941Z,6.19
2018-12-12T08:15:53.953Z,6.30
2018-12-12T08:18:23.898Z,6.25
2018-12-12T08:20:53.881Z,6.18
2018-12-12T08:26:10.084Z,6.31
2018-12-12T08:28:39.992Z,6.28
2018-12-12T08:31:11.139Z,6.28
2018-12-12T08:33:41.034Z,6.17
2018-12-12T08:38:48.916Z,6.26
2018-12-12T08:41:18.829Z,6.38
2018-12-12T08:43:48.757Z,6.31
2018-12-12T08:46:18.658Z,6.42
2018-12-12T08:48:48.649Z,6.46
2018-12-12T08:51:18.544Z,6.46
2018-12-12T08:53:48.456Z,6.54
2018-12-12T08:56:18.407Z,6.49
2018-12-12T08:58:48.305Z,6.48
2018-12-12T09:01:18.238Z,6.44
2018-12-12T09:03:48.130Z,6.27
2018-12-12T09:06:18.982Z,6.30
2018-12-12T09:08:49.017Z,6.32
2018-12-12T09:11:18.963Z,6.31
2018-12-12T09:13:49.232Z,6.26
2018-12-12T09:16:19.217Z,6.25
2018-12-12T09:18:49.153Z,6.29
2018-12-12T09:21:19.337Z,6.22
2018-12-12T09:23:49.300Z,6.23
2018-12-12T09:26:19.296Z,6.20
2018-12-12T09:28:50.252Z,6.29
2018-12-12T09:31:22.101Z,6.23
2018-12-12T09:33:54.204Z,6.17
2018-12-12T09:36:24.126Z,6.22
2018-12-12T09:38:54.216Z,6.24
2018-12-12T09:41:24.170Z,6.27
2018-12-12T09:43:54.413Z,6.30
2018-12-12T09:46:24.322Z,6.39
2018-12-12T09:48:54.397Z,6.43
2018-12-12T09:51:24.425Z,6.47
2018-12-12T09:53:56.617Z,6.53
2018-12-12T09:56:26.519Z,6.61
2018-12-12T09:58:56.469Z,6.67
2018-12-12T10:01:26.422Z,6.68
2018-12-12T10:03:56.389Z,6.57
2018-12-12T10:06:26.472Z,6.56
2018-12-12T10:08:57.592Z,6.47
2018-12-12T10:11:27.648Z,6.41
2018-12-12T10:13:57.621Z,6.52
2018-12-12T10:16:27.533Z,6.40
2018-12-12T10:18:57.486Z,6.56
2018-12-12T10:21:27.417Z,6.70
2018-12-12T10:23:57.530Z,6.77
2018-12-12T10:26:27.456Z,6.72
2018-12-12T10:28:58.636Z,6.81
2018-12-12T10:31:28.652Z,6.79
2018-12-12T10:33:58.689Z,6.81
2018-12-12T10:36:28.669Z,6.67
2018-12-12T10:39:00.745Z,6.75
2018-12-12T10:41:30.701Z,6.92
2018-12-12T10:44:00.696Z,7.01
2018-12-12T10:46:30.731Z,7.03
2018-12-12T10:49:00.848Z,6.86
2018-12-12T10:51:30.864Z,6.81
2018-12-12T10:54:00.769Z,6.69
2018-12-12T10:56:30.739Z,6.65
2018-12-12T10:59:00.747Z,6.67
2018-12-12T11:04:27.780Z,6.84
2018-12-12T11:09:43.510Z,6.86
2018-12-12T11:12:13.534Z,6.71
2018-12-12T11:14:43.431Z,6.64
2018-12-12T11:17:13.438Z,6.50
2018-12-12T11:19:43.361Z,6.51
2018-12-12T11:22:13.336Z,6.46
2018-12-12T11:24:43.250Z,6.58
2018-12-12T11:27:13.161Z,6.57
2018-12-12T11:29:43.058Z,6.42
2018-12-12T11:32:12.961Z,6.59
2018-12-12T11:37:31.768Z,6.82
2018-12-12T11:40:02.018Z,6.72
2018-12-12T11:42:32.236Z,6.82
2018-12-12T11:45:02.256Z,6.83
2018-12-12T11:47:32.177Z,6.89
2018-12-12T11:50:02.088Z,6.67
2018-12-12T11:52:32.064Z,6.78
2018-12-12T11:55:02.099Z,6.79
2018-12-12T11:57:32.169Z,6.89
2018-12-12T12:00:02.169Z,6.93
2018-12-12T12:02:35.714Z,7.10
2018-12-12T12:05:05.376Z,6.94
2018-12-12T12:07:35.294Z,6.99
2018-12-12T12:10:10.270Z,6.91
2018-12-12T12:12:40.620Z,6.83
2018-12-12T12:15:10.728Z,6.89
2018-12-12T12:17:41.672Z,6.93
2018-12-12T12:20:12.037Z,6.82
2018-12-12T12:22:42.116Z,6.80
2018-12-12T12:25:12.123Z,6.88
2018-12-12T12:27:42.092Z,6.77
2018-12-12T12:32:59.821Z,6.82
2018-12-12T12:35:29.739Z,6.71
2018-12-12T12:37:59.757Z,6.69
2018-12-12T12:40:29.764Z,6.87
2018-12-12T12:42:59.762Z,6.93
2018-12-12T12:45:29.738Z,7.01
2018-12-12T12:47:59.637Z,7.06
2018-12-12T12:50:29.631Z,6.93
2018-12-12T12:52:59.536Z,6.99
2018-12-12T12:55:29.446Z,7.02
2018-12-12T12:57:59.381Z,7.11
2018-12-12T13:00:29.272Z,7.09
2018-12-12T13:02:59.274Z,7.07
2018-12-12T13:05:29.164Z,7.07
2018-12-12T13:07:59.150Z,7.07
2018-12-12T13:10:29.226Z,7.17
2018-12-12T13:12:59.320Z,7.23
2018-12-12T13:15:29.393Z,7.29
2018-12-12T13:17:59.369Z,7.30
2018-12-12T13:20:29.284Z,7.36
2018-12-12T13:22:59.254Z,7.25
2018-12-12T13:25:29.177Z,7.18
2018-12-12T13:27:59.310Z,7.09
2018-12-12T13:30:29.205Z,7.03
2018-12-12T13:32:59.100Z,7.21
2018-12-12T13:35:29.004Z,7.24
2018-12-12T13:37:58.954Z,7.30
2018-12-12T13:40:28.844Z,7.34
2018-12-12T13:42:58.756Z,7.39
2018-12-12T13:45:28.641Z,7.34
2018-12-12T13:47:58.550Z,7.36
2018-12-12T13:50:28.616Z,7.28
2018-12-12T13:52:58.509Z,7.35
2018-12-12T13:55:28.510Z,7.34
2018-12-12T13:57:58.428Z,7.24
2018-12-12T14:00:28.448Z,7.16
2018-12-12T14:02:58.433Z,7.21
2018-12-12T14:05:28.320Z,7.23
2018-12-12T14:07:58.224Z,7.09
2018-12-12T14:10:28.225Z,7.19
2018-12-12T14:12:58.137Z,7.19
2018-12-12T14:15:28.118Z,7.24
2018-12-12T14:17:58.026Z,7.31
2018-12-12T14:20:27.934Z,7.38
2018-12-12T14:22:57.849Z,7.35
2018-12-12T14:25:27.881Z,7.39
2018-12-12T14:27:57.819Z,7.32
2018-12-12T14:30:27.801Z,7.30
2018-12-12T14:32:57.736Z,7.27
2018-12-12T14:35:27.782Z,7.12
2018-12-12T14:37:57.768Z,7.21
2018-12-12T14:40:27.809Z,7.19
2018-12-12T14:42:57.713Z,7.16
2018-12-12T14:45:27.663Z,7.16
2018-12-12T14:47:57.629Z,7.21
2018-12-12T14:50:27.569Z,7.20
2018-12-12T14:52:57.462Z,7.24
2018-12-12T14:55:27.392Z,7.27
2018-12-12T14:57:57.289Z,7.26
2018-12-12T15:00:27.221Z,7.32
2018-12-12T15:02:57.121Z,7.32
2018-12-12T15:05:27.049Z,7.35
2018-12-12T15:07:56.942Z,7.44
2018-12-12T15:10:26.864Z,7.23
2018-12-12T15:12:56.756Z,7.31
2018-12-12T15:15:26.690Z,7.24
2018-12-12T15:17:56.756Z,7.15
2018-12-12T15:20:26.961Z,7.27
2018-12-12T15:22:57.101Z,7.28
2018-12-12T15:25:27.105Z,7.29
2018-12-12T15:27:57.104Z,7.27
2018-12-12T15:34:48.933Z,7.05
2018-12-12T15:37:19.264Z,7.11
2018-12-12T15:39:49.249Z,7.14
2018-12-12T15:42:19.353Z,7.15
2018-12-12T15:44:49.414Z,7.16
2018-12-12T15:47:19.398Z,7.02
2018-12-12T15:49:50.260Z,7.06
2018-12-12T15:52:20.209Z,7.04
2018-12-12T15:54:56.524Z,7.05
2018-12-12T15:57:27.574Z,6.90
2018-12-12T15:59:57.601Z,6.96
2018-12-12T16:02:27.577Z,6.94
2018-12-12T16:04:57.593Z,6.92
2018-12-12T16:07:27.553Z,7.01
2018-12-12T16:09:57.530Z,7.00
2018-12-12T16:12:27.546Z,6.91
2018-12-12T16:14:57.916Z,6.89
2018-12-12T16:17:27.926Z,6.87
2018-12-12T16:19:58.080Z,6.83
2018-12-12T16:22:28.145Z,6.78
2018-12-12T16:24:58.200Z,6.89
2018-12-12T16:27:28.477Z,7.00
2018-12-12T16:29:58.451Z,6.98
2018-12-12T16:32:28.531Z,7.00
2018-12-12T16:34:58.660Z,7.01
2018-12-12T16:37:28.594Z,7.00
2018-12-12T16:39:58.614Z,7.02
2018-12-12T16:42:28.557Z,6.97
2018-12-12T16:45:00.477Z,7.02
2018-12-12T16:47:36.098Z,7.02
2018-12-12T16:50:07.413Z,6.92
2018-12-12T16:52:37.444Z,6.98
2018-12-12T16:55:07.560Z,6.91
2018-12-12T16:57:37.469Z,6.99
2018-12-12T17:00:09.467Z,7.01
2018-12-12T17:02:39.365Z,6.95
2018-12-12T17:05:09.505Z,7.02
2018-12-12T17:07:39.425Z,7.01
2018-12-12T17:10:10.743Z,6.97
2018-12-12T17:12:40.984Z,7.03
2018-12-12T17:15:11.102Z,6.95
2018-12-12T17:17:41.086Z,6.93
2018-12-12T17:20:11.160Z,6.91
2018-12-12T17:22:41.091Z,6.96
2018-12-12T17:25:12.814Z,6.95
2018-12-12T17:27:42.832Z,6.95
2018-12-12T17:30:13.233Z,6.82
2018-12-12T17:32:43.154Z,6.87
2018-12-12T17:35:13.124Z,6.88
2018-12-12T17:37:43.139Z,6.83
2018-12-12T17:40:13.280Z,6.84
2018-12-12T17:42:43.269Z,6.83
2018-12-12T17:45:13.399Z,6.67
2018-12-12T17:47:43.461Z,6.66
2018-12-12T17:50:13.513Z,6.63
2018-12-12T17:52:43.482Z,6.65
2018-12-12T17:55:13.536Z,6.72
2018-12-12T17:57:43.622Z,6.81
2018-12-12T18:00:13.816Z,6.81
2018-12-12T18:02:46.260Z,6.78
2018-12-12T18:05:34.903Z,6.72
2018-12-12T18:08:04.902Z,6.86
2018-12-12T18:10:35.681Z,6.79
2018-12-12T18:13:05.842Z,6.76
2018-12-12T18:15:46.777Z,6.66
2018-12-12T18:18:21.294Z,6.70
2018-12-12T18:20:51.498Z,6.71
2018-12-12T18:23:23.440Z,6.79
2018-12-12T18:25:55.482Z,6.73
2018-12-12T18:28:25.417Z,6.74
2018-12-12T18:30:55.429Z,6.79
2018-12-12T18:33:27.334Z,6.84
2018-12-12T18:36:14.336Z,6.77
2018-12-12T18:38:44.803Z,6.84
2018-12-12T18:41:15.064Z,6.91
2018-12-12T18:43:47.043Z,6.82
2018-12-12T18:46:17.051Z,6.84
2018-12-12T18:48:46.990Z,6.79
2018-12-12T18:51:19.577Z,6.71
2018-12-12T18:53:49.785Z,6.80
2018-12-12T18:56:21.741Z,6.83
2018-12-12T18:58:51.658Z,6.78
2018-12-12T19:01:21.686Z,6.79
2018-12-12T19:03:51.750Z,6.81
2018-12-12T19:06:21.937Z,6.75
2018-12-12T19:08:51.979Z,6.67
2018-12-12T19:11:22.053Z,6.69
2018-12-12T19:13:52.138Z,6.65
2018-12-12T19:16:22.256Z,6.59
2018-12-12T19:18:52.228Z,6.65
2018-12-12T19:21:22.185Z,6.79
2018-12-12T19:23:53.146Z,6.77
2018-12-12T19:26:23.361Z,6.65
2018-12-12T19:28:53.359Z,6.42
2018-12-12T19:31:23.368Z,6.49
2018-12-12T19:33:53.380Z,6.44
2018-12-12T19:36:23.341Z,6.34
2018-12-12T19:38:53.430Z,6.35
2018-12-12T19:41:23.403Z,6.37
2018-12-12T19:43:53.406Z,6.40
2018-12-12T19:46:23.389Z,6.43
2018-12-12T19:48:53.416Z,6.39
2018-12-12T19:51:23.402Z,6.46
2018-12-12T19:53:53.426Z,6.52
2018-12-12T19:56:23.504Z,6.47
2018-12-12T19:58:53.461Z,6.38
2018-12-12T20:01:23.443Z,6.44
2018-12-12T20:03:53.522Z,6.44
2018-12-12T20:06:23.545Z,6.37
2018-12-12T20:08:54.636Z,6.32
2018-12-12T20:11:24.737Z,6.27
2018-12-12T20:13:54.795Z,6.23
2018-12-12T20:16:25.076Z,6.26
2018-12-12T20:18:55.700Z,6.04
2018-12-12T20:21:26.062Z,6.03
2018-12-12T20:23:56.073Z,5.88
2018-12-12T20:26:27.240Z,6.03
2018-12-12T20:28:57.204Z,6.05
2018-12-12T20:31:27.199Z,6.07
2018-12-12T20:33:57.126Z,6.24
2018-12-12T20:36:27.161Z,6.22
2018-12-12T20:38:58.347Z,6.25
2018-12-12T20:41:29.202Z,6.32
2018-12-12T20:43:59.142Z,6.23
2018-12-12T20:46:29.249Z,6.18
2018-12-12T20:48:59.177Z,6.08
2018-12-12T20:51:29.170Z,5.96
2018-12-12T20:53:59.203Z,6.01
2018-12-12T20:56:29.343Z,5.99
2018-12-12T20:58:59.266Z,6.02
2018-12-12T21:01:29.305Z,5.96
2018-12-12T21:03:59.292Z,5.79
2018-12-12T21:06:29.329Z,5.89
2018-12-12T21:08:59.241Z,5.85
2018-12-12T21:11:29.305Z,5.97
2018-12-12T21:13:59.238Z,5.81
2018-12-12T21:16:29.178Z,5.71
2018-12-12T21:18:59.141Z,5.66
2018-12-12T21:21:29.217Z,5.76
2018-12-12T21:23:59.294Z,5.77
2018-12-12T21:26:29.321Z,5.64
2018-12-12T21:28:59.260Z,5.69
2018-12-12T21:31:29.290Z,5.66
2018-12-12T21:34:00.314Z,5.69
2018-12-12T21:36:30.250Z,5.59
2018-12-12T21:39:00.243Z,5.63
2018-12-12T21:41:30.179Z,5.59
2018-12-12T21:44:00.175Z,5.67
2018-12-12T21:46:30.229Z,5.62
2018-12-12T21:49:00.171Z,5.43
2018-12-12T21:51:30.179Z,5.65
2018-12-12T21:54:00.165Z,5.51
2018-12-12T21:56:30.096Z,5.59
2018-12-12T21:59:00.046Z,5.94
2018-12-12T22:01:30.038Z,5.64
2018-12-12T22:04:00.044Z,5.51
2018-12-12T22:06:29.985Z,5.42
2018-12-12T22:08:59.977Z,5.35
2018-12-12T22:11:29.981Z,5.50
2018-12-12T22:13:59.978Z,5.49
2018-12-12T22:16:29.929Z,5.47
2018-12-12T22:18:59.863Z,5.56
2018-12-12T22:21:29.882Z,5.65
2018-12-12T22:23:59.789Z,5.39
2018-12-12T22:26:29.788Z,5.32
2018-12-12T22:28:59.715Z,5.30
2018-12-12T22:31:29.708Z,5.50
2018-12-12T22:33:59.633Z,5.40
2018-12-12T22:36:29.573Z,5.11
2018-12-12T22:38:59.494Z,5.20
2018-12-12T22:41:29.626Z,5.44
2018-12-12T22:43:59.546Z,5.30
2018-12-12T22:46:29.557Z,5.30
2018-12-12T22:48:59.483Z,5.16
2018-12-12T22:51:29.449Z,5.12
2018-12-12T22:53:59.391Z,5.17
2018-12-12T22:56:29.325Z,5.15
2018-12-12T22:58:59.278Z,5.32
2018-12-12T23:01:29.288Z,5.31
2018-12-12T23:03:59.202Z,5.19
2018-12-12T23:06:29.452Z,5.00
2018-12-12T23:08:59.389Z,5.02
2018-12-12T23:11:29.377Z,5.13
2018-12-12T23:13:59.401Z,5.28
2018-12-12T23:16:29.380Z,5.35
2018-12-12T23:18:59.653Z,5.38
2018-12-12T23:21:29.827Z,5.39
2018-12-12T23:23:59.813Z,5.40
2018-12-12T23:26:29.849Z,5.39
2018-12-12T23:28:59.871Z,5.32
2018-12-12T23:31:29.848Z,5.46
2018-12-12T23:33:59.810Z,5.48
2018-12-12T23:36:29.730Z,5.41
2018-12-12T23:38:59.783Z,5.49
2018-12-12T23:41:29.769Z,5.39
2018-12-12T23:43:59.818Z,5.23
2018-12-12T23:46:30.863Z,4.93
2018-12-12T23:49:00.807Z,4.96
2018-12-12T23:51:30.734Z,4.94
2018-12-12T23:54:00.694Z,4.89
2018-12-12T23:56:30.593Z,4.83
2018-12-12T23:59:00.557Z,4.62
