createdAt,value
2018-05-24T00:00:49.804Z,985.720
2018-05-24T00:02:50.027Z,985.703
2018-05-24T00:04:50.315Z,985.693
2018-05-24T00:06:50.478Z,985.662
2018-05-24T00:08:50.587Z,985.642
2018-05-24T00:10:49.732Z,985.644
2018-05-24T00:12:49.883Z,985.648
2018-05-24T00:14:50.066Z,985.648
2018-05-24T00:16:50.333Z,985.633
2018-05-24T00:18:50.478Z,985.643
2018-05-24T00:20:49.704Z,985.653
2018-05-24T00:22:49.863Z,985.657
2018-05-24T00:24:50.078Z,985.638
2018-05-24T00:26:50.307Z,985.630
2018-05-24T00:28:50.456Z,985.629
2018-05-24T00:30:50.583Z,985.607
2018-05-24T00:32:49.759Z,985.592
2018-05-24T00:34:50.110Z,985.595
2018-05-24T00:36:50.373Z,985.586
2018-05-24T00:38:50.567Z,985.587
2018-05-24T00:40:49.705Z,985.590
2018-05-24T00:42:49.836Z,985.592
2018-05-24T00:44:49.988Z,985.588
2018-05-24T00:46:50.235Z,985.595
2018-05-24T00:48:50.448Z,985.595
2018-05-24T00:50:50.613Z,985.598
2018-05-24T00:52:49.760Z,985.599
2018-05-24T00:54:49.863Z,985.603
2018-05-24T00:56:50.064Z,985.566
2018-05-24T00:58:50.200Z,985.551
2018-05-24T01:00:50.354Z,985.549
2018-05-24T01:02:50.482Z,985.526
2018-05-24T01:04:49.846Z,985.501
2018-05-24T01:06:50.227Z,985.470
2018-05-24T01:08:50.370Z,985.460
2018-05-24T01:10:50.524Z,985.444
2018-05-24T01:12:49.655Z,985.449
2018-05-24T01:14:49.804Z,985.463
2018-05-24T01:16:50.129Z,985.483
2018-05-24T01:18:50.329Z,985.511
2018-05-24T01:20:50.456Z,985.505
2018-05-24T01:22:50.606Z,985.504
2018-05-24T01:24:49.724Z,985.490
2018-05-24T01:26:49.981Z,985.491
2018-05-24T01:28:50.139Z,985.493
2018-05-24T01:30:50.294Z,985.514
2018-05-24T01:32:50.502Z,985.535
2018-05-24T01:34:49.811Z,985.561
2018-05-24T01:36:50.144Z,985.621
2018-05-24T01:38:50.313Z,985.657
2018-05-24T01:40:50.409Z,985.658
2018-05-24T01:42:49.625Z,985.671
2018-05-24T01:44:49.842Z,985.671
2018-05-24T01:46:50.115Z,985.694
2018-05-24T01:48:50.268Z,985.694
2018-05-24T01:50:50.450Z,985.699
2018-05-24T01:52:49.661Z,985.709
2018-05-24T01:54:49.839Z,985.731
2018-05-24T01:56:50.103Z,985.753
2018-05-24T01:58:50.306Z,985.810
2018-05-24T02:00:50.470Z,985.853
2018-05-24T02:02:50.589Z,985.902
2018-05-24T02:04:49.927Z,985.919
2018-05-24T02:06:50.188Z,985.915
2018-05-24T02:08:50.101Z,985.916
2018-05-24T02:10:50.285Z,985.884
2018-05-24T02:12:50.436Z,985.889
2018-05-24T02:14:49.649Z,985.884
2018-05-24T02:16:49.865Z,985.890
2018-05-24T02:18:50.010Z,985.887
2018-05-24T02:20:50.244Z,985.900
2018-05-24T02:22:50.454Z,985.917
2018-05-24T02:24:50.522Z,985.927
2018-05-24T02:26:49.819Z,985.956
2018-05-24T02:28:49.950Z,985.966
2018-05-24T02:30:50.121Z,985.981
2018-05-24T02:32:50.349Z,985.997
2018-05-24T02:34:49.709Z,986.028
2018-05-24T02:36:49.938Z,986.038
2018-05-24T02:38:50.089Z,986.059
2018-05-24T02:40:50.254Z,986.063
2018-05-24T02:42:50.454Z,986.050
2018-05-24T02:44:49.692Z,986.042
2018-05-24T02:46:49.882Z,986.036
2018-05-24T02:48:50.016Z,986.047
2018-05-24T02:50:50.168Z,986.059
2018-05-24T02:52:50.499Z,986.068
2018-05-24T02:54:50.644Z,986.068
2018-05-24T02:56:49.988Z,986.074
2018-05-24T02:58:50.169Z,986.090
2018-05-24T03:00:50.341Z,986.084
2018-05-24T03:02:50.607Z,986.065
2018-05-24T03:04:49.890Z,986.061
2018-05-24T03:06:50.160Z,986.081
2018-05-24T03:08:50.320Z,986.107
2018-05-24T03:10:50.462Z,986.117
2018-05-24T03:12:50.601Z,986.114
2018-05-24T03:14:49.719Z,986.114
2018-05-24T03:16:50.029Z,986.120
2018-05-24T03:18:50.176Z,986.116
2018-05-24T03:20:50.335Z,986.119
2018-05-24T03:22:50.480Z,986.129
2018-05-24T03:24:50.593Z,986.143
2018-05-24T03:26:49.864Z,986.157
2018-05-24T03:28:50.013Z,986.162
2018-05-24T03:30:50.216Z,986.165
2018-05-24T03:32:50.375Z,986.129
2018-05-24T03:34:49.732Z,986.069
2018-05-24T03:36:50.017Z,986.069
2018-05-24T03:38:50.186Z,986.079
2018-05-24T03:40:50.352Z,986.062
2018-05-24T03:42:50.480Z,985.997
2018-05-24T03:44:49.627Z,985.991
2018-05-24T03:46:49.984Z,985.976
2018-05-24T03:48:50.114Z,985.991
2018-05-24T03:50:50.329Z,985.986
2018-05-24T03:52:50.489Z,986.014
2018-05-24T03:54:49.626Z,986.019
2018-05-24T03:56:49.840Z,985.980
2018-05-24T03:58:50.008Z,985.966
2018-05-24T04:00:50.232Z,985.941
2018-05-24T04:02:49.914Z,985.932
2018-05-24T04:04:49.954Z,985.918
2018-05-24T04:06:50.459Z,985.908
2018-05-24T04:08:50.629Z,985.908
2018-05-24T04:10:49.864Z,985.920
2018-05-24T04:12:50.039Z,985.901
2018-05-24T04:14:50.169Z,985.872
2018-05-24T04:16:50.453Z,985.864
2018-05-24T04:18:49.624Z,985.885
2018-05-24T04:20:49.772Z,985.901
2018-05-24T04:22:49.920Z,985.885
2018-05-24T04:24:50.075Z,985.878
2018-05-24T04:26:49.660Z,985.873
2018-05-24T04:28:49.805Z,985.884
2018-05-24T04:30:50.005Z,985.898
2018-05-24T04:32:50.211Z,985.910
2018-05-24T04:34:49.600Z,985.910
2018-05-24T04:36:49.853Z,985.927
2018-05-24T04:38:49.960Z,985.960
2018-05-24T04:40:50.103Z,985.955
2018-05-24T04:42:50.289Z,985.957
2018-05-24T04:44:50.385Z,985.957
2018-05-24T04:46:49.685Z,985.945
2018-05-24T04:48:49.832Z,985.955
2018-05-24T04:50:49.959Z,985.963
2018-05-24T04:52:50.079Z,985.971
2018-05-24T04:54:50.238Z,986.005
2018-05-24T04:56:50.452Z,986.018
2018-05-24T04:58:50.600Z,986.037
2018-05-24T05:00:49.745Z,986.088
2018-05-24T05:02:49.915Z,986.111
2018-05-24T05:04:50.268Z,986.154
2018-05-24T05:06:50.564Z,986.163
2018-05-24T05:08:49.718Z,986.210
2018-05-24T05:10:49.808Z,986.246
2018-05-24T05:12:49.926Z,986.269
2018-05-24T05:14:50.049Z,986.281
2018-05-24T05:16:50.344Z,986.291
2018-05-24T05:18:50.513Z,986.294
2018-05-24T05:20:49.690Z,986.262
2018-05-24T05:22:49.862Z,986.257
2018-05-24T05:24:50.001Z,986.209
2018-05-24T05:26:50.284Z,986.181
2018-05-24T05:28:50.473Z,986.128
2018-05-24T05:30:50.612Z,986.032
2018-05-24T05:32:49.742Z,986.027
2018-05-24T05:34:50.102Z,986.073
2018-05-24T05:36:49.839Z,986.146
2018-05-24T05:38:50.049Z,986.220
2018-05-24T05:40:50.194Z,986.240
2018-05-24T05:42:50.417Z,986.278
2018-05-24T05:44:50.679Z,986.324
2018-05-24T05:46:50.113Z,986.408
2018-05-24T05:48:50.354Z,986.515
2018-05-24T05:50:50.447Z,986.532
2018-05-24T05:52:49.661Z,986.473
2018-05-24T05:54:49.774Z,986.431
2018-05-24T05:56:49.966Z,986.420
2018-05-24T05:58:50.124Z,986.475
2018-05-24T06:00:50.316Z,986.509
2018-05-24T06:02:50.450Z,986.515
2018-05-24T06:04:49.687Z,986.477
2018-05-24T06:06:49.871Z,986.393
2018-05-24T06:08:50.025Z,986.376
2018-05-24T06:10:50.205Z,986.372
2018-05-24T06:12:50.369Z,986.373
2018-05-24T06:14:50.458Z,986.395
2018-05-24T06:16:49.805Z,986.464
2018-05-24T06:18:49.949Z,986.503
2018-05-24T06:20:50.216Z,986.525
2018-05-24T06:22:50.386Z,986.524
2018-05-24T06:24:50.550Z,986.569
2018-05-24T06:26:49.882Z,986.604
2018-05-24T06:28:50.009Z,986.642
2018-05-24T06:30:50.197Z,986.649
2018-05-24T06:32:50.314Z,986.652
2018-05-24T06:34:49.759Z,986.635
2018-05-24T06:36:50.026Z,986.605
2018-05-24T06:38:50.176Z,986.620
2018-05-24T06:40:50.339Z,986.665
2018-05-24T06:42:50.513Z,986.723
2018-05-24T06:44:49.623Z,986.765
2018-05-24T06:46:49.915Z,986.787
2018-05-24T06:48:50.128Z,986.853
2018-05-24T06:50:50.259Z,986.883
2018-05-24T06:52:50.455Z,986.987
2018-05-24T06:54:50.692Z,987.078
2018-05-24T06:56:49.965Z,987.122
2018-05-24T06:58:50.191Z,987.154
2018-05-24T07:00:50.462Z,987.178
2018-05-24T07:02:49.684Z,987.155
2018-05-24T07:04:50.155Z,987.148
2018-05-24T07:06:50.401Z,987.083
2018-05-24T07:08:50.568Z,987.040
2018-05-24T07:10:49.857Z,986.994
2018-05-24T07:12:50.088Z,987.003
2018-05-24T07:14:50.218Z,987.024
2018-05-24T07:16:50.514Z,987.038
2018-05-24T07:18:50.607Z,987.095
2018-05-24T07:20:49.778Z,987.147
2018-05-24T07:22:50.167Z,987.166
2018-05-24T07:24:50.370Z,987.160
2018-05-24T07:26:49.645Z,987.162
2018-05-24T07:28:49.785Z,987.170
2018-05-24T07:30:50.013Z,987.176
2018-05-24T07:32:50.270Z,987.173
2018-05-24T07:34:50.529Z,987.150
2018-05-24T07:36:49.777Z,987.148
2018-05-24T07:38:49.901Z,987.131
2018-05-24T07:40:50.034Z,987.105
2018-05-24T07:42:50.264Z,987.081
2018-05-24T07:44:50.429Z,987.005
2018-05-24T07:46:49.674Z,986.952
2018-05-24T07:48:49.856Z,986.925
2018-05-24T07:50:50.036Z,986.874
2018-05-24T07:52:50.219Z,986.826
2018-05-24T07:54:50.527Z,986.739
2018-05-24T07:56:50.231Z,986.678
2018-05-24T07:58:50.344Z,986.655
2018-05-24T08:00:50.508Z,986.657
2018-05-24T08:02:49.686Z,986.661
2018-05-24T08:04:49.995Z,986.639
2018-05-24T08:06:50.194Z,986.590
2018-05-24T08:08:50.303Z,986.564
2018-05-24T08:10:50.394Z,986.559
2018-05-24T08:12:50.527Z,986.580
2018-05-24T08:14:50.886Z,986.567
2018-05-24T08:16:49.767Z,986.559
2018-05-24T08:18:49.845Z,986.540
2018-05-24T08:20:50.005Z,986.467
2018-05-24T08:22:50.146Z,986.439
2018-05-24T08:24:50.257Z,986.468
2018-05-24T08:26:49.658Z,986.497
2018-05-24T08:28:49.846Z,986.556
2018-05-24T08:30:49.981Z,986.532
2018-05-24T08:32:50.095Z,986.502
2018-05-24T08:34:50.377Z,986.437
2018-05-24T08:36:50.595Z,986.418
2018-05-24T08:38:49.708Z,986.385
2018-05-24T08:40:49.855Z,986.352
2018-05-24T08:42:50.163Z,986.340
2018-05-24T08:44:50.031Z,986.348
2018-05-24T08:46:50.317Z,986.348
2018-05-24T08:48:50.394Z,986.377
2018-05-24T08:50:50.496Z,986.371
2018-05-24T08:52:49.666Z,986.387
2018-05-24T08:54:49.756Z,986.387
2018-05-24T08:56:49.984Z,986.342
2018-05-24T08:58:50.092Z,986.333
2018-05-24T09:00:50.185Z,986.344
2018-05-24T09:02:50.370Z,986.347
2018-05-24T09:04:49.687Z,986.331
2018-05-24T09:06:49.871Z,986.314
2018-05-24T09:08:50.004Z,986.310
2018-05-24T09:10:50.235Z,986.318
2018-05-24T09:12:50.322Z,986.370
2018-05-24T09:14:50.463Z,986.385
2018-05-24T09:16:50.004Z,986.376
2018-05-24T09:18:50.145Z,986.372
2018-05-24T09:20:50.250Z,986.380
2018-05-24T09:22:50.352Z,986.373
2018-05-24T09:24:50.472Z,986.373
2018-05-24T09:26:49.738Z,986.385
2018-05-24T09:28:49.863Z,986.413
2018-05-24T09:30:49.989Z,986.433
2018-05-24T09:32:50.175Z,986.430
2018-05-24T09:34:50.473Z,986.418
2018-05-24T09:36:49.737Z,986.429
2018-05-24T09:38:49.932Z,986.415
2018-05-24T09:40:50.117Z,986.369
2018-05-24T09:42:50.284Z,986.352
2018-05-24T09:44:50.465Z,986.299
2018-05-24T09:46:49.829Z,986.277
2018-05-24T09:48:50.002Z,986.291
2018-05-24T09:50:50.124Z,986.292
2018-05-24T09:52:50.245Z,986.291
2018-05-24T09:54:50.355Z,986.276
2018-05-24T09:56:49.675Z,986.292
2018-05-24T09:58:49.785Z,986.287
2018-05-24T10:00:49.892Z,986.309
2018-05-24T10:02:50.029Z,986.302
2018-05-24T10:04:50.395Z,986.285
2018-05-24T10:06:49.683Z,986.282
2018-05-24T10:08:49.766Z,986.251
2018-05-24T10:10:49.899Z,986.257
2018-05-24T10:12:50.039Z,986.242
2018-05-24T10:14:50.215Z,986.253
2018-05-24T10:16:50.477Z,986.217
2018-05-24T10:18:50.566Z,986.204
2018-05-24T10:20:49.657Z,986.186
2018-05-24T10:22:49.818Z,986.169
2018-05-24T10:24:49.950Z,986.164
2018-05-24T10:26:50.161Z,986.179
2018-05-24T10:28:50.322Z,986.183
2018-05-24T10:30:50.448Z,986.173
2018-05-24T10:32:50.606Z,986.146
2018-05-24T10:34:50.110Z,986.126
2018-05-24T10:36:50.466Z,986.111
2018-05-24T10:38:50.557Z,986.100
2018-05-24T10:40:49.652Z,986.092
2018-05-24T10:42:49.776Z,986.077
2018-05-24T10:44:49.891Z,986.081
2018-05-24T10:46:50.244Z,986.114
2018-05-24T10:48:50.396Z,986.135
2018-05-24T10:50:50.743Z,986.146
2018-05-24T10:52:50.030Z,986.151
2018-05-24T10:54:50.134Z,986.153
2018-05-24T10:56:50.680Z,986.124
2018-05-24T10:58:49.880Z,986.106
2018-05-24T11:00:50.028Z,986.079
2018-05-24T11:02:50.159Z,986.059
2018-05-24T11:04:50.501Z,986.049
2018-05-24T11:06:49.756Z,986.049
2018-05-24T11:08:49.905Z,986.056
2018-05-24T11:10:50.041Z,986.064
2018-05-24T11:12:50.148Z,986.051
2018-05-24T11:14:50.350Z,986.028
2018-05-24T11:16:50.607Z,986.023
2018-05-24T11:18:49.765Z,986.038
2018-05-24T11:20:49.944Z,986.039
2018-05-24T11:22:50.001Z,986.036
2018-05-24T11:24:50.166Z,986.039
2018-05-24T11:26:50.353Z,986.051
2018-05-24T11:28:50.469Z,986.059
2018-05-24T11:30:49.668Z,986.076
2018-05-24T11:32:49.807Z,986.090
2018-05-24T11:34:50.218Z,986.097
2018-05-24T11:36:50.438Z,986.097
2018-05-24T11:38:50.561Z,986.090
2018-05-24T11:40:49.776Z,986.078
2018-05-24T11:42:50.033Z,986.068
2018-05-24T11:44:50.172Z,986.061
2018-05-24T11:46:50.453Z,986.070
2018-05-24T11:48:50.553Z,986.120
2018-05-24T11:50:49.729Z,986.169
2018-05-24T11:52:49.938Z,986.198
2018-05-24T11:54:50.093Z,986.247
2018-05-24T11:56:50.283Z,986.246
2018-05-24T11:58:50.524Z,986.243
2018-05-24T12:00:50.598Z,986.246
2018-05-24T12:02:49.692Z,986.235
2018-05-24T12:04:49.944Z,986.248
2018-05-24T12:06:50.194Z,986.251
2018-05-24T12:08:50.320Z,986.225
2018-05-24T12:10:50.500Z,986.208
2018-05-24T12:12:49.735Z,986.194
2018-05-24T12:14:49.876Z,986.163
2018-05-24T12:16:50.121Z,986.104
2018-05-24T12:18:50.487Z,986.060
2018-05-24T12:20:49.780Z,986.041
2018-05-24T12:22:49.893Z,986.016
2018-05-24T12:24:50.031Z,985.992
2018-05-24T12:26:50.331Z,985.950
2018-05-24T12:28:50.510Z,985.895
2018-05-24T12:30:49.869Z,985.869
2018-05-24T12:32:49.987Z,985.863
2018-05-24T12:34:50.434Z,985.855
2018-05-24T12:36:49.796Z,985.841
2018-05-24T12:38:49.923Z,985.840
2018-05-24T12:40:50.025Z,985.860
2018-05-24T12:42:50.139Z,985.867
2018-05-24T12:44:50.271Z,985.851
2018-05-24T12:46:50.605Z,985.811
2018-05-24T12:48:49.691Z,985.755
2018-05-24T12:50:49.838Z,985.714
2018-05-24T12:52:50.070Z,985.706
2018-05-24T12:54:50.299Z,985.711
2018-05-24T12:56:50.576Z,985.684
2018-05-24T12:58:49.697Z,985.650
2018-05-24T13:00:49.842Z,985.611
2018-05-24T13:02:50.027Z,985.524
2018-05-24T13:04:50.491Z,985.484
2018-05-24T13:06:49.742Z,985.458
2018-05-24T13:08:49.835Z,985.477
2018-05-24T13:10:49.982Z,985.510
2018-05-24T13:12:50.158Z,985.517
2018-05-24T13:14:50.298Z,985.566
2018-05-24T13:16:50.517Z,985.575
2018-05-24T13:18:49.705Z,985.586
2018-05-24T13:20:49.824Z,985.575
2018-05-24T13:22:49.955Z,985.566
2018-05-24T13:24:50.088Z,985.567
2018-05-24T13:26:50.449Z,985.526
2018-05-24T13:28:49.638Z,985.487
2018-05-24T13:30:49.826Z,985.490
2018-05-24T13:32:50.014Z,985.490
2018-05-24T13:34:50.441Z,985.526
2018-05-24T13:36:49.748Z,985.586
2018-05-24T13:38:49.914Z,985.650
2018-05-24T13:40:50.035Z,985.710
2018-05-24T13:42:50.472Z,985.756
2018-05-24T13:44:50.089Z,985.758
2018-05-24T13:46:50.358Z,985.780
2018-05-24T13:48:50.383Z,985.779
2018-05-24T13:50:50.555Z,985.808
2018-05-24T13:52:49.767Z,985.807
2018-05-24T13:54:50.001Z,985.821
2018-05-24T13:56:50.282Z,985.836
2018-05-24T13:58:50.450Z,985.826
2018-05-24T14:00:49.663Z,985.804
2018-05-24T14:02:49.926Z,985.782
2018-05-24T14:04:50.249Z,985.770
2018-05-24T14:06:50.444Z,985.754
2018-05-24T14:08:50.615Z,985.753
2018-05-24T14:10:49.769Z,985.756
2018-05-24T14:12:49.929Z,985.757
2018-05-24T14:14:50.555Z,985.762
2018-05-24T14:16:49.876Z,985.818
2018-05-24T14:18:50.025Z,985.872
2018-05-24T14:20:50.170Z,985.888
2018-05-24T14:22:50.340Z,985.895
2018-05-24T14:24:50.514Z,985.898
2018-05-24T14:26:49.782Z,985.898
2018-05-24T14:28:49.921Z,985.855
2018-05-24T14:30:50.044Z,985.788
2018-05-24T14:32:49.820Z,985.750
2018-05-24T14:34:50.192Z,985.705
2018-05-24T14:36:50.425Z,985.679
2018-05-24T14:38:50.552Z,985.651
2018-05-24T14:40:49.695Z,985.628
2018-05-24T14:42:49.824Z,985.633
2018-05-24T14:44:49.945Z,985.624
2018-05-24T14:46:50.262Z,985.624
2018-05-24T14:48:50.413Z,985.601
2018-05-24T14:50:50.524Z,985.572
2018-05-24T14:52:49.639Z,985.497
2018-05-24T14:54:49.788Z,985.493
2018-05-24T14:56:50.054Z,985.480
2018-05-24T14:58:50.335Z,985.441
2018-05-24T15:00:50.463Z,985.407
2018-05-24T15:02:50.602Z,985.333
2018-05-24T15:04:50.053Z,985.316
2018-05-24T15:06:50.341Z,985.314
2018-05-24T15:08:50.452Z,985.298
2018-05-24T15:10:50.611Z,985.331
2018-05-24T15:12:49.782Z,985.351
2018-05-24T15:14:49.992Z,985.351
2018-05-24T15:16:50.197Z,985.342
2018-05-24T15:18:50.390Z,985.317
2018-05-24T15:20:50.528Z,985.265
2018-05-24T15:22:49.773Z,985.250
2018-05-24T15:24:49.908Z,985.250
2018-05-24T15:26:50.198Z,985.256
2018-05-24T15:28:50.321Z,985.234
2018-05-24T15:30:50.484Z,985.238
2018-05-24T15:32:49.691Z,985.230
2018-05-24T15:34:50.090Z,985.226
2018-05-24T15:36:50.321Z,985.192
2018-05-24T15:38:50.456Z,985.168
2018-05-24T15:40:49.677Z,985.094
2018-05-24T15:42:49.847Z,985.074
2018-05-24T15:44:50.037Z,985.058
2018-05-24T15:46:50.364Z,985.033
2018-05-24T15:48:50.648Z,985.032
2018-05-24T15:50:49.937Z,985.012
2018-05-24T15:52:50.159Z,985.008
2018-05-24T15:54:50.317Z,984.962
2018-05-24T15:56:49.757Z,984.940
2018-05-24T15:58:49.890Z,984.920
2018-05-24T16:00:50.114Z,984.942
2018-05-24T16:02:50.278Z,984.911
2018-05-24T16:04:50.513Z,984.876
2018-05-24T16:06:49.928Z,984.883
2018-05-24T16:08:50.041Z,984.870
2018-05-24T16:10:50.230Z,984.885
2018-05-24T16:12:50.412Z,984.953
2018-05-24T16:14:50.574Z,984.991
2018-05-24T16:16:49.875Z,985.040
2018-05-24T16:18:50.003Z,985.070
2018-05-24T16:20:50.232Z,985.066
2018-05-24T16:22:50.354Z,985.042
2018-05-24T16:24:50.445Z,985.006
2018-05-24T16:26:49.704Z,984.964
2018-05-24T16:28:50.008Z,984.897
2018-05-24T16:30:50.149Z,984.897
2018-05-24T16:32:50.358Z,984.929
2018-05-24T16:34:49.755Z,984.957
2018-05-24T16:36:50.030Z,985.016
2018-05-24T16:38:50.181Z,985.026
2018-05-24T16:40:50.502Z,985.036
2018-05-24T16:42:49.713Z,985.052
2018-05-24T16:44:49.899Z,985.062
2018-05-24T16:46:50.181Z,985.052
2018-05-24T16:48:50.359Z,985.035
2018-05-24T16:50:50.548Z,985.046
2018-05-24T16:52:49.830Z,985.046
2018-05-24T16:54:49.985Z,985.001
2018-05-24T16:56:50.415Z,984.988
2018-05-24T16:58:49.663Z,984.980
2018-05-24T17:00:49.807Z,984.980
2018-05-24T17:02:49.970Z,984.983
2018-05-24T17:04:50.458Z,984.996
2018-05-24T17:06:49.692Z,985.001
2018-05-24T17:08:49.830Z,985.011
2018-05-24T17:10:49.997Z,985.011
2018-05-24T17:12:50.137Z,985.050
2018-05-24T17:14:50.268Z,985.084
2018-05-24T17:16:50.589Z,985.112
2018-05-24T17:18:50.011Z,985.135
2018-05-24T17:20:50.472Z,985.151
2018-05-24T17:22:50.620Z,985.160
2018-05-24T17:24:49.787Z,985.156
2018-05-24T17:26:50.129Z,985.160
2018-05-24T17:28:50.288Z,985.165
2018-05-24T17:30:50.429Z,985.171
2018-05-24T17:32:49.652Z,985.173
2018-05-24T17:34:50.102Z,985.200
2018-05-24T17:36:50.403Z,985.196
2018-05-24T17:38:50.595Z,985.181
2018-05-24T17:40:49.750Z,985.184
2018-05-24T17:42:49.916Z,985.189
2018-05-24T17:44:50.026Z,985.198
2018-05-24T17:46:50.296Z,985.194
2018-05-24T17:48:50.541Z,985.157
2018-05-24T17:50:49.716Z,985.157
2018-05-24T17:52:49.863Z,985.145
2018-05-24T17:54:49.980Z,985.149
2018-05-24T17:56:50.241Z,985.149
2018-05-24T17:58:50.432Z,985.145
2018-05-24T18:00:50.624Z,985.142
2018-05-24T18:02:49.844Z,985.111
2018-05-24T18:04:50.193Z,985.112
2018-05-24T18:06:50.496Z,985.094
2018-05-24T18:08:49.669Z,985.084
2018-05-24T18:10:49.813Z,985.085
2018-05-24T18:12:50.026Z,985.089
2018-05-24T18:14:50.359Z,985.095
2018-05-24T18:16:49.846Z,985.103
2018-05-24T18:18:50.017Z,985.123
2018-05-24T18:20:50.234Z,985.100
2018-05-24T18:22:50.400Z,985.108
2018-05-24T18:24:50.606Z,985.144
2018-05-24T18:26:49.900Z,985.182
2018-05-24T18:28:50.065Z,985.233
2018-05-24T18:30:50.289Z,985.250
2018-05-24T18:32:50.477Z,985.262
2018-05-24T18:34:49.973Z,985.284
2018-05-24T18:36:50.281Z,985.279
2018-05-24T18:38:50.471Z,985.284
2018-05-24T18:40:50.576Z,985.284
2018-05-24T18:42:50.115Z,985.307
2018-05-24T18:44:49.721Z,985.332
2018-05-24T18:46:49.975Z,985.355
2018-05-24T18:48:50.148Z,985.387
2018-05-24T18:50:50.281Z,985.440
2018-05-24T18:52:50.470Z,985.459
2018-05-24T18:54:49.622Z,985.486
2018-05-24T18:56:50.057Z,985.497
2018-05-24T18:58:50.288Z,985.536
2018-05-24T19:00:50.416Z,985.611
2018-05-24T19:02:50.510Z,985.638
2018-05-24T19:04:49.816Z,985.641
2018-05-24T19:06:50.056Z,985.636
2018-05-24T19:08:50.231Z,985.646
2018-05-24T19:10:50.426Z,985.647
2018-05-24T19:12:50.571Z,985.650
2018-05-24T19:14:49.751Z,985.649
2018-05-24T19:16:49.997Z,985.662
2018-05-24T19:18:50.114Z,985.669
2018-05-24T19:20:50.408Z,985.680
2018-05-24T19:22:49.837Z,985.668
2018-05-24T19:24:49.951Z,985.656
2018-05-24T19:26:50.351Z,985.658
2018-05-24T19:28:50.475Z,985.664
2018-05-24T19:30:49.638Z,985.664
2018-05-24T19:32:49.813Z,985.644
2018-05-24T19:34:50.305Z,985.639
2018-05-24T19:36:49.887Z,985.639
2018-05-24T19:38:50.036Z,985.653
2018-05-24T19:40:50.192Z,985.661
2018-05-24T19:42:50.367Z,985.672
2018-05-24T19:44:50.511Z,985.666
2018-05-24T19:46:49.754Z,985.653
2018-05-24T19:48:50.006Z,985.642
2018-05-24T19:50:50.182Z,985.639
2018-05-24T19:52:50.383Z,985.619
2018-05-24T19:54:50.576Z,985.601
2018-05-24T19:56:49.925Z,985.613
2018-05-24T19:58:50.187Z,985.617
2018-05-24T20:00:50.368Z,985.617
2018-05-24T20:02:50.575Z,985.602
2018-05-24T20:04:49.839Z,985.628
2018-05-24T20:06:50.137Z,985.637
2018-05-24T20:08:50.298Z,985.653
2018-05-24T20:10:50.452Z,985.680
2018-05-24T20:12:50.601Z,985.720
2018-05-24T20:14:49.834Z,985.728
2018-05-24T20:16:50.021Z,985.768
2018-05-24T20:18:50.169Z,985.771
2018-05-24T20:20:50.331Z,985.769
2018-05-24T20:22:50.822Z,985.760
2018-05-24T20:24:50.598Z,985.760
2018-05-24T20:26:49.870Z,985.765
2018-05-24T20:28:50.101Z,985.778
2018-05-24T20:30:50.272Z,985.811
2018-05-24T20:32:50.578Z,985.829
2018-05-24T20:34:50.189Z,985.834
2018-05-24T20:36:50.551Z,985.857
2018-05-24T20:38:49.709Z,985.853
2018-05-24T20:40:49.913Z,985.838
2018-05-24T20:42:50.160Z,985.830
2018-05-24T20:44:50.321Z,985.830
2018-05-24T20:46:50.606Z,985.795
2018-05-24T20:48:49.730Z,985.772
2018-05-24T20:50:49.892Z,985.770
2018-05-24T20:52:50.018Z,985.775
2018-05-24T20:54:50.213Z,985.783
2018-05-24T20:56:50.504Z,985.802
2018-05-24T20:58:49.658Z,985.810
2018-05-24T21:00:49.783Z,985.815
2018-05-24T21:02:49.928Z,985.819
2018-05-24T21:04:50.357Z,985.846
2018-05-24T21:06:50.580Z,985.888
2018-05-24T21:08:49.789Z,985.905
2018-05-24T21:10:49.978Z,985.914
2018-05-24T21:12:50.174Z,985.940
2018-05-24T21:14:50.277Z,985.969
2018-05-24T21:16:49.639Z,985.981
2018-05-24T21:18:49.796Z,985.990
2018-05-24T21:20:49.933Z,985.992
2018-05-24T21:22:50.119Z,985.974
2018-05-24T21:24:50.259Z,985.968
2018-05-24T21:26:50.619Z,985.943
2018-05-24T21:28:49.756Z,985.920
2018-05-24T21:30:49.917Z,985.909
2018-05-24T21:32:50.105Z,985.876
2018-05-24T21:34:50.475Z,985.856
2018-05-24T21:36:49.717Z,985.864
2018-05-24T21:38:49.910Z,985.891
2018-05-24T21:40:50.088Z,985.912
2018-05-24T21:42:50.352Z,985.971
2018-05-24T21:44:50.726Z,985.980
2018-05-24T21:46:50.053Z,985.996
2018-05-24T21:48:50.241Z,986.026
2018-05-24T21:50:50.422Z,986.053
2018-05-24T21:52:49.642Z,986.090
2018-05-24T21:54:49.795Z,986.103
2018-05-24T21:56:50.073Z,986.111
2018-05-24T21:58:50.245Z,986.100
2018-05-24T22:00:50.381Z,986.088
2018-05-24T22:02:50.561Z,986.092
2018-05-24T22:04:49.938Z,986.105
2018-05-24T22:06:50.192Z,986.133
2018-05-24T22:08:50.364Z,986.155
2018-05-24T22:10:50.560Z,986.177
2018-05-24T22:12:49.720Z,986.190
2018-05-24T22:14:49.928Z,986.232
2018-05-24T22:16:50.392Z,986.258
2018-05-24T22:18:49.623Z,986.269
2018-05-24T22:20:49.877Z,986.285
2018-05-24T22:22:50.107Z,986.286
2018-05-24T22:24:50.303Z,986.295
2018-05-24T22:26:50.598Z,986.315
2018-05-24T22:28:49.737Z,986.337
2018-05-24T22:30:49.881Z,986.342
2018-05-24T22:32:50.028Z,986.345
2018-05-24T22:34:50.398Z,986.351
2018-05-24T22:36:49.764Z,986.372
2018-05-24T22:38:49.919Z,986.378
2018-05-24T22:40:50.075Z,986.418
2018-05-24T22:42:50.261Z,986.437
2018-05-24T22:44:50.435Z,986.442
2018-05-24T22:46:49.736Z,986.448
2018-05-24T22:48:49.854Z,986.473
2018-05-24T22:50:50.049Z,986.455
2018-05-24T22:52:50.219Z,986.445
2018-05-24T22:54:50.411Z,986.418
2018-05-24T22:56:49.709Z,986.423
2018-05-24T22:58:49.901Z,986.399
2018-05-24T23:00:50.029Z,986.389
2018-05-24T23:02:50.197Z,986.394
2018-05-24T23:04:50.552Z,986.377
2018-05-24T23:06:49.794Z,986.365
2018-05-24T23:08:49.986Z,986.370
2018-05-24T23:10:50.107Z,986.387
2018-05-24T23:12:50.399Z,986.394
2018-05-24T23:14:50.576Z,986.401
2018-05-24T23:16:49.897Z,986.410
2018-05-24T23:18:50.120Z,986.401
2018-05-24T23:20:50.238Z,986.398
2018-05-24T23:22:50.377Z,986.398
2018-05-24T23:24:50.532Z,986.326
2018-05-24T23:26:49.801Z,986.311
2018-05-24T23:28:49.974Z,986.318
2018-05-24T23:30:50.188Z,986.340
2018-05-24T23:32:50.334Z,986.324
2018-05-24T23:34:49.841Z,986.327
2018-05-24T23:36:50.134Z,986.319
2018-05-24T23:38:50.352Z,986.301
2018-05-24T23:40:50.526Z,986.298
2018-05-24T23:42:49.685Z,986.294
2018-05-24T23:44:49.896Z,986.293
2018-05-24T23:46:50.259Z,986.294
2018-05-24T23:48:50.446Z,986.296
2018-05-24T23:50:49.693Z,986.289
2018-05-24T23:52:49.827Z,986.288
2018-05-24T23:54:50.002Z,986.272
2018-05-24T23:56:50.214Z,986.263
2018-05-24T23:58:50.416Z,986.250
