createdAt,value
2022-09-26T00:09:48.125Z,13.00
2022-09-26T00:26:57.650Z,12.90
2022-09-26T00:34:19.789Z,12.70
2022-09-26T00:36:46.416Z,12.70
2022-09-26T00:39:14.519Z,12.80
2022-09-26T00:44:36.846Z,12.50
2022-09-26T00:49:35.065Z,12.80
2022-09-26T00:52:07.382Z,12.70
2022-09-26T00:54:35.583Z,12.60
2022-09-26T00:57:08.321Z,12.50
2022-09-26T00:59:37.724Z,12.60
2022-09-26T01:02:04.964Z,12.60
2022-09-26T01:04:34.725Z,12.60
2022-09-26T01:07:03.688Z,12.60
2022-09-26T01:09:31.668Z,10.50
2022-09-26T01:12:00.892Z,12.50
2022-09-26T01:15:17.386Z,12.50
2022-09-26T01:17:45.872Z,12.60
2022-09-26T01:20:29.729Z,12.60
2022-09-26T01:23:26.588Z,12.60
2022-09-26T01:26:26.842Z,12.60
2022-09-26T01:29:14.748Z,12.60
2022-09-26T01:32:10.305Z,12.70
2022-09-26T01:34:44.416Z,12.70
2022-09-26T01:39:54.128Z,12.80
2022-09-26T01:45:00.666Z,12.80
2022-09-26T01:50:02.092Z,12.70
2022-09-26T01:52:36.396Z,12.70
2022-09-26T01:55:09.718Z,12.70
2022-09-26T02:00:07.997Z,12.70
2022-09-26T02:02:40.796Z,12.60
2022-09-26T02:05:12.857Z,12.60
2022-09-26T02:10:14.010Z,12.60
2022-09-26T02:15:14.700Z,12.50
2022-09-26T02:25:14.285Z,12.50
2022-09-26T02:38:01.435Z,12.50
2022-09-26T02:40:36.312Z,12.50
2022-09-26T02:43:20.409Z,12.50
2022-09-26T02:45:52.164Z,12.50
2022-09-26T02:48:30.749Z,12.50
2022-09-26T02:51:09.344Z,12.50
2022-09-26T02:53:50.979Z,12.40
2022-09-26T02:56:26.845Z,12.50
2022-09-26T03:04:02.282Z,12.60
2022-09-26T03:06:35.919Z,12.50
2022-09-26T03:13:59.103Z,11.90
2022-09-26T03:18:58.115Z,12.40
2022-09-26T03:26:23.983Z,12.40
2022-09-26T03:46:03.442Z,12.60
2022-09-26T03:56:03.173Z,12.30
2022-09-26T04:01:03.054Z,12.30
2022-09-26T04:21:09.768Z,12.10
2022-09-26T04:26:05.343Z,12.50
2022-09-26T04:48:09.776Z,12.30
2022-09-26T05:05:22.057Z,12.20
2022-09-26T05:25:19.993Z,11.80
2022-09-26T05:55:18.218Z,12.30
2022-09-26T05:57:50.547Z,12.40
2022-09-26T06:00:17.382Z,12.00
2022-09-26T06:18:44.594Z,12.60
2022-09-26T06:24:22.089Z,12.80
2022-09-26T06:31:52.944Z,12.90
2022-09-26T06:34:26.189Z,12.90
2022-09-26T06:44:18.904Z,12.90
2022-09-26T06:52:36.430Z,13.20
2022-09-26T07:14:53.769Z,13.60
2022-09-26T07:17:21.202Z,14.20
2022-09-26T08:07:47.365Z,16.50
2022-09-26T08:50:36.246Z,23.70
2022-09-26T08:53:07.995Z,25.10
2022-09-26T08:55:43.091Z,26.60
2022-09-26T08:58:14.581Z,25.00
2022-09-26T09:00:41.200Z,24.50
2022-09-26T09:03:20.385Z,23.50
2022-09-26T09:05:50.644Z,23.70
2022-09-26T09:08:22.389Z,25.30
2022-09-26T09:10:57.281Z,27.00
2022-09-26T09:13:42.242Z,27.90
2022-09-26T09:16:24.295Z,28.70
2022-09-26T09:18:57.846Z,29.70
2022-09-26T09:21:31.868Z,29.40
2022-09-26T09:24:12.227Z,29.80
2022-09-26T09:29:49.430Z,32.30
2022-09-26T09:32:18.317Z,32.60
2022-09-26T09:34:50.220Z,33.30
2022-09-26T09:37:21.086Z,32.00
2022-09-26T09:39:49.369Z,31.30
2022-09-26T09:42:21.144Z,29.40
2022-09-26T09:44:50.241Z,29.70
2022-09-26T09:47:18.162Z,30.60
2022-09-26T09:49:46.516Z,31.50
2022-09-26T09:52:19.347Z,31.90
2022-09-26T09:54:58.876Z,29.60
2022-09-26T09:57:33.884Z,27.00
2022-09-26T10:00:05.064Z,27.00
2022-09-26T10:02:37.666Z,27.30
2022-09-26T10:05:26.098Z,27.90
2022-09-26T10:08:00.119Z,29.00
2022-09-26T10:10:39.309Z,29.50
2022-09-26T10:13:25.742Z,29.90
2022-09-26T10:16:04.157Z,29.70
2022-09-26T10:19:13.573Z,27.90
2022-09-26T10:22:00.922Z,28.10
2022-09-26T10:24:36.693Z,29.00
2022-09-26T10:27:31.715Z,27.60
2022-09-26T10:30:06.780Z,26.10
2022-09-26T10:32:41.971Z,25.90
2022-09-26T10:35:19.766Z,26.40
2022-09-26T10:37:48.505Z,26.70
2022-09-26T10:40:39.540Z,26.50
2022-09-26T10:43:20.298Z,25.80
2022-09-26T10:45:47.184Z,24.50
2022-09-26T10:48:15.626Z,22.20
2022-09-26T10:50:47.678Z,21.10
2022-09-26T10:53:14.873Z,20.10
2022-09-26T10:55:43.161Z,19.40
2022-09-26T10:58:15.372Z,19.60
2022-09-26T11:00:50.861Z,19.80
2022-09-26T11:03:19.389Z,19.50
2022-09-26T11:05:56.149Z,19.50
2022-09-26T11:08:24.695Z,19.40
2022-09-26T11:10:52.289Z,19.40
2022-09-26T11:13:19.937Z,19.10
2022-09-26T11:15:56.590Z,18.60
2022-09-26T11:18:28.088Z,18.40
2022-09-26T11:20:56.910Z,18.20
2022-09-26T11:23:32.717Z,18.10
2022-09-26T11:26:11.085Z,18.10
2022-09-26T11:28:43.131Z,18.00
2022-09-26T11:31:23.492Z,18.00
2022-09-26T11:36:38.342Z,17.80
2022-09-26T11:39:20.268Z,17.80
2022-09-26T11:41:59.808Z,17.80
2022-09-26T11:44:51.585Z,17.90
2022-09-26T11:47:56.263Z,17.90
2022-09-26T11:50:40.106Z,17.90
2022-09-26T11:53:24.378Z,17.60
2022-09-26T11:56:05.982Z,17.30
2022-09-26T12:01:16.201Z,17.50
2022-09-26T12:04:17.218Z,17.50
2022-09-26T12:06:54.612Z,17.60
2022-09-26T12:09:34.590Z,17.70
2022-09-26T12:12:14.934Z,17.60
2022-09-26T12:14:55.342Z,17.50
2022-09-26T12:17:36.536Z,17.40
2022-09-26T12:20:16.415Z,17.30
2022-09-26T12:22:50.586Z,17.40
2022-09-26T12:25:32.175Z,17.60
2022-09-26T12:28:12.437Z,17.80
2022-09-26T12:33:32.896Z,18.50
2022-09-26T12:36:06.859Z,18.50
2022-09-26T12:38:59.148Z,18.20
2022-09-26T12:41:54.598Z,17.90
2022-09-26T12:44:59.404Z,17.60
2022-09-26T12:47:50.146Z,17.60
2022-09-26T12:50:24.174Z,17.60
2022-09-26T12:53:18.494Z,17.70
2022-09-26T12:55:55.830Z,17.90
2022-09-26T12:58:36.188Z,18.10
2022-09-26T13:01:16.017Z,18.20
2022-09-26T13:04:07.690Z,18.00
2022-09-26T13:07:17.836Z,18.00
2022-09-26T13:10:21.307Z,17.60
2022-09-26T13:13:02.186Z,17.50
2022-09-26T13:15:34.590Z,17.50
2022-09-26T13:18:05.469Z,17.40
2022-09-26T13:20:40.085Z,17.30
2022-09-26T13:23:11.827Z,17.40
2022-09-26T13:25:49.306Z,17.30
2022-09-26T13:30:53.024Z,17.30
2022-09-26T13:33:25.149Z,17.30
2022-09-26T13:35:55.140Z,17.30
2022-09-26T13:38:34.105Z,19.20
2022-09-26T13:41:09.633Z,17.10
2022-09-26T13:43:52.847Z,17.10
2022-09-26T13:46:30.381Z,17.10
2022-09-26T13:49:06.860Z,17.00
2022-09-26T13:51:44.517Z,17.10
2022-09-26T13:54:26.626Z,17.20
2022-09-26T13:56:58.128Z,17.40
2022-09-26T13:59:56.690Z,17.40
2022-09-26T14:02:27.425Z,17.50
2022-09-26T14:07:44.530Z,17.30
2022-09-26T14:10:35.657Z,17.40
2022-09-26T14:13:14.519Z,17.30
2022-09-26T14:16:00.866Z,17.50
2022-09-26T14:18:49.980Z,17.10
2022-09-26T14:21:42.967Z,14.60
2022-09-26T14:24:42.379Z,17.20
2022-09-26T14:27:48.341Z,17.30
2022-09-26T14:31:06.875Z,17.50
2022-09-26T14:36:25.110Z,17.20
2022-09-26T14:38:53.716Z,17.20
2022-09-26T14:41:23.930Z,17.20
2022-09-26T14:43:53.614Z,17.10
2022-09-26T14:46:26.415Z,17.10
2022-09-26T14:49:01.702Z,17.10
2022-09-26T14:51:30.930Z,17.00
2022-09-26T14:54:02.337Z,17.00
2022-09-26T14:56:44.059Z,17.20
2022-09-26T14:59:40.251Z,16.90
2022-09-26T15:02:43.795Z,16.80
2022-09-26T15:05:20.124Z,16.80
2022-09-26T15:07:49.444Z,16.80
2022-09-26T15:10:39.435Z,16.80
2022-09-26T15:13:22.857Z,16.70
2022-09-26T15:15:58.094Z,16.70
2022-09-26T15:18:34.904Z,16.60
2022-09-26T15:21:11.243Z,16.60
2022-09-26T15:23:47.440Z,16.70
2022-09-26T15:26:19.072Z,17.00
2022-09-26T15:31:37.251Z,16.70
2022-09-26T15:34:10.028Z,16.60
2022-09-26T15:36:42.812Z,16.60
2022-09-26T15:39:45.840Z,16.60
2022-09-26T15:42:46.682Z,16.60
2022-09-26T15:45:28.201Z,16.60
2022-09-26T15:50:42.576Z,16.60
2022-09-26T15:53:20.706Z,16.40
2022-09-26T15:55:55.161Z,16.40
2022-09-26T15:58:32.118Z,16.30
2022-09-26T16:01:08.082Z,16.40
2022-09-26T16:07:23.940Z,16.10
2022-09-26T16:09:52.063Z,16.10
2022-09-26T16:12:21.828Z,16.00
2022-09-26T16:14:51.677Z,16.00
2022-09-26T16:17:23.284Z,15.90
2022-09-26T16:19:52.068Z,15.90
2022-09-26T16:22:39.577Z,15.80
2022-09-26T16:25:52.225Z,15.90
2022-09-26T16:28:22.143Z,15.60
2022-09-26T16:31:08.202Z,15.60
2022-09-26T16:33:38.755Z,15.50
2022-09-26T16:36:15.512Z,15.40
2022-09-26T16:42:00.706Z,15.30
2022-09-26T16:44:31.876Z,15.20
2022-09-26T16:47:02.979Z,15.10
2022-09-26T16:49:42.206Z,15.00
2022-09-26T16:52:18.665Z,15.00
2022-09-26T16:54:45.412Z,15.00
2022-09-26T16:57:18.187Z,14.60
2022-09-26T17:02:11.597Z,14.90
2022-09-26T17:07:12.120Z,14.60
2022-09-26T17:12:16.565Z,11.90
2022-09-26T17:17:15.635Z,14.40
2022-09-26T17:19:46.915Z,14.40
2022-09-26T17:22:14.748Z,14.20
2022-09-26T17:27:14.354Z,14.20
2022-09-26T17:29:46.593Z,14.10
2022-09-26T17:32:17.138Z,14.10
2022-09-26T17:37:15.450Z,14.10
2022-09-26T17:47:06.863Z,14.00
2022-09-26T17:49:36.640Z,14.00
2022-09-26T17:52:06.111Z,14.00
2022-09-26T17:54:39.963Z,14.00
2022-09-26T18:02:23.129Z,13.90
2022-09-26T18:04:52.239Z,13.90
2022-09-26T18:07:21.293Z,13.80
2022-09-26T18:09:50.396Z,13.70
2022-09-26T18:12:20.831Z,13.90
2022-09-26T18:14:48.511Z,14.00
2022-09-26T18:17:17.768Z,13.70
2022-09-26T18:19:45.978Z,12.70
2022-09-26T18:22:17.381Z,13.60
2022-09-26T18:24:46.653Z,13.60
2022-09-26T18:27:14.600Z,13.90
2022-09-26T18:29:43.779Z,13.60
2022-09-26T18:32:22.912Z,13.60
2022-09-26T18:34:50.345Z,13.70
2022-09-26T18:37:17.606Z,13.50
2022-09-26T18:42:16.804Z,13.70
2022-09-26T18:47:14.441Z,13.60
2022-09-26T18:52:14.866Z,13.60
2022-09-26T18:54:43.964Z,13.60
2022-09-26T18:57:29.849Z,13.60
2022-09-26T19:02:26.043Z,13.60
2022-09-26T19:04:56.125Z,13.50
2022-09-26T19:09:50.815Z,9.80
2022-09-26T19:12:17.700Z,13.60
2022-09-26T19:14:44.881Z,13.50
2022-09-26T19:22:10.548Z,13.50
2022-09-26T19:24:41.728Z,13.50
2022-09-26T19:27:14.520Z,13.40
2022-09-26T19:29:43.693Z,13.40
2022-09-26T19:32:17.629Z,13.40
2022-09-26T19:34:47.802Z,13.40
2022-09-26T19:39:42.426Z,13.40
2022-09-26T19:42:09.430Z,13.30
2022-09-26T19:49:31.941Z,13.50
2022-09-26T19:56:54.708Z,13.20
2022-09-26T19:59:26.607Z,13.20
2022-09-26T20:06:48.269Z,13.30
2022-09-26T20:09:18.169Z,13.10
2022-09-26T20:14:25.343Z,12.90
2022-09-26T20:16:57.819Z,13.90
2022-09-26T20:19:34.904Z,13.00
2022-09-26T20:22:03.430Z,13.00
2022-09-26T20:24:32.599Z,12.90
2022-09-26T20:27:01.549Z,12.90
2022-09-26T20:29:29.490Z,12.90
2022-09-26T20:31:56.269Z,12.90
2022-09-26T20:36:51.844Z,12.80
2022-09-26T20:39:24.049Z,12.80
2022-09-26T20:41:51.760Z,12.80
2022-09-26T20:44:22.888Z,12.60
2022-09-26T20:46:52.352Z,14.00
2022-09-26T20:49:23.180Z,12.80
2022-09-26T20:51:51.230Z,13.00
2022-09-26T20:54:25.299Z,12.80
2022-09-26T20:56:52.604Z,12.80
2022-09-26T20:59:19.411Z,12.70
2022-09-26T21:01:46.320Z,12.80
2022-09-26T21:04:15.345Z,12.70
2022-09-26T21:09:15.654Z,12.80
2022-09-26T21:16:42.762Z,12.70
2022-09-26T21:19:14.159Z,12.80
2022-09-26T21:24:16.569Z,12.80
2022-09-26T21:29:15.375Z,12.70
2022-09-26T21:31:46.068Z,13.00
2022-09-26T21:34:17.904Z,12.60
2022-09-26T21:36:46.844Z,12.70
2022-09-26T21:39:15.447Z,12.70
2022-09-26T21:41:42.631Z,13.10
2022-09-26T21:44:13.692Z,12.70
2022-09-26T21:46:40.627Z,12.90
2022-09-26T21:49:07.422Z,12.70
2022-09-26T21:51:36.037Z,12.70
2022-09-26T21:54:06.965Z,9.70
2022-09-26T21:56:40.981Z,12.50
2022-09-26T21:59:07.793Z,12.70
2022-09-26T22:04:02.554Z,12.60
2022-09-26T22:06:29.251Z,12.60
2022-09-26T22:08:56.033Z,12.60
2022-09-26T22:11:23.588Z,12.80
2022-09-26T22:16:17.754Z,12.70
2022-09-26T22:26:06.710Z,12.70
2022-09-26T22:28:34.535Z,12.80
2022-09-26T22:38:22.780Z,13.00
2022-09-26T22:40:55.348Z,12.90
2022-09-26T22:45:49.764Z,12.80
2022-09-26T22:53:11.174Z,12.90
2022-09-26T23:02:59.537Z,12.80
2022-09-26T23:07:53.659Z,12.80
2022-09-26T23:12:49.082Z,12.40
2022-09-26T23:20:11.782Z,12.70
2022-09-26T23:25:06.890Z,12.70
2022-09-26T23:27:33.663Z,12.90
2022-09-26T23:42:18.003Z,12.60
2022-09-26T23:44:44.636Z,12.70
2022-09-26T23:52:05.456Z,12.90
2022-09-26T23:54:32.801Z,12.60
2022-09-26T23:57:00.253Z,12.50
