createdAt,value
2023-04-14T00:00:09.505Z,100644.28
2023-04-14T00:02:43.283Z,100642.13
2023-04-14T00:05:12.833Z,100647.47
2023-04-14T00:07:41.770Z,100641.41
2023-04-14T00:10:10.809Z,100644.59
2023-04-14T00:12:39.212Z,100644.59
2023-04-14T00:15:07.921Z,100645.88
2023-04-14T00:17:37.908Z,100647.06
2023-04-14T00:20:07.875Z,100644.94
2023-04-14T00:22:36.554Z,100648.16
2023-04-14T00:25:07.014Z,100642.81
2023-04-14T00:27:36.619Z,100640.81
2023-04-14T00:30:04.913Z,100637.25
2023-04-14T00:32:35.951Z,100636.03
2023-04-14T00:35:04.810Z,100638.47
2023-04-14T00:37:35.313Z,100637.75
2023-04-14T00:40:05.139Z,100642.41
2023-04-14T00:42:35.520Z,100640.97
2023-04-14T00:45:05.561Z,100654.31
2023-04-14T00:47:35.490Z,100649.50
2023-04-14T00:50:05.167Z,100660.16
2023-04-14T00:52:33.482Z,100652.66
2023-04-14T00:55:03.397Z,100651.97
2023-04-14T00:57:33.284Z,100656.59
2023-04-14T01:00:03.090Z,100655.13
2023-04-14T01:02:33.573Z,100664.38
2023-04-14T01:05:04.235Z,100662.25
2023-04-14T01:07:34.471Z,100660.81
2023-04-14T01:10:04.001Z,100663.47
2023-04-14T01:12:35.460Z,100669.31
2023-04-14T01:15:06.353Z,100674.66
2023-04-14T01:17:36.650Z,100671.09
2023-04-14T01:20:06.959Z,100664.31
2023-04-14T01:22:36.567Z,100665.03
2023-04-14T01:25:04.747Z,100668.94
2023-04-14T01:27:34.780Z,100667.47
2023-04-14T01:30:03.114Z,100668.75
2023-04-14T01:32:36.021Z,100664.63
2023-04-14T01:35:06.921Z,100679.94
2023-04-14T01:37:36.966Z,100668.53
2023-04-14T01:40:04.988Z,100671.72
2023-04-14T01:42:34.179Z,100676.34
2023-04-14T01:45:03.866Z,100669.56
2023-04-14T01:47:32.191Z,100674.19
2023-04-14T01:50:02.042Z,100664.25
2023-04-14T01:52:31.915Z,100673.47
2023-04-14T01:55:02.970Z,100676.16
2023-04-14T01:57:32.820Z,100681.28
2023-04-14T02:00:02.276Z,100688.03
2023-04-14T02:02:31.355Z,100681.97
2023-04-14T02:05:03.022Z,100686.59
2023-04-14T02:07:32.909Z,100691.22
2023-04-14T02:10:02.924Z,100695.84
2023-04-14T02:12:32.736Z,100689.09
2023-04-14T02:15:02.053Z,100698.28
2023-04-14T02:17:31.977Z,100692.97
2023-04-14T02:20:01.964Z,100696.16
2023-04-14T02:22:30.403Z,100701.50
2023-04-14T02:25:01.379Z,100702.19
2023-04-14T02:27:33.130Z,100700.78
2023-04-14T02:30:02.277Z,100702.03
2023-04-14T02:32:32.113Z,100704.69
2023-04-14T02:35:02.403Z,100711.44
2023-04-14T02:37:32.219Z,100708.56
2023-04-14T02:40:01.609Z,100708.56
2023-04-14T02:42:31.615Z,100701.81
2023-04-14T02:45:01.668Z,100707.84
2023-04-14T02:47:31.389Z,100715.13
2023-04-14T02:50:01.477Z,100713.72
2023-04-14T02:52:32.081Z,100712.28
2023-04-14T02:55:01.675Z,100708.88
2023-04-14T02:57:30.025Z,100713.50
2023-04-14T03:00:00.423Z,100718.81
2023-04-14T03:02:31.694Z,100711.56
2023-04-14T03:05:06.535Z,100708.16
2023-04-14T03:07:48.400Z,100712.06
2023-04-14T03:10:19.236Z,100731.97
2023-04-14T03:12:50.678Z,100719.88
2023-04-14T03:15:19.272Z,100723.75
2023-04-14T03:17:48.052Z,100717.22
2023-04-14T03:20:16.456Z,100719.88
2023-04-14T03:22:45.882Z,100713.09
2023-04-14T03:25:14.979Z,100727.63
2023-04-14T03:27:47.786Z,100730.31
2023-04-14T03:30:18.627Z,100730.84
2023-04-14T03:32:48.908Z,100724.78
2023-04-14T03:35:18.928Z,100729.41
2023-04-14T03:37:49.200Z,100731.56
2023-04-14T03:40:19.489Z,100729.41
2023-04-14T03:42:50.557Z,100729.91
2023-04-14T03:45:21.573Z,100725.81
2023-04-14T03:47:52.059Z,100731.16
2023-04-14T03:50:21.896Z,100727.78
2023-04-14T03:52:53.221Z,100721.72
2023-04-14T03:55:23.220Z,100727.06
2023-04-14T03:57:53.021Z,100726.84
2023-04-14T04:00:22.827Z,100738.75
2023-04-14T04:02:51.386Z,100742.13
2023-04-14T04:05:20.495Z,100739.97
2023-04-14T04:07:49.417Z,100741.41
2023-04-14T04:10:19.555Z,100736.06
2023-04-14T04:12:49.650Z,100734.66
2023-04-14T04:15:19.126Z,100738.56
2023-04-14T04:17:47.954Z,100739.75
2023-04-14T04:20:17.661Z,100747.75
2023-04-14T04:22:48.900Z,100746.31
2023-04-14T04:25:18.578Z,100747.06
2023-04-14T04:27:55.590Z,100744.22
2023-04-14T04:30:23.392Z,100744.22
2023-04-14T04:32:52.270Z,100746.88
2023-04-14T04:35:22.146Z,100742.03
2023-04-14T04:37:52.073Z,100746.66
2023-04-14T04:40:22.391Z,100750.03
2023-04-14T04:42:53.216Z,100747.34
2023-04-14T04:45:23.161Z,100760.69
2023-04-14T04:47:53.131Z,100758.00
2023-04-14T04:50:22.562Z,100756.59
2023-04-14T04:52:53.927Z,100756.59
2023-04-14T04:55:23.925Z,100755.84
2023-04-14T04:57:53.343Z,100753.94
2023-04-14T05:00:23.690Z,100752.69
2023-04-14T05:02:54.129Z,100743.47
2023-04-14T05:05:23.587Z,100742.03
2023-04-14T05:07:52.798Z,100747.56
2023-04-14T05:10:23.106Z,100748.28
2023-04-14T05:12:53.416Z,100756.47
2023-04-14T05:15:23.796Z,100753.09
2023-04-14T05:17:54.151Z,100749.22
2023-04-14T05:20:24.490Z,100749.22
2023-04-14T05:22:54.684Z,100746.03
2023-04-14T05:25:24.492Z,100757.38
2023-04-14T05:27:54.850Z,100741.41
2023-04-14T05:30:25.196Z,100744.28
2023-04-14T05:32:55.602Z,100748.38
2023-04-14T05:35:25.829Z,100748.56
2023-04-14T05:37:56.171Z,100754.09
2023-04-14T05:40:26.001Z,100746.84
2023-04-14T05:42:57.032Z,100754.28
2023-04-14T05:45:27.765Z,100745.09
2023-04-14T05:47:57.222Z,100741.19
2023-04-14T05:50:27.503Z,100749.38
2023-04-14T05:52:56.166Z,100745.47
2023-04-14T05:55:26.500Z,100746.94
2023-04-14T05:57:57.324Z,100751.22
2023-04-14T06:00:26.983Z,100751.94
2023-04-14T06:02:56.591Z,100748.75
2023-04-14T06:05:27.035Z,100752.84
2023-04-14T06:07:57.366Z,100751.59
2023-04-14T06:10:27.700Z,100745.75
2023-04-14T06:12:58.152Z,100749.16
2023-04-14T06:15:28.233Z,100750.56
2023-04-14T06:17:57.049Z,100743.50
2023-04-14T06:20:27.516Z,100748.34
2023-04-14T06:22:57.795Z,100752.59
2023-04-14T06:25:27.643Z,100743.59
2023-04-14T06:27:57.899Z,100754.66
2023-04-14T06:30:28.321Z,100750.03
2023-04-14T06:32:58.643Z,100746.66
2023-04-14T06:35:33.493Z,100739.38
2023-04-14T06:38:03.537Z,100742.25
2023-04-14T06:40:34.009Z,100747.03
2023-04-14T06:43:03.515Z,100737.97
2023-04-14T06:45:33.971Z,100739.63
2023-04-14T06:48:04.274Z,100745.16
2023-04-14T06:50:34.654Z,100741.28
2023-04-14T06:53:05.145Z,100747.00
2023-04-14T06:55:34.741Z,100741.88
2023-04-14T06:58:04.155Z,100747.41
2023-04-14T07:00:34.510Z,100739.59
2023-04-14T07:03:04.883Z,100746.72
2023-04-14T07:05:35.295Z,100735.78
2023-04-14T07:08:05.740Z,100731.50
2023-04-14T07:10:35.277Z,100738.66
2023-04-14T07:13:04.836Z,100735.16
2023-04-14T07:15:35.158Z,100734.50
2023-04-14T07:18:05.359Z,100738.13
2023-04-14T07:20:34.892Z,100736.63
2023-04-14T07:23:05.258Z,100725.84
2023-04-14T07:25:35.429Z,100728.78
2023-04-14T07:28:07.797Z,100731.38
2023-04-14T07:30:37.403Z,100736.75
2023-04-14T07:33:06.246Z,100729.34
2023-04-14T07:35:36.245Z,100732.59
2023-04-14T07:38:04.955Z,100727.09
2023-04-14T07:40:33.728Z,100730.16
2023-04-14T07:43:04.059Z,100728.03
2023-04-14T07:45:34.358Z,100718.06
2023-04-14T07:48:04.790Z,100726.66
2023-04-14T07:50:35.175Z,100721.28
2023-04-14T07:53:05.586Z,100726.25
2023-04-14T07:55:35.921Z,100714.09
2023-04-14T07:58:05.763Z,100717.97
2023-04-14T08:00:36.110Z,100724.72
2023-04-14T08:03:06.603Z,100728.63
2023-04-14T08:05:36.109Z,100720.13
2023-04-14T08:08:06.464Z,100717.50
2023-04-14T08:10:36.664Z,100716.22
2023-04-14T08:13:06.916Z,100723.09
2023-04-14T08:15:37.280Z,100722.69
2023-04-14T08:18:07.891Z,100722.09
2023-04-14T08:20:37.860Z,100727.59
2023-04-14T08:23:08.307Z,100726.88
2023-04-14T08:25:37.227Z,100727.38
2023-04-14T08:28:06.606Z,100724.31
2023-04-14T08:30:36.939Z,100725.84
2023-04-14T08:33:06.819Z,100724.53
2023-04-14T08:35:42.179Z,100721.06
2023-04-14T08:38:11.320Z,100714.94
2023-04-14T08:40:41.648Z,100715.25
2023-04-14T08:43:12.486Z,100722.16
2023-04-14T08:45:42.605Z,100718.84
2023-04-14T08:48:12.938Z,100724.94
2023-04-14T08:50:42.855Z,100721.94
2023-04-14T08:53:12.074Z,100720.31
2023-04-14T08:55:40.418Z,100716.00
2023-04-14T08:58:09.783Z,100720.91
2023-04-14T09:00:40.162Z,100720.69
2023-04-14T09:03:09.788Z,100716.91
2023-04-14T09:05:39.893Z,100713.09
2023-04-14T09:08:09.323Z,100724.81
2023-04-14T09:10:38.766Z,100714.16
2023-04-14T09:13:09.207Z,100715.75
2023-04-14T09:15:38.247Z,100707.28
2023-04-14T09:18:07.155Z,100706.84
2023-04-14T09:20:40.887Z,100710.28
2023-04-14T09:23:11.531Z,100702.06
2023-04-14T09:25:40.266Z,100701.56
2023-04-14T09:28:10.283Z,100704.28
2023-04-14T09:30:38.970Z,100706.19
2023-04-14T09:33:08.964Z,100696.81
2023-04-14T09:35:38.233Z,100704.94
2023-04-14T09:38:07.277Z,100698.69
2023-04-14T09:40:36.637Z,100702.84
2023-04-14T09:43:07.006Z,100692.88
2023-04-14T09:45:36.810Z,100695.69
2023-04-14T09:48:05.883Z,100695.03
2023-04-14T09:50:34.667Z,100692.22
2023-04-14T09:53:04.939Z,100695.94
2023-04-14T09:55:34.484Z,100690.50
2023-04-14T09:58:07.270Z,100688.34
2023-04-14T10:00:36.624Z,100690.97
2023-04-14T10:03:06.927Z,100688.88
2023-04-14T10:05:36.941Z,100689.31
2023-04-14T10:08:06.377Z,100686.81
2023-04-14T10:10:35.968Z,100685.19
2023-04-14T10:13:04.376Z,100682.72
2023-04-14T10:15:33.074Z,100682.78
2023-04-14T10:18:03.381Z,100673.47
2023-04-14T10:20:33.246Z,100676.97
2023-04-14T10:23:02.189Z,100673.44
2023-04-14T10:25:31.217Z,100677.03
2023-04-14T10:27:59.937Z,100676.72
2023-04-14T10:30:29.951Z,100672.13
2023-04-14T10:32:58.478Z,100669.59
2023-04-14T10:35:27.284Z,100674.97
2023-04-14T10:37:57.618Z,100670.66
2023-04-14T10:40:28.015Z,100671.84
2023-04-14T10:42:56.871Z,100667.81
2023-04-14T10:45:26.323Z,100657.06
2023-04-14T10:47:56.822Z,100653.59
2023-04-14T10:50:26.742Z,100654.59
2023-04-14T10:52:55.697Z,100659.81
2023-04-14T10:55:25.368Z,100657.84
2023-04-14T10:57:54.894Z,100659.28
2023-04-14T11:00:24.262Z,100650.41
2023-04-14T11:02:54.678Z,100661.50
2023-04-14T11:05:24.558Z,100651.31
2023-04-14T11:07:53.593Z,100652.13
2023-04-14T11:10:21.902Z,100661.34
2023-04-14T11:12:51.235Z,100645.69
2023-04-14T11:15:21.516Z,100648.47
2023-04-14T11:17:51.501Z,100651.47
2023-04-14T11:20:20.997Z,100646.13
2023-04-14T11:22:51.341Z,100645.13
2023-04-14T11:25:24.165Z,100635.19
2023-04-14T11:27:54.958Z,100646.78
2023-04-14T11:30:25.568Z,100652.22
2023-04-14T11:32:56.035Z,100646.94
2023-04-14T11:35:25.202Z,100641.88
2023-04-14T11:37:53.134Z,100637.97
2023-04-14T11:40:22.071Z,100641.78
2023-04-14T11:42:51.106Z,100650.69
2023-04-14T11:45:21.016Z,100641.88
2023-04-14T11:47:55.098Z,100647.13
2023-04-14T11:50:24.201Z,100648.72
2023-04-14T11:52:57.049Z,100637.25
2023-04-14T11:55:27.271Z,100641.72
2023-04-14T11:57:57.538Z,100635.81
2023-04-14T12:00:27.942Z,100632.66
2023-04-14T12:02:58.628Z,100641.16
2023-04-14T12:05:28.363Z,100637.19
2023-04-14T12:07:58.857Z,100620.44
2023-04-14T12:10:29.930Z,100612.22
2023-04-14T12:12:59.790Z,100607.72
2023-04-14T12:15:30.254Z,100618.75
2023-04-14T12:17:59.707Z,100626.25
2023-04-14T12:20:30.086Z,100611.81
2023-04-14T12:22:59.910Z,100612.31
2023-04-14T12:25:28.856Z,100613.91
2023-04-14T12:27:58.193Z,100624.31
2023-04-14T12:30:28.045Z,100611.25
2023-04-14T12:33:01.406Z,100613.09
2023-04-14T12:35:31.749Z,100622.47
2023-04-14T12:38:02.260Z,100610.13
2023-04-14T12:40:32.557Z,100609.19
2023-04-14T12:43:02.861Z,100599.72
2023-04-14T12:45:33.213Z,100604.47
2023-04-14T12:48:03.613Z,100610.31
2023-04-14T12:50:33.479Z,100610.28
2023-04-14T12:53:02.886Z,100609.91
2023-04-14T12:55:33.323Z,100595.56
2023-04-14T12:58:03.242Z,100602.22
2023-04-14T13:00:32.663Z,100603.81
2023-04-14T13:03:03.307Z,100596.72
2023-04-14T13:05:33.973Z,100590.50
2023-04-14T13:08:03.364Z,100597.34
2023-04-14T13:10:33.661Z,100592.91
2023-04-14T13:13:03.704Z,100591.00
2023-04-14T13:16:13.619Z,100584.09
2023-04-14T13:18:20.207Z,100594.75
2023-04-14T13:20:49.357Z,100598.84
2023-04-14T13:23:17.244Z,100582.84
2023-04-14T13:25:45.587Z,100596.00
2023-04-14T13:28:14.157Z,100586.69
2023-04-14T13:30:42.858Z,100592.13
2023-04-14T13:33:13.158Z,100585.97
2023-04-14T13:35:43.511Z,100582.91
2023-04-14T13:38:12.531Z,100587.16
2023-04-14T13:40:41.896Z,100585.03
2023-04-14T13:43:12.437Z,100583.56
2023-04-14T13:45:41.956Z,100582.13
2023-04-14T13:48:12.298Z,100580.09
2023-04-14T13:50:42.721Z,100566.38
2023-04-14T13:53:13.169Z,100582.84
2023-04-14T13:55:43.473Z,100564.47
2023-04-14T13:58:13.153Z,100571.25
2023-04-14T14:00:41.813Z,100563.88
2023-04-14T14:03:12.489Z,100558.03
2023-04-14T14:05:42.938Z,100566.78
2023-04-14T14:08:13.286Z,100557.59
2023-04-14T14:10:43.557Z,100563.34
2023-04-14T14:13:14.640Z,100557.31
2023-04-14T14:15:46.309Z,100560.66
2023-04-14T14:18:16.977Z,100550.78
2023-04-14T14:20:47.618Z,100552.91
2023-04-14T14:23:17.961Z,100543.63
2023-04-14T14:25:48.192Z,100539.56
2023-04-14T14:28:17.774Z,100548.03
2023-04-14T14:30:46.534Z,100539.44
2023-04-14T14:33:16.382Z,100524.78
2023-04-14T14:35:46.237Z,100535.50
2023-04-14T14:38:15.571Z,100523.56
2023-04-14T14:40:45.952Z,100521.97
2023-04-14T14:43:16.250Z,100528.59
2023-04-14T14:45:45.664Z,100513.38
2023-04-14T14:48:15.380Z,100521.19
2023-04-14T14:50:44.037Z,100519.16
2023-04-14T14:53:13.341Z,100517.75
2023-04-14T14:55:41.909Z,100511.88
2023-04-14T14:58:10.796Z,100507.59
2023-04-14T15:00:39.850Z,100506.13
2023-04-14T15:03:10.727Z,100501.78
2023-04-14T15:05:40.828Z,100503.19
2023-04-14T15:08:09.510Z,100506.00
2023-04-14T15:10:39.844Z,100503.56
2023-04-14T15:13:10.281Z,100495.69
2023-04-14T15:15:40.695Z,100497.47
2023-04-14T15:18:10.539Z,100492.53
2023-04-14T15:20:40.561Z,100502.63
2023-04-14T15:23:09.255Z,100492.44
2023-04-14T15:25:39.245Z,100497.00
2023-04-14T15:28:07.675Z,100495.03
2023-04-14T15:30:36.325Z,100490.50
2023-04-14T15:33:06.662Z,100492.63
2023-04-14T15:35:37.972Z,100494.78
2023-04-14T15:38:09.146Z,100499.75
2023-04-14T15:40:38.943Z,100492.34
2023-04-14T15:43:08.386Z,100502.41
2023-04-14T15:45:37.956Z,100497.72
2023-04-14T15:48:07.921Z,100505.22
2023-04-14T15:50:44.815Z,100498.53
2023-04-14T15:53:15.499Z,100504.03
2023-04-14T15:55:45.823Z,100495.53
2023-04-14T15:58:16.139Z,100494.53
2023-04-14T16:00:46.414Z,100496.78
2023-04-14T16:03:16.593Z,100495.06
2023-04-14T16:05:45.381Z,100502.09
2023-04-14T16:08:15.761Z,100502.22
2023-04-14T16:10:46.189Z,100504.31
2023-04-14T16:13:16.450Z,100503.72
2023-04-14T16:15:47.138Z,100495.94
2023-04-14T16:18:16.123Z,100500.41
2023-04-14T16:20:45.548Z,100503.94
2023-04-14T16:23:14.228Z,100490.75
2023-04-14T16:25:43.095Z,100514.47
2023-04-14T16:28:13.375Z,100503.41
2023-04-14T16:30:43.750Z,100499.16
2023-04-14T16:33:14.088Z,100498.97
2023-04-14T16:35:44.524Z,100492.06
2023-04-14T16:41:04.240Z,100492.53
2023-04-14T16:43:33.159Z,100500.13
2023-04-14T16:46:02.555Z,100487.66
2023-04-14T16:48:37.176Z,100489.88
2023-04-14T16:51:07.487Z,100489.56
2023-04-14T16:53:37.952Z,100494.06
2023-04-14T16:56:07.825Z,100496.44
2023-04-14T16:58:36.693Z,100494.88
2023-04-14T17:01:06.027Z,100492.59
2023-04-14T17:03:36.678Z,100490.84
2023-04-14T17:06:06.330Z,100489.81
2023-04-14T17:08:34.729Z,100496.81
2023-04-14T17:11:03.546Z,100501.88
2023-04-14T17:13:32.447Z,100504.22
2023-04-14T17:16:08.248Z,100506.03
2023-04-14T17:18:39.027Z,100502.34
2023-04-14T17:21:07.812Z,100511.47
2023-04-14T17:23:38.309Z,100508.47
2023-04-14T17:26:08.552Z,100508.13
2023-04-14T17:28:38.444Z,100507.28
2023-04-14T17:31:11.183Z,100513.75
2023-04-14T17:33:40.131Z,100510.19
2023-04-14T17:36:09.273Z,100514.66
2023-04-14T17:38:37.727Z,100514.34
2023-04-14T17:41:06.507Z,100513.47
2023-04-14T17:43:36.861Z,100517.75
2023-04-14T17:46:07.244Z,100512.81
2023-04-14T17:48:37.061Z,100521.41
2023-04-14T17:51:06.419Z,100520.34
2023-04-14T17:53:36.301Z,100524.31
2023-04-14T17:58:46.478Z,100527.72
2023-04-14T18:01:14.993Z,100526.13
2023-04-14T18:03:43.920Z,100529.34
2023-04-14T18:06:14.370Z,100534.00
2023-04-14T18:08:46.456Z,100535.09
2023-04-14T18:11:17.229Z,100525.47
2023-04-14T18:13:47.568Z,100531.94
2023-04-14T18:16:17.847Z,100530.34
2023-04-14T18:18:48.130Z,100525.53
2023-04-14T18:21:18.169Z,100531.94
2023-04-14T18:28:52.273Z,100550.22
2023-04-14T18:31:22.146Z,100545.22
2023-04-14T18:33:51.521Z,100553.09
2023-04-14T18:36:21.722Z,100542.75
2023-04-14T18:38:50.428Z,100545.28
2023-04-14T18:41:20.703Z,100549.19
2023-04-14T18:43:51.013Z,100551.53
2023-04-14T18:46:21.387Z,100549.94
2023-04-14T18:48:51.912Z,100552.44
2023-04-14T18:51:21.374Z,100550.31
2023-04-14T18:53:51.716Z,100556.91
2023-04-14T18:56:21.968Z,100572.09
2023-04-14T18:58:52.310Z,100569.97
2023-04-14T19:01:22.718Z,100573.88
2023-04-14T19:03:52.741Z,100575.16
2023-04-14T19:06:21.496Z,100574.97
2023-04-14T19:08:51.768Z,100580.16
2023-04-14T19:11:22.210Z,100582.09
2023-04-14T19:13:51.619Z,100585.31
2023-04-14T19:16:21.548Z,100575.69
2023-04-14T19:18:51.515Z,100589.06
2023-04-14T19:21:19.907Z,100584.81
2023-04-14T19:23:49.264Z,100589.44
2023-04-14T19:26:19.631Z,100589.94
2023-04-14T19:28:49.914Z,100589.78
2023-04-14T19:31:20.231Z,100592.28
2023-04-14T19:33:50.109Z,100598.91
2023-04-14T19:36:19.048Z,100601.41
2023-04-14T19:38:48.448Z,100605.31
2023-04-14T19:41:18.416Z,100601.25
2023-04-14T19:43:48.467Z,100606.41
2023-04-14T19:46:17.115Z,100596.97
2023-04-14T19:48:47.437Z,100607.47
2023-04-14T19:51:17.771Z,100604.63
2023-04-14T19:53:48.192Z,100609.25
2023-04-14T19:56:18.540Z,100604.44
2023-04-14T19:58:48.940Z,100605.69
2023-04-14T20:01:17.694Z,100608.22
2023-04-14T20:04:06.629Z,100608.22
2023-04-14T20:06:38.435Z,100614.63
2023-04-14T20:09:07.983Z,100607.88
2023-04-14T20:11:40.784Z,100611.75
2023-04-14T20:14:11.120Z,100614.44
2023-04-14T20:16:41.549Z,100613.72
2023-04-14T20:19:12.111Z,100612.84
2023-04-14T20:21:42.897Z,100606.78
2023-04-14T20:24:12.298Z,100604.66
2023-04-14T20:26:42.540Z,100611.25
2023-04-14T20:29:12.768Z,100601.81
2023-04-14T20:31:42.740Z,100615.72
2023-04-14T20:34:11.395Z,100616.25
2023-04-14T20:36:41.672Z,100606.78
2023-04-14T20:39:12.109Z,100605.34
2023-04-14T20:41:41.568Z,100607.88
2023-04-14T20:44:11.911Z,100613.22
2023-04-14T20:46:42.325Z,100606.41
2023-04-14T20:49:12.770Z,100608.91
2023-04-14T20:51:43.102Z,100603.56
2023-04-14T20:54:13.573Z,100604.84
2023-04-14T20:56:42.938Z,100604.66
2023-04-14T20:59:12.849Z,100607.34
2023-04-14T21:01:41.577Z,100599.31
2023-04-14T21:04:12.074Z,100607.16
2023-04-14T21:06:42.473Z,100599.66
2023-04-14T21:09:12.730Z,100602.88
2023-04-14T21:11:42.552Z,100604.13
2023-04-14T21:15:47.034Z,100608.22
2023-04-14T21:17:00.363Z,100601.28
2023-04-14T21:19:30.274Z,100607.84
2023-04-14T21:21:58.649Z,100603.75
2023-04-14T21:24:28.446Z,100607.66
2023-04-14T21:26:57.795Z,100601.09
2023-04-14T21:29:28.260Z,100604.97
2023-04-14T21:31:58.525Z,100608.94
2023-04-14T21:34:27.048Z,100602.88
2023-04-14T21:36:56.482Z,100606.06
2023-04-14T21:39:26.858Z,100607.84
2023-04-14T21:41:57.232Z,100607.13
2023-04-14T21:44:27.373Z,100608.38
2023-04-14T21:46:56.065Z,100614.44
2023-04-14T21:49:27.404Z,100608.91
2023-04-14T21:51:57.781Z,100608.22
2023-04-14T21:54:28.142Z,100613.56
2023-04-14T21:56:58.258Z,100612.84
2023-04-14T21:59:26.941Z,100609.25
2023-04-14T22:01:57.297Z,100607.88
2023-04-14T22:04:35.903Z,100604.97
2023-04-14T22:07:07.549Z,100611.56
2023-04-14T22:09:37.451Z,100602.13
2023-04-14T22:12:07.717Z,100603.38
2023-04-14T22:14:37.587Z,100606.06
2023-04-14T22:17:07.630Z,100604.59
2023-04-14T22:19:37.597Z,100607.13
2023-04-14T22:22:07.602Z,100616.56
2023-04-14T22:24:35.769Z,100611.75
2023-04-14T22:27:05.002Z,100614.94
2023-04-14T22:29:35.264Z,100613.53
2023-04-14T22:32:05.224Z,100612.81
2023-04-14T22:34:34.347Z,100616.03
2023-04-14T22:37:02.511Z,100626.72
2023-04-14T22:39:31.346Z,100619.91
2023-04-14T22:42:01.784Z,100623.16
2023-04-14T22:44:31.112Z,100635.09
2023-04-14T22:47:01.386Z,100638.44
2023-04-14T22:49:31.682Z,100643.78
2023-04-14T22:52:02.095Z,100636.31
2023-04-14T22:54:32.458Z,100638.81
2023-04-14T22:57:02.542Z,100646.09
2023-04-14T22:59:31.166Z,100647.34
2023-04-14T23:02:01.561Z,100639.16
2023-04-14T23:04:31.993Z,100639.16
2023-04-14T23:07:02.372Z,100649.13
2023-04-14T23:09:32.350Z,100643.06
2023-04-14T23:12:00.968Z,100645.53
2023-04-14T23:14:30.720Z,100650.19
2023-04-14T23:16:59.994Z,100660.69
2023-04-14T23:19:30.279Z,100646.63
2023-04-14T23:22:00.556Z,100658.00
2023-04-14T23:24:30.409Z,100655.13
2023-04-14T23:26:59.677Z,100654.47
2023-04-14T23:29:29.138Z,100653.00
2023-04-14T23:31:57.891Z,100651.59
2023-04-14T23:34:28.242Z,100656.94
2023-04-14T23:36:58.537Z,100660.13
2023-04-14T23:39:28.867Z,100660.13
2023-04-14T23:41:58.868Z,100654.09
2023-04-14T23:44:26.919Z,100654.09
2023-04-14T23:46:55.204Z,100656.56
2023-04-14T23:49:34.387Z,100655.31
2023-04-14T23:52:05.381Z,100655.84
2023-04-14T23:54:34.654Z,100655.13
2023-04-14T23:57:05.025Z,100655.13
2023-04-14T23:59:34.400Z,100646.94
