createdAt,value
2022-10-03T00:01:24.856Z,99.99
2022-10-03T00:02:23.896Z,99.99
2022-10-03T00:04:27.828Z,99.99
2022-10-03T00:05:27.846Z,99.99
2022-10-03T00:07:32.327Z,99.99
2022-10-03T00:08:31.858Z,99.99
2022-10-03T00:10:35.867Z,99.99
2022-10-03T00:11:35.928Z,99.99
2022-10-03T00:13:40.372Z,99.99
2022-10-03T00:14:39.910Z,99.99
2022-10-03T00:16:43.928Z,99.99
2022-10-03T00:17:43.950Z,99.99
2022-10-03T00:19:48.441Z,99.99
2022-10-03T00:20:47.970Z,99.99
2022-10-03T00:22:51.972Z,99.99
2022-10-03T00:23:51.984Z,99.99
2022-10-03T00:25:56.471Z,99.99
2022-10-03T00:26:56.024Z,99.99
2022-10-03T00:29:00.053Z,99.99
2022-10-03T00:30:00.032Z,99.99
2022-10-03T00:31:53.587Z,99.99
2022-10-03T00:32:52.974Z,99.99
2022-10-03T00:34:56.984Z,99.99
2022-10-03T00:35:57.006Z,99.99
2022-10-03T00:38:01.488Z,99.99
2022-10-03T00:39:01.019Z,99.99
2022-10-03T00:41:05.038Z,99.99
2022-10-03T00:42:05.051Z,99.99
2022-10-03T00:44:10.038Z,99.99
2022-10-03T00:45:09.068Z,99.99
2022-10-03T00:47:13.083Z,99.99
2022-10-03T00:48:13.100Z,99.99
2022-10-03T00:50:17.585Z,99.99
2022-10-03T00:51:17.112Z,99.99
2022-10-03T00:53:21.121Z,99.99
2022-10-03T00:54:21.138Z,99.99
2022-10-03T00:56:25.623Z,99.99
2022-10-03T00:57:25.164Z,99.99
2022-10-03T00:59:29.165Z,99.99
2022-10-03T01:00:29.180Z,99.99
2022-10-03T01:02:22.231Z,99.99
2022-10-03T01:03:22.132Z,99.99
2022-10-03T01:05:26.143Z,99.99
2022-10-03T01:06:26.158Z,99.99
2022-10-03T01:08:30.655Z,99.99
2022-10-03T01:09:30.176Z,99.99
2022-10-03T01:11:34.189Z,99.99
2022-10-03T01:12:34.203Z,99.99
2022-10-03T01:14:38.736Z,99.99
2022-10-03T01:15:38.333Z,99.99
2022-10-03T01:16:38.247Z,99.99
2022-10-03T01:17:38.267Z,99.99
2022-10-03T01:18:38.289Z,99.99
2022-10-03T01:19:38.314Z,99.99
2022-10-03T01:20:38.340Z,99.99
2022-10-03T01:21:38.638Z,99.99
2022-10-03T01:22:38.381Z,99.99
2022-10-03T01:23:38.396Z,99.99
2022-10-03T01:24:38.436Z,99.99
2022-10-03T01:25:38.440Z,99.99
2022-10-03T01:26:38.462Z,99.99
2022-10-03T01:27:38.490Z,99.99
2022-10-03T01:28:38.505Z,99.99
2022-10-03T01:29:38.527Z,99.99
2022-10-03T01:30:38.567Z,99.99
2022-10-03T01:31:39.003Z,99.99
2022-10-03T01:32:38.594Z,99.99
2022-10-03T01:33:38.615Z,99.99
2022-10-03T01:34:38.636Z,99.99
2022-10-03T01:35:38.657Z,99.99
2022-10-03T01:36:38.712Z,99.99
2022-10-03T01:37:38.701Z,99.99
2022-10-03T01:38:38.724Z,99.99
2022-10-03T01:39:38.744Z,99.99
2022-10-03T01:40:38.775Z,99.99
2022-10-03T01:41:39.075Z,99.99
2022-10-03T01:42:38.813Z,99.99
2022-10-03T01:43:38.837Z,99.99
2022-10-03T01:44:38.856Z,99.99
2022-10-03T01:45:38.879Z,99.99
2022-10-03T01:46:39.014Z,99.99
2022-10-03T01:47:38.919Z,99.99
2022-10-03T01:48:38.942Z,99.99
2022-10-03T01:49:38.969Z,99.99
2022-10-03T01:50:38.990Z,99.99
2022-10-03T01:51:39.213Z,99.99
2022-10-03T01:52:39.032Z,99.99
2022-10-03T01:53:39.050Z,99.99
2022-10-03T01:54:39.071Z,99.99
2022-10-03T01:55:39.094Z,99.99
2022-10-03T01:56:39.117Z,99.99
2022-10-03T01:57:39.142Z,99.99
2022-10-03T01:58:39.160Z,99.99
2022-10-03T01:59:39.188Z,99.99
2022-10-03T02:00:39.249Z,99.99
2022-10-03T02:01:39.457Z,99.99
2022-10-03T02:02:39.245Z,99.99
2022-10-03T02:03:39.272Z,99.99
2022-10-03T02:04:39.290Z,99.99
2022-10-03T02:05:39.310Z,99.99
2022-10-03T02:06:39.333Z,99.99
2022-10-03T02:07:39.354Z,99.99
2022-10-03T02:08:39.375Z,99.99
2022-10-03T02:09:39.402Z,99.99
2022-10-03T02:10:39.418Z,99.99
2022-10-03T02:11:39.772Z,99.99
2022-10-03T02:12:39.463Z,99.99
2022-10-03T02:13:39.500Z,99.99
2022-10-03T02:14:39.504Z,99.99
2022-10-03T02:15:39.532Z,99.99
2022-10-03T02:16:39.598Z,99.99
2022-10-03T02:17:39.572Z,99.99
2022-10-03T02:18:39.596Z,99.99
2022-10-03T02:19:39.614Z,99.99
2022-10-03T02:20:39.636Z,99.99
2022-10-03T02:21:40.066Z,99.99
2022-10-03T02:22:39.699Z,99.99
2022-10-03T02:23:39.706Z,99.99
2022-10-03T02:24:39.721Z,99.99
2022-10-03T02:25:39.757Z,99.99
2022-10-03T02:26:39.772Z,99.99
2022-10-03T02:27:39.786Z,99.99
2022-10-03T02:28:39.821Z,99.99
2022-10-03T02:29:39.830Z,99.99
2022-10-03T02:30:39.852Z,99.99
2022-10-03T02:31:40.147Z,99.99
2022-10-03T02:32:39.896Z,99.99
2022-10-03T02:33:39.923Z,99.99
2022-10-03T02:34:39.939Z,99.99
2022-10-03T02:35:39.961Z,99.99
2022-10-03T02:36:39.987Z,99.99
2022-10-03T02:37:40.006Z,99.99
2022-10-03T02:38:40.024Z,99.99
2022-10-03T02:39:40.075Z,99.99
2022-10-03T02:40:40.097Z,99.99
2022-10-03T02:41:40.362Z,99.99
2022-10-03T02:42:40.114Z,99.99
2022-10-03T02:43:40.137Z,99.99
2022-10-03T02:44:40.163Z,99.99
2022-10-03T02:45:40.251Z,99.99
2022-10-03T02:46:40.197Z,99.99
2022-10-03T02:47:40.237Z,99.99
2022-10-03T02:48:40.244Z,99.99
2022-10-03T02:49:40.266Z,99.99
2022-10-03T02:50:40.290Z,99.99
2022-10-03T02:51:40.764Z,99.99
2022-10-03T02:52:40.336Z,99.99
2022-10-03T02:53:40.353Z,99.99
2022-10-03T02:54:40.373Z,99.99
2022-10-03T02:55:40.399Z,99.99
2022-10-03T02:56:40.437Z,99.99
2022-10-03T02:57:40.440Z,99.99
2022-10-03T02:58:40.460Z,99.99
2022-10-03T02:59:40.481Z,99.99
2022-10-03T03:00:40.512Z,99.99
2022-10-03T03:01:41.137Z,99.99
2022-10-03T03:02:40.547Z,99.99
2022-10-03T03:03:40.567Z,99.99
2022-10-03T03:04:40.594Z,99.99
2022-10-03T03:05:40.609Z,99.99
2022-10-03T03:06:40.630Z,99.99
2022-10-03T03:07:40.654Z,99.99
2022-10-03T03:08:40.676Z,99.99
2022-10-03T03:09:40.701Z,99.99
2022-10-03T03:10:40.716Z,99.99
2022-10-03T03:11:41.195Z,99.99
2022-10-03T03:12:41.593Z,99.99
2022-10-03T03:13:40.783Z,99.99
2022-10-03T03:14:40.804Z,99.99
2022-10-03T03:15:40.824Z,99.99
2022-10-03T03:16:40.896Z,99.99
2022-10-03T03:17:40.870Z,99.99
2022-10-03T03:18:40.891Z,99.99
2022-10-03T03:19:40.913Z,99.99
2022-10-03T03:20:40.934Z,99.99
2022-10-03T03:21:41.376Z,99.99
2022-10-03T03:22:40.975Z,99.99
2022-10-03T03:23:40.997Z,99.99
2022-10-03T03:24:41.017Z,99.99
2022-10-03T03:25:41.040Z,99.99
2022-10-03T03:26:41.068Z,99.99
2022-10-03T03:27:41.083Z,99.99
2022-10-03T03:28:41.103Z,99.99
2022-10-03T03:29:41.128Z,99.99
2022-10-03T03:30:41.148Z,99.99
2022-10-03T03:31:41.406Z,99.99
2022-10-03T03:32:41.191Z,99.99
2022-10-03T03:33:41.218Z,99.99
2022-10-03T03:34:41.234Z,99.99
2022-10-03T03:35:41.261Z,99.99
2022-10-03T03:36:41.277Z,99.99
2022-10-03T03:37:41.302Z,99.99
2022-10-03T03:38:41.317Z,99.99
2022-10-03T03:39:41.340Z,99.99
2022-10-03T03:40:41.360Z,99.99
2022-10-03T03:41:41.816Z,99.99
2022-10-03T03:42:41.402Z,99.99
2022-10-03T03:43:41.425Z,99.99
2022-10-03T03:44:41.447Z,99.99
2022-10-03T03:45:41.571Z,99.99
2022-10-03T03:46:41.492Z,99.99
2022-10-03T03:47:41.511Z,99.99
2022-10-03T03:48:41.528Z,99.99
2022-10-03T03:49:41.556Z,99.99
2022-10-03T03:50:41.574Z,99.99
2022-10-03T03:51:41.912Z,99.99
2022-10-03T03:52:41.620Z,99.99
2022-10-03T03:53:41.640Z,99.99
2022-10-03T03:54:41.659Z,99.99
2022-10-03T03:55:41.685Z,99.99
2022-10-03T03:56:41.708Z,99.99
2022-10-03T03:57:41.725Z,99.99
2022-10-03T03:58:41.745Z,99.99
2022-10-03T03:59:41.771Z,99.99
2022-10-03T04:00:41.824Z,99.99
2022-10-03T04:01:42.242Z,99.99
2022-10-03T04:02:41.829Z,99.99
2022-10-03T04:03:41.858Z,99.99
2022-10-03T04:04:41.880Z,99.99
2022-10-03T04:05:41.898Z,99.99
2022-10-03T04:06:41.916Z,99.99
2022-10-03T04:07:41.939Z,99.99
2022-10-03T04:08:41.959Z,99.99
2022-10-03T04:09:41.988Z,99.99
2022-10-03T04:10:42.002Z,99.99
2022-10-03T04:11:42.556Z,99.99
2022-10-03T04:12:42.044Z,99.99
2022-10-03T04:13:42.066Z,99.99
2022-10-03T04:14:42.083Z,99.99
2022-10-03T04:15:42.111Z,99.99
2022-10-03T04:16:42.213Z,99.99
2022-10-03T04:17:42.152Z,99.99
2022-10-03T04:18:42.171Z,99.99
2022-10-03T04:19:42.190Z,99.99
2022-10-03T04:20:42.213Z,99.99
2022-10-03T04:21:42.656Z,99.99
2022-10-03T04:22:42.256Z,99.99
2022-10-03T04:23:42.281Z,99.99
2022-10-03T04:24:42.302Z,99.99
2022-10-03T04:25:42.387Z,99.99
2022-10-03T04:26:42.340Z,99.99
2022-10-03T04:27:42.364Z,99.99
2022-10-03T04:28:42.394Z,99.99
2022-10-03T04:29:42.407Z,99.99
2022-10-03T04:30:42.435Z,99.99
2022-10-03T04:31:42.973Z,99.99
2022-10-03T04:32:42.470Z,99.99
2022-10-03T04:33:42.493Z,99.99
2022-10-03T04:34:42.511Z,99.99
2022-10-03T04:35:42.533Z,99.99
2022-10-03T04:36:42.554Z,99.99
2022-10-03T04:37:42.617Z,99.99
2022-10-03T04:38:42.596Z,99.99
2022-10-03T04:39:42.706Z,99.99
2022-10-03T04:40:42.639Z,99.99
2022-10-03T04:41:43.364Z,99.99
2022-10-03T04:42:42.680Z,99.99
2022-10-03T04:43:42.704Z,99.99
2022-10-03T04:44:42.725Z,99.99
2022-10-03T04:45:42.789Z,99.99
2022-10-03T04:46:42.767Z,99.99
2022-10-03T04:47:42.790Z,99.99
2022-10-03T04:48:42.808Z,99.99
2022-10-03T04:49:42.830Z,99.99
2022-10-03T04:50:42.850Z,99.99
2022-10-03T04:51:42.875Z,99.99
2022-10-03T04:52:42.896Z,99.99
2022-10-03T04:53:42.918Z,99.99
2022-10-03T04:54:42.938Z,99.99
2022-10-03T04:55:42.959Z,99.99
2022-10-03T04:56:42.981Z,99.99
2022-10-03T04:57:43.002Z,99.99
2022-10-03T04:58:43.022Z,99.99
2022-10-03T04:59:43.043Z,99.99
2022-10-03T05:00:43.093Z,99.99
2022-10-03T05:01:43.087Z,99.99
2022-10-03T05:02:43.107Z,99.99
2022-10-03T05:03:43.126Z,99.99
2022-10-03T05:04:43.148Z,99.99
2022-10-03T05:05:43.171Z,99.99
2022-10-03T05:06:43.192Z,99.99
2022-10-03T05:07:43.215Z,99.99
2022-10-03T05:08:43.234Z,99.99
2022-10-03T05:09:43.256Z,99.99
2022-10-03T05:10:43.275Z,99.99
2022-10-03T05:11:43.395Z,99.99
2022-10-03T05:12:43.317Z,99.99
2022-10-03T05:13:43.340Z,99.99
2022-10-03T05:14:43.361Z,99.99
2022-10-03T05:15:43.383Z,99.99
2022-10-03T05:16:43.415Z,99.99
2022-10-03T05:17:43.425Z,99.99
2022-10-03T05:18:43.445Z,99.99
2022-10-03T05:19:43.468Z,99.99
2022-10-03T05:20:43.491Z,99.99
2022-10-03T05:21:43.509Z,99.99
2022-10-03T05:22:43.530Z,99.99
2022-10-03T05:23:43.553Z,99.99
2022-10-03T05:24:43.573Z,99.99
2022-10-03T05:25:43.598Z,99.99
2022-10-03T05:26:45.394Z,99.99
2022-10-03T05:27:43.634Z,99.99
2022-10-03T05:28:43.661Z,99.99
2022-10-03T05:29:43.677Z,99.99
2022-10-03T05:30:43.699Z,99.99
2022-10-03T05:31:44.014Z,99.99
2022-10-03T05:32:43.744Z,99.99
2022-10-03T05:33:43.766Z,99.99
2022-10-03T05:34:43.781Z,99.99
2022-10-03T05:35:43.806Z,99.99
2022-10-03T05:36:43.827Z,99.99
2022-10-03T05:37:43.853Z,99.99
2022-10-03T05:38:43.872Z,99.99
2022-10-03T05:39:43.892Z,99.99
2022-10-03T05:40:43.915Z,99.99
2022-10-03T05:41:43.936Z,99.99
2022-10-03T05:42:43.955Z,99.99
2022-10-03T05:43:43.992Z,99.99
2022-10-03T05:44:44.003Z,99.99
2022-10-03T05:45:44.077Z,99.99
2022-10-03T05:46:44.039Z,99.99
2022-10-03T05:47:44.066Z,99.99
2022-10-03T05:48:44.083Z,99.99
2022-10-03T05:49:44.105Z,99.99
2022-10-03T05:50:44.127Z,99.99
2022-10-03T05:51:44.152Z,99.99
2022-10-03T05:52:44.173Z,99.99
2022-10-03T05:53:44.194Z,99.99
2022-10-03T05:54:44.218Z,99.99
2022-10-03T05:55:44.236Z,99.99
2022-10-03T05:56:44.261Z,99.99
2022-10-03T05:57:44.278Z,99.99
2022-10-03T05:58:44.296Z,99.99
2022-10-03T05:59:44.319Z,99.99
2022-10-03T06:00:44.343Z,99.99
2022-10-03T06:01:44.363Z,99.99
2022-10-03T06:02:44.428Z,99.99
2022-10-03T06:03:44.405Z,99.99
2022-10-03T06:04:44.424Z,99.99
2022-10-03T06:05:44.449Z,99.99
2022-10-03T06:06:44.469Z,99.99
2022-10-03T06:07:44.491Z,99.99
2022-10-03T06:08:44.513Z,99.99
2022-10-03T06:09:44.531Z,99.99
2022-10-03T06:10:44.555Z,99.99
2022-10-03T06:11:44.577Z,99.99
2022-10-03T06:12:44.601Z,99.99
2022-10-03T06:13:44.620Z,99.99
2022-10-03T06:14:44.641Z,99.99
2022-10-03T06:15:44.724Z,99.99
2022-10-03T06:16:44.684Z,99.99
2022-10-03T06:17:44.710Z,99.99
2022-10-03T06:18:44.730Z,99.99
2022-10-03T06:19:44.751Z,99.99
2022-10-03T06:20:44.774Z,99.99
2022-10-03T06:21:44.795Z,99.99
2022-10-03T06:22:44.819Z,99.99
2022-10-03T06:23:44.837Z,99.99
2022-10-03T06:24:44.860Z,99.99
2022-10-03T06:25:44.882Z,99.99
2022-10-03T06:26:44.905Z,99.99
2022-10-03T06:27:44.932Z,99.99
2022-10-03T06:28:44.948Z,99.99
2022-10-03T06:29:44.968Z,99.99
2022-10-03T06:30:45.042Z,99.99
2022-10-03T06:31:45.135Z,99.99
2022-10-03T06:32:45.035Z,99.99
2022-10-03T06:33:45.057Z,99.99
2022-10-03T06:34:45.082Z,99.99
2022-10-03T06:35:45.100Z,99.99
2022-10-03T06:36:45.128Z,99.99
2022-10-03T06:37:45.147Z,99.99
2022-10-03T06:38:45.183Z,99.99
2022-10-03T06:39:45.195Z,99.99
2022-10-03T06:40:45.214Z,99.99
2022-10-03T06:41:45.237Z,99.99
2022-10-03T06:42:45.257Z,99.99
2022-10-03T06:43:45.279Z,99.99
2022-10-03T06:44:45.305Z,99.99
2022-10-03T06:45:45.386Z,99.99
2022-10-03T06:46:45.347Z,99.99
2022-10-03T06:47:45.371Z,99.99
2022-10-03T06:48:45.397Z,99.99
2022-10-03T06:49:45.411Z,99.99
2022-10-03T06:50:45.439Z,99.99
2022-10-03T06:51:45.816Z,99.99
2022-10-03T06:52:45.481Z,99.99
2022-10-03T06:53:45.502Z,99.99
2022-10-03T06:54:45.528Z,99.99
2022-10-03T06:55:45.546Z,99.99
2022-10-03T06:56:49.778Z,99.99
2022-10-03T06:57:45.590Z,99.99
2022-10-03T06:58:45.614Z,99.99
2022-10-03T06:59:45.636Z,99.99
2022-10-03T07:00:45.656Z,99.99
2022-10-03T07:01:45.721Z,99.99
2022-10-03T07:02:45.795Z,99.99
2022-10-03T07:03:45.746Z,99.99
2022-10-03T07:04:45.750Z,99.99
2022-10-03T07:05:45.769Z,99.99
2022-10-03T07:06:45.793Z,99.99
2022-10-03T07:07:45.835Z,99.99
2022-10-03T07:08:45.837Z,99.99
2022-10-03T07:09:45.857Z,99.99
2022-10-03T07:10:45.880Z,99.99
2022-10-03T07:11:45.899Z,99.99
2022-10-03T07:12:45.926Z,99.99
2022-10-03T07:13:45.951Z,99.99
2022-10-03T07:14:45.974Z,99.99
2022-10-03T07:16:08.731Z,99.99
2022-10-03T07:16:46.044Z,99.99
2022-10-03T07:17:46.039Z,99.99
2022-10-03T07:18:46.063Z,99.99
2022-10-03T07:19:46.085Z,99.99
2022-10-03T07:20:46.105Z,99.99
2022-10-03T07:21:46.130Z,99.99
2022-10-03T07:22:46.150Z,99.99
2022-10-03T07:23:46.176Z,99.99
2022-10-03T07:24:46.201Z,99.99
2022-10-03T07:25:46.224Z,99.99
2022-10-03T07:26:46.242Z,99.99
2022-10-03T07:27:50.808Z,99.99
2022-10-03T07:28:46.287Z,99.99
2022-10-03T07:29:46.317Z,99.99
2022-10-03T07:30:46.355Z,99.99
2022-10-03T07:31:46.358Z,99.99
2022-10-03T07:32:46.382Z,99.99
2022-10-03T07:33:46.401Z,99.99
2022-10-03T07:34:46.433Z,99.99
2022-10-03T07:35:46.449Z,99.99
2022-10-03T07:36:46.477Z,99.99
2022-10-03T07:37:46.498Z,99.99
2022-10-03T07:38:46.516Z,99.99
2022-10-03T07:39:46.543Z,99.99
2022-10-03T07:40:46.565Z,99.99
2022-10-03T07:41:46.597Z,99.99
2022-10-03T07:42:46.995Z,99.99
2022-10-03T07:43:46.631Z,99.99
2022-10-03T07:44:46.658Z,99.99
2022-10-03T07:45:46.682Z,99.99
2022-10-03T07:46:46.763Z,99.99
2022-10-03T07:47:46.724Z,99.99
2022-10-03T07:48:46.748Z,99.99
2022-10-03T07:49:46.772Z,99.99
2022-10-03T07:50:46.804Z,99.99
2022-10-03T07:51:46.819Z,99.99
2022-10-03T07:52:46.842Z,99.99
2022-10-03T07:53:46.864Z,99.99
2022-10-03T07:54:46.891Z,99.99
2022-10-03T07:55:46.912Z,99.99
2022-10-03T07:56:47.013Z,99.99
2022-10-03T07:57:46.961Z,99.99
2022-10-03T07:58:46.986Z,99.99
2022-10-03T07:59:47.006Z,99.99
2022-10-03T08:00:47.090Z,99.99
2022-10-03T08:01:47.055Z,99.99
2022-10-03T08:02:47.120Z,99.99
2022-10-03T08:03:47.148Z,99.99
2022-10-03T08:04:47.125Z,99.99
2022-10-03T08:05:47.182Z,99.99
2022-10-03T08:06:47.208Z,99.99
2022-10-03T08:07:47.199Z,99.99
2022-10-03T08:08:47.224Z,99.99
2022-10-03T08:09:47.243Z,99.99
2022-10-03T08:10:47.270Z,99.99
2022-10-03T08:11:47.292Z,99.99
2022-10-03T08:12:47.316Z,99.99
2022-10-03T08:13:47.339Z,99.99
2022-10-03T08:14:47.362Z,99.99
2022-10-03T08:15:47.460Z,99.99
2022-10-03T08:16:47.416Z,99.99
2022-10-03T08:17:47.433Z,99.99
2022-10-03T08:18:47.458Z,99.99
2022-10-03T08:19:47.481Z,99.99
2022-10-03T08:20:47.502Z,99.99
2022-10-03T08:21:47.530Z,99.99
2022-10-03T08:22:47.559Z,99.99
2022-10-03T08:23:47.577Z,99.99
2022-10-03T08:24:47.602Z,99.99
2022-10-03T08:25:47.625Z,99.99
2022-10-03T08:26:47.651Z,99.99
2022-10-03T08:27:47.759Z,99.99
2022-10-03T08:28:47.698Z,99.99
2022-10-03T08:29:47.751Z,99.99
2022-10-03T08:30:47.799Z,99.99
2022-10-03T08:31:47.843Z,99.99
2022-10-03T08:32:48.856Z,99.99
2022-10-03T08:33:47.817Z,99.99
2022-10-03T08:34:47.843Z,99.99
2022-10-03T08:35:47.866Z,99.99
2022-10-03T08:36:47.891Z,99.99
2022-10-03T08:37:47.915Z,99.99
2022-10-03T08:38:47.941Z,99.99
2022-10-03T08:39:47.964Z,99.99
2022-10-03T08:40:47.989Z,99.99
2022-10-03T08:41:48.014Z,99.99
2022-10-03T08:42:48.035Z,99.99
2022-10-03T08:43:48.061Z,99.99
2022-10-03T08:44:48.086Z,99.99
2022-10-03T08:45:48.111Z,99.99
2022-10-03T08:46:48.237Z,99.99
2022-10-03T08:47:48.159Z,99.99
2022-10-03T08:48:48.182Z,99.99
2022-10-03T08:49:48.206Z,99.99
2022-10-03T08:50:48.233Z,99.99
2022-10-03T08:51:48.254Z,99.99
2022-10-03T08:52:48.287Z,99.99
2022-10-03T08:53:48.305Z,99.99
2022-10-03T08:54:48.328Z,99.99
2022-10-03T08:55:48.357Z,99.99
2022-10-03T08:56:48.376Z,99.99
2022-10-03T08:57:48.401Z,99.99
2022-10-03T08:58:48.426Z,99.99
2022-10-03T08:59:48.449Z,99.99
2022-10-03T09:00:48.472Z,99.99
2022-10-03T09:01:48.598Z,99.99
2022-10-03T09:03:02.035Z,99.99
2022-10-03T09:03:48.612Z,99.99
2022-10-03T09:04:48.572Z,99.99
2022-10-03T09:05:48.594Z,99.99
2022-10-03T09:07:15.494Z,99.99
2022-10-03T09:07:48.644Z,99.99
2022-10-03T09:08:48.671Z,99.99
2022-10-03T09:09:48.692Z,99.99
2022-10-03T09:10:48.718Z,99.99
2022-10-03T09:11:48.743Z,99.99
2022-10-03T09:12:48.766Z,99.99
2022-10-03T09:13:48.790Z,99.99
2022-10-03T09:14:48.814Z,99.99
2022-10-03T09:15:48.877Z,99.99
2022-10-03T09:16:48.874Z,99.99
2022-10-03T09:17:48.887Z,99.99
2022-10-03T09:18:48.910Z,99.99
2022-10-03T09:19:48.936Z,99.99
2022-10-03T09:20:48.961Z,99.99
2022-10-03T09:21:48.987Z,99.99
2022-10-03T09:22:49.010Z,99.99
2022-10-03T09:23:49.035Z,99.99
2022-10-03T09:24:49.060Z,99.99
2022-10-03T09:25:49.086Z,99.99
2022-10-03T09:26:49.108Z,99.99
2022-10-03T09:27:49.189Z,99.99
2022-10-03T09:28:49.157Z,99.99
2022-10-03T09:29:49.185Z,99.99
2022-10-03T09:30:49.207Z,99.99
2022-10-03T09:31:49.339Z,99.99
2022-10-03T09:32:49.254Z,99.99
2022-10-03T09:33:49.279Z,99.99
2022-10-03T09:34:49.303Z,99.99
2022-10-03T09:35:49.328Z,99.99
2022-10-03T09:36:49.355Z,99.99
2022-10-03T09:37:49.378Z,99.99
2022-10-03T09:38:49.397Z,99.99
2022-10-03T09:39:49.436Z,99.99
2022-10-03T09:40:53.298Z,99.99
2022-10-03T09:41:49.476Z,99.99
2022-10-03T09:42:49.500Z,99.99
2022-10-03T09:43:49.524Z,99.99
2022-10-03T09:44:49.551Z,99.99
2022-10-03T09:45:49.577Z,99.99
2022-10-03T09:46:49.632Z,99.99
2022-10-03T09:47:49.622Z,99.99
2022-10-03T09:48:49.647Z,99.77
2022-10-03T09:49:49.674Z,99.10
2022-10-03T09:50:49.710Z,99.00
2022-10-03T09:51:49.724Z,99.19
2022-10-03T09:52:49.750Z,99.10
2022-10-03T09:53:49.774Z,97.09
2022-10-03T09:54:49.796Z,97.56
2022-10-03T09:55:49.822Z,97.75
2022-10-03T09:56:49.849Z,98.00
2022-10-03T09:57:49.872Z,97.23
2022-10-03T09:58:49.898Z,97.14
2022-10-03T09:59:49.921Z,96.84
2022-10-03T10:00:50.007Z,95.12
2022-10-03T10:01:49.975Z,95.51
2022-10-03T10:02:49.994Z,95.51
2022-10-03T10:03:50.053Z,94.98
2022-10-03T10:04:55.506Z,94.98
2022-10-03T10:05:50.080Z,95.17
2022-10-03T10:06:50.097Z,95.56
2022-10-03T10:07:50.125Z,93.63
2022-10-03T10:08:50.157Z,92.20
2022-10-03T10:09:50.176Z,93.30
2022-10-03T10:10:50.201Z,91.72
2022-10-03T10:11:50.227Z,90.90
2022-10-03T10:12:50.252Z,91.34
2022-10-03T10:14:07.077Z,91.43
2022-10-03T10:14:50.308Z,91.05
2022-10-03T10:15:50.442Z,90.86
2022-10-03T10:16:50.614Z,90.86
2022-10-03T10:17:50.377Z,90.95
2022-10-03T10:18:50.401Z,90.47
2022-10-03T10:19:50.433Z,89.80
2022-10-03T10:20:50.458Z,90.09
2022-10-03T10:21:50.483Z,90.47
2022-10-03T10:22:50.508Z,90.09
2022-10-03T10:23:50.531Z,90.19
2022-10-03T10:24:50.560Z,90.52
2022-10-03T10:25:50.585Z,90.23
2022-10-03T10:26:50.611Z,90.23
2022-10-03T10:27:50.699Z,88.51
2022-10-03T10:28:50.663Z,87.55
2022-10-03T10:29:50.687Z,87.64
2022-10-03T10:30:50.715Z,87.74
2022-10-03T10:31:50.785Z,86.74
2022-10-03T10:32:50.777Z,86.68
2022-10-03T10:33:50.808Z,86.11
2022-10-03T10:34:50.818Z,86.01
2022-10-03T10:35:50.844Z,86.88
2022-10-03T10:36:50.866Z,86.01
2022-10-03T10:37:50.898Z,85.92
2022-10-03T10:38:50.919Z,85.92
2022-10-03T10:39:50.944Z,86.25
2022-10-03T10:40:50.981Z,86.15
2022-10-03T10:41:51.000Z,85.77
2022-10-03T10:42:51.022Z,85.58
2022-10-03T10:43:51.050Z,84.81
2022-10-03T10:44:51.083Z,84.91
2022-10-03T10:45:51.109Z,83.85
2022-10-03T10:46:51.213Z,83.85
2022-10-03T10:47:51.170Z,84.14
2022-10-03T10:48:51.184Z,84.42
2022-10-03T10:49:51.211Z,83.37
2022-10-03T10:50:51.241Z,82.51
2022-10-03T10:51:51.263Z,83.08
2022-10-03T10:52:51.288Z,82.79
2022-10-03T10:53:51.319Z,83.47
2022-10-03T10:54:51.409Z,83.56
2022-10-03T10:55:51.375Z,83.85
2022-10-03T10:56:51.399Z,83.94
2022-10-03T10:57:51.426Z,84.14
2022-10-03T10:58:51.452Z,83.47
2022-10-03T10:59:51.475Z,83.27
2022-10-03T11:00:51.554Z,82.79
2022-10-03T11:01:51.534Z,82.26
2022-10-03T11:02:51.560Z,82.03
2022-10-03T11:03:51.587Z,81.54
2022-10-03T11:04:51.720Z,82.41
2022-10-03T11:05:51.637Z,81.84
2022-10-03T11:06:51.664Z,81.74
2022-10-03T11:07:54.083Z,80.87
2022-10-03T11:08:51.716Z,81.16
2022-10-03T11:09:51.754Z,81.07
2022-10-03T11:10:51.773Z,81.54
2022-10-03T11:11:51.797Z,82.60
2022-10-03T11:12:51.823Z,82.12
2022-10-03T11:13:51.847Z,81.54
2022-10-03T11:14:51.888Z,82.79
2022-10-03T11:15:51.991Z,82.70
2022-10-03T11:16:52.089Z,81.10
2022-10-03T11:17:59.103Z,79.63
2022-10-03T11:19:56.454Z,79.47
2022-10-03T11:20:55.998Z,79.67
2022-10-03T11:23:04.560Z,80.05
2022-10-03T11:24:00.035Z,80.38
2022-10-03T11:26:04.529Z,78.17
2022-10-03T11:27:04.072Z,78.65
2022-10-03T11:29:08.122Z,77.01
2022-10-03T11:30:08.143Z,77.84
2022-10-03T11:32:02.620Z,78.90
2022-10-03T11:33:01.101Z,79.76
2022-10-03T11:35:05.124Z,79.90
2022-10-03T11:36:05.146Z,79.61
2022-10-03T11:38:09.641Z,79.03
2022-10-03T11:39:09.181Z,79.47
2022-10-03T11:41:02.321Z,79.13
2022-10-03T11:42:02.338Z,79.32
2022-10-03T11:44:06.835Z,77.78
2022-10-03T11:45:06.388Z,77.46
2022-10-03T11:47:10.404Z,76.98
2022-10-03T11:48:10.419Z,77.56
2022-10-03T11:50:14.922Z,77.36
2022-10-03T11:51:14.456Z,78.23
2022-10-03T11:53:07.599Z,78.23
2022-10-03T11:54:29.846Z,78.23
2022-10-03T11:56:12.124Z,78.23
2022-10-03T11:57:11.656Z,77.84
2022-10-03T11:59:15.689Z,78.99
2022-10-03T12:00:15.703Z,79.32
2022-10-03T12:02:09.228Z,78.55
2022-10-03T12:03:08.744Z,78.65
2022-10-03T12:05:12.696Z,78.30
2022-10-03T12:06:12.708Z,77.92
2022-10-03T12:08:17.205Z,77.34
2022-10-03T12:09:16.754Z,77.34
2022-10-03T12:11:21.792Z,76.48
2022-10-03T12:12:21.808Z,76.52
2022-10-03T12:14:26.299Z,75.07
2022-10-03T12:15:25.843Z,74.17
2022-10-03T12:17:29.855Z,75.71
2022-10-03T12:18:29.903Z,75.94
2022-10-03T12:20:34.390Z,75.07
2022-10-03T12:21:34.016Z,75.27
2022-10-03T12:23:37.943Z,75.13
2022-10-03T12:24:37.962Z,74.08
2022-10-03T12:26:42.457Z,74.94
2022-10-03T12:27:42.006Z,75.13
2022-10-03T12:29:46.039Z,75.32
2022-10-03T12:30:46.039Z,74.46
2022-10-03T12:32:50.539Z,74.55
2022-10-03T12:33:50.081Z,74.46
2022-10-03T12:35:54.100Z,76.19
2022-10-03T12:36:54.125Z,76.00
2022-10-03T12:38:58.822Z,74.40
2022-10-03T12:39:58.366Z,73.11
2022-10-03T12:41:51.317Z,72.96
2022-10-03T12:42:51.332Z,74.30
2022-10-03T12:44:55.847Z,73.63
2022-10-03T12:45:55.406Z,74.60
2022-10-03T12:47:55.921Z,72.19
2022-10-03T12:48:48.561Z,72.19
2022-10-03T12:50:53.025Z,72.09
2022-10-03T12:51:52.567Z,72.58
2022-10-03T12:53:56.606Z,73.44
2022-10-03T12:54:56.603Z,73.25
2022-10-03T12:57:01.101Z,72.67
2022-10-03T12:58:00.656Z,72.29
2022-10-03T13:00:04.676Z,71.61
2022-10-03T13:01:04.750Z,72.29
2022-10-03T13:03:09.201Z,71.52
2022-10-03T13:04:08.814Z,72.48
2022-10-03T13:06:12.773Z,72.86
2022-10-03T13:07:12.793Z,72.00
2022-10-03T13:09:06.276Z,71.61
2022-10-03T13:10:05.949Z,71.61
2022-10-03T13:11:58.893Z,71.14
2022-10-03T13:12:58.923Z,71.23
2022-10-03T13:15:03.411Z,72.29
2022-10-03T13:16:02.996Z,72.29
2022-10-03T13:18:06.986Z,71.14
2022-10-03T13:19:07.008Z,70.46
2022-10-03T13:21:40.796Z,71.33
2022-10-03T13:22:11.044Z,71.81
2022-10-03T13:24:04.197Z,72.58
2022-10-03T13:25:04.303Z,72.54
2022-10-03T13:27:08.702Z,72.92
2022-10-03T13:28:08.323Z,72.92
2022-10-03T13:30:12.269Z,73.88
2022-10-03T13:31:12.367Z,74.37
2022-10-03T13:33:16.792Z,74.65
2022-10-03T13:34:16.331Z,75.04
2022-10-03T13:36:20.348Z,75.23
2022-10-03T13:37:20.370Z,75.23
2022-10-03T13:39:24.864Z,73.31
2022-10-03T13:40:24.501Z,73.21
2022-10-03T13:42:17.365Z,74.75
2022-10-03T13:43:17.378Z,74.94
2022-10-03T13:45:21.877Z,74.81
2022-10-03T13:46:21.494Z,75.00
2022-10-03T13:48:26.456Z,75.10
2022-10-03T13:49:26.470Z,75.20
2022-10-03T13:51:30.965Z,75.54
2022-10-03T13:52:30.512Z,76.12
2022-10-03T13:54:34.529Z,77.17
2022-10-03T13:55:34.555Z,77.26
2022-10-03T13:57:39.041Z,76.88
2022-10-03T13:58:38.595Z,76.65
2022-10-03T14:00:42.610Z,76.65
2022-10-03T14:01:43.100Z,76.94
2022-10-03T14:03:47.130Z,76.75
2022-10-03T14:04:46.671Z,77.04
2022-10-03T14:06:50.693Z,77.13
2022-10-03T14:07:50.713Z,77.61
2022-10-03T14:09:55.207Z,77.23
2022-10-03T14:10:54.756Z,77.23
2022-10-03T14:12:58.772Z,77.51
2022-10-03T14:13:58.789Z,76.75
2022-10-03T14:16:03.371Z,77.33
2022-10-03T14:17:02.850Z,76.65
2022-10-03T14:19:06.868Z,77.23
2022-10-03T14:20:06.943Z,76.56
2022-10-03T14:22:00.697Z,76.88