createdAt,value
2022-10-19T00:02:17.544Z,9.45
2022-10-19T00:05:05.320Z,11.33
2022-10-19T00:07:52.908Z,10.18
2022-10-19T00:10:41.982Z,10.50
2022-10-19T00:13:29.539Z,10.58
2022-10-19T00:16:18.967Z,10.93
2022-10-19T00:19:09.372Z,10.75
2022-10-19T00:21:57.024Z,10.95
2022-10-19T00:24:44.501Z,10.18
2022-10-19T00:27:31.949Z,11.18
2022-10-19T00:30:19.482Z,11.53
2022-10-19T00:33:06.679Z,12.10
2022-10-19T00:35:54.312Z,11.73
2022-10-19T00:38:43.209Z,11.30
2022-10-19T00:41:33.217Z,11.50
2022-10-19T00:44:23.819Z,11.85
2022-10-19T00:47:11.399Z,11.50
2022-10-19T00:49:59.748Z,11.22
2022-10-19T00:52:47.662Z,12.15
2022-10-19T00:55:35.800Z,11.20
2022-10-19T00:58:23.178Z,11.68
2022-10-19T01:01:13.281Z,12.28
2022-10-19T01:04:01.741Z,11.18
2022-10-19T01:06:49.278Z,11.70
2022-10-19T01:09:36.803Z,10.88
2022-10-19T01:12:39.452Z,11.55
2022-10-19T01:15:35.338Z,11.10
2022-10-19T01:18:25.778Z,10.45
2022-10-19T01:21:28.279Z,9.85
2022-10-19T01:24:43.064Z,9.50
2022-10-19T01:27:48.565Z,8.38
2022-10-19T01:30:54.071Z,9.60
2022-10-19T01:33:53.357Z,8.75
2022-10-19T01:36:46.692Z,8.85
2022-10-19T01:39:49.124Z,8.08
2022-10-19T01:43:01.577Z,8.95
2022-10-19T01:45:55.369Z,8.98
2022-10-19T01:48:46.051Z,8.80
2022-10-19T01:51:36.693Z,8.33
2022-10-19T01:54:27.473Z,9.15
2022-10-19T01:57:20.254Z,8.73
2022-10-19T02:00:10.249Z,9.28
2022-10-19T02:02:58.229Z,9.28
2022-10-19T02:05:46.632Z,8.95
2022-10-19T02:08:45.691Z,9.00
2022-10-19T02:11:33.262Z,8.70
2022-10-19T02:14:23.719Z,9.13
2022-10-19T02:17:14.220Z,9.53
2022-10-19T02:20:02.682Z,9.43
2022-10-19T02:22:50.666Z,9.48
2022-10-19T02:25:38.326Z,9.05
2022-10-19T02:28:27.027Z,8.98
2022-10-19T02:31:14.731Z,8.38
2022-10-19T02:34:04.415Z,8.30
2022-10-19T02:36:52.345Z,7.80
2022-10-19T02:39:40.619Z,8.05
2022-10-19T02:42:48.715Z,7.53
2022-10-19T02:45:51.168Z,7.42
2022-10-19T02:48:41.292Z,7.42
2022-10-19T02:51:31.032Z,6.47
2022-10-19T02:54:18.597Z,7.00
2022-10-19T02:57:24.076Z,6.25
2022-10-19T03:00:12.787Z,7.33
2022-10-19T03:03:00.299Z,6.85
2022-10-19T03:05:48.007Z,6.30
2022-10-19T03:08:35.409Z,6.65
2022-10-19T03:11:22.675Z,7.42
2022-10-19T03:14:09.948Z,7.08
2022-10-19T03:16:57.284Z,6.78
2022-10-19T03:19:44.751Z,6.67
2022-10-19T03:22:32.166Z,6.25
2022-10-19T03:25:19.825Z,7.33
2022-10-19T03:28:06.959Z,6.92
2022-10-19T03:30:54.225Z,6.08
2022-10-19T03:33:41.629Z,5.97
2022-10-19T03:36:31.413Z,6.08
2022-10-19T03:39:19.347Z,6.95
2022-10-19T03:42:06.821Z,6.75
2022-10-19T03:44:54.202Z,6.85
2022-10-19T03:47:41.558Z,7.67
2022-10-19T03:50:28.951Z,5.97
2022-10-19T03:53:16.451Z,6.33
2022-10-19T03:56:09.276Z,6.55
2022-10-19T03:58:58.125Z,7.35
2022-10-19T04:01:46.970Z,7.58
2022-10-19T04:04:34.418Z,6.85
2022-10-19T04:07:40.956Z,7.03
2022-10-19T04:10:28.268Z,7.47
2022-10-19T04:13:15.942Z,7.67
2022-10-19T04:16:03.815Z,5.85
2022-10-19T04:18:51.720Z,6.62
2022-10-19T04:21:40.648Z,6.12
2022-10-19T04:24:28.131Z,7.12
2022-10-19T04:27:18.237Z,5.65
2022-10-19T04:30:06.022Z,5.92
2022-10-19T04:32:53.446Z,6.03
2022-10-19T04:35:40.672Z,6.03
2022-10-19T04:38:29.349Z,5.85
2022-10-19T04:41:18.750Z,6.53
2022-10-19T04:44:07.454Z,7.50
2022-10-19T04:46:54.613Z,8.25
2022-10-19T04:49:42.015Z,8.45
2022-10-19T04:52:29.350Z,6.62
2022-10-19T04:55:16.512Z,4.70
2022-10-19T04:58:04.110Z,5.50
2022-10-19T05:00:52.190Z,6.03
2022-10-19T05:03:39.560Z,6.12
2022-10-19T05:06:27.288Z,6.97
2022-10-19T05:11:52.100Z,6.97
2022-10-19T05:14:42.636Z,6.20
2022-10-19T05:17:32.969Z,6.12
2022-10-19T05:20:20.749Z,5.85
2022-10-19T05:23:08.084Z,5.20
2022-10-19T05:26:07.430Z,6.30
2022-10-19T05:29:02.237Z,6.80
2022-10-19T05:31:49.749Z,5.87
2022-10-19T05:34:37.271Z,5.85
2022-10-19T05:37:25.597Z,5.50
2022-10-19T05:40:12.911Z,6.08
2022-10-19T05:43:00.181Z,6.25
2022-10-19T05:45:47.260Z,6.00
2022-10-19T05:48:35.378Z,7.15
2022-10-19T05:51:24.611Z,6.72
2022-10-19T05:54:13.586Z,6.67
2022-10-19T05:57:01.000Z,6.37
2022-10-19T05:59:48.492Z,6.67
2022-10-19T06:02:35.584Z,8.03
2022-10-19T06:05:22.890Z,7.72
2022-10-19T06:08:10.103Z,7.65
2022-10-19T06:11:11.519Z,7.75
2022-10-19T06:14:00.819Z,7.80
2022-10-19T06:16:48.332Z,7.78
2022-10-19T06:19:35.494Z,8.15
2022-10-19T06:22:22.924Z,8.70
2022-10-19T06:25:10.570Z,9.00
2022-10-19T06:28:01.430Z,9.38
2022-10-19T06:30:48.665Z,10.45
2022-10-19T06:33:36.253Z,8.60
2022-10-19T06:36:25.862Z,9.33
2022-10-19T06:39:13.486Z,8.23
2022-10-19T06:42:00.971Z,7.85
2022-10-19T06:44:48.256Z,7.85
2022-10-19T06:47:36.669Z,7.90
2022-10-19T06:50:24.555Z,7.20
2022-10-19T06:53:11.661Z,6.10
2022-10-19T06:56:03.466Z,5.92
2022-10-19T06:58:50.933Z,5.92
2022-10-19T07:01:38.550Z,5.42
2022-10-19T07:04:25.700Z,5.08
2022-10-19T07:07:13.496Z,5.35
2022-10-19T07:10:00.683Z,4.78
2022-10-19T07:12:47.979Z,4.78
2022-10-19T07:15:35.537Z,4.85
2022-10-19T07:18:22.803Z,4.65
2022-10-19T07:21:12.715Z,4.30
2022-10-19T07:24:00.096Z,4.90
2022-10-19T07:26:47.317Z,5.15
2022-10-19T07:29:35.006Z,4.28
2022-10-19T07:32:22.255Z,4.60
2022-10-19T07:35:09.545Z,4.10
2022-10-19T07:37:56.826Z,5.22
2022-10-19T07:40:46.560Z,4.12
2022-10-19T07:43:34.623Z,3.90
2022-10-19T07:46:25.345Z,3.90
2022-10-19T07:49:17.212Z,3.40
2022-10-19T07:52:04.229Z,4.10
2022-10-19T07:54:52.530Z,3.62
2022-10-19T07:57:41.567Z,3.72
2022-10-19T08:00:29.619Z,4.50
2022-10-19T08:04:13.716Z,4.25
2022-10-19T08:06:09.210Z,4.17
2022-10-19T08:08:57.130Z,4.08
2022-10-19T08:11:44.431Z,3.58
2022-10-19T08:14:32.321Z,3.42
2022-10-19T08:17:19.739Z,3.20
2022-10-19T08:20:08.477Z,4.30
2022-10-19T08:22:58.821Z,3.77
2022-10-19T08:25:44.848Z,3.90
2022-10-19T08:28:31.677Z,3.95
2022-10-19T08:31:21.643Z,3.95
2022-10-19T08:34:09.415Z,3.90
2022-10-19T08:36:56.761Z,3.42
2022-10-19T08:39:44.257Z,3.80
2022-10-19T08:42:37.570Z,3.80
2022-10-19T08:45:43.357Z,3.92
2022-10-19T08:48:33.048Z,3.95
2022-10-19T08:51:20.315Z,3.92
2022-10-19T08:54:12.085Z,4.08
2022-10-19T08:57:05.443Z,4.03
2022-10-19T09:00:10.972Z,4.80
2022-10-19T09:03:54.386Z,3.37
2022-10-19T09:06:38.205Z,4.30
2022-10-19T09:09:26.591Z,4.15
2022-10-19T09:12:16.848Z,4.40
2022-10-19T09:15:07.695Z,4.17
2022-10-19T09:17:55.455Z,3.90
2022-10-19T09:20:49.148Z,4.00
2022-10-19T09:23:39.707Z,3.95
2022-10-19T09:26:32.762Z,4.58
2022-10-19T09:29:29.316Z,4.03
2022-10-19T09:32:19.655Z,4.85
2022-10-19T09:35:22.618Z,5.33
2022-10-19T09:38:13.192Z,4.95
2022-10-19T09:41:03.953Z,5.40
2022-10-19T09:43:54.736Z,5.12
2022-10-19T09:46:57.575Z,4.90
2022-10-19T09:49:47.762Z,5.05
2022-10-19T09:52:40.880Z,5.40
2022-10-19T09:55:37.758Z,5.10
2022-10-19T09:58:32.073Z,4.85
2022-10-19T10:01:41.831Z,5.42
2022-10-19T10:04:23.703Z,4.87
2022-10-19T10:07:17.385Z,5.10
2022-10-19T10:10:13.696Z,5.25
2022-10-19T10:13:01.764Z,5.50
2022-10-19T10:15:52.116Z,5.20
2022-10-19T10:18:42.579Z,5.30
2022-10-19T10:21:34.054Z,5.00
2022-10-19T10:24:23.816Z,5.55
2022-10-19T10:27:14.157Z,5.62
2022-10-19T10:30:02.793Z,6.00
2022-10-19T10:32:53.158Z,6.15
2022-10-19T10:35:40.783Z,5.25
2022-10-19T10:38:31.151Z,5.25
2022-10-19T10:41:22.449Z,5.47
2022-10-19T10:44:21.423Z,5.40
2022-10-19T10:47:12.261Z,5.90
2022-10-19T10:50:03.637Z,5.50
2022-10-19T10:52:59.969Z,5.92
2022-10-19T10:55:50.264Z,5.60
2022-10-19T10:58:47.900Z,5.33
2022-10-19T11:01:38.492Z,6.45
2022-10-19T11:04:28.995Z,5.45
2022-10-19T11:07:41.328Z,5.58
2022-10-19T11:10:37.817Z,5.60
2022-10-19T11:13:55.089Z,5.30
2022-10-19T11:16:45.445Z,5.80
2022-10-19T11:19:35.977Z,5.60
2022-10-19T11:22:35.982Z,5.65
2022-10-19T11:25:32.108Z,5.50
2022-10-19T11:28:25.415Z,6.12
2022-10-19T11:31:30.480Z,5.25
2022-10-19T11:34:40.726Z,5.37
2022-10-19T11:37:50.211Z,4.72
2022-10-19T11:41:16.767Z,5.33
2022-10-19T11:44:18.443Z,5.35
2022-10-19T11:47:28.583Z,5.83
2022-10-19T11:50:33.793Z,5.75
2022-10-19T11:53:24.085Z,8.08
2022-10-19T11:56:20.288Z,6.35
2022-10-19T11:59:22.842Z,6.22
2022-10-19T12:02:16.120Z,5.75
2022-10-19T12:05:06.446Z,7.03
2022-10-19T12:08:16.486Z,6.80
2022-10-19T12:11:27.565Z,5.65
2022-10-19T12:14:17.871Z,5.20
2022-10-19T12:17:17.321Z,5.05
2022-10-19T12:20:18.999Z,5.37
2022-10-19T12:23:08.353Z,5.12
2022-10-19T12:25:58.117Z,4.95
2022-10-19T12:28:51.669Z,4.90
2022-10-19T12:31:39.593Z,4.95
2022-10-19T12:34:52.652Z,5.72
2022-10-19T12:37:45.726Z,5.60
2022-10-19T12:40:52.559Z,5.12
2022-10-19T12:43:49.186Z,4.15
2022-10-19T12:46:56.423Z,5.53
2022-10-19T12:49:56.600Z,5.42
2022-10-19T12:52:48.217Z,5.08
2022-10-19T12:55:35.490Z,5.42
2022-10-19T12:58:24.539Z,5.35
2022-10-19T13:01:18.095Z,4.62
2022-10-19T13:04:17.363Z,5.20
2022-10-19T13:07:10.702Z,4.47
2022-10-19T13:10:04.219Z,4.03
2022-10-19T13:12:52.650Z,4.47
2022-10-19T13:15:42.859Z,4.40
2022-10-19T13:19:02.212Z,4.45
2022-10-19T13:21:55.189Z,3.50
2022-10-19T13:24:42.467Z,5.03
2022-10-19T13:27:32.965Z,4.65
2022-10-19T13:30:43.209Z,5.00
2022-10-19T13:33:34.702Z,5.12
2022-10-19T13:36:23.742Z,5.12
2022-10-19T13:39:14.002Z,5.70
2022-10-19T13:42:01.504Z,4.62
2022-10-19T13:44:50.873Z,5.37
2022-10-19T13:47:41.161Z,5.17
2022-10-19T13:50:34.826Z,4.50
2022-10-19T13:53:38.226Z,5.55
2022-10-19T13:56:40.243Z,5.08
2022-10-19T13:59:50.428Z,4.42
2022-10-19T14:02:45.328Z,5.08
2022-10-19T14:05:53.852Z,4.78
2022-10-19T14:08:56.502Z,5.70
2022-10-19T14:11:46.879Z,5.42
2022-10-19T14:17:34.153Z,5.42
2022-10-19T14:20:39.717Z,4.70
2022-10-19T14:23:32.373Z,5.00
2022-10-19T14:26:22.354Z,4.60
2022-10-19T14:29:12.424Z,4.53
2022-10-19T14:32:00.740Z,4.72
2022-10-19T14:34:49.445Z,4.50
2022-10-19T14:37:38.153Z,4.22
2022-10-19T14:40:31.152Z,4.60
2022-10-19T14:43:27.407Z,4.22
2022-10-19T14:46:16.621Z,4.70
2022-10-19T14:49:06.261Z,4.67
2022-10-19T14:51:57.996Z,4.33
2022-10-19T14:54:48.401Z,4.22
2022-10-19T14:57:38.557Z,4.30
2022-10-19T15:03:16.652Z,4.10
2022-10-19T15:06:09.237Z,4.15
2022-10-19T15:09:09.397Z,4.08
2022-10-19T15:11:56.745Z,4.55
2022-10-19T15:14:44.844Z,4.20
2022-10-19T15:17:36.300Z,4.50
2022-10-19T15:20:26.955Z,4.22
2022-10-19T15:23:35.631Z,4.28
2022-10-19T15:26:28.798Z,4.58
2022-10-19T15:29:25.568Z,4.60
2022-10-19T15:32:18.832Z,4.17
2022-10-19T15:35:18.077Z,4.28
2022-10-19T15:38:17.024Z,4.10
2022-10-19T15:41:05.132Z,4.58
2022-10-19T15:43:54.943Z,5.08
2022-10-19T15:46:50.921Z,5.20
2022-10-19T15:49:46.923Z,4.50
2022-10-19T15:52:34.832Z,5.17
2022-10-19T15:55:22.030Z,5.55
2022-10-19T15:58:12.057Z,5.03
2022-10-19T16:00:59.279Z,5.35
2022-10-19T16:03:47.083Z,4.90
2022-10-19T16:06:37.209Z,5.80
2022-10-19T16:09:24.416Z,6.25
2022-10-19T16:12:12.458Z,6.12
2022-10-19T16:15:00.008Z,18.23
2022-10-19T16:17:50.205Z,7.00
2022-10-19T16:20:38.973Z,6.53
2022-10-19T16:23:27.224Z,6.83
2022-10-19T16:26:18.190Z,7.05
2022-10-19T16:29:05.651Z,6.47
2022-10-19T16:31:52.930Z,7.08
2022-10-19T16:34:41.281Z,7.30
2022-10-19T16:37:28.917Z,7.17
2022-10-19T16:40:19.276Z,7.17
2022-10-19T16:43:06.883Z,7.35
2022-10-19T16:45:54.393Z,7.35
2022-10-19T16:48:41.446Z,7.90
2022-10-19T16:51:40.460Z,7.55
2022-10-19T16:54:30.069Z,7.97
2022-10-19T16:57:17.537Z,6.85
2022-10-19T17:00:06.724Z,8.00
2022-10-19T17:02:54.408Z,8.10
2022-10-19T17:05:41.633Z,9.38
2022-10-19T17:08:36.658Z,9.68
2022-10-19T17:11:35.286Z,9.30
2022-10-19T17:14:22.984Z,10.15
2022-10-19T17:17:12.016Z,9.50
2022-10-19T17:19:59.560Z,10.35
2022-10-19T17:23:06.339Z,9.00
2022-10-19T17:25:53.461Z,10.00
2022-10-19T17:28:41.338Z,10.00
2022-10-19T17:31:29.643Z,10.20
2022-10-19T17:34:17.595Z,10.20
2022-10-19T17:37:05.060Z,10.18
2022-10-19T17:39:52.819Z,10.60
2022-10-19T17:42:40.241Z,10.43
2022-10-19T17:45:27.424Z,10.18
2022-10-19T17:48:14.925Z,10.58
2022-10-19T17:51:07.611Z,10.10
2022-10-19T17:53:57.593Z,10.15
2022-10-19T17:56:45.615Z,9.80
2022-10-19T17:59:46.692Z,10.85
2022-10-19T18:02:22.098Z,9.70
2022-10-19T18:05:10.116Z,9.80
2022-10-19T18:07:57.629Z,10.63
2022-10-19T18:10:44.870Z,10.00
2022-10-19T18:13:32.956Z,10.43
2022-10-19T18:16:24.160Z,9.88
2022-10-19T18:19:12.488Z,10.32
2022-10-19T18:22:00.047Z,8.93
2022-10-19T18:24:47.524Z,9.80
2022-10-19T18:27:36.388Z,9.43
2022-10-19T18:30:23.931Z,9.75
2022-10-19T18:33:11.699Z,11.18
2022-10-19T18:36:00.003Z,10.15
2022-10-19T18:38:52.289Z,10.15
2022-10-19T18:41:40.648Z,9.93
2022-10-19T18:44:30.502Z,10.10
2022-10-19T18:47:17.707Z,9.18
2022-10-19T18:50:05.054Z,9.80
2022-10-19T18:52:52.620Z,9.58
2022-10-19T18:55:40.261Z,9.08
2022-10-19T18:58:28.549Z,9.70
2022-10-19T19:01:18.480Z,9.80
2022-10-19T19:04:08.660Z,9.03
2022-10-19T19:06:55.891Z,9.25
2022-10-19T19:09:43.732Z,9.80
2022-10-19T19:12:31.166Z,9.48
2022-10-19T19:15:19.788Z,9.35
2022-10-19T19:18:07.319Z,9.50
2022-10-19T19:20:55.109Z,9.88
2022-10-19T19:23:42.642Z,9.40
2022-10-19T19:26:33.130Z,9.33
2022-10-19T19:29:21.982Z,8.95
2022-10-19T19:32:09.565Z,8.28
2022-10-19T19:34:57.073Z,7.97
2022-10-19T19:37:44.604Z,7.87
2022-10-19T19:40:31.940Z,8.10
2022-10-19T19:43:20.003Z,8.25
2022-10-19T19:46:12.445Z,8.50
2022-10-19T19:49:04.960Z,8.80
2022-10-19T19:51:52.883Z,8.70
2022-10-19T19:54:40.158Z,8.75
2022-10-19T19:57:27.595Z,8.13
2022-10-19T20:00:16.375Z,8.33
2022-10-19T20:03:03.795Z,8.23
2022-10-19T20:05:51.017Z,9.63
2022-10-19T20:08:38.550Z,8.73
2022-10-19T20:11:28.501Z,9.10
2022-10-19T20:14:15.857Z,9.18
2022-10-19T20:17:03.361Z,8.55
2022-10-19T20:19:50.968Z,8.63
2022-10-19T20:22:38.543Z,8.53
2022-10-19T20:25:25.982Z,8.55
2022-10-19T20:28:13.385Z,9.20
2022-10-19T20:31:09.442Z,8.28
2022-10-19T20:33:56.442Z,7.85
2022-10-19T20:36:44.121Z,8.33
2022-10-19T20:39:31.385Z,8.98
2022-10-19T20:42:19.802Z,8.68
2022-10-19T20:45:07.777Z,8.03
2022-10-19T20:47:55.382Z,7.15
2022-10-19T20:50:42.871Z,7.75
2022-10-19T20:53:30.342Z,8.30
2022-10-19T20:56:22.249Z,8.45
2022-10-19T20:59:18.274Z,9.05
2022-10-19T21:02:05.856Z,7.80
2022-10-19T21:04:53.022Z,8.30
2022-10-19T21:07:40.381Z,8.40
2022-10-19T21:10:27.688Z,8.30
2022-10-19T21:13:14.986Z,9.08
2022-10-19T21:16:14.568Z,8.70
2022-10-19T21:19:03.340Z,8.40
2022-10-19T21:21:55.250Z,8.43
2022-10-19T21:24:42.905Z,8.23
2022-10-19T21:27:30.363Z,8.53
2022-10-19T21:30:17.979Z,8.58
2022-10-19T21:33:05.498Z,8.25
2022-10-19T21:35:52.730Z,9.03
2022-10-19T21:38:40.336Z,8.15
2022-10-19T21:41:27.801Z,8.03
2022-10-19T21:44:16.066Z,8.65
2022-10-19T21:47:03.244Z,8.10
2022-10-19T21:49:50.651Z,8.33
2022-10-19T21:52:37.821Z,7.70
2022-10-19T21:55:29.571Z,8.33
2022-10-19T21:58:17.376Z,7.65
2022-10-19T22:01:06.744Z,7.60
2022-10-19T22:04:02.810Z,6.95
2022-10-19T22:06:50.880Z,7.42
2022-10-19T22:09:38.295Z,6.70
2022-10-19T22:12:25.742Z,6.72
2022-10-19T22:15:12.991Z,6.87
2022-10-19T22:18:00.539Z,6.40
2022-10-19T22:20:47.822Z,6.72
2022-10-19T22:23:35.908Z,6.28
2022-10-19T22:26:26.493Z,6.15
2022-10-19T22:29:14.464Z,7.15
2022-10-19T22:32:01.606Z,6.62
2022-10-19T22:34:49.083Z,6.17
2022-10-19T22:37:36.435Z,6.12
2022-10-19T22:40:25.455Z,5.58
2022-10-19T22:43:12.895Z,6.17
2022-10-19T22:46:00.146Z,5.97
2022-10-19T22:48:47.463Z,6.22
2022-10-19T22:51:35.370Z,6.22
2022-10-19T22:54:22.555Z,5.75
2022-10-19T22:57:11.909Z,5.50
2022-10-19T22:59:59.180Z,5.72
2022-10-19T23:02:46.567Z,5.28
2022-10-19T23:05:33.793Z,5.67
2022-10-19T23:08:21.162Z,6.08
2022-10-19T23:11:08.992Z,5.60
2022-10-19T23:13:56.207Z,5.65
2022-10-19T23:16:43.183Z,6.08
2022-10-19T23:19:30.710Z,6.17
2022-10-19T23:22:18.094Z,5.97
2022-10-19T23:25:06.071Z,5.85
2022-10-19T23:27:53.261Z,6.40
2022-10-19T23:30:40.688Z,6.05
2022-10-19T23:33:27.870Z,5.95
2022-10-19T23:36:19.340Z,6.42
2022-10-19T23:39:07.408Z,6.17
2022-10-19T23:41:54.887Z,6.28
2022-10-19T23:44:42.478Z,6.28
2022-10-19T23:47:29.748Z,6.55
2022-10-19T23:50:17.245Z,6.50
2022-10-19T23:53:04.924Z,6.10
2022-10-19T23:55:52.142Z,5.62
2022-10-19T23:58:39.129Z,6.15
