createdAt,value
2017-09-24T00:04:04.376Z,0
2017-09-24T00:09:09.101Z,0
2017-09-24T00:14:14.493Z,0
2017-09-24T00:19:19.217Z,0
2017-09-24T00:24:23.946Z,0
2017-09-24T00:29:29.338Z,0
2017-09-24T00:34:34.064Z,0
2017-09-24T00:39:39.459Z,0
2017-09-24T00:44:44.520Z,0
2017-09-24T00:49:49.246Z,0
2017-09-24T00:54:54.639Z,0
2017-09-24T01:00:00.372Z,0
2017-09-24T01:05:05.101Z,0
2017-09-24T01:10:09.826Z,0
2017-09-24T01:15:14.552Z,0
2017-09-24T01:20:19.280Z,0
2017-09-24T01:25:25.012Z,0
2017-09-24T01:30:29.734Z,0
2017-09-24T01:35:34.793Z,0
2017-09-24T01:40:39.854Z,0
2017-09-24T01:45:44.578Z,0
2017-09-24T01:50:50.641Z,0
2017-09-24T01:55:56.030Z,0
2017-09-24T02:01:02.092Z,0
2017-09-24T02:06:06.816Z,0
2017-09-24T02:11:11.541Z,0
2017-09-24T02:16:16.598Z,0
2017-09-24T02:21:20.988Z,0
2017-09-24T02:26:25.713Z,0
2017-09-24T02:31:31.107Z,0
2017-09-24T02:36:36.502Z,0
2017-09-24T02:41:41.898Z,0
2017-09-24T02:46:47.292Z,0
2017-09-24T02:51:52.687Z,0
2017-09-24T02:56:57.408Z,0
2017-09-24T03:02:02.816Z,0
2017-09-24T03:07:07.526Z,0
2017-09-24T03:12:12.250Z,0
2017-09-24T03:17:17.641Z,0
2017-09-24T03:22:22.700Z,0
2017-09-24T03:27:28.090Z,0
2017-09-24T03:32:33.149Z,0
2017-09-24T03:37:38.875Z,0
2017-09-24T03:42:43.595Z,0
2017-09-24T03:47:47.646Z,0
2017-09-24T03:52:53.041Z,0
2017-09-24T03:57:57.424Z,0
2017-09-24T04:03:02.148Z,0
2017-09-24T04:08:06.534Z,0
2017-09-24T04:13:11.925Z,0
2017-09-24T04:18:16.984Z,0
2017-09-24T04:23:22.042Z,0
2017-09-24T04:28:26.435Z,0
2017-09-24T04:33:31.825Z,0
2017-09-24T04:38:36.882Z,0
2017-09-24T04:43:42.279Z,0
2017-09-24T04:48:47.674Z,0
2017-09-24T04:53:52.398Z,1
2017-09-24T04:58:56.784Z,1
2017-09-24T05:04:01.841Z,2
2017-09-24T05:09:06.561Z,4
2017-09-24T05:14:11.619Z,8
2017-09-24T05:19:16.680Z,11
2017-09-24T05:24:21.737Z,13
2017-09-24T05:29:27.129Z,20
2017-09-24T05:34:32.520Z,24
2017-09-24T05:39:37.919Z,29
2017-09-24T05:44:43.310Z,35
2017-09-24T05:49:48.705Z,44
2017-09-24T05:54:53.430Z,62
2017-09-24T05:59:58.822Z,80
2017-09-24T06:05:03.883Z,94
2017-09-24T06:10:09.611Z,90
2017-09-24T06:15:14.674Z,72
2017-09-24T06:20:19.064Z,73
2017-09-24T06:25:24.126Z,87
2017-09-24T06:30:29.852Z,103
2017-09-24T06:35:35.586Z,114
2017-09-24T06:40:40.644Z,103
2017-09-24T06:45:46.375Z,112
2017-09-24T06:50:51.773Z,116
2017-09-24T06:55:56.160Z,93
2017-09-24T07:01:00.886Z,126
2017-09-24T07:06:05.965Z,107
2017-09-24T07:11:11.419Z,160
2017-09-24T07:16:16.869Z,154
2017-09-24T07:21:22.313Z,133
2017-09-24T07:26:27.390Z,133
2017-09-24T07:31:32.788Z,128
2017-09-24T07:36:37.890Z,186
2017-09-24T07:41:42.618Z,226
2017-09-24T07:46:48.031Z,206
2017-09-24T07:51:53.096Z,230
2017-09-24T07:56:58.204Z,305
2017-09-24T08:02:03.266Z,368
2017-09-24T08:07:09.356Z,443
2017-09-24T08:12:15.429Z,397
2017-09-24T08:17:21.160Z,342
2017-09-24T08:22:26.232Z,369
2017-09-24T08:27:31.626Z,387
2017-09-24T08:32:37.021Z,411
2017-09-24T08:37:42.102Z,342
2017-09-24T08:42:46.833Z,372
2017-09-24T08:47:51.895Z,395
2017-09-24T08:52:57.306Z,387
2017-09-24T08:58:02.037Z,482
2017-09-24T09:03:06.771Z,532
2017-09-24T09:08:11.835Z,345
2017-09-24T09:13:16.570Z,365
2017-09-24T09:18:22.646Z,385
2017-09-24T09:23:28.380Z,486
2017-09-24T09:28:33.799Z,400
2017-09-24T09:33:39.183Z,420
2017-09-24T09:38:44.246Z,289
2017-09-24T09:43:49.643Z,306
2017-09-24T09:48:55.721Z,288
2017-09-24T09:54:00.776Z,254
2017-09-24T09:59:06.841Z,182
2017-09-24T10:04:12.238Z,174
2017-09-24T10:09:16.964Z,217
2017-09-24T10:14:22.359Z,217
2017-09-24T10:19:28.084Z,215
2017-09-24T10:24:32.819Z,210
2017-09-24T10:29:37.543Z,361
2017-09-24T10:34:41.932Z,318
2017-09-24T10:39:47.328Z,389
2017-09-24T10:44:52.055Z,421
2017-09-24T10:49:57.122Z,380
2017-09-24T10:55:02.511Z,403
2017-09-24T11:00:07.237Z,412
2017-09-24T11:05:12.630Z,562
2017-09-24T11:10:17.025Z,527
2017-09-24T11:15:21.751Z,542
2017-09-24T11:20:26.481Z,600
2017-09-24T11:25:31.878Z,586
2017-09-24T11:30:36.960Z,508
2017-09-24T11:35:41.687Z,659
2017-09-24T11:40:46.425Z,747
2017-09-24T11:45:51.500Z,831
2017-09-24T11:50:57.228Z,834
2017-09-24T11:56:02.310Z,809
2017-09-24T12:01:06.367Z,632
2017-09-24T12:06:11.432Z,589
2017-09-24T12:11:17.180Z,655
2017-09-24T12:16:22.914Z,465
2017-09-24T12:21:28.317Z,316
2017-09-24T12:26:33.376Z,340
2017-09-24T12:31:38.773Z,296
2017-09-24T12:36:44.507Z,248
2017-09-24T12:41:50.250Z,171
2017-09-24T12:46:55.314Z,160
2017-09-24T12:52:00.382Z,114
2017-09-24T12:57:05.775Z,281
2017-09-24T13:02:10.837Z,374
2017-09-24T13:07:16.905Z,365
2017-09-24T13:12:22.642Z,420
2017-09-24T13:17:27.708Z,314
2017-09-24T13:22:32.768Z,228
2017-09-24T13:27:38.162Z,288
2017-09-24T13:32:43.896Z,297
2017-09-24T13:37:48.969Z,544
2017-09-24T13:42:53.701Z,643
2017-09-24T13:47:58.434Z,710
2017-09-24T13:53:04.164Z,821
2017-09-24T13:58:09.225Z,815
2017-09-24T14:03:13.957Z,726
2017-09-24T14:08:19.026Z,780
2017-09-24T14:13:24.083Z,590
2017-09-24T14:18:29.814Z,690
2017-09-24T14:23:34.883Z,599
2017-09-24T14:28:39.950Z,687
2017-09-24T14:33:45.013Z,706
2017-09-24T14:38:49.750Z,638
2017-09-24T14:43:55.534Z,502
2017-09-24T14:49:01.304Z,410
2017-09-24T14:54:07.169Z,475
2017-09-24T14:59:12.878Z,437
2017-09-24T15:04:18.632Z,412
2017-09-24T15:09:24.122Z,400
2017-09-24T15:14:28.515Z,417
2017-09-24T15:19:33.918Z,413
2017-09-24T15:24:38.999Z,377
2017-09-24T15:29:44.410Z,361
2017-09-24T15:34:50.012Z,355
2017-09-24T15:39:55.638Z,360
2017-09-24T15:45:01.388Z,378
2017-09-24T15:50:07.142Z,309
2017-09-24T15:55:12.555Z,261
2017-09-24T16:00:18.304Z,231
2017-09-24T16:05:23.398Z,228
2017-09-24T16:10:28.800Z,211
2017-09-24T16:15:34.555Z,193
2017-09-24T16:20:40.316Z,184
2017-09-24T16:25:45.725Z,148
2017-09-24T16:30:50.463Z,142
2017-09-24T16:35:56.544Z,130
2017-09-24T16:41:01.956Z,114
2017-09-24T16:46:06.700Z,97
2017-09-24T16:51:11.767Z,76
2017-09-24T16:56:16.831Z,58
2017-09-24T17:01:21.561Z,43
2017-09-24T17:06:26.983Z,30
2017-09-24T17:11:32.382Z,20
2017-09-24T17:16:37.817Z,12
2017-09-24T17:21:42.216Z,7
2017-09-24T17:26:47.297Z,4
2017-09-24T17:31:52.697Z,2
2017-09-24T17:36:57.090Z,0
2017-09-24T17:42:02.164Z,1
2017-09-24T17:47:07.569Z,0
2017-09-24T17:52:12.967Z,0
2017-09-24T17:57:18.030Z,0
2017-09-24T18:02:22.792Z,0
2017-09-24T18:07:28.172Z,0
2017-09-24T18:12:33.248Z,0
2017-09-24T18:17:38.662Z,0
2017-09-24T18:22:44.063Z,0
2017-09-24T18:27:49.461Z,0
2017-09-24T18:32:55.199Z,0
2017-09-24T18:38:00.666Z,0
2017-09-24T18:43:05.503Z,0
2017-09-24T18:48:11.210Z,0
2017-09-24T18:53:15.654Z,0
2017-09-24T18:58:20.721Z,0
2017-09-24T19:03:25.792Z,0
2017-09-24T19:08:31.537Z,0
2017-09-24T19:13:36.275Z,0
2017-09-24T19:18:40.670Z,0
2017-09-24T19:23:46.077Z,0
2017-09-24T19:28:50.814Z,0
2017-09-24T19:33:55.555Z,0
2017-09-24T19:39:00.969Z,0
2017-09-24T19:44:06.387Z,0
2017-09-24T19:49:11.125Z,0
2017-09-24T19:54:16.191Z,0
2017-09-24T19:59:21.267Z,0
2017-09-24T20:04:26.006Z,0
2017-09-24T20:09:31.415Z,0
2017-09-24T20:14:36.829Z,0
2017-09-24T20:19:41.574Z,0
2017-09-24T20:24:46.316Z,0
2017-09-24T20:29:51.065Z,0
2017-09-24T20:34:56.142Z,0
2017-09-24T20:40:01.559Z,0
2017-09-24T20:45:06.964Z,0
2017-09-24T20:50:12.368Z,0
2017-09-24T20:55:17.449Z,0
2017-09-24T21:00:22.521Z,0
2017-09-24T21:05:28.593Z,0
2017-09-24T21:10:33.354Z,0
2017-09-24T21:15:38.424Z,0
2017-09-24T21:20:43.827Z,0
2017-09-24T21:25:49.220Z,0
2017-09-24T21:30:53.962Z,0
2017-09-24T21:35:58.697Z,0
2017-09-24T21:41:03.759Z,0
2017-09-24T21:46:08.482Z,0
2017-09-24T21:51:13.547Z,0
2017-09-24T21:56:18.605Z,0
2017-09-24T22:01:23.346Z,0
2017-09-24T22:06:28.411Z,0
2017-09-24T22:11:33.810Z,0
2017-09-24T22:16:38.869Z,0
2017-09-24T22:21:43.256Z,0
2017-09-24T22:26:48.651Z,0
2017-09-24T22:31:53.719Z,0
2017-09-24T22:36:59.114Z,0
2017-09-24T22:42:05.182Z,0
2017-09-24T22:47:09.911Z,0
2017-09-24T22:52:15.309Z,0
2017-09-24T22:57:21.376Z,0
2017-09-24T23:02:26.433Z,0
2017-09-24T23:07:31.165Z,0
2017-09-24T23:12:36.902Z,0
2017-09-24T23:17:42.297Z,0
2017-09-24T23:22:48.027Z,0
2017-09-24T23:27:53.088Z,0
2017-09-24T23:32:58.486Z,0
2017-09-24T23:38:04.213Z,0
2017-09-24T23:43:09.608Z,0
2017-09-24T23:48:13.668Z,0
2017-09-24T23:53:19.062Z,0
2017-09-24T23:58:24.458Z,0
