createdAt,value
2019-05-29T00:00:58.431Z,0.00
2019-05-29T00:01:58.392Z,0.00
2019-05-29T00:02:58.402Z,0.00
2019-05-29T00:03:58.409Z,0.00
2019-05-29T00:04:58.393Z,0.00
2019-05-29T00:05:58.369Z,0.00
2019-05-29T00:06:58.352Z,0.00
2019-05-29T00:07:58.343Z,0.00
2019-05-29T00:08:58.337Z,0.00
2019-05-29T00:09:58.319Z,0.00
2019-05-29T00:10:58.313Z,0.00
2019-05-29T00:11:58.302Z,0.00
2019-05-29T00:12:58.283Z,0.00
2019-05-29T00:13:58.281Z,0.00
2019-05-29T00:14:58.278Z,0.00
2019-05-29T00:15:58.255Z,0.00
2019-05-29T00:16:58.255Z,0.00
2019-05-29T00:17:58.224Z,0.00
2019-05-29T00:18:58.450Z,0.00
2019-05-29T00:19:58.224Z,0.00
2019-05-29T00:20:58.200Z,0.00
2019-05-29T00:21:58.182Z,0.00
2019-05-29T00:22:58.178Z,0.00
2019-05-29T00:23:58.165Z,0.00
2019-05-29T00:24:58.174Z,0.00
2019-05-29T00:25:58.138Z,0.00
2019-05-29T00:26:58.123Z,0.00
2019-05-29T00:27:58.129Z,0.00
2019-05-29T00:28:58.094Z,0.00
2019-05-29T00:29:58.132Z,0.00
2019-05-29T00:30:58.085Z,0.00
2019-05-29T00:31:58.080Z,0.00
2019-05-29T00:32:58.062Z,0.00
2019-05-29T00:33:58.034Z,0.00
2019-05-29T00:34:58.056Z,0.00
2019-05-29T00:35:58.070Z,0.00
2019-05-29T00:36:58.027Z,0.00
2019-05-29T00:37:58.011Z,0.00
2019-05-29T00:38:57.997Z,0.00
2019-05-29T00:39:57.995Z,0.00
2019-05-29T00:40:57.970Z,0.00
2019-05-29T00:41:57.955Z,0.00
2019-05-29T00:42:57.950Z,0.00
2019-05-29T00:43:57.941Z,0.00
2019-05-29T00:44:57.942Z,0.00
2019-05-29T00:45:57.977Z,0.00
2019-05-29T00:46:57.905Z,0.00
2019-05-29T00:47:57.896Z,0.00
2019-05-29T00:48:57.895Z,0.00
2019-05-29T00:49:57.887Z,0.00
2019-05-29T00:50:57.866Z,0.00
2019-05-29T00:51:57.847Z,0.00
2019-05-29T00:52:57.847Z,0.00
2019-05-29T00:53:57.825Z,0.00
2019-05-29T00:54:57.843Z,0.00
2019-05-29T00:55:57.814Z,0.00
2019-05-29T00:56:57.795Z,0.00
2019-05-29T00:57:57.790Z,0.00
2019-05-29T00:58:57.768Z,0.00
2019-05-29T00:59:57.787Z,0.00
2019-05-29T01:00:57.751Z,0.00
2019-05-29T01:01:57.758Z,0.00
2019-05-29T01:02:57.742Z,0.00
2019-05-29T01:03:57.732Z,0.00
2019-05-29T01:04:57.742Z,0.00
2019-05-29T01:05:57.712Z,0.00
2019-05-29T01:06:57.686Z,0.00
2019-05-29T01:07:57.678Z,0.00
2019-05-29T01:08:57.657Z,0.00
2019-05-29T01:09:57.689Z,0.00
2019-05-29T01:10:57.644Z,0.00
2019-05-29T01:11:57.648Z,0.00
2019-05-29T01:12:57.619Z,0.00
2019-05-29T01:13:57.599Z,0.00
2019-05-29T01:14:57.621Z,0.00
2019-05-29T01:15:57.590Z,0.00
2019-05-29T01:16:57.581Z,0.00
2019-05-29T01:17:57.560Z,0.00
2019-05-29T01:18:57.583Z,0.00
2019-05-29T01:19:57.570Z,0.00
2019-05-29T01:20:57.545Z,0.00
2019-05-29T01:21:57.733Z,0.00
2019-05-29T01:22:57.511Z,0.00
2019-05-29T01:23:57.486Z,0.00
2019-05-29T01:24:57.526Z,0.00
2019-05-29T01:25:57.483Z,0.00
2019-05-29T01:26:57.459Z,0.00
2019-05-29T01:27:57.457Z,0.00
2019-05-29T01:28:57.442Z,0.00
2019-05-29T01:29:57.445Z,0.00
2019-05-29T01:30:57.424Z,0.00
2019-05-29T01:31:57.405Z,0.00
2019-05-29T01:32:57.388Z,0.00
2019-05-29T01:33:57.378Z,0.00
2019-05-29T01:34:57.395Z,0.00
2019-05-29T01:35:57.369Z,0.00
2019-05-29T01:36:57.345Z,0.00
2019-05-29T01:37:57.354Z,0.00
2019-05-29T01:38:57.346Z,0.00
2019-05-29T01:39:57.330Z,0.00
2019-05-29T01:40:57.321Z,0.00
2019-05-29T01:41:57.312Z,0.00
2019-05-29T01:42:57.282Z,0.00
2019-05-29T01:43:57.279Z,0.00
2019-05-29T01:45:07.097Z,0.00
2019-05-29T01:45:58.255Z,0.00
2019-05-29T01:46:57.244Z,0.00
2019-05-29T01:47:57.247Z,0.00
2019-05-29T01:48:57.228Z,0.00
2019-05-29T01:49:57.216Z,0.00
2019-05-29T01:50:57.184Z,0.00
2019-05-29T01:51:57.189Z,0.00
2019-05-29T01:52:57.181Z,0.00
2019-05-29T01:53:57.170Z,0.00
2019-05-29T01:54:57.164Z,0.00
2019-05-29T01:55:57.157Z,0.00
2019-05-29T01:56:57.130Z,0.00
2019-05-29T01:57:57.116Z,0.00
2019-05-29T01:58:57.119Z,0.00
2019-05-29T01:59:57.107Z,0.00
2019-05-29T02:00:57.076Z,0.00
2019-05-29T02:01:57.094Z,0.00
2019-05-29T02:02:57.059Z,0.00
2019-05-29T02:03:57.046Z,0.00
2019-05-29T02:04:57.065Z,0.00
2019-05-29T02:05:57.027Z,0.00
2019-05-29T02:06:57.040Z,0.00
2019-05-29T02:07:57.013Z,0.00
2019-05-29T02:08:57.009Z,0.00
2019-05-29T02:09:57.003Z,0.00
2019-05-29T02:10:56.979Z,0.00
2019-05-29T02:11:56.974Z,4.00
2019-05-29T02:12:56.944Z,4.00
2019-05-29T02:13:56.946Z,4.00
2019-05-29T02:14:56.946Z,4.00
2019-05-29T02:15:56.915Z,0.00
2019-05-29T02:16:56.904Z,4.00
2019-05-29T02:17:56.924Z,4.00
2019-05-29T02:18:56.885Z,4.00
2019-05-29T02:19:56.955Z,4.00
2019-05-29T02:20:56.872Z,4.00
2019-05-29T02:21:56.874Z,4.00
2019-05-29T02:22:56.867Z,8.00
2019-05-29T02:23:56.848Z,8.00
2019-05-29T02:24:56.858Z,8.00
2019-05-29T02:25:56.818Z,8.00
2019-05-29T02:26:56.795Z,8.00
2019-05-29T02:27:56.803Z,12.00
2019-05-29T02:28:56.774Z,12.00
2019-05-29T02:29:56.783Z,12.00
2019-05-29T02:30:56.757Z,12.00
2019-05-29T02:31:56.747Z,16.00
2019-05-29T02:32:56.739Z,16.00
2019-05-29T02:33:56.726Z,16.00
2019-05-29T02:34:56.953Z,24.00
2019-05-29T02:35:56.722Z,24.00
2019-05-29T02:36:56.682Z,28.00
2019-05-29T02:37:56.683Z,32.00
2019-05-29T02:38:56.700Z,32.00
2019-05-29T02:39:56.679Z,36.00
2019-05-29T02:40:56.656Z,40.00
2019-05-29T02:41:56.653Z,48.00
2019-05-29T02:42:56.631Z,52.00
2019-05-29T02:43:56.616Z,56.00
2019-05-29T02:44:56.618Z,60.00
2019-05-29T02:45:56.621Z,68.00
2019-05-29T02:46:56.598Z,76.00
2019-05-29T02:47:56.584Z,84.00
2019-05-29T02:48:56.567Z,92.00
2019-05-29T02:49:56.573Z,100.00
2019-05-29T02:50:56.555Z,108.00
2019-05-29T02:51:56.531Z,112.00
2019-05-29T02:52:57.429Z,120.00
2019-05-29T02:53:56.526Z,128.00
2019-05-29T02:54:56.512Z,136.00
2019-05-29T02:55:56.470Z,152.00
2019-05-29T02:56:56.476Z,168.00
2019-05-29T02:57:56.485Z,176.00
2019-05-29T02:58:56.445Z,184.00
2019-05-29T02:59:56.479Z,192.00
2019-05-29T03:00:56.433Z,204.00
2019-05-29T03:01:56.415Z,212.00
2019-05-29T03:02:56.444Z,220.00
2019-05-29T03:03:56.389Z,236.00
2019-05-29T03:04:56.409Z,252.00
2019-05-29T03:05:56.390Z,264.00
2019-05-29T03:06:56.350Z,280.00
2019-05-29T03:07:56.358Z,292.00
2019-05-29T03:08:56.331Z,300.00
2019-05-29T03:09:56.332Z,312.00
2019-05-29T03:10:56.333Z,324.00
2019-05-29T03:12:00.057Z,336.00
2019-05-29T03:12:56.336Z,352.00
2019-05-29T03:13:56.302Z,364.00
2019-05-29T03:14:56.306Z,376.00
2019-05-29T03:16:09.840Z,392.00
2019-05-29T03:16:57.256Z,404.00
2019-05-29T03:17:56.260Z,416.00
2019-05-29T03:18:56.227Z,428.00
2019-05-29T03:19:56.235Z,436.00
2019-05-29T03:20:56.212Z,448.00
2019-05-29T03:21:56.238Z,468.00
2019-05-29T03:22:56.187Z,496.00
2019-05-29T03:23:56.184Z,528.00
2019-05-29T03:24:56.194Z,564.00
2019-05-29T03:25:56.154Z,596.00
2019-05-29T03:26:56.162Z,620.00
2019-05-29T03:27:56.198Z,664.00
2019-05-29T03:28:56.122Z,708.00
2019-05-29T03:29:56.136Z,748.00
2019-05-29T03:30:56.115Z,784.00
2019-05-29T03:31:56.080Z,812.00
2019-05-29T03:32:56.079Z,852.00
2019-05-29T03:33:56.061Z,896.00
2019-05-29T03:34:56.063Z,940.00
2019-05-29T03:35:56.053Z,988.00
2019-05-29T03:36:56.029Z,1040.00
2019-05-29T03:37:58.790Z,1104.00
2019-05-29T03:38:56.012Z,1196.00
2019-05-29T03:39:56.052Z,1332.00
2019-05-29T03:40:55.997Z,1432.00
2019-05-29T03:41:55.975Z,1480.00
2019-05-29T03:42:55.979Z,1496.00
2019-05-29T03:43:55.951Z,1524.00
2019-05-29T03:44:55.951Z,1580.00
2019-05-29T03:45:55.927Z,1620.00
2019-05-29T03:46:55.932Z,1652.00
2019-05-29T03:47:55.914Z,1676.00
2019-05-29T03:48:55.917Z,1692.00
2019-05-29T03:49:55.904Z,1692.00
2019-05-29T03:50:55.869Z,1688.00
2019-05-29T03:51:55.871Z,1700.00
2019-05-29T03:52:55.862Z,1708.00
2019-05-29T03:53:55.848Z,1712.00
2019-05-29T03:54:55.852Z,1700.00
2019-05-29T03:55:55.825Z,1684.00
2019-05-29T03:56:55.816Z,1672.00
2019-05-29T03:57:55.817Z,1656.00
2019-05-29T03:58:55.801Z,1648.00
2019-05-29T03:59:55.783Z,1660.00
2019-05-29T04:00:55.771Z,1700.00
2019-05-29T04:01:55.768Z,1728.00
2019-05-29T04:02:55.746Z,1760.00
2019-05-29T04:03:55.737Z,1776.00
2019-05-29T04:04:55.755Z,1776.00
2019-05-29T04:05:55.729Z,1732.00
2019-05-29T04:06:55.719Z,1676.00
2019-05-29T04:07:55.700Z,1632.00
2019-05-29T04:08:55.684Z,1604.00
2019-05-29T04:09:55.674Z,1600.00
2019-05-29T04:10:55.667Z,1628.00
2019-05-29T04:11:55.657Z,1680.00
2019-05-29T04:12:55.626Z,1760.00
2019-05-29T04:13:55.619Z,1828.00
2019-05-29T04:14:55.630Z,1864.00
2019-05-29T04:15:55.605Z,1876.00
2019-05-29T04:16:59.817Z,1864.00
2019-05-29T04:17:55.577Z,1832.00
2019-05-29T04:18:55.572Z,1788.00
2019-05-29T04:19:55.586Z,1756.00
2019-05-29T04:20:55.548Z,1760.00
2019-05-29T04:21:55.543Z,1828.00
2019-05-29T04:22:55.525Z,1940.00
2019-05-29T04:23:55.516Z,2104.00
2019-05-29T04:24:55.545Z,2292.00
2019-05-29T04:25:55.486Z,2472.00
2019-05-29T04:26:55.485Z,2616.00
2019-05-29T04:27:55.470Z,2724.00
2019-05-29T04:28:55.476Z,2808.00
2019-05-29T04:29:55.454Z,2860.00
2019-05-29T04:30:55.453Z,2952.00
2019-05-29T04:31:55.421Z,3108.00
2019-05-29T04:32:55.429Z,3312.00
2019-05-29T04:33:55.397Z,3484.00
2019-05-29T04:34:55.397Z,3616.00
2019-05-29T04:35:55.386Z,3708.00
2019-05-29T04:36:55.369Z,3756.00
2019-05-29T04:37:55.353Z,3812.00
2019-05-29T04:38:55.353Z,3952.00
2019-05-29T04:39:55.343Z,4084.00
2019-05-29T04:40:55.347Z,4216.00
2019-05-29T04:41:55.335Z,4364.00
2019-05-29T04:42:55.293Z,4536.00
2019-05-29T04:43:57.168Z,4648.00
2019-05-29T04:44:55.280Z,4724.00
2019-05-29T04:45:55.274Z,4816.00
2019-05-29T04:47:10.404Z,5004.00
2019-05-29T04:47:56.248Z,5272.00
2019-05-29T04:48:55.227Z,5640.00
2019-05-29T04:49:55.235Z,6072.00
2019-05-29T04:50:55.228Z,6548.00
2019-05-29T04:51:55.220Z,7088.00
2019-05-29T04:52:55.188Z,7512.00
2019-05-29T04:53:55.174Z,7752.00
2019-05-29T04:54:55.173Z,7856.00
2019-05-29T04:55:55.181Z,7912.00
2019-05-29T04:56:55.165Z,7908.00
2019-05-29T04:57:55.144Z,7868.00
2019-05-29T04:58:55.130Z,7768.00
2019-05-29T04:59:55.126Z,7608.00
2019-05-29T05:00:59.171Z,7604.00
2019-05-29T05:01:55.096Z,7608.00
2019-05-29T05:02:55.090Z,7720.00
2019-05-29T05:03:55.060Z,8040.00
2019-05-29T05:04:55.078Z,8548.00
2019-05-29T05:05:55.080Z,8856.00
2019-05-29T05:06:55.036Z,9256.00
2019-05-29T05:07:55.065Z,9552.00
2019-05-29T05:08:55.028Z,9728.00
2019-05-29T05:09:54.996Z,9976.00
2019-05-29T05:10:55.002Z,10356.00
2019-05-29T05:11:54.981Z,10712.00
2019-05-29T05:12:54.977Z,11200.00
2019-05-29T05:13:54.955Z,11056.00
2019-05-29T05:14:54.965Z,10640.00
2019-05-29T05:15:54.947Z,9860.00
2019-05-29T05:16:54.921Z,9200.00
2019-05-29T05:17:54.916Z,9288.00
2019-05-29T05:18:54.918Z,9512.00
2019-05-29T05:19:54.898Z,9704.00
2019-05-29T05:20:54.897Z,9948.00
2019-05-29T05:21:54.919Z,10096.00
2019-05-29T05:22:54.862Z,10456.00
2019-05-29T05:23:54.855Z,10876.00
2019-05-29T05:24:55.485Z,11132.00
2019-05-29T05:25:54.825Z,10956.00
2019-05-29T05:26:54.813Z,10784.00
2019-05-29T05:27:54.806Z,10868.00
2019-05-29T05:28:54.823Z,11188.00
2019-05-29T05:29:54.777Z,11736.00
2019-05-29T05:30:54.784Z,11944.00
2019-05-29T05:31:54.773Z,11992.00
2019-05-29T05:32:54.742Z,12136.00
2019-05-29T05:33:54.752Z,12596.00
2019-05-29T05:34:54.732Z,12988.00
2019-05-29T05:35:54.726Z,13168.00
2019-05-29T05:36:54.713Z,13704.00
2019-05-29T05:37:54.708Z,14340.00
2019-05-29T05:38:54.735Z,14468.00
2019-05-29T05:39:54.671Z,14736.00
2019-05-29T05:40:54.665Z,15380.00
2019-05-29T05:41:54.641Z,14708.00
2019-05-29T05:42:54.642Z,15200.00
2019-05-29T05:43:54.645Z,15324.00
2019-05-29T05:44:54.622Z,18016.00
2019-05-29T05:45:54.618Z,16576.00
2019-05-29T05:46:54.607Z,15712.00
2019-05-29T05:47:57.837Z,15316.00
2019-05-29T05:48:54.568Z,16000.00
2019-05-29T05:49:54.567Z,15192.00
2019-05-29T05:50:54.556Z,15328.00
2019-05-29T05:51:54.540Z,15616.00
2019-05-29T05:52:54.531Z,16256.00
2019-05-29T05:53:54.519Z,16896.00
2019-05-29T05:54:54.507Z,17664.00
2019-05-29T05:55:54.543Z,18560.00
2019-05-29T05:56:54.516Z,19136.00
2019-05-29T05:57:54.466Z,19424.00
2019-05-29T05:58:54.467Z,19552.00
2019-05-29T05:59:54.457Z,19360.00
2019-05-29T06:00:54.450Z,19392.00
2019-05-29T06:01:54.428Z,19712.00
2019-05-29T06:02:54.409Z,20096.00
2019-05-29T06:03:54.411Z,19936.00
2019-05-29T06:04:54.389Z,20192.00
2019-05-29T06:05:54.394Z,19872.00
2019-05-29T06:06:54.361Z,19808.00
2019-05-29T06:07:54.363Z,18880.00
2019-05-29T06:08:54.349Z,20608.00
2019-05-29T06:09:54.345Z,16704.00
2019-05-29T06:10:54.352Z,16672.00
2019-05-29T06:11:54.315Z,16704.00
2019-05-29T06:12:54.295Z,17536.00
2019-05-29T06:13:54.295Z,18240.00
2019-05-29T06:14:54.291Z,23456.00
2019-05-29T06:15:54.279Z,43904.00
2019-05-29T06:16:54.261Z,29344.00
2019-05-29T06:18:17.113Z,18976.00
2019-05-29T06:18:55.234Z,39072.00
2019-05-29T06:19:54.215Z,23008.00
2019-05-29T06:20:54.216Z,29472.00
2019-05-29T06:21:54.211Z,33312.00
2019-05-29T06:22:54.203Z,30560.00
2019-05-29T06:23:54.195Z,38176.00
2019-05-29T06:24:54.178Z,53056.00
2019-05-29T06:25:54.183Z,53760.00
2019-05-29T06:26:54.150Z,55584.00
2019-05-29T06:27:54.145Z,55232.00
2019-05-29T06:28:54.139Z,56000.00
2019-05-29T06:29:54.109Z,52352.00
2019-05-29T06:30:54.119Z,58208.00
2019-05-29T06:31:54.074Z,54176.00
2019-05-29T06:32:54.085Z,54720.00
2019-05-29T06:33:54.070Z,51424.00
2019-05-29T06:34:54.077Z,59808.00
2019-05-29T06:35:54.074Z,58336.00
2019-05-29T06:36:54.062Z,53408.00
2019-05-29T06:37:54.030Z,36800.00
2019-05-29T06:38:54.022Z,57888.00
2019-05-29T06:39:54.012Z,59616.00
2019-05-29T06:40:54.005Z,59040.00
2019-05-29T06:41:53.985Z,57440.00
2019-05-29T06:42:53.996Z,57760.00
2019-05-29T06:43:53.955Z,59008.00
2019-05-29T06:44:53.981Z,60128.00
2019-05-29T06:45:53.960Z,61632.00
2019-05-29T06:46:53.932Z,63840.00
2019-05-29T06:47:53.927Z,64768.00
2019-05-29T06:49:00.417Z,64992.00
2019-05-29T06:49:54.902Z,61024.00
2019-05-29T06:50:57.113Z,50208.00
2019-05-29T06:51:53.884Z,51616.00
2019-05-29T06:52:53.855Z,55136.00
2019-05-29T06:53:53.859Z,52064.00
2019-05-29T06:54:53.856Z,54048.00
2019-05-29T06:55:55.744Z,57760.00
2019-05-29T06:56:53.833Z,60672.00
2019-05-29T06:57:53.810Z,60864.00
2019-05-29T06:58:53.828Z,38464.00
2019-05-29T06:59:53.810Z,36544.00
2019-05-29T07:00:53.783Z,37760.00
2019-05-29T07:01:53.779Z,58816.00
2019-05-29T07:02:53.747Z,59552.00
2019-05-29T07:04:10.474Z,60096.00
2019-05-29T07:04:54.748Z,49568.00
2019-05-29T07:05:53.743Z,55040.00
2019-05-29T07:06:53.740Z,66432.00
2019-05-29T07:07:53.724Z,69408.00
2019-05-29T07:08:53.704Z,69120.00
2019-05-29T07:09:53.685Z,59840.00
2019-05-29T07:10:53.726Z,66272.00
2019-05-29T07:11:53.678Z,59456.00
2019-05-29T07:12:53.654Z,20416.00
2019-05-29T07:13:53.657Z,67712.00
2019-05-29T07:14:53.626Z,63808.00
2019-05-29T07:15:53.634Z,17888.00
2019-05-29T07:16:56.188Z,17440.00
2019-05-29T07:17:53.606Z,18880.00
2019-05-29T07:19:23.759Z,20416.00
2019-05-29T07:20:03.378Z,41408.00
2019-05-29T07:20:54.588Z,71296.00
2019-05-29T07:21:53.580Z,72000.00
2019-05-29T07:22:53.554Z,70496.00
2019-05-29T07:23:53.532Z,69792.00
2019-05-29T07:24:53.535Z,58848.00
2019-05-29T07:25:53.517Z,21440.00
2019-05-29T07:26:53.532Z,23616.00
2019-05-29T07:27:53.508Z,49952.00
2019-05-29T07:29:06.465Z,34976.00
2019-05-29T07:29:54.486Z,62720.00
2019-05-29T07:31:01.209Z,47456.00
2019-05-29T07:31:54.464Z,67424.00
2019-05-29T07:32:58.324Z,62976.00
2019-05-29T07:33:54.432Z,25184.00
2019-05-29T07:35:03.036Z,69536.00
2019-05-29T07:35:54.416Z,70112.00
2019-05-29T07:36:53.426Z,66528.00
2019-05-29T07:37:53.410Z,72320.00
2019-05-29T07:39:02.718Z,19424.00
2019-05-29T07:39:54.370Z,76160.00
2019-05-29T07:40:53.398Z,20288.00
2019-05-29T07:41:53.361Z,19872.00
2019-05-29T07:42:56.795Z,24512.00
2019-05-29T07:43:53.325Z,16172.00
2019-05-29T07:44:53.331Z,15388.00
2019-05-29T07:45:53.327Z,74112.00
2019-05-29T07:46:53.335Z,73440.00
2019-05-29T07:47:53.296Z,81152.00
2019-05-29T07:48:53.278Z,85984.00
2019-05-29T07:49:53.268Z,29248.00
2019-05-29T07:51:06.240Z,21856.00
2019-05-29T07:51:54.304Z,18944.00
2019-05-29T07:52:53.344Z,18272.00
2019-05-29T07:53:53.228Z,17408.00
2019-05-29T07:54:53.275Z,15544.00
2019-05-29T07:55:53.201Z,66272.00
2019-05-29T07:56:53.216Z,74880.00
2019-05-29T07:57:53.196Z,75776.00
2019-05-29T07:59:02.212Z,80352.00
2019-05-29T07:59:54.153Z,82048.00
2019-05-29T08:01:05.370Z,83264.00
2019-05-29T08:01:54.158Z,15600.00
2019-05-29T08:02:53.131Z,15784.00
2019-05-29T08:03:53.127Z,13748.00
2019-05-29T08:04:53.109Z,15452.00
2019-05-29T08:05:53.517Z,27936.00
2019-05-29T08:06:54.617Z,17440.00
2019-05-29T08:07:53.123Z,17760.00
2019-05-29T08:08:53.072Z,19616.00
2019-05-29T08:09:53.056Z,30240.00
2019-05-29T08:10:53.041Z,21184.00
2019-05-29T08:11:53.052Z,17568.00
2019-05-29T08:12:55.597Z,15560.00
2019-05-29T08:13:53.010Z,14088.00
2019-05-29T08:14:53.026Z,12976.00
2019-05-29T08:16:02.330Z,12372.00
2019-05-29T08:16:54.000Z,11672.00
2019-05-29T08:17:52.961Z,12000.00
2019-05-29T08:18:53.334Z,12968.00
2019-05-29T08:20:03.185Z,18080.00
2019-05-29T08:20:53.946Z,88928.00
2019-05-29T08:21:52.931Z,91040.00
2019-05-29T08:22:52.924Z,94240.00
2019-05-29T08:23:52.903Z,96928.00
2019-05-29T08:24:52.884Z,94944.00
2019-05-29T08:25:52.869Z,79360.00
2019-05-29T08:26:52.897Z,90976.00
2019-05-29T08:27:52.853Z,90624.00
2019-05-29T08:28:52.845Z,92928.00
2019-05-29T08:29:52.859Z,91392.00
2019-05-29T08:30:56.418Z,100256.00
2019-05-29T08:31:52.827Z,99104.00
2019-05-29T08:32:52.829Z,97184.00
2019-05-29T08:33:52.805Z,98400.00
2019-05-29T08:34:52.782Z,99104.00
2019-05-29T08:35:59.362Z,106208.00
2019-05-29T08:37:04.873Z,106848.00
2019-05-29T08:37:53.765Z,110688.00
2019-05-29T08:38:52.741Z,26016.00
2019-05-29T08:39:52.737Z,20768.00
2019-05-29T08:40:52.740Z,23520.00
2019-05-29T08:42:18.104Z,28640.00
2019-05-29T08:42:53.706Z,27776.00
2019-05-29T08:43:52.899Z,109632.00
2019-05-29T08:44:52.684Z,42016.00
2019-05-29T08:45:52.840Z,30976.00
2019-05-29T08:47:08.961Z,103264.00
2019-05-29T08:47:53.646Z,100992.00
2019-05-29T08:48:52.654Z,104768.00
2019-05-29T08:49:54.437Z,100416.00
2019-05-29T08:50:52.644Z,101312.00
2019-05-29T08:52:10.194Z,99264.00
2019-05-29T08:52:53.616Z,95040.00
2019-05-29T08:53:54.712Z,96320.00
2019-05-29T08:54:52.595Z,95680.00
2019-05-29T08:55:52.751Z,92640.00
2019-05-29T08:56:52.602Z,98496.00
2019-05-29T08:57:52.571Z,92800.00
2019-05-29T08:58:52.626Z,88096.00
2019-05-29T08:59:52.722Z,23744.00
2019-05-29T09:00:55.208Z,20320.00
2019-05-29T09:01:55.276Z,21696.00
2019-05-29T09:02:52.873Z,102240.00
2019-05-29T09:03:53.323Z,105824.00
2019-05-29T09:04:54.690Z,102304.00
2019-05-29T09:06:08.181Z,95936.00
2019-05-29T09:06:53.638Z,50272.00
2019-05-29T09:07:54.265Z,99072.00
2019-05-29T09:08:54.728Z,103584.00
2019-05-29T09:09:53.297Z,107520.00
2019-05-29T09:10:53.935Z,103808.00
2019-05-29T09:11:53.627Z,111200.00
2019-05-29T09:13:03.618Z,110560.00
2019-05-29T09:13:53.415Z,110240.00
2019-05-29T09:14:52.524Z,113760.00
2019-05-29T09:15:52.413Z,116960.00
2019-05-29T09:16:52.476Z,117472.00
2019-05-29T09:17:52.358Z,99424.00
2019-05-29T09:18:52.358Z,30496.00
2019-05-29T09:19:52.348Z,24864.00
2019-05-29T09:21:02.804Z,115776.00
2019-05-29T09:21:53.338Z,117280.00
2019-05-29T09:22:52.326Z,43360.00
2019-05-29T09:23:52.297Z,34656.00
2019-05-29T09:24:52.296Z,117664.00
2019-05-29T09:25:52.288Z,117568.00
2019-05-29T09:26:52.289Z,120896.00
2019-05-29T09:27:52.284Z,43424.00
2019-05-29T09:28:52.264Z,32320.00
2019-05-29T09:29:52.274Z,105088.00
2019-05-29T09:30:52.234Z,118336.00
2019-05-29T09:31:52.243Z,114240.00
2019-05-29T09:32:53.120Z,119680.00
2019-05-29T09:33:52.212Z,119296.00
2019-05-29T09:34:52.243Z,32672.00
2019-05-29T09:35:52.196Z,48544.00
2019-05-29T09:36:55.478Z,63200.00
2019-05-29T09:37:52.173Z,111872.00
2019-05-29T09:38:52.175Z,104480.00
2019-05-29T09:39:52.151Z,29856.00
2019-05-29T09:40:52.948Z,136320.00
2019-05-29T09:41:52.144Z,24704.00
2019-05-29T09:42:52.117Z,19104.00
2019-05-29T09:43:58.600Z,20448.00
2019-05-29T09:44:53.103Z,32352.00
2019-05-29T09:45:52.085Z,114208.00
2019-05-29T09:46:52.111Z,112000.00
2019-05-29T09:47:52.064Z,108032.00
2019-05-29T09:48:52.079Z,106784.00
2019-05-29T09:49:52.063Z,112864.00
2019-05-29T09:50:52.049Z,119264.00
2019-05-29T09:51:52.671Z,117856.00
2019-05-29T09:52:54.510Z,119616.00
2019-05-29T09:53:52.460Z,119264.00
2019-05-29T09:54:53.469Z,116928.00
2019-05-29T09:55:52.291Z,114464.00
2019-05-29T09:56:52.240Z,117056.00
2019-05-29T09:57:53.522Z,115424.00
2019-05-29T09:58:53.654Z,118624.00
2019-05-29T09:59:53.795Z,121344.00
2019-05-29T10:01:09.599Z,127584.00
2019-05-29T10:01:54.666Z,40064.00
2019-05-29T10:02:52.819Z,30560.00
2019-05-29T10:03:54.627Z,34336.00
2019-05-29T10:04:53.127Z,41312.00
2019-05-29T10:05:53.961Z,34304.00
2019-05-29T10:06:53.131Z,30272.00
2019-05-29T10:07:53.102Z,35008.00
2019-05-29T10:08:51.860Z,20736.00
2019-05-29T10:09:51.862Z,17408.00
2019-05-29T10:10:51.874Z,26624.00
2019-05-29T10:11:51.860Z,125440.00
2019-05-29T10:12:51.833Z,123872.00
2019-05-29T10:13:51.827Z,125184.00
2019-05-29T10:14:51.839Z,128416.00
2019-05-29T10:15:51.800Z,21792.00
2019-05-29T10:16:51.812Z,22528.00
2019-05-29T10:17:51.789Z,69696.00
2019-05-29T10:18:51.781Z,76544.00
2019-05-29T10:19:51.772Z,120352.00
2019-05-29T10:20:51.757Z,114432.00
2019-05-29T10:21:51.766Z,114592.00
2019-05-29T10:22:51.736Z,117504.00
2019-05-29T10:23:51.755Z,116512.00
2019-05-29T10:24:51.713Z,117472.00
2019-05-29T10:25:51.711Z,115936.00
2019-05-29T10:26:51.716Z,115488.00
2019-05-29T10:27:51.725Z,115488.00
2019-05-29T10:29:04.419Z,118112.00
2019-05-29T10:29:53.203Z,120384.00
2019-05-29T10:30:52.760Z,119488.00
2019-05-29T10:31:53.444Z,117344.00
2019-05-29T10:32:52.895Z,117888.00
2019-05-29T10:33:52.402Z,22400.00
2019-05-29T10:34:52.673Z,54016.00
2019-05-29T10:35:53.847Z,125184.00
2019-05-29T10:36:53.515Z,84096.00
2019-05-29T10:37:52.872Z,125024.00
2019-05-29T10:38:52.613Z,129024.00
2019-05-29T10:39:52.904Z,54432.00
2019-05-29T10:41:00.402Z,107872.00
2019-05-29T10:41:53.037Z,29408.00
2019-05-29T10:42:51.747Z,123520.00
2019-05-29T10:43:51.534Z,123776.00
2019-05-29T10:44:51.532Z,64352.00
2019-05-29T10:45:52.131Z,122784.00
2019-05-29T10:46:52.498Z,120064.00
2019-05-29T10:47:52.375Z,117824.00
2019-05-29T10:48:54.226Z,117696.00
2019-05-29T10:49:51.828Z,118912.00
2019-05-29T10:50:53.577Z,118880.00
2019-05-29T10:52:09.381Z,117536.00
2019-05-29T10:52:52.469Z,112352.00
2019-05-29T10:53:53.142Z,122464.00
2019-05-29T10:54:52.456Z,92224.00
2019-05-29T10:55:52.626Z,127840.00
2019-05-29T10:56:52.487Z,123712.00
2019-05-29T10:57:52.926Z,121280.00
2019-05-29T10:58:57.370Z,124480.00
2019-05-29T10:59:52.868Z,124928.00
2019-05-29T11:00:51.402Z,122496.00
2019-05-29T11:01:51.896Z,123616.00
2019-05-29T11:02:53.465Z,122880.00
2019-05-29T11:03:52.343Z,123488.00
2019-05-29T11:04:54.751Z,121216.00
2019-05-29T11:05:53.687Z,119808.00
2019-05-29T11:06:52.453Z,118400.00
2019-05-29T11:07:51.883Z,118240.00
2019-05-29T11:08:52.041Z,116800.00
2019-05-29T11:09:52.154Z,113472.00
2019-05-29T11:10:52.069Z,120864.00
2019-05-29T11:11:53.089Z,115648.00
2019-05-29T11:12:52.510Z,115392.00
2019-05-29T11:13:51.275Z,121696.00
2019-05-29T11:14:51.266Z,120320.00
2019-05-29T11:15:51.258Z,113088.00
2019-05-29T11:16:51.246Z,117760.00
2019-05-29T11:17:51.486Z,118496.00
2019-05-29T11:18:51.310Z,116224.00
2019-05-29T11:19:51.256Z,116672.00
2019-05-29T11:20:51.406Z,118528.00
2019-05-29T11:21:51.712Z,113696.00
2019-05-29T11:22:51.650Z,111360.00
2019-05-29T11:23:51.813Z,112640.00
2019-05-29T11:24:52.370Z,114176.00
2019-05-29T11:25:52.097Z,20672.00
2019-05-29T11:26:52.565Z,17056.00
2019-05-29T11:27:53.034Z,17440.00
2019-05-29T11:28:52.311Z,19104.00
2019-05-29T11:29:53.069Z,115072.00
2019-05-29T11:30:52.313Z,109984.00
2019-05-29T11:31:51.153Z,105920.00
2019-05-29T11:32:53.037Z,104800.00
2019-05-29T11:33:51.107Z,110048.00
2019-05-29T11:34:52.365Z,109344.00
2019-05-29T11:36:03.294Z,106912.00
2019-05-29T11:36:52.068Z,101056.00
2019-05-29T11:37:52.352Z,103232.00
2019-05-29T11:38:52.461Z,105312.00
2019-05-29T11:39:52.412Z,112896.00
2019-05-29T11:41:04.980Z,114496.00
2019-05-29T11:41:52.670Z,109440.00
2019-05-29T11:42:51.034Z,105216.00
2019-05-29T11:43:51.008Z,35328.00
2019-05-29T11:44:51.016Z,109312.00
2019-05-29T11:45:51.221Z,97280.00
2019-05-29T11:46:52.111Z,68864.00
2019-05-29T11:47:51.556Z,23648.00
2019-05-29T11:48:51.161Z,55776.00
2019-05-29T11:49:51.000Z,16912.00
2019-05-29T11:50:52.060Z,115808.00
2019-05-29T11:51:51.619Z,113184.00
2019-05-29T11:52:50.976Z,115104.00
2019-05-29T11:53:51.451Z,82688.00
2019-05-29T11:54:53.601Z,114624.00
2019-05-29T11:55:52.459Z,114240.00
2019-05-29T11:56:52.258Z,111936.00
2019-05-29T11:57:51.832Z,107392.00
2019-05-29T11:58:50.906Z,105856.00
2019-05-29T11:59:51.848Z,101952.00
2019-05-29T12:00:50.852Z,105248.00
2019-05-29T12:01:52.222Z,105728.00
2019-05-29T12:02:51.518Z,105088.00
2019-05-29T12:04:15.439Z,109984.00
2019-05-29T12:04:52.994Z,113920.00
2019-05-29T12:05:51.172Z,115616.00