createdAt,value
2019-06-27T00:02:07.090Z,4.20
2019-06-27T00:04:35.484Z,4.80
2019-06-27T00:07:03.943Z,4.42
2019-06-27T00:09:32.360Z,4.43
2019-06-27T00:12:00.916Z,4.20
2019-06-27T00:14:29.317Z,4.23
2019-06-27T00:16:57.794Z,4.70
2019-06-27T00:19:27.375Z,4.80
2019-06-27T00:21:55.763Z,4.00
2019-06-27T00:24:24.173Z,4.50
2019-06-27T00:26:57.266Z,4.93
2019-06-27T00:29:22.742Z,4.30
2019-06-27T00:31:51.187Z,4.63
2019-06-27T00:34:19.687Z,4.37
2019-06-27T00:36:48.553Z,4.57
2019-06-27T00:39:16.951Z,4.83
2019-06-27T00:41:45.370Z,4.45
2019-06-27T00:44:13.922Z,4.77
2019-06-27T00:46:42.377Z,4.50
2019-06-27T00:49:10.789Z,4.17
2019-06-27T00:51:39.208Z,5.90
2019-06-27T00:54:07.627Z,5.07
2019-06-27T00:56:36.206Z,4.50
2019-06-27T00:59:04.648Z,4.93
2019-06-27T01:01:33.047Z,5.33
2019-06-27T01:04:01.450Z,4.80
2019-06-27T01:06:29.899Z,4.90
2019-06-27T01:08:58.322Z,5.57
2019-06-27T01:11:26.786Z,5.10
2019-06-27T01:13:55.215Z,5.20
2019-06-27T01:16:23.804Z,5.37
2019-06-27T01:18:52.239Z,5.50
2019-06-27T01:21:20.662Z,4.70
2019-06-27T01:23:49.120Z,5.40
2019-06-27T01:26:17.646Z,4.73
2019-06-27T01:28:46.319Z,5.10
2019-06-27T01:31:14.744Z,5.33
2019-06-27T01:33:43.168Z,4.17
2019-06-27T01:36:11.629Z,5.90
2019-06-27T01:38:40.233Z,5.30
2019-06-27T01:41:08.684Z,4.73
2019-06-27T01:43:37.195Z,4.27
2019-06-27T01:46:05.844Z,4.73
2019-06-27T01:48:34.305Z,4.07
2019-06-27T01:51:02.789Z,5.20
2019-06-27T01:53:31.194Z,4.70
2019-06-27T01:55:59.638Z,4.73
2019-06-27T01:58:28.040Z,4.70
2019-06-27T02:00:56.545Z,4.50
2019-06-27T02:03:25.590Z,4.70
2019-06-27T02:05:53.999Z,4.17
2019-06-27T02:08:22.630Z,4.70
2019-06-27T02:10:51.035Z,4.60
2019-06-27T02:13:19.467Z,4.70
2019-06-27T02:15:48.046Z,5.20
2019-06-27T02:18:16.541Z,4.50
2019-06-27T02:20:44.978Z,4.80
2019-06-27T02:23:15.862Z,4.80
2019-06-27T02:25:43.537Z,5.20
2019-06-27T02:28:11.959Z,4.90
2019-06-27T02:30:42.549Z,5.90
2019-06-27T02:33:11.194Z,5.97
2019-06-27T02:35:39.764Z,5.47
2019-06-27T02:38:08.275Z,5.73
2019-06-27T02:40:36.967Z,5.70
2019-06-27T02:43:05.763Z,5.60
2019-06-27T02:45:34.384Z,5.27
2019-06-27T02:48:02.846Z,5.57
2019-06-27T02:50:31.336Z,6.10
2019-06-27T02:52:59.776Z,5.47
2019-06-27T02:55:28.262Z,5.63
2019-06-27T02:57:56.696Z,5.60
2019-06-27T03:00:25.189Z,5.80
2019-06-27T03:02:53.976Z,6.30
2019-06-27T03:05:23.377Z,5.87
2019-06-27T03:07:51.805Z,6.00
2019-06-27T03:10:20.763Z,8.10
2019-06-27T03:12:49.175Z,6.70
2019-06-27T03:15:17.692Z,8.17
2019-06-27T03:17:46.125Z,8.95
2019-06-27T03:20:14.727Z,8.53
2019-06-27T03:22:43.115Z,9.00
2019-06-27T03:25:11.651Z,7.70
2019-06-27T03:27:40.071Z,8.08
2019-06-27T03:30:08.486Z,7.70
2019-06-27T03:32:36.971Z,8.30
2019-06-27T03:35:06.577Z,8.28
2019-06-27T03:37:35.064Z,9.07
2019-06-27T03:40:05.609Z,9.50
2019-06-27T03:42:34.067Z,9.10
2019-06-27T03:45:02.882Z,10.10
2019-06-27T03:47:31.488Z,8.47
2019-06-27T03:49:59.999Z,10.30
2019-06-27T03:52:28.524Z,9.60
2019-06-27T03:54:57.001Z,9.83
2019-06-27T03:57:25.444Z,10.50
2019-06-27T03:59:53.848Z,9.80
2019-06-27T04:02:22.431Z,10.50
2019-06-27T04:04:50.845Z,10.43
2019-06-27T04:07:19.279Z,9.40
2019-06-27T04:09:47.722Z,10.27
2019-06-27T04:12:16.135Z,9.90
2019-06-27T04:14:44.554Z,10.07
2019-06-27T04:17:13.011Z,8.20
2019-06-27T04:19:41.520Z,8.77
2019-06-27T04:22:09.944Z,8.50
2019-06-27T04:24:38.366Z,10.37
2019-06-27T04:27:06.966Z,10.23
2019-06-27T04:29:35.427Z,8.93
2019-06-27T04:32:03.870Z,7.17
2019-06-27T04:34:32.279Z,7.93
2019-06-27T04:37:00.715Z,9.23
2019-06-27T04:39:29.252Z,8.60
2019-06-27T04:41:57.675Z,7.60
2019-06-27T04:44:26.127Z,8.20
2019-06-27T04:46:54.547Z,8.17
2019-06-27T04:49:24.552Z,8.33
2019-06-27T04:51:55.455Z,8.10
2019-06-27T04:54:24.126Z,9.77
2019-06-27T04:56:52.590Z,8.20
2019-06-27T04:59:21.772Z,8.95
2019-06-27T05:01:50.329Z,9.70
2019-06-27T05:04:18.775Z,8.83
2019-06-27T05:06:47.185Z,8.00
2019-06-27T05:09:16.661Z,8.00
2019-06-27T05:11:46.024Z,7.30
2019-06-27T05:14:14.457Z,6.83
2019-06-27T05:16:42.903Z,7.80
2019-06-27T05:19:11.391Z,7.80
2019-06-27T05:21:39.815Z,7.80
2019-06-27T05:24:08.285Z,8.40
2019-06-27T05:26:36.711Z,8.10
2019-06-27T05:29:05.126Z,8.93
2019-06-27T05:31:33.582Z,8.07
2019-06-27T05:34:02.030Z,8.77
2019-06-27T05:36:30.444Z,9.00
2019-06-27T05:38:58.853Z,8.18
2019-06-27T05:41:27.305Z,7.50
2019-06-27T05:43:55.725Z,7.30
2019-06-27T05:46:24.192Z,7.00
2019-06-27T05:48:52.567Z,7.00
2019-06-27T05:51:21.026Z,7.60
2019-06-27T05:53:49.454Z,6.60
2019-06-27T05:56:17.874Z,5.80
2019-06-27T05:58:46.316Z,5.70
2019-06-27T06:01:14.741Z,6.13
2019-06-27T06:03:43.189Z,6.13
2019-06-27T06:06:11.992Z,6.78
2019-06-27T06:08:40.602Z,6.37
2019-06-27T06:11:09.083Z,5.80
2019-06-27T06:13:37.499Z,5.87
2019-06-27T06:16:05.976Z,4.60
2019-06-27T06:18:34.383Z,4.40
2019-06-27T06:21:02.797Z,5.30
2019-06-27T06:23:31.223Z,4.97
2019-06-27T06:25:59.925Z,5.40
2019-06-27T06:28:28.487Z,5.13
2019-06-27T06:30:57.998Z,6.20
2019-06-27T06:33:26.920Z,6.10
2019-06-27T06:35:55.575Z,6.13
2019-06-27T06:38:26.921Z,6.77
2019-06-27T06:40:55.414Z,6.30
2019-06-27T06:43:23.861Z,6.40
2019-06-27T06:45:52.259Z,6.50
2019-06-27T06:48:20.706Z,5.90
2019-06-27T06:50:49.142Z,6.20
2019-06-27T06:53:17.565Z,6.00
2019-06-27T06:55:45.985Z,5.83
2019-06-27T06:58:14.508Z,6.20
2019-06-27T07:00:57.025Z,6.80
2019-06-27T07:03:13.030Z,6.50
2019-06-27T07:05:41.471Z,7.30
2019-06-27T07:08:09.871Z,6.55
2019-06-27T07:10:43.950Z,7.10
2019-06-27T07:13:13.674Z,6.57
2019-06-27T07:15:42.127Z,6.60
2019-06-27T07:18:10.574Z,7.53
2019-06-27T07:20:39.108Z,7.50
2019-06-27T07:23:07.635Z,6.97
2019-06-27T07:25:36.081Z,5.70
2019-06-27T07:28:04.531Z,6.20
2019-06-27T07:30:32.960Z,8.20
2019-06-27T07:33:01.538Z,7.13
2019-06-27T07:35:30.078Z,7.75
2019-06-27T07:37:58.535Z,7.67
2019-06-27T07:40:26.944Z,6.43
2019-06-27T07:42:55.365Z,7.33
2019-06-27T07:45:23.873Z,6.33
2019-06-27T07:47:52.335Z,6.50
2019-06-27T07:50:20.885Z,6.70
2019-06-27T07:52:49.298Z,6.73
2019-06-27T07:55:17.782Z,5.63
2019-06-27T07:57:46.349Z,7.23
2019-06-27T08:00:15.102Z,7.20
2019-06-27T08:02:43.520Z,6.28
2019-06-27T08:05:12.263Z,7.00
2019-06-27T08:07:40.926Z,5.53
2019-06-27T08:10:09.771Z,6.23
2019-06-27T08:12:42.094Z,5.80
2019-06-27T08:15:08.768Z,7.00
2019-06-27T08:17:37.197Z,5.33
2019-06-27T08:20:07.273Z,6.27
2019-06-27T08:22:35.690Z,5.30
2019-06-27T08:25:05.558Z,5.30
2019-06-27T08:27:33.981Z,5.47
2019-06-27T08:30:02.442Z,4.22
2019-06-27T08:32:30.910Z,4.60
2019-06-27T08:34:59.286Z,5.13
2019-06-27T08:37:27.850Z,4.08
2019-06-27T08:39:56.317Z,4.80
2019-06-27T08:42:24.759Z,4.20
2019-06-27T08:44:53.249Z,4.10
2019-06-27T08:47:23.046Z,4.13
2019-06-27T08:49:51.623Z,4.20
2019-06-27T08:52:20.034Z,3.40
2019-06-27T08:54:48.659Z,4.00
2019-06-27T08:57:17.056Z,3.67
2019-06-27T08:59:45.496Z,3.40
2019-06-27T09:02:13.963Z,4.27
2019-06-27T09:04:42.398Z,4.15
2019-06-27T09:07:10.848Z,3.87
2019-06-27T09:09:39.318Z,4.00
2019-06-27T09:12:07.712Z,3.90
2019-06-27T09:14:36.135Z,4.17
2019-06-27T09:17:04.658Z,2.80
2019-06-27T09:19:33.115Z,3.17
2019-06-27T09:22:01.584Z,3.23
2019-06-27T09:24:30.957Z,2.83
2019-06-27T09:26:59.418Z,3.23
2019-06-27T09:29:27.853Z,3.90
2019-06-27T09:31:56.296Z,2.27
2019-06-27T09:34:24.722Z,3.47
2019-06-27T09:36:53.172Z,3.07
2019-06-27T09:39:21.598Z,3.40
2019-06-27T09:41:50.047Z,2.77
2019-06-27T09:44:18.508Z,3.10
2019-06-27T09:46:46.929Z,3.10
2019-06-27T09:49:15.363Z,2.87
2019-06-27T09:51:43.818Z,2.90
2019-06-27T09:54:12.231Z,3.10
2019-06-27T09:56:40.641Z,2.80
2019-06-27T09:59:09.067Z,2.43
2019-06-27T10:01:37.557Z,3.30
2019-06-27T10:04:05.926Z,2.70
2019-06-27T10:06:34.374Z,3.10
2019-06-27T10:09:02.883Z,3.43
2019-06-27T10:11:31.479Z,2.80
2019-06-27T10:13:59.925Z,2.67
2019-06-27T10:16:28.463Z,2.60
2019-06-27T10:18:56.875Z,2.60
2019-06-27T10:21:25.380Z,3.25
2019-06-27T10:23:53.852Z,2.80
2019-06-27T10:26:22.262Z,3.13
2019-06-27T10:28:50.738Z,2.90
2019-06-27T10:31:19.223Z,3.40
2019-06-27T10:33:47.672Z,2.47
2019-06-27T10:36:16.171Z,2.63
2019-06-27T10:38:44.623Z,2.72
2019-06-27T10:41:13.050Z,2.40
2019-06-27T10:43:41.531Z,3.03
2019-06-27T10:46:09.933Z,2.93
2019-06-27T10:48:38.388Z,2.43
2019-06-27T10:51:06.871Z,2.13
2019-06-27T10:53:35.300Z,2.40
2019-06-27T10:56:03.745Z,2.33
2019-06-27T10:58:32.179Z,2.27
2019-06-27T11:01:00.607Z,2.50
2019-06-27T11:03:29.053Z,2.12
2019-06-27T11:05:57.448Z,2.20
2019-06-27T11:08:25.884Z,2.60
2019-06-27T11:10:55.437Z,2.13
2019-06-27T11:13:24.050Z,2.20
2019-06-27T11:15:52.457Z,2.63
2019-06-27T11:18:21.582Z,2.30
2019-06-27T11:20:50.089Z,2.67
2019-06-27T11:23:18.511Z,2.55
2019-06-27T11:25:46.954Z,2.30
2019-06-27T11:28:15.419Z,2.60
2019-06-27T11:30:43.829Z,2.55
2019-06-27T11:33:12.255Z,1.93
2019-06-27T11:35:40.696Z,2.37
2019-06-27T11:38:09.123Z,2.15
2019-06-27T11:40:37.610Z,1.33
2019-06-27T11:43:06.017Z,1.93
2019-06-27T11:45:34.442Z,2.20
2019-06-27T11:48:02.867Z,1.83
2019-06-27T11:50:31.473Z,2.10
2019-06-27T11:52:59.935Z,2.23
2019-06-27T11:55:28.440Z,1.52
2019-06-27T11:57:56.940Z,1.50
2019-06-27T12:00:25.504Z,2.27
2019-06-27T12:02:53.902Z,1.83
2019-06-27T12:05:22.365Z,1.98
2019-06-27T12:07:51.010Z,2.20
2019-06-27T12:10:20.690Z,1.80
2019-06-27T12:12:49.120Z,1.80
2019-06-27T12:15:17.602Z,2.23
2019-06-27T12:17:46.305Z,2.07
2019-06-27T12:20:15.678Z,2.07
2019-06-27T12:22:44.129Z,2.07
2019-06-27T12:25:12.968Z,1.80
2019-06-27T12:27:41.428Z,2.30
2019-06-27T12:30:10.695Z,1.67
2019-06-27T12:32:51.053Z,1.62
2019-06-27T12:35:09.753Z,1.70
2019-06-27T12:37:39.842Z,1.87
2019-06-27T12:40:10.022Z,2.00
2019-06-27T12:42:38.449Z,2.53
2019-06-27T12:45:08.428Z,2.60
2019-06-27T12:47:36.853Z,2.13
2019-06-27T12:50:08.731Z,2.27
2019-06-27T12:52:37.247Z,2.00
2019-06-27T12:55:06.976Z,2.07
2019-06-27T12:57:35.402Z,2.13
2019-06-27T13:00:09.045Z,2.27
2019-06-27T13:02:37.760Z,2.20
2019-06-27T13:05:06.962Z,2.43
2019-06-27T13:07:35.399Z,2.40
2019-06-27T13:10:05.567Z,2.00
2019-06-27T13:12:33.985Z,2.20
2019-06-27T13:15:02.553Z,2.10
2019-06-27T13:17:31.001Z,2.20
2019-06-27T13:19:59.423Z,2.12
2019-06-27T13:22:27.840Z,1.87
2019-06-27T13:24:56.406Z,2.20
2019-06-27T13:27:24.888Z,2.30
2019-06-27T13:29:53.310Z,2.00
2019-06-27T13:32:25.340Z,2.70
2019-06-27T13:34:53.236Z,2.50
2019-06-27T13:37:21.658Z,1.83
2019-06-27T13:39:50.090Z,2.45
2019-06-27T13:42:18.506Z,1.83
2019-06-27T13:44:47.041Z,1.83
2019-06-27T13:47:15.548Z,1.97
2019-06-27T13:49:45.257Z,2.40
2019-06-27T13:52:14.004Z,2.10
2019-06-27T13:54:42.472Z,2.07
2019-06-27T13:57:10.906Z,1.93
2019-06-27T13:59:40.512Z,2.00
2019-06-27T14:02:08.921Z,2.60
2019-06-27T14:04:37.424Z,2.07
2019-06-27T14:07:05.838Z,2.00
2019-06-27T14:09:47.690Z,2.13
2019-06-27T14:12:05.006Z,2.00
2019-06-27T14:14:33.612Z,2.10
2019-06-27T14:17:02.106Z,2.00
2019-06-27T14:19:30.815Z,2.10
2019-06-27T14:21:59.561Z,2.27
2019-06-27T14:24:28.225Z,2.10
2019-06-27T14:26:56.615Z,2.33
2019-06-27T14:29:25.091Z,2.20
2019-06-27T14:31:53.664Z,3.20
2019-06-27T14:34:22.227Z,2.30
2019-06-27T14:36:54.286Z,2.20
2019-06-27T14:39:21.754Z,1.87
2019-06-27T14:41:50.239Z,1.75
2019-06-27T14:44:18.642Z,2.20
2019-06-27T14:46:47.137Z,2.53
2019-06-27T14:49:15.678Z,2.20
2019-06-27T14:51:44.620Z,1.63
2019-06-27T14:54:13.040Z,2.17
2019-06-27T14:56:41.710Z,1.67
2019-06-27T14:59:14.151Z,2.00
2019-06-27T15:01:40.806Z,2.10
2019-06-27T15:04:09.220Z,2.30
2019-06-27T15:06:37.796Z,2.42
2019-06-27T15:09:06.187Z,2.00
2019-06-27T15:11:34.667Z,2.50
2019-06-27T15:14:03.081Z,2.13
2019-06-27T15:16:31.476Z,2.23
2019-06-27T15:18:59.922Z,2.20
2019-06-27T15:21:28.425Z,2.13
2019-06-27T15:23:56.874Z,1.90
2019-06-27T15:26:25.366Z,2.23
2019-06-27T15:28:53.845Z,2.43
2019-06-27T15:31:22.650Z,2.33
2019-06-27T15:33:51.045Z,2.27
2019-06-27T15:36:19.477Z,2.10
2019-06-27T15:38:47.902Z,1.90
2019-06-27T15:41:16.368Z,2.50
2019-06-27T15:43:44.804Z,2.70
2019-06-27T15:46:13.230Z,2.50
2019-06-27T15:48:41.682Z,2.87
2019-06-27T15:51:10.102Z,3.00
2019-06-27T15:53:38.904Z,2.47
2019-06-27T15:56:07.340Z,2.53
2019-06-27T15:58:35.783Z,2.87
2019-06-27T16:01:04.200Z,2.57
2019-06-27T16:03:32.617Z,2.50
2019-06-27T16:06:09.171Z,2.40
2019-06-27T16:08:31.249Z,2.33
2019-06-27T16:10:59.709Z,3.17
2019-06-27T16:13:28.132Z,2.80
2019-06-27T16:15:56.583Z,2.67
2019-06-27T16:18:27.592Z,2.97
2019-06-27T16:20:57.151Z,2.73
2019-06-27T16:23:25.749Z,2.40
2019-06-27T16:25:54.268Z,2.67
2019-06-27T16:28:22.654Z,2.87
2019-06-27T16:30:51.083Z,2.83
2019-06-27T16:33:19.632Z,2.03
2019-06-27T16:35:48.050Z,2.33
2019-06-27T16:38:16.492Z,3.17
2019-06-27T16:40:44.927Z,2.67
2019-06-27T16:43:13.356Z,3.07
2019-06-27T16:45:41.806Z,3.40
2019-06-27T16:48:10.306Z,3.50
2019-06-27T16:50:38.744Z,3.10
2019-06-27T16:53:07.143Z,3.77
2019-06-27T16:55:36.507Z,3.50
2019-06-27T16:58:04.980Z,3.60
2019-06-27T17:00:33.424Z,3.10
2019-06-27T17:03:01.851Z,3.00
2019-06-27T17:05:30.287Z,3.23
2019-06-27T17:07:58.728Z,2.83
2019-06-27T17:10:27.137Z,2.73
2019-06-27T17:12:55.568Z,3.30
2019-06-27T17:15:24.225Z,3.00
2019-06-27T17:17:52.726Z,2.63
2019-06-27T17:20:24.130Z,3.58
2019-06-27T17:22:52.661Z,3.77
2019-06-27T17:25:21.061Z,2.73
2019-06-27T17:27:51.685Z,3.10
2019-06-27T17:30:22.763Z,2.83
2019-06-27T17:32:51.944Z,3.13
2019-06-27T17:35:20.496Z,2.97
2019-06-27T17:37:48.947Z,3.13
2019-06-27T17:40:17.819Z,3.58
2019-06-27T17:42:46.265Z,3.53
2019-06-27T17:45:15.125Z,3.33
2019-06-27T17:47:43.611Z,3.07
2019-06-27T17:50:12.260Z,3.13
2019-06-27T17:52:40.734Z,2.97
2019-06-27T17:55:09.607Z,2.67
2019-06-27T17:57:38.029Z,3.20
2019-06-27T18:00:07.060Z,2.60
2019-06-27T18:02:36.856Z,2.80
2019-06-27T18:05:06.364Z,2.80
2019-06-27T18:07:35.239Z,3.23
2019-06-27T18:10:04.860Z,2.80
2019-06-27T18:12:33.348Z,2.98
2019-06-27T18:15:01.797Z,3.00
2019-06-27T18:17:33.925Z,3.00
2019-06-27T18:20:00.407Z,2.90
2019-06-27T18:22:28.800Z,2.70
2019-06-27T18:24:57.261Z,3.00
2019-06-27T18:27:25.778Z,2.77
2019-06-27T18:29:54.224Z,2.70
2019-06-27T18:32:22.665Z,2.83
2019-06-27T18:34:51.111Z,3.20
2019-06-27T18:37:29.165Z,2.60
2019-06-27T18:39:50.005Z,2.80
2019-06-27T18:42:18.526Z,3.27
2019-06-27T18:44:46.974Z,2.77
2019-06-27T18:47:15.442Z,2.80
2019-06-27T18:49:44.909Z,3.30
2019-06-27T18:52:13.494Z,3.07
2019-06-27T18:54:41.967Z,3.17
2019-06-27T18:57:10.488Z,2.70
2019-06-27T18:59:38.900Z,3.20
2019-06-27T19:02:08.511Z,2.80
2019-06-27T19:04:39.554Z,3.03
2019-06-27T19:07:09.741Z,7.12
2019-06-27T19:09:38.280Z,2.93
2019-06-27T19:12:06.683Z,2.67
2019-06-27T19:14:35.097Z,2.77
2019-06-27T19:17:03.595Z,2.33
2019-06-27T19:19:36.235Z,2.60
2019-06-27T19:22:09.533Z,2.10
2019-06-27T19:24:42.324Z,2.53
2019-06-27T19:27:10.730Z,2.93
2019-06-27T19:29:39.213Z,2.45
2019-06-27T19:32:07.630Z,2.50
2019-06-27T19:34:36.063Z,3.40
2019-06-27T19:37:04.555Z,2.63
2019-06-27T19:39:32.972Z,2.63
2019-06-27T19:42:01.668Z,3.10
2019-06-27T19:44:30.110Z,2.00
2019-06-27T19:46:58.581Z,2.60
2019-06-27T19:49:27.080Z,2.53
2019-06-27T19:51:55.518Z,2.63
2019-06-27T19:54:23.933Z,2.50
2019-06-27T19:56:52.329Z,2.30
2019-06-27T19:59:20.777Z,2.60
2019-06-27T20:01:49.190Z,2.93
2019-06-27T20:04:17.710Z,1.83
2019-06-27T20:06:46.152Z,2.70
2019-06-27T20:09:14.580Z,2.60
2019-06-27T20:11:43.006Z,2.20
2019-06-27T20:14:11.470Z,2.40
2019-06-27T20:16:39.893Z,2.50
2019-06-27T20:19:08.350Z,2.90
2019-06-27T20:21:36.761Z,2.57
2019-06-27T20:24:05.217Z,2.47
2019-06-27T20:26:33.676Z,2.60
2019-06-27T20:29:02.113Z,2.70
2019-06-27T20:31:30.589Z,2.72
2019-06-27T20:33:59.018Z,2.70
2019-06-27T20:36:27.446Z,2.50
2019-06-27T20:38:55.940Z,2.52
2019-06-27T20:41:24.828Z,2.37
2019-06-27T20:43:53.299Z,2.75
2019-06-27T20:46:21.912Z,3.25
2019-06-27T20:48:53.733Z,2.50
2019-06-27T20:51:21.444Z,2.80
2019-06-27T20:53:49.890Z,3.00
2019-06-27T20:56:18.311Z,3.10
2019-06-27T20:58:46.853Z,2.43
2019-06-27T21:01:15.295Z,2.70
2019-06-27T21:03:43.819Z,3.40
2019-06-27T21:06:12.230Z,2.70
2019-06-27T21:08:50.729Z,3.07
2019-06-27T21:11:11.153Z,3.00
2019-06-27T21:13:39.626Z,3.30
2019-06-27T21:16:08.161Z,3.57
2019-06-27T21:18:37.195Z,3.40
2019-06-27T21:21:05.771Z,2.80
2019-06-27T21:23:34.264Z,2.93
2019-06-27T21:26:04.293Z,3.08
2019-06-27T21:28:32.787Z,3.17
2019-06-27T21:31:01.587Z,2.90
2019-06-27T21:33:30.129Z,3.40
2019-06-27T21:35:58.578Z,2.97
2019-06-27T21:38:28.631Z,3.03
2019-06-27T21:40:57.625Z,3.20
2019-06-27T21:43:26.036Z,3.50
2019-06-27T21:45:54.585Z,4.03
2019-06-27T21:48:23.035Z,3.70
2019-06-27T21:50:51.433Z,2.93
2019-06-27T21:53:19.835Z,3.60
2019-06-27T21:55:48.268Z,3.40
2019-06-27T21:58:16.680Z,3.00
2019-06-27T22:00:45.659Z,3.20
2019-06-27T22:03:14.129Z,3.60
2019-06-27T22:05:43.452Z,3.20
2019-06-27T22:08:11.860Z,3.65
2019-06-27T22:10:40.366Z,3.20
2019-06-27T22:13:08.901Z,3.83
2019-06-27T22:15:37.303Z,3.10
2019-06-27T22:18:05.769Z,3.47
2019-06-27T22:20:34.339Z,3.43
2019-06-27T22:23:02.799Z,3.37
2019-06-27T22:25:40.552Z,3.00
2019-06-27T22:28:02.404Z,3.40
2019-06-27T22:30:31.000Z,3.03
2019-06-27T22:33:00.255Z,3.03
2019-06-27T22:35:28.705Z,3.47
2019-06-27T22:38:15.160Z,3.47
2019-06-27T22:41:01.356Z,3.33
2019-06-27T22:43:47.151Z,3.10
2019-06-27T22:46:33.733Z,3.10
2019-06-27T22:49:01.572Z,3.70
2019-06-27T22:51:31.755Z,3.40
2019-06-27T22:54:02.243Z,2.93
2019-06-27T22:56:30.873Z,3.20
2019-06-27T22:58:59.271Z,3.07
2019-06-27T23:01:27.711Z,3.57
2019-06-27T23:03:56.147Z,3.10
2019-06-27T23:06:24.553Z,2.98
2019-06-27T23:08:52.979Z,3.20
2019-06-27T23:11:21.409Z,3.03
2019-06-27T23:13:49.836Z,3.17
2019-06-27T23:16:18.250Z,3.35
2019-06-27T23:18:46.653Z,3.90
2019-06-27T23:21:15.074Z,2.97
2019-06-27T23:23:43.502Z,2.63
2019-06-27T23:26:11.900Z,3.27
2019-06-27T23:28:40.364Z,2.67
2019-06-27T23:31:08.801Z,3.20
2019-06-27T23:33:37.237Z,2.93
2019-06-27T23:36:05.639Z,3.07
2019-06-27T23:38:34.081Z,3.35
2019-06-27T23:41:02.541Z,3.90
2019-06-27T23:43:30.930Z,3.37
2019-06-27T23:45:59.407Z,3.43
2019-06-27T23:48:27.856Z,3.47
2019-06-27T23:50:56.704Z,4.10
2019-06-27T23:53:25.136Z,3.80
2019-06-27T23:55:53.566Z,3.90
2019-06-27T23:58:21.978Z,3.52
